createdAt,value
2023-06-08T00:00:52.024Z,48.95
2023-06-08T00:03:24.503Z,52.90
2023-06-08T00:05:52.285Z,55.13
2023-06-08T00:08:20.263Z,59.80
2023-06-08T00:10:48.514Z,54.22
2023-06-08T00:13:19.880Z,45.63
2023-06-08T00:15:49.893Z,47.70
2023-06-08T00:18:19.196Z,41.10
2023-06-08T00:23:30.297Z,33.85
2023-06-08T00:28:40.600Z,26.65
2023-06-08T00:31:09.443Z,25.58
2023-06-08T00:33:37.316Z,26.23
2023-06-08T00:36:06.692Z,23.25
2023-06-08T00:38:35.724Z,32.33
2023-06-08T00:41:04.733Z,32.17
2023-06-08T00:43:33.780Z,33.80
2023-06-08T00:46:03.676Z,33.60
2023-06-08T00:48:31.609Z,27.40
2023-06-08T00:50:59.647Z,29.92
2023-06-08T00:53:27.906Z,26.02
2023-06-08T00:55:55.956Z,30.55
2023-06-08T00:58:23.588Z,32.42
2023-06-08T01:00:52.762Z,32.78
2023-06-08T01:03:22.324Z,34.30
2023-06-08T01:05:55.229Z,30.40
2023-06-08T01:08:52.170Z,34.08
2023-06-08T01:11:50.008Z,30.35
2023-06-08T01:17:16.203Z,26.77
2023-06-08T01:20:11.799Z,29.50
2023-06-08T01:23:29.237Z,28.50
2023-06-08T01:25:58.220Z,30.25
2023-06-08T01:28:27.284Z,28.02
2023-06-08T01:30:55.221Z,25.02
2023-06-08T01:33:24.492Z,23.25
2023-06-08T01:35:57.903Z,21.90
2023-06-08T01:38:42.335Z,24.25
2023-06-08T01:41:15.679Z,25.08
2023-06-08T01:43:43.379Z,26.67
2023-06-08T01:46:13.319Z,29.15
2023-06-08T01:48:41.845Z,30.60
2023-06-08T01:51:09.956Z,28.35
2023-06-08T01:53:37.634Z,25.77
2023-06-08T01:56:05.357Z,22.88
2023-06-08T01:58:32.988Z,22.13
2023-06-08T02:01:00.643Z,25.23
2023-06-08T02:03:28.436Z,27.45
2023-06-08T02:05:56.536Z,22.58
2023-06-08T02:08:23.872Z,21.35
2023-06-08T02:10:52.126Z,19.70
2023-06-08T02:13:19.527Z,26.30
2023-06-08T02:15:46.904Z,22.08
2023-06-08T02:18:17.402Z,23.20
2023-06-08T02:23:12.507Z,29.58
2023-06-08T02:25:40.097Z,31.00
2023-06-08T02:28:09.430Z,33.50
2023-06-08T02:30:37.880Z,29.13
2023-06-08T02:33:07.414Z,32.15
2023-06-08T02:35:35.055Z,39.03
2023-06-08T02:38:02.513Z,45.13
2023-06-08T02:40:30.337Z,49.92
2023-06-08T02:42:57.882Z,44.67
2023-06-08T02:45:25.384Z,46.35
2023-06-08T02:47:55.643Z,49.42
2023-06-08T02:50:25.568Z,49.33
2023-06-08T02:52:56.531Z,52.33
2023-06-08T02:55:26.470Z,55.08
2023-06-08T02:57:54.048Z,56.97
2023-06-08T03:00:24.952Z,54.22
2023-06-08T03:02:52.583Z,61.80
2023-06-08T03:05:22.493Z,55.38
2023-06-08T03:07:49.992Z,50.67
2023-06-08T03:10:17.965Z,57.38
2023-06-08T03:12:45.827Z,52.95
2023-06-08T03:15:13.714Z,58.85
2023-06-08T03:17:44.399Z,52.47
2023-06-08T03:20:12.701Z,58.75
2023-06-08T03:22:45.005Z,49.22
2023-06-08T03:25:18.590Z,51.25
2023-06-08T03:27:46.121Z,40.45
2023-06-08T03:30:14.439Z,46.95
2023-06-08T03:32:43.643Z,44.97
2023-06-08T03:35:12.372Z,39.83
2023-06-08T03:37:45.695Z,35.92
2023-06-08T03:40:14.881Z,44.35
2023-06-08T03:42:46.016Z,38.30
2023-06-08T03:45:14.722Z,45.15
2023-06-08T03:47:42.190Z,42.25
2023-06-08T03:50:09.716Z,43.50
2023-06-08T03:52:38.281Z,41.65
2023-06-08T03:55:08.246Z,49.00
2023-06-08T03:57:39.323Z,50.15
2023-06-08T04:00:12.106Z,42.08
2023-06-08T04:02:41.651Z,45.08
2023-06-08T04:05:10.320Z,52.40
2023-06-08T04:07:43.138Z,48.65
2023-06-08T04:10:11.459Z,49.72
2023-06-08T04:12:39.255Z,61.10
2023-06-08T04:15:07.629Z,44.58
2023-06-08T04:17:36.325Z,50.83
2023-06-08T04:20:15.718Z,41.28
2023-06-08T04:22:45.768Z,55.05
2023-06-08T04:30:24.416Z,69.53
2023-06-08T04:32:55.486Z,81.63
2023-06-08T04:35:23.543Z,79.88
2023-06-08T04:37:51.006Z,86.30
2023-06-08T04:40:22.175Z,89.30
2023-06-08T04:42:50.739Z,79.78
2023-06-08T04:45:20.500Z,93.53
2023-06-08T04:47:47.887Z,84.67
2023-06-08T04:50:15.731Z,86.65
2023-06-08T04:52:43.124Z,89.63
2023-06-08T04:55:16.700Z,79.25
2023-06-08T04:57:43.998Z,79.10
2023-06-08T05:00:12.263Z,81.35
2023-06-08T05:02:41.043Z,74.78
2023-06-08T05:05:10.749Z,83.45
2023-06-08T05:07:37.922Z,79.20
2023-06-08T05:10:06.570Z,72.53
2023-06-08T05:12:35.719Z,72.47
2023-06-08T05:15:04.331Z,69.15
2023-06-08T05:17:34.703Z,72.43
2023-06-08T05:20:04.936Z,64.30
2023-06-08T05:22:35.954Z,65.28
2023-06-08T05:25:03.082Z,66.22
2023-06-08T05:27:30.390Z,69.13
2023-06-08T05:30:02.852Z,64.38
2023-06-08T05:32:31.621Z,58.17
2023-06-08T05:34:59.852Z,57.75
2023-06-08T05:37:32.397Z,68.60
2023-06-08T05:40:00.419Z,61.25
2023-06-08T05:42:28.953Z,50.08
2023-06-08T05:44:56.231Z,56.75
2023-06-08T05:47:25.549Z,50.17
2023-06-08T05:49:56.707Z,60.40
2023-06-08T05:52:25.569Z,62.33
2023-06-08T05:54:54.615Z,61.10
2023-06-08T05:57:22.180Z,63.63
2023-06-08T05:59:49.624Z,61.72
2023-06-08T06:02:22.352Z,65.30
2023-06-08T06:04:50.637Z,60.33
2023-06-08T06:07:19.300Z,69.13
2023-06-08T06:09:48.055Z,60.22
2023-06-08T06:12:15.390Z,62.17
2023-06-08T06:14:42.920Z,59.05
2023-06-08T06:17:12.816Z,58.83
2023-06-08T06:19:41.327Z,62.95
2023-06-08T06:22:11.457Z,58.00
2023-06-08T06:25:03.110Z,65.57
2023-06-08T06:27:30.862Z,63.28
2023-06-08T06:29:58.422Z,59.17
2023-06-08T06:32:25.866Z,60.40
2023-06-08T06:34:53.883Z,60.00
2023-06-08T06:37:24.416Z,63.97
2023-06-08T06:42:20.653Z,60.33
2023-06-08T06:44:52.005Z,55.70
2023-06-08T06:47:22.447Z,52.85
2023-06-08T06:52:21.236Z,56.28
2023-06-08T06:54:49.709Z,63.47
2023-06-08T06:57:17.237Z,59.15
2023-06-08T06:59:44.530Z,55.40
2023-06-08T07:02:12.157Z,57.22
2023-06-08T07:04:39.958Z,53.38
2023-06-08T07:07:07.856Z,57.55
2023-06-08T07:09:35.316Z,51.10
2023-06-08T07:12:14.819Z,51.38
2023-06-08T07:14:44.137Z,50.75
2023-06-08T07:17:13.407Z,56.42
2023-06-08T07:19:40.819Z,43.88
2023-06-08T07:22:14.848Z,50.33
2023-06-08T07:25:24.358Z,46.40
2023-06-08T07:27:45.403Z,47.63
2023-06-08T07:30:14.411Z,46.05
2023-06-08T07:32:44.867Z,42.65
2023-06-08T07:35:15.349Z,45.38
2023-06-08T07:37:42.735Z,38.72
2023-06-08T07:40:10.454Z,37.38
2023-06-08T07:42:37.662Z,37.50
2023-06-08T07:45:09.708Z,43.50
2023-06-08T07:47:38.164Z,33.88
2023-06-08T07:50:06.795Z,38.78
2023-06-08T07:52:39.855Z,32.78
2023-06-08T07:55:09.180Z,33.78
2023-06-08T07:57:38.145Z,35.38
2023-06-08T08:00:13.743Z,31.45
2023-06-08T08:02:50.901Z,31.60
2023-06-08T08:05:23.152Z,27.70
2023-06-08T08:07:52.825Z,32.28
2023-06-08T08:10:22.260Z,31.45
2023-06-08T08:12:51.376Z,27.50
2023-06-08T08:15:18.615Z,30.63
2023-06-08T08:17:45.970Z,28.45
2023-06-08T08:20:13.204Z,30.08
2023-06-08T08:22:41.713Z,35.55
2023-06-08T08:25:09.519Z,54.45
2023-06-08T08:27:36.887Z,57.17
2023-06-08T08:30:06.858Z,45.53
2023-06-08T08:32:34.366Z,45.00
2023-06-08T08:35:04.118Z,42.67
2023-06-08T08:37:33.349Z,45.70
2023-06-08T08:40:01.337Z,37.20
2023-06-08T08:42:30.612Z,38.10
2023-06-08T08:44:58.048Z,34.88
2023-06-08T08:47:30.736Z,39.58
2023-06-08T08:50:06.053Z,37.55
2023-06-08T08:52:38.645Z,34.30
2023-06-08T08:55:11.200Z,28.92
2023-06-08T08:57:45.275Z,25.10
2023-06-08T09:00:15.533Z,22.92
2023-06-08T09:05:12.014Z,27.42
2023-06-08T09:07:39.251Z,27.67
2023-06-08T09:10:29.617Z,23.33
2023-06-08T09:12:58.513Z,22.85
2023-06-08T09:15:29.834Z,25.05
2023-06-08T09:17:57.877Z,25.65
2023-06-08T09:20:29.453Z,22.58
2023-06-08T09:22:57.189Z,22.65
2023-06-08T09:25:39.570Z,20.80
2023-06-08T09:28:27.180Z,28.23
2023-06-08T09:30:59.720Z,23.83
2023-06-08T09:33:31.635Z,26.05
2023-06-08T09:35:59.008Z,22.17
2023-06-08T09:38:31.111Z,20.52
2023-06-08T09:41:18.298Z,24.67
2023-06-08T09:43:49.466Z,26.08
2023-06-08T09:46:47.241Z,24.20
2023-06-08T09:49:14.993Z,24.48
2023-06-08T09:52:12.338Z,21.23
2023-06-08T09:54:45.834Z,23.33
2023-06-08T09:57:13.374Z,23.25
2023-06-08T09:59:45.782Z,15.40
2023-06-08T10:02:38.761Z,13.48
2023-06-08T10:05:13.659Z,13.80
2023-06-08T10:07:45.676Z,16.27
2023-06-08T10:10:25.667Z,13.25
2023-06-08T10:12:53.243Z,17.25
2023-06-08T10:15:22.769Z,14.25
2023-06-08T10:17:53.703Z,12.32
2023-06-08T10:20:21.437Z,15.70
2023-06-08T10:22:49.084Z,18.17
2023-06-08T10:25:18.128Z,14.98
2023-06-08T10:27:52.404Z,16.15
2023-06-08T10:30:33.758Z,14.07
2023-06-08T10:33:09.589Z,12.30
2023-06-08T10:35:39.579Z,15.50
2023-06-08T10:38:14.217Z,15.10
2023-06-08T10:40:47.841Z,12.63
2023-06-08T10:43:44.080Z,18.02
2023-06-08T10:46:05.270Z,10.75
2023-06-08T10:48:38.723Z,9.93
2023-06-08T10:51:07.434Z,10.45
2023-06-08T10:53:42.008Z,10.18
2023-06-08T10:56:21.063Z,13.60
2023-06-08T10:58:54.812Z,11.70
2023-06-08T11:01:28.584Z,13.07
2023-06-08T11:03:56.225Z,14.02
2023-06-08T11:06:23.644Z,12.85
2023-06-08T11:08:51.639Z,11.25
2023-06-08T11:11:20.217Z,12.13
2023-06-08T11:13:48.077Z,14.70
2023-06-08T11:16:21.210Z,12.80
2023-06-08T11:18:54.440Z,13.48
2023-06-08T11:21:27.827Z,11.75
2023-06-08T11:23:55.270Z,19.20
2023-06-08T11:26:26.037Z,10.93
2023-06-08T11:28:53.398Z,12.70
2023-06-08T11:31:21.078Z,12.93
2023-06-08T11:33:51.967Z,12.98
2023-06-08T11:36:20.990Z,13.50
2023-06-08T11:38:51.733Z,12.40
2023-06-08T11:41:22.238Z,14.23
2023-06-08T11:43:59.174Z,12.85
2023-06-08T11:46:28.076Z,14.45
2023-06-08T11:49:06.857Z,14.75
2023-06-08T11:51:34.247Z,14.50
2023-06-08T11:54:03.649Z,15.63
2023-06-08T11:56:37.221Z,19.37
2023-06-08T11:59:08.020Z,16.60
2023-06-08T12:01:36.736Z,14.45
2023-06-08T12:04:14.858Z,16.58
2023-06-08T12:12:41.760Z,16.95
2023-06-08T12:15:09.978Z,17.38
2023-06-08T12:17:37.549Z,22.85
2023-06-08T12:20:06.302Z,18.52
2023-06-08T12:22:36.466Z,12.90
2023-06-08T12:27:37.055Z,15.35
2023-06-08T12:30:08.127Z,13.43
2023-06-08T12:32:35.738Z,14.65
2023-06-08T12:35:07.734Z,17.42
2023-06-08T12:37:35.339Z,13.43
2023-06-08T12:40:02.613Z,15.55
2023-06-08T12:42:29.863Z,15.60
2023-06-08T12:44:57.166Z,18.95
2023-06-08T12:47:25.237Z,14.00
2023-06-08T12:49:52.682Z,14.85
2023-06-08T12:52:22.169Z,15.13
2023-06-08T12:54:52.584Z,19.13
2023-06-08T13:00:01.206Z,17.25
2023-06-08T13:02:30.795Z,15.55
2023-06-08T13:04:58.267Z,17.08
2023-06-08T13:07:26.276Z,18.00
2023-06-08T13:09:56.500Z,17.92
2023-06-08T13:15:23.235Z,19.50
2023-06-08T13:17:53.086Z,16.42
2023-06-08T13:20:20.421Z,18.00
2023-06-08T13:22:49.573Z,18.00
2023-06-08T13:25:19.848Z,17.50
2023-06-08T13:30:15.134Z,19.00
2023-06-08T13:32:45.384Z,22.08
2023-06-08T13:35:12.869Z,18.60
2023-06-08T13:37:40.133Z,16.77
2023-06-08T13:40:09.665Z,17.35
2023-06-08T13:42:39.126Z,18.70
2023-06-08T13:45:12.884Z,20.55
2023-06-08T13:47:42.524Z,19.20
2023-06-08T13:50:11.841Z,18.57
2023-06-08T13:52:42.190Z,16.40
2023-06-08T13:55:15.112Z,15.38
2023-06-08T13:57:42.384Z,17.60
2023-06-08T14:00:13.239Z,19.75
2023-06-08T14:02:41.732Z,19.80
2023-06-08T14:05:10.730Z,21.80
2023-06-08T14:07:39.959Z,21.42
2023-06-08T14:10:08.903Z,22.27
2023-06-08T14:12:36.791Z,22.67
2023-06-08T14:15:04.292Z,23.02
2023-06-08T14:17:31.790Z,23.05
2023-06-08T14:19:58.949Z,19.83
2023-06-08T14:22:27.786Z,19.33
2023-06-08T14:24:54.960Z,19.27
2023-06-08T14:27:22.269Z,20.15
2023-06-08T14:29:49.543Z,19.02
2023-06-08T14:32:16.912Z,20.30
2023-06-08T14:34:45.276Z,20.33
2023-06-08T14:37:12.425Z,19.80
2023-06-08T14:39:39.598Z,20.33
2023-06-08T14:42:11.268Z,20.50
2023-06-08T14:44:39.034Z,19.63
2023-06-08T14:47:07.214Z,21.33
2023-06-08T14:49:37.181Z,21.15
2023-06-08T14:52:07.722Z,22.30
2023-06-08T14:57:03.567Z,23.23
2023-06-08T14:59:30.926Z,22.75
2023-06-08T15:01:58.917Z,23.65
2023-06-08T15:04:26.853Z,24.45
2023-06-08T15:06:54.336Z,26.23
2023-06-08T15:09:22.836Z,25.13
2023-06-08T15:11:50.302Z,26.20
2023-06-08T15:14:17.940Z,23.23
2023-06-08T15:16:45.230Z,24.83
2023-06-08T15:21:47.909Z,27.98
2023-06-08T15:24:15.276Z,26.13
2023-06-08T15:26:49.929Z,25.73
2023-06-08T15:29:18.579Z,24.60
2023-06-08T15:31:46.009Z,25.20
2023-06-08T15:34:15.234Z,26.83
2023-06-08T15:36:46.017Z,26.42
2023-06-08T15:39:14.042Z,24.15
2023-06-08T15:41:48.202Z,25.52
2023-06-08T15:44:17.597Z,25.15
2023-06-08T15:46:54.888Z,30.65
2023-06-08T15:49:23.039Z,26.05
2023-06-08T15:51:50.258Z,23.30
2023-06-08T15:54:18.538Z,24.67
2023-06-08T15:56:45.772Z,23.42
2023-06-08T15:59:18.802Z,23.58
2023-06-08T16:01:47.699Z,23.17
2023-06-08T16:04:16.162Z,24.90
2023-06-08T16:06:45.138Z,24.10
2023-06-08T16:09:12.295Z,28.02
2023-06-08T16:11:39.374Z,25.00
2023-06-08T16:14:07.897Z,24.67
2023-06-08T16:16:37.759Z,26.38
2023-06-08T16:19:24.233Z,25.85
2023-06-08T16:21:55.913Z,34.65
2023-06-08T16:24:27.356Z,25.02
2023-06-08T16:26:55.205Z,24.55
2023-06-08T16:29:22.583Z,26.80
2023-06-08T16:31:52.010Z,24.35
2023-06-08T16:34:22.110Z,25.30
2023-06-08T16:36:49.772Z,24.02
2023-06-08T16:39:17.165Z,24.20
2023-06-08T16:41:50.945Z,24.92
2023-06-08T16:44:18.744Z,29.60
2023-06-08T16:46:46.563Z,29.35
2023-06-08T16:49:17.097Z,30.58
2023-06-08T16:51:45.348Z,27.58
2023-06-08T16:54:15.005Z,27.92
2023-06-08T16:56:43.113Z,31.05
2023-06-08T16:59:15.113Z,27.25
2023-06-08T17:01:43.766Z,28.75
2023-06-08T17:04:11.416Z,25.98
2023-06-08T17:06:39.061Z,24.52
2023-06-08T17:09:06.456Z,32.13
2023-06-08T17:11:35.130Z,28.23
2023-06-08T17:14:08.366Z,25.92
2023-06-08T17:16:36.601Z,28.67
2023-06-08T17:19:05.111Z,28.45
2023-06-08T17:21:37.817Z,31.20
2023-06-08T17:24:06.310Z,32.45
2023-06-08T17:26:36.360Z,30.13
2023-06-08T17:29:03.618Z,29.17
2023-06-08T17:31:30.941Z,29.42
2023-06-08T17:33:58.864Z,29.33
2023-06-08T17:36:26.511Z,26.58
2023-06-08T17:38:55.748Z,28.58
2023-06-08T17:41:24.502Z,28.45
2023-06-08T17:43:52.084Z,28.75
2023-06-08T17:46:19.962Z,29.42
2023-06-08T17:48:47.900Z,27.83
2023-06-08T17:51:18.733Z,30.10
2023-06-08T17:56:24.304Z,29.40
2023-06-08T17:58:52.363Z,32.15
2023-06-08T18:01:22.513Z,29.00
2023-06-08T18:03:51.617Z,30.83
2023-06-08T18:06:25.369Z,27.67
2023-06-08T18:08:58.593Z,31.30
2023-06-08T18:11:31.304Z,26.23
2023-06-08T18:27:54.481Z,24.45
2023-06-08T18:30:23.429Z,26.98
2023-06-08T18:32:51.218Z,29.50
2023-06-08T18:35:18.922Z,33.42
2023-06-08T18:37:47.247Z,33.85
2023-06-08T18:40:15.306Z,29.10
2023-06-08T18:42:42.951Z,24.70
2023-06-08T18:45:10.514Z,25.73
2023-06-08T18:47:38.266Z,27.20
2023-06-08T18:50:13.559Z,25.77
2023-06-08T18:52:41.738Z,27.13
2023-06-08T18:55:11.538Z,21.25
2023-06-08T18:57:42.423Z,26.20
2023-06-08T19:00:13.953Z,23.20
2023-06-08T19:02:42.513Z,20.63
2023-06-08T19:05:12.779Z,19.10
2023-06-08T19:07:40.546Z,21.50
2023-06-08T19:10:08.652Z,20.73
2023-06-08T19:12:36.425Z,19.02
2023-06-08T19:15:04.838Z,18.83
2023-06-08T19:17:32.642Z,21.00
2023-06-08T19:19:59.856Z,21.80
2023-06-08T19:22:30.166Z,21.40
2023-06-08T19:24:57.571Z,24.83
2023-06-08T19:27:27.108Z,25.20
2023-06-08T19:29:56.111Z,22.35
2023-06-08T19:32:24.740Z,31.27
2023-06-08T19:34:52.306Z,21.00
2023-06-08T19:37:21.089Z,22.85
2023-06-08T19:39:48.552Z,21.70
2023-06-08T19:42:16.643Z,20.77
2023-06-08T19:44:44.377Z,22.45
2023-06-08T19:47:13.572Z,26.73
2023-06-08T19:49:41.740Z,21.50
2023-06-08T19:52:09.586Z,23.30
2023-06-08T19:54:38.237Z,28.17
2023-06-08T19:57:08.239Z,25.17
2023-06-08T19:59:42.972Z,29.02
2023-06-08T20:02:10.700Z,29.38
2023-06-08T20:04:38.844Z,26.45
2023-06-08T20:07:11.089Z,26.88
2023-06-08T20:09:39.361Z,24.42
2023-06-08T20:12:07.726Z,23.23
2023-06-08T20:14:36.631Z,26.35
2023-06-08T20:17:05.692Z,21.30
2023-06-08T20:19:40.193Z,25.20
2023-06-08T20:22:08.126Z,25.10
2023-06-08T20:24:38.359Z,23.65
2023-06-08T20:27:08.524Z,19.55
2023-06-08T20:29:37.441Z,19.60
2023-06-08T20:32:06.252Z,18.90
2023-06-08T20:34:34.195Z,21.52
2023-06-08T20:39:59.215Z,21.13
2023-06-08T20:42:31.842Z,24.98
2023-06-08T20:44:59.858Z,21.63
2023-06-08T20:47:31.320Z,25.98
2023-06-08T20:50:07.054Z,20.50
2023-06-08T20:58:02.639Z,21.92
2023-06-08T21:03:14.628Z,30.85
2023-06-08T21:05:43.242Z,24.60
2023-06-08T21:08:14.567Z,22.33
2023-06-08T21:10:50.564Z,24.90
2023-06-08T21:18:45.681Z,28.40
2023-06-08T21:21:14.159Z,26.30
2023-06-08T21:23:45.377Z,26.20
2023-06-08T21:26:23.427Z,25.05
2023-06-08T21:28:51.053Z,27.20
2023-06-08T21:31:18.514Z,26.98
2023-06-08T21:33:46.907Z,27.67
2023-06-08T21:36:16.116Z,25.08
2023-06-08T21:38:44.965Z,24.98
2023-06-08T21:41:15.026Z,25.27
2023-06-08T21:43:44.116Z,27.83
2023-06-08T21:46:12.606Z,27.58
2023-06-08T21:48:40.710Z,23.77
2023-06-08T21:51:13.773Z,24.73
2023-06-08T21:53:45.009Z,22.77
2023-06-08T21:56:16.086Z,34.50
2023-06-08T21:58:44.101Z,25.27
2023-06-08T22:01:13.164Z,25.95
2023-06-08T22:03:41.607Z,25.13
2023-06-08T22:06:08.817Z,26.00
2023-06-08T22:11:21.626Z,26.75
2023-06-08T22:13:52.524Z,27.17
2023-06-08T22:16:20.592Z,25.98
2023-06-08T22:18:50.067Z,30.23
2023-06-08T22:21:20.293Z,30.02
2023-06-08T22:23:47.784Z,25.98
2023-06-08T22:26:14.926Z,27.20
2023-06-08T22:28:42.442Z,29.83
2023-06-08T22:31:18.420Z,25.40
2023-06-08T22:33:46.536Z,28.05
2023-06-08T22:36:14.630Z,23.27
2023-06-08T22:38:42.194Z,23.42
2023-06-08T22:41:09.391Z,24.95
2023-06-08T22:43:37.948Z,20.23
2023-06-08T22:46:05.445Z,22.70
2023-06-08T22:48:33.947Z,22.10
2023-06-08T22:51:01.205Z,25.38
2023-06-08T22:53:35.259Z,23.17
2023-06-08T22:56:02.463Z,23.58
2023-06-08T22:58:29.861Z,21.58
2023-06-08T23:00:58.153Z,25.88
2023-06-08T23:03:25.750Z,21.05
2023-06-08T23:05:58.147Z,19.85
2023-06-08T23:08:26.185Z,23.63
2023-06-08T23:10:56.829Z,27.48
2023-06-08T23:13:27.652Z,22.15
2023-06-08T23:15:55.800Z,19.95
2023-06-08T23:18:32.741Z,17.83
2023-06-08T23:21:03.636Z,22.40
2023-06-08T23:23:34.123Z,18.98
2023-06-08T23:28:28.480Z,22.98
2023-06-08T23:30:56.238Z,20.50
2023-06-08T23:33:24.585Z,20.13
2023-06-08T23:35:51.709Z,19.73
2023-06-08T23:38:18.917Z,19.58
2023-06-08T23:40:46.273Z,17.00
2023-06-08T23:43:13.456Z,17.77
2023-06-08T23:45:40.535Z,17.30
2023-06-08T23:48:07.862Z,17.73
2023-06-08T23:50:35.079Z,17.55
2023-06-08T23:53:04.615Z,21.48
2023-06-08T23:55:31.802Z,18.33
2023-06-08T23:57:58.930Z,21.60
