createdAt,value
2019-02-16T00:01:27.174Z,100716.77
2019-02-16T00:06:30.207Z,100718.46
2019-02-16T00:11:33.201Z,100719.92
2019-02-16T00:16:36.344Z,100716.89
2019-02-16T00:21:39.357Z,100716.67
2019-02-16T00:26:42.471Z,100713.08
2019-02-16T00:31:45.494Z,100711.98
2019-02-16T00:36:48.766Z,100712.64
2019-02-16T00:41:51.994Z,100708.05
2019-02-16T00:46:55.151Z,100695.27
2019-02-16T00:51:58.154Z,100693.14
2019-02-16T00:57:01.226Z,100687.92
2019-02-16T01:02:04.161Z,100693.40
2019-02-16T01:07:07.243Z,100690.02
2019-02-16T01:12:10.546Z,100683.91
2019-02-16T01:17:13.706Z,100682.00
2019-02-16T01:22:16.681Z,100676.36
2019-02-16T01:27:19.668Z,100671.22
2019-02-16T01:32:22.814Z,100671.50
2019-02-16T01:37:25.775Z,100672.83
2019-02-16T01:42:28.931Z,100666.04
2019-02-16T01:47:31.892Z,100661.41
2019-02-16T01:52:35.076Z,100651.57
2019-02-16T01:57:37.998Z,100650.05
2019-02-16T02:02:41.055Z,100643.77
2019-02-16T02:07:44.062Z,100643.16
2019-02-16T02:12:47.054Z,100632.34
2019-02-16T02:17:50.045Z,100634.63
2019-02-16T02:22:53.055Z,100635.57
2019-02-16T02:27:56.159Z,100627.40
2019-02-16T02:32:59.352Z,100628.59
2019-02-16T02:38:02.474Z,100629.18
2019-02-16T02:43:05.534Z,100630.80
2019-02-16T02:48:08.889Z,100626.47
2019-02-16T02:53:12.152Z,100624.52
2019-02-16T02:58:15.236Z,100627.27
2019-02-16T03:03:18.177Z,100624.96
2019-02-16T03:08:21.533Z,100630.09
2019-02-16T03:13:24.456Z,100628.14
2019-02-16T03:18:27.730Z,100627.54
2019-02-16T03:23:31.525Z,100627.23
2019-02-16T03:29:33.553Z,100625.06
2019-02-16T03:34:50.818Z,100626.61
2019-02-16T03:39:53.755Z,100624.36
2019-02-16T03:44:56.842Z,100626.02
2019-02-16T03:49:59.777Z,100615.22
2019-02-16T03:55:02.915Z,100616.17
2019-02-16T04:00:06.975Z,100619.30
2019-02-16T04:05:09.898Z,100611.44
2019-02-16T04:10:12.848Z,100610.69
2019-02-16T04:15:16.045Z,100608.42
2019-02-16T04:20:19.081Z,100606.81
2019-02-16T04:25:22.124Z,100606.26
2019-02-16T04:30:25.086Z,100597.56
2019-02-16T04:35:28.075Z,100597.77
2019-02-16T04:40:31.329Z,100602.50
2019-02-16T04:45:34.362Z,100604.36
2019-02-16T04:50:37.298Z,100598.56
2019-02-16T04:55:40.294Z,100603.20
2019-02-16T05:00:43.366Z,100604.96
2019-02-16T05:05:46.463Z,100603.46
2019-02-16T05:10:49.437Z,100596.41
2019-02-16T05:15:52.407Z,100589.83
2019-02-16T05:20:55.368Z,100597.47
2019-02-16T05:25:58.558Z,100601.23
2019-02-16T05:31:01.524Z,100604.70
2019-02-16T05:36:04.566Z,100605.34
2019-02-16T05:41:07.549Z,100609.16
2019-02-16T05:46:10.540Z,100601.65
2019-02-16T05:51:13.626Z,100609.42
2019-02-16T05:56:16.825Z,100607.53
2019-02-16T06:01:19.792Z,100607.88
2019-02-16T06:06:22.760Z,100608.34
2019-02-16T06:11:25.795Z,100618.69
2019-02-16T06:16:29.132Z,100617.55
2019-02-16T06:21:32.083Z,100618.06
2019-02-16T06:26:35.028Z,100632.48
2019-02-16T06:31:37.982Z,100632.44
2019-02-16T06:36:42.029Z,100629.49
2019-02-16T06:41:45.265Z,100632.88
2019-02-16T06:46:48.491Z,100631.19
2019-02-16T06:51:51.440Z,100628.43
2019-02-16T06:57:03.999Z,100627.86
2019-02-16T07:02:07.081Z,100628.77
2019-02-16T07:07:10.090Z,100641.72
2019-02-16T07:12:13.213Z,100630.89
2019-02-16T07:17:41.797Z,100633.03
2019-02-16T07:22:44.803Z,100632.48
2019-02-16T07:27:47.877Z,100634.75
2019-02-16T07:32:50.859Z,100628.98
2019-02-16T07:37:53.931Z,100628.28
2019-02-16T07:42:57.904Z,100628.37
2019-02-16T07:48:09.092Z,100622.69
2019-02-16T07:53:34.647Z,100618.61
2019-02-16T07:59:09.225Z,100615.09
2019-02-16T08:04:30.465Z,100615.41
2019-02-16T08:09:41.774Z,100616.45
2019-02-16T08:14:54.016Z,100616.21
2019-02-16T08:20:14.299Z,100615.66
2019-02-16T08:25:40.076Z,100614.59
2019-02-16T08:31:00.455Z,100603.30
2019-02-16T08:36:19.754Z,100606.31
2019-02-16T08:41:57.645Z,100601.99
2019-02-16T08:47:24.112Z,100591.19
2019-02-16T08:52:45.352Z,100599.22
2019-02-16T08:57:59.245Z,100595.86
2019-02-16T09:03:20.453Z,100591.03
2019-02-16T09:08:43.111Z,100584.05
2019-02-16T09:14:03.912Z,100593.15
2019-02-16T09:19:17.876Z,100590.84
2019-02-16T09:24:40.504Z,100588.52
2019-02-16T09:30:09.333Z,100590.44
2019-02-16T09:35:38.123Z,100588.12
2019-02-16T09:40:50.134Z,100581.13
2019-02-16T09:46:04.451Z,100583.91
2019-02-16T09:51:13.434Z,100578.63
2019-02-16T09:56:38.245Z,100582.13
2019-02-16T10:02:00.581Z,100581.04
2019-02-16T10:07:38.145Z,100589.19
2019-02-16T10:12:48.215Z,100581.84
2019-02-16T10:18:09.207Z,100587.11
2019-02-16T10:23:34.858Z,100583.86
2019-02-16T10:28:57.404Z,100579.44
2019-02-16T10:34:18.731Z,100571.94
2019-02-16T10:39:44.044Z,100564.00
2019-02-16T10:45:02.034Z,100562.14
2019-02-16T10:50:24.088Z,100560.14
2019-02-16T10:55:45.566Z,100551.38
2019-02-16T11:01:09.161Z,100553.29
2019-02-16T11:06:23.314Z,100546.96
2019-02-16T11:11:48.892Z,100542.29
2019-02-16T11:17:17.306Z,100535.55
2019-02-16T11:22:45.657Z,100532.98
2019-02-16T11:28:10.946Z,100524.10
2019-02-16T11:33:39.608Z,100524.66
2019-02-16T11:39:07.531Z,100513.30
2019-02-16T11:44:19.241Z,100512.83
2019-02-16T11:49:45.021Z,100516.07
2019-02-16T11:55:06.314Z,100518.05
2019-02-16T12:00:40.088Z,100505.91
2019-02-16T12:05:49.077Z,100512.77
2019-02-16T12:11:17.415Z,100502.26
2019-02-16T12:16:40.018Z,100497.15
2019-02-16T12:22:02.562Z,100492.94
2019-02-16T12:27:24.236Z,100483.51
2019-02-16T12:32:46.770Z,100476.70
2019-02-16T12:37:55.673Z,100468.88
2019-02-16T12:43:11.906Z,100462.23
2019-02-16T12:48:52.460Z,100458.61
2019-02-16T12:54:17.965Z,100451.17
2019-02-16T12:59:33.625Z,100440.96
2019-02-16T13:05:11.567Z,100445.55
2019-02-16T13:10:43.143Z,100447.87
2019-02-16T13:16:04.797Z,100443.64
2019-02-16T13:21:30.260Z,100449.58
2019-02-16T13:26:52.797Z,100452.04
2019-02-16T13:32:20.251Z,100443.27
2019-02-16T13:37:41.444Z,100441.55
2019-02-16T13:43:09.695Z,100442.66
2019-02-16T13:48:29.559Z,100436.25
2019-02-16T13:53:49.523Z,100435.27
2019-02-16T13:59:18.236Z,100428.34
2019-02-16T14:04:52.888Z,100421.85
2019-02-16T14:10:06.170Z,100422.05
2019-02-16T14:15:40.888Z,100416.97
2019-02-16T14:20:43.881Z,100414.45
2019-02-16T14:25:47.923Z,100413.70
2019-02-16T14:30:50.983Z,100409.11
2019-02-16T14:35:53.953Z,100398.79
2019-02-16T14:40:57.302Z,100399.65
2019-02-16T14:46:00.407Z,100396.39
2019-02-16T14:51:03.665Z,100398.00
2019-02-16T14:56:06.633Z,100391.27
2019-02-16T15:01:09.582Z,100392.06
2019-02-16T15:06:12.543Z,100388.25
2019-02-16T15:11:15.503Z,100381.75
2019-02-16T15:16:18.485Z,100378.02
2019-02-16T15:21:21.676Z,100374.55
2019-02-16T15:26:28.546Z,100374.00
2019-02-16T15:31:29.756Z,100372.71
2019-02-16T15:36:32.840Z,100374.91
2019-02-16T15:41:35.807Z,100376.66
2019-02-16T15:46:38.745Z,100373.70
2019-02-16T15:51:41.704Z,100375.05
2019-02-16T15:56:44.710Z,100378.12
2019-02-16T16:01:48.692Z,100370.55
2019-02-16T16:06:52.132Z,100370.55
2019-02-16T16:12:26.816Z,100363.75
2019-02-16T16:17:47.874Z,100368.69
2019-02-16T16:22:57.880Z,100364.41
2019-02-16T16:28:23.368Z,100367.88
2019-02-16T16:33:51.846Z,100368.92
2019-02-16T16:39:08.975Z,100370.83
2019-02-16T16:44:43.874Z,100372.33
2019-02-16T16:50:06.436Z,100365.09
2019-02-16T16:55:31.734Z,100356.95
2019-02-16T17:00:45.114Z,100357.50
2019-02-16T17:06:22.890Z,100361.06
2019-02-16T17:11:48.211Z,100363.42
2019-02-16T17:17:17.040Z,100360.50
2019-02-16T17:22:29.215Z,100363.69
2019-02-16T17:27:51.896Z,100356.67
2019-02-16T17:33:07.517Z,100362.86
2019-02-16T17:38:24.359Z,100360.41
2019-02-16T17:44:01.804Z,100358.30
2019-02-16T17:49:23.222Z,100361.52
2019-02-16T17:54:34.030Z,100362.32
2019-02-16T17:59:49.519Z,100356.99
2019-02-16T18:05:07.421Z,100349.34
2019-02-16T18:10:30.130Z,100351.90
2019-02-16T18:15:52.699Z,100352.67
2019-02-16T18:21:02.411Z,100362.91
2019-02-16T18:26:34.138Z,100360.01
2019-02-16T18:31:53.323Z,100352.17
2019-02-16T18:37:18.970Z,100348.89
2019-02-16T18:42:35.285Z,100349.55
2019-02-16T18:47:56.377Z,100350.55
2019-02-16T18:53:19.391Z,100345.66
2019-02-16T18:58:39.492Z,100356.28
2019-02-16T19:04:00.776Z,100346.61
