createdAt,value
2019-04-07T00:00:08.994Z,10.726624
2019-04-07T00:00:21.026Z,10.736694
2019-04-07T00:00:32.573Z,10.726624
2019-04-07T00:00:44.382Z,10.726624
2019-04-07T00:00:56.340Z,10.706482
2019-04-07T00:01:08.040Z,10.706482
2019-04-07T00:01:19.884Z,10.706482
2019-04-07T00:01:31.841Z,10.696411
2019-04-07T00:01:43.537Z,10.67627
2019-04-07T00:01:55.950Z,10.67627
2019-04-07T00:02:07.428Z,10.67627
2019-04-07T00:02:19.072Z,10.67627
2019-04-07T00:02:31.464Z,10.67627
2019-04-07T00:02:42.750Z,10.656128
2019-04-07T00:02:54.631Z,10.67627
2019-04-07T00:03:06.845Z,10.67627
2019-04-07T00:03:18.486Z,10.67627
2019-04-07T00:03:31.135Z,10.656128
2019-04-07T00:03:42.976Z,10.656128
2019-04-07T00:03:54.966Z,10.656128
2019-04-07T00:04:06.640Z,10.656128
2019-04-07T00:04:18.472Z,10.67627
2019-04-07T00:04:30.625Z,10.656128
2019-04-07T00:04:42.147Z,10.656128
2019-04-07T00:04:54.559Z,10.656128
2019-04-07T00:05:11.800Z,10.656128
2019-04-07T00:05:18.583Z,10.646057
2019-04-07T00:05:31.004Z,10.656128
2019-04-07T00:05:42.562Z,10.646057
2019-04-07T00:05:54.083Z,10.646057
2019-04-07T00:06:06.559Z,10.656128
2019-04-07T00:06:17.754Z,10.646057
2019-04-07T00:06:29.584Z,10.67627
2019-04-07T00:06:41.603Z,10.646057
2019-04-07T00:06:53.330Z,10.625916
2019-04-07T00:07:05.279Z,10.615845
2019-04-07T00:07:17.259Z,10.615845
2019-04-07T00:07:28.779Z,10.595703
2019-04-07T00:07:41.354Z,10.595703
2019-04-07T00:07:52.853Z,10.595703
2019-04-07T00:08:04.490Z,10.585632
2019-04-07T00:08:16.830Z,10.585632
2019-04-07T00:08:28.287Z,10.575562
2019-04-07T00:08:39.813Z,10.575562
2019-04-07T00:08:51.649Z,10.575562
2019-04-07T00:09:03.868Z,10.55542
2019-04-07T00:09:15.389Z,10.545349
2019-04-07T00:09:27.618Z,10.545349
2019-04-07T00:09:38.996Z,10.545349
2019-04-07T00:09:51.235Z,10.515137
2019-04-07T00:10:02.848Z,10.525208
2019-04-07T00:10:14.510Z,10.525208
2019-04-07T00:10:26.341Z,10.525208
2019-04-07T00:10:38.175Z,10.515137
2019-04-07T00:10:50.561Z,10.505066
2019-04-07T00:11:02.301Z,10.505066
2019-04-07T00:11:13.917Z,10.515137
2019-04-07T00:11:25.593Z,10.505066
2019-04-07T00:11:37.367Z,10.474854
2019-04-07T00:11:49.704Z,10.474854
2019-04-07T00:12:01.031Z,10.464783
2019-04-07T00:12:12.871Z,10.444641
2019-04-07T00:12:24.712Z,10.464783
2019-04-07T00:12:36.942Z,10.464783
2019-04-07T00:12:49.846Z,10.444641
2019-04-07T00:13:01.244Z,10.464783
2019-04-07T00:13:13.609Z,10.464783
2019-04-07T00:13:24.942Z,10.464783
2019-04-07T00:13:36.779Z,10.464783
2019-04-07T00:13:48.611Z,10.464783
2019-04-07T00:14:00.441Z,10.474854
2019-04-07T00:14:12.627Z,10.474854
2019-04-07T00:14:24.115Z,10.474854
2019-04-07T00:14:36.946Z,10.474854
2019-04-07T00:14:48.778Z,10.474854
2019-04-07T00:15:00.606Z,10.474854
2019-04-07T00:15:12.437Z,10.474854
2019-04-07T00:15:24.267Z,10.464783
2019-04-07T00:15:36.102Z,10.474854
2019-04-07T00:15:47.937Z,10.474854
2019-04-07T00:16:00.342Z,10.464783
2019-04-07T00:16:12.599Z,10.474854
2019-04-07T00:16:24.440Z,10.444641
2019-04-07T00:16:36.752Z,10.464783
2019-04-07T00:16:48.318Z,10.464783
2019-04-07T00:16:59.929Z,10.444641
2019-04-07T00:17:12.212Z,10.444641
2019-04-07T00:17:23.850Z,10.444641
2019-04-07T00:17:36.135Z,10.444641
2019-04-07T00:17:47.706Z,10.43457
2019-04-07T00:17:59.239Z,10.444641
2019-04-07T00:18:10.962Z,10.444641
2019-04-07T00:18:22.814Z,10.444641
2019-04-07T00:18:34.653Z,10.444641
2019-04-07T00:18:47.019Z,10.444641
2019-04-07T00:18:58.504Z,10.444641
2019-04-07T00:19:10.187Z,10.43457
2019-04-07T00:19:22.017Z,10.43457
2019-04-07T00:19:33.848Z,10.43457
2019-04-07T00:19:45.865Z,10.4245
2019-04-07T00:19:57.527Z,10.43457
2019-04-07T00:20:09.802Z,10.4245
2019-04-07T00:20:21.177Z,10.4245
2019-04-07T00:20:33.016Z,10.4245
2019-04-07T00:20:44.854Z,10.4245
2019-04-07T00:20:56.696Z,10.4245
2019-04-07T00:21:08.534Z,10.404358
2019-04-07T00:21:20.777Z,10.4245
2019-04-07T00:21:33.113Z,10.4245
2019-04-07T00:21:44.053Z,10.404358
2019-04-07T00:21:55.881Z,10.404358
2019-04-07T00:22:07.884Z,10.404358
2019-04-07T00:22:19.917Z,10.404358
2019-04-07T00:22:31.384Z,10.374146
2019-04-07T00:22:43.225Z,10.374146
2019-04-07T00:22:55.237Z,10.394287
2019-04-07T00:23:06.896Z,10.394287
2019-04-07T00:23:18.730Z,10.394287
2019-04-07T00:23:30.779Z,10.404358
2019-04-07T00:23:42.969Z,10.394287
2019-04-07T00:23:54.469Z,10.394287
2019-04-07T00:24:06.229Z,10.374146
2019-04-07T00:24:18.089Z,10.394287
2019-04-07T00:24:29.868Z,10.394287
2019-04-07T00:24:41.752Z,10.374146
2019-04-07T00:24:53.526Z,10.374146
2019-04-07T00:25:05.379Z,10.374146
2019-04-07T00:25:17.714Z,10.374146
2019-04-07T00:25:29.024Z,10.364075
2019-04-07T00:25:41.436Z,10.364075
2019-04-07T00:25:52.693Z,10.364075
2019-04-07T00:26:04.513Z,10.364075
2019-04-07T00:26:16.739Z,10.343933
2019-04-07T00:26:28.201Z,10.343933
2019-04-07T00:26:40.556Z,10.343933
2019-04-07T00:26:52.316Z,10.333862
2019-04-07T00:27:04.268Z,10.343933
2019-04-07T00:27:15.527Z,10.343933
2019-04-07T00:27:27.356Z,10.333862
2019-04-07T00:27:39.195Z,10.333862
2019-04-07T00:27:51.428Z,10.343933
2019-04-07T00:28:02.857Z,10.333862
2019-04-07T00:28:14.684Z,10.343933
2019-04-07T00:28:26.518Z,10.333862
2019-04-07T00:28:38.379Z,10.333862
2019-04-07T00:28:50.472Z,10.333862
2019-04-07T00:29:02.405Z,10.333862
2019-04-07T00:29:14.441Z,10.343933
2019-04-07T00:29:26.489Z,10.333862
2019-04-07T00:29:37.962Z,10.323792
2019-04-07T00:29:49.800Z,10.323792
2019-04-07T00:30:01.927Z,10.323792
2019-04-07T00:30:13.712Z,10.30365
2019-04-07T00:30:25.281Z,10.283508
2019-04-07T00:30:37.234Z,10.283508
2019-04-07T00:30:48.960Z,10.283508
2019-04-07T00:31:00.786Z,10.263367
2019-04-07T00:31:12.628Z,10.263367
2019-04-07T00:31:24.464Z,10.263367
2019-04-07T00:31:36.292Z,10.263367
2019-04-07T00:31:48.126Z,10.253296
2019-04-07T00:32:00.115Z,10.253296
2019-04-07T00:32:11.793Z,10.253296
2019-04-07T00:32:23.632Z,10.253296
2019-04-07T00:32:35.560Z,10.263367
2019-04-07T00:32:47.664Z,10.263367
2019-04-07T00:32:59.589Z,10.263367
2019-04-07T00:33:11.310Z,10.253296
2019-04-07T00:33:22.815Z,10.253296
2019-04-07T00:33:34.645Z,10.223083
2019-04-07T00:33:46.483Z,10.243225
2019-04-07T00:33:58.316Z,10.243225
2019-04-07T00:34:10.784Z,10.223083
2019-04-07T00:34:22.194Z,10.223083
2019-04-07T00:34:33.859Z,10.192871
2019-04-07T00:34:45.695Z,10.223083
2019-04-07T00:34:57.535Z,10.223083
2019-04-07T00:35:20.917Z,10.192871
2019-04-07T00:35:28.260Z,10.192871
2019-04-07T00:35:33.958Z,10.213013
2019-04-07T00:35:45.915Z,10.213013
2019-04-07T00:35:58.157Z,10.223083
2019-04-07T00:36:09.589Z,10.213013
2019-04-07T00:36:21.797Z,10.213013
2019-04-07T00:36:33.117Z,10.192871
2019-04-07T00:36:44.950Z,10.213013
2019-04-07T00:36:57.238Z,10.192871
2019-04-07T00:37:08.629Z,10.1828
2019-04-07T00:37:20.695Z,10.1828
2019-04-07T00:37:32.733Z,10.213013
2019-04-07T00:37:44.137Z,10.192871
2019-04-07T00:37:55.986Z,10.192871
2019-04-07T00:38:08.255Z,10.213013
2019-04-07T00:38:20.161Z,10.192871
2019-04-07T00:38:31.636Z,10.213013
2019-04-07T00:38:43.778Z,10.223083
2019-04-07T00:38:55.150Z,10.223083
2019-04-07T00:39:06.989Z,10.213013
2019-04-07T00:39:19.087Z,10.213013
2019-04-07T00:39:31.197Z,10.223083
2019-04-07T00:39:42.521Z,10.223083
2019-04-07T00:39:54.357Z,10.213013
2019-04-07T00:40:06.901Z,10.192871
2019-04-07T00:40:18.552Z,10.213013
2019-04-07T00:40:30.561Z,10.213013
2019-04-07T00:40:41.719Z,10.223083
2019-04-07T00:40:54.122Z,10.223083
2019-04-07T00:41:05.660Z,10.213013
2019-04-07T00:41:17.260Z,10.213013
2019-04-07T00:41:29.080Z,10.223083
2019-04-07T00:41:40.928Z,10.213013
2019-04-07T00:41:52.972Z,10.192871
2019-04-07T00:42:04.609Z,10.213013
2019-04-07T00:42:16.442Z,10.213013
2019-04-07T00:42:28.274Z,10.213013
2019-04-07T00:42:40.230Z,10.213013
2019-04-07T00:42:51.941Z,10.213013
2019-04-07T00:43:04.468Z,10.192871
2019-04-07T00:43:15.609Z,10.213013
2019-04-07T00:43:27.528Z,10.213013
2019-04-07T00:43:39.541Z,10.213013
2019-04-07T00:43:51.749Z,10.213013
2019-04-07T00:44:02.942Z,10.213013
2019-04-07T00:44:14.776Z,10.213013
2019-04-07T00:44:26.604Z,10.213013
2019-04-07T00:44:38.991Z,10.223083
2019-04-07T00:44:50.829Z,10.223083
2019-04-07T00:45:02.184Z,10.223083
2019-04-07T00:45:14.105Z,10.243225
2019-04-07T00:45:26.283Z,10.243225
2019-04-07T00:45:37.942Z,10.243225
2019-04-07T00:45:49.494Z,10.243225
2019-04-07T00:46:01.400Z,10.253296
2019-04-07T00:46:13.628Z,10.243225
2019-04-07T00:46:25.003Z,10.243225
2019-04-07T00:46:37.140Z,10.243225
2019-04-07T00:46:48.717Z,10.243225
2019-04-07T00:47:00.511Z,10.253296
2019-04-07T00:47:12.925Z,10.253296
2019-04-07T00:47:24.172Z,10.263367
2019-04-07T00:47:36.119Z,10.263367
2019-04-07T00:47:47.855Z,10.263367
2019-04-07T00:48:00.245Z,10.263367
2019-04-07T00:48:12.242Z,10.283508
2019-04-07T00:48:23.366Z,10.263367
2019-04-07T00:48:35.193Z,10.263367
2019-04-07T00:48:47.480Z,10.283508
2019-04-07T00:48:59.406Z,10.263367
2019-04-07T00:49:10.701Z,10.253296
2019-04-07T00:49:22.542Z,10.263367
2019-04-07T00:49:34.757Z,10.253296
2019-04-07T00:49:46.556Z,10.253296
2019-04-07T00:49:58.714Z,10.243225
2019-04-07T00:50:09.889Z,10.223083
2019-04-07T00:50:21.979Z,10.213013
2019-04-07T00:50:33.619Z,10.213013
2019-04-07T00:50:46.051Z,10.223083
2019-04-07T00:50:57.284Z,10.223083
2019-04-07T00:51:09.120Z,10.213013
2019-04-07T00:51:20.950Z,10.213013
2019-04-07T00:51:33.242Z,10.192871
2019-04-07T00:51:44.607Z,10.213013
2019-04-07T00:51:56.437Z,10.213013
2019-04-07T00:52:08.363Z,10.192871
2019-04-07T00:52:20.552Z,10.213013
2019-04-07T00:52:31.959Z,10.213013
2019-04-07T00:52:43.797Z,10.213013
2019-04-07T00:52:55.626Z,10.213013
2019-04-07T00:53:07.742Z,10.213013
2019-04-07T00:53:19.982Z,10.192871
2019-04-07T00:53:31.137Z,10.1828
2019-04-07T00:53:42.964Z,10.192871
2019-04-07T00:53:54.794Z,10.192871
2019-04-07T00:54:07.269Z,10.192871
2019-04-07T00:54:18.471Z,10.1828
2019-04-07T00:54:30.555Z,10.172729
2019-04-07T00:54:42.404Z,10.192871
2019-04-07T00:54:54.572Z,10.1828
2019-04-07T00:55:05.801Z,10.172729
2019-04-07T00:55:17.675Z,10.1828
2019-04-07T00:55:29.619Z,10.172729
2019-04-07T00:55:41.723Z,10.1828
2019-04-07T00:55:53.173Z,10.172729
2019-04-07T00:56:05.122Z,10.172729
2019-04-07T00:56:16.835Z,10.172729
2019-04-07T00:56:30.050Z,10.172729
2019-04-07T00:56:41.486Z,10.152588
2019-04-07T00:56:53.316Z,10.152588
2019-04-07T00:57:05.432Z,10.152588
2019-04-07T00:57:17.282Z,10.172729
2019-04-07T00:57:28.829Z,10.152588
2019-04-07T00:57:40.756Z,10.152588
2019-04-07T00:57:52.951Z,10.142517
2019-04-07T00:58:04.343Z,10.152588
2019-04-07T00:58:16.411Z,10.142517
2019-04-07T00:58:28.138Z,10.152588
2019-04-07T00:58:39.841Z,10.142517
2019-04-07T00:58:52.220Z,10.142517
2019-04-07T00:59:04.495Z,10.172729
2019-04-07T00:59:16.626Z,10.152588
2019-04-07T00:59:28.668Z,10.142517
2019-04-07T00:59:40.005Z,10.142517
2019-04-07T00:59:51.840Z,10.122375
2019-04-07T01:00:03.683Z,10.122375
2019-04-07T01:00:17.458Z,10.122375
2019-04-07T01:00:28.303Z,10.122375
2019-04-07T01:00:40.138Z,10.102234
2019-04-07T01:00:52.125Z,10.102234
2019-04-07T01:01:04.242Z,10.102234
2019-04-07T01:01:16.376Z,10.102234
2019-04-07T01:01:27.497Z,10.102234
2019-04-07T01:01:40.358Z,10.122375
2019-04-07T01:01:52.597Z,10.122375
2019-04-07T01:02:04.092Z,10.122375
2019-04-07T01:02:15.870Z,10.122375
2019-04-07T01:02:27.711Z,10.102234
2019-04-07T01:02:39.835Z,10.122375
2019-04-07T01:02:51.857Z,10.102234
2019-04-07T01:03:03.192Z,10.102234
2019-04-07T01:03:15.029Z,10.102234
2019-04-07T01:03:26.892Z,10.102234
2019-04-07T01:03:39.137Z,10.102234
2019-04-07T01:03:50.516Z,10.092163
2019-04-07T01:04:02.353Z,10.092163
2019-04-07T01:04:14.190Z,10.092163
2019-04-07T01:04:26.507Z,10.092163
2019-04-07T01:04:37.839Z,10.072021
2019-04-07T01:04:49.741Z,10.072021
2019-04-07T01:05:01.719Z,10.061951
2019-04-07T01:05:13.815Z,10.092163
2019-04-07T01:05:35.275Z,10.061951
2019-04-07T01:05:41.640Z,10.061951
2019-04-07T01:05:51.100Z,10.041809
2019-04-07T01:06:03.338Z,10.041809
2019-04-07T01:06:14.471Z,10.041809
2019-04-07T01:06:26.845Z,10.041809
2019-04-07T01:06:38.330Z,10.041809
2019-04-07T01:06:50.029Z,10.031738
2019-04-07T01:07:01.874Z,10.011597
2019-04-07T01:07:13.715Z,10.011597
2019-04-07T01:07:25.764Z,10.001526
2019-04-07T01:07:37.430Z,10.001526
2019-04-07T01:07:49.707Z,10.001526
2019-04-07T01:08:01.704Z,9.991455
2019-04-07T01:08:12.936Z,9.991455
2019-04-07T01:08:24.771Z,9.991455
2019-04-07T01:08:37.225Z,9.991455
2019-04-07T01:08:49.039Z,9.971313
2019-04-07T01:09:00.300Z,9.971313
2019-04-07T01:09:12.350Z,9.971313
2019-04-07T01:09:24.507Z,9.971313
2019-04-07T01:09:35.784Z,9.961243
2019-04-07T01:09:47.953Z,9.961243
2019-04-07T01:09:59.578Z,9.961243
2019-04-07T01:10:11.341Z,9.961243
2019-04-07T01:10:23.138Z,9.971313
2019-04-07T01:10:35.416Z,9.961243
2019-04-07T01:10:46.996Z,9.961243
2019-04-07T01:10:58.653Z,9.971313
2019-04-07T01:11:10.471Z,9.961243
2019-04-07T01:11:22.305Z,9.971313
2019-04-07T01:11:34.288Z,9.961243
2019-04-07T01:11:45.977Z,9.941101
2019-04-07T01:11:58.389Z,9.93103
2019-04-07T01:12:10.270Z,9.941101
2019-04-07T01:12:21.549Z,9.941101
2019-04-07T01:12:33.622Z,9.961243
2019-04-07T01:12:45.781Z,9.961243
2019-04-07T01:12:57.058Z,9.971313
2019-04-07T01:13:09.234Z,9.961243
2019-04-07T01:13:20.829Z,9.961243
2019-04-07T01:13:32.553Z,9.961243
2019-04-07T01:13:44.389Z,9.961243
2019-04-07T01:13:56.222Z,9.971313
2019-04-07T01:14:08.206Z,9.971313
2019-04-07T01:14:19.900Z,9.971313
2019-04-07T01:14:31.732Z,9.971313
2019-04-07T01:14:43.568Z,9.991455
2019-04-07T01:14:55.452Z,10.001526
2019-04-07T01:15:07.651Z,10.001526
2019-04-07T01:15:19.724Z,9.991455
2019-04-07T01:15:30.893Z,9.991455
2019-04-07T01:15:43.448Z,9.991455
2019-04-07T01:15:54.926Z,10.001526
2019-04-07T01:16:06.622Z,9.991455
2019-04-07T01:16:18.239Z,9.971313
2019-04-07T01:16:31.616Z,9.991455
2019-04-07T01:16:42.910Z,9.991455
2019-04-07T01:16:54.739Z,9.961243
2019-04-07T01:17:08.247Z,9.961243
2019-04-07T01:17:19.411Z,9.941101
2019-04-07T01:17:31.788Z,9.961243
2019-04-07T01:17:43.425Z,9.961243
2019-04-07T01:17:55.005Z,9.961243
2019-04-07T01:18:06.798Z,9.961243
2019-04-07T01:18:18.638Z,9.941101
2019-04-07T01:18:30.542Z,9.941101
2019-04-07T01:18:42.566Z,9.941101
2019-04-07T01:18:54.373Z,9.941101
2019-04-07T01:19:05.974Z,9.941101
2019-04-07T01:19:17.878Z,9.941101
2019-04-07T01:19:29.994Z,9.961243
2019-04-07T01:19:41.507Z,9.941101
2019-04-07T01:19:53.550Z,9.941101
2019-04-07T01:20:05.264Z,9.93103
2019-04-07T01:20:16.979Z,9.93103
2019-04-07T01:20:29.350Z,9.93103
2019-04-07T01:20:40.638Z,9.93103
2019-04-07T01:20:53.027Z,9.910889
2019-04-07T01:21:04.829Z,9.93103
2019-04-07T01:21:16.141Z,9.93103
2019-04-07T01:21:28.100Z,9.910889
2019-04-07T01:21:40.397Z,9.93103
2019-04-07T01:21:51.638Z,9.910889
2019-04-07T01:22:03.897Z,9.910889
2019-04-07T01:22:15.431Z,9.910889
2019-04-07T01:22:27.208Z,9.910889
2019-04-07T01:22:39.760Z,9.910889
2019-04-07T01:22:50.875Z,9.910889
2019-04-07T01:23:02.835Z,9.910889
2019-04-07T01:23:14.539Z,9.910889
2019-04-07T01:23:26.926Z,9.910889
2019-04-07T01:23:38.204Z,9.910889
2019-04-07T01:23:50.196Z,9.910889
2019-04-07T01:24:02.315Z,9.910889
2019-04-07T01:24:14.425Z,9.910889
2019-04-07T01:24:25.562Z,9.910889
2019-04-07T01:24:37.960Z,9.910889
2019-04-07T01:24:49.474Z,9.910889
2019-04-07T01:25:01.113Z,9.910889
2019-04-07T01:25:12.914Z,9.890747
2019-04-07T01:25:24.748Z,9.890747
2019-04-07T01:25:36.754Z,9.890747
2019-04-07T01:25:48.419Z,9.890747
2019-04-07T01:26:00.903Z,9.890747
2019-04-07T01:26:12.688Z,9.890747
2019-04-07T01:26:23.932Z,9.890747
2019-04-07T01:26:35.755Z,9.880676
2019-04-07T01:26:48.137Z,9.880676
2019-04-07T01:26:59.437Z,9.880676
2019-04-07T01:27:11.564Z,9.880676
2019-04-07T01:27:23.564Z,9.880676
2019-04-07T01:27:34.968Z,9.880676
2019-04-07T01:27:46.815Z,9.880676
2019-04-07T01:27:59.294Z,9.880676
2019-04-07T01:28:10.996Z,9.880676
2019-04-07T01:28:22.465Z,9.880676
2019-04-07T01:28:34.195Z,9.890747
2019-04-07T01:28:46.034Z,9.860535
2019-04-07T01:28:58.129Z,9.880676
2019-04-07T01:29:10.211Z,9.880676
2019-04-07T01:29:21.535Z,9.880676
2019-04-07T01:29:33.359Z,9.890747
2019-04-07T01:29:46.338Z,9.880676
2019-04-07T01:29:58.043Z,9.880676
2019-04-07T01:30:09.855Z,9.880676
2019-04-07T01:30:21.690Z,9.880676
2019-04-07T01:30:33.647Z,9.860535
2019-04-07T01:30:45.772Z,9.880676
2019-04-07T01:30:57.852Z,9.860535
2019-04-07T01:31:09.630Z,9.860535
2019-04-07T01:31:20.947Z,9.860535
2019-04-07T01:31:32.966Z,9.880676
2019-04-07T01:31:45.103Z,9.880676
2019-04-07T01:31:56.365Z,9.860535
2019-04-07T01:32:08.762Z,9.850464
2019-04-07T01:32:20.279Z,9.880676
2019-04-07T01:32:31.878Z,9.860535
2019-04-07T01:32:43.708Z,9.860535
2019-04-07T01:32:55.546Z,9.860535
2019-04-07T01:33:07.604Z,9.860535
2019-04-07T01:33:19.263Z,9.860535
2019-04-07T01:33:31.386Z,9.860535
2019-04-07T01:33:43.108Z,9.880676
2019-04-07T01:33:55.303Z,9.880676
2019-04-07T01:34:06.602Z,9.860535
2019-04-07T01:34:18.508Z,9.860535
2019-04-07T01:34:30.412Z,9.880676
2019-04-07T01:34:42.685Z,9.880676
2019-04-07T01:34:53.938Z,9.880676
2019-04-07T01:35:05.833Z,9.890747
2019-04-07T01:35:17.720Z,9.890747
2019-04-07T01:35:30.332Z,9.880676
2019-04-07T01:35:47.764Z,9.880676
2019-04-07T01:35:54.185Z,9.860535
2019-04-07T01:36:05.914Z,9.880676
2019-04-07T01:36:18.279Z,9.860535
2019-04-07T01:36:29.565Z,9.880676
2019-04-07T01:36:41.400Z,9.880676
2019-04-07T01:36:53.459Z,9.880676
2019-04-07T01:37:05.586Z,9.890747
2019-04-07T01:37:16.913Z,9.880676
2019-04-07T01:37:29.044Z,9.880676
2019-04-07T01:37:40.682Z,9.880676
2019-04-07T01:37:52.424Z,9.860535
2019-04-07T01:38:04.903Z,9.880676
2019-04-07T01:38:16.689Z,9.860535
2019-04-07T01:38:27.962Z,9.880676
2019-04-07T01:38:39.804Z,9.880676
2019-04-07T01:38:52.118Z,9.860535
2019-04-07T01:39:04.015Z,9.860535
2019-04-07T01:39:15.300Z,9.880676
2019-04-07T01:39:27.349Z,9.880676
2019-04-07T01:39:39.464Z,9.880676
2019-04-07T01:39:50.830Z,9.890747
2019-04-07T01:40:03.097Z,9.880676
2019-04-07T01:40:14.537Z,9.880676
2019-04-07T01:40:26.333Z,9.890747
2019-04-07T01:40:38.170Z,9.890747
2019-04-07T01:40:50.002Z,9.890747
2019-04-07T01:41:01.998Z,9.890747
2019-04-07T01:41:13.661Z,9.910889
2019-04-07T01:41:25.496Z,9.890747
2019-04-07T01:41:37.328Z,9.910889
2019-04-07T01:41:49.536Z,9.910889
2019-04-07T01:42:01.586Z,9.910889
2019-04-07T01:42:12.823Z,9.890747
2019-04-07T01:42:24.660Z,9.910889
2019-04-07T01:42:36.712Z,9.910889
2019-04-07T01:42:48.794Z,9.93103
2019-04-07T01:43:00.162Z,9.93103
2019-04-07T01:43:12.000Z,9.93103
2019-04-07T01:43:23.872Z,9.941101
2019-04-07T01:43:37.142Z,9.941101
2019-04-07T01:43:48.506Z,9.941101
2019-04-07T01:44:00.338Z,9.971313
2019-04-07T01:44:12.844Z,9.961243
2019-04-07T01:44:24.362Z,9.971313
2019-04-07T01:44:36.033Z,9.971313
2019-04-07T01:44:47.702Z,9.991455
2019-04-07T01:44:59.973Z,9.971313
2019-04-07T01:45:11.543Z,9.961243
2019-04-07T01:45:23.748Z,9.971313
2019-04-07T01:45:35.046Z,9.971313
2019-04-07T01:45:47.242Z,9.971313
2019-04-07T01:45:58.826Z,9.961243
2019-04-07T01:46:11.031Z,9.971313
2019-04-07T01:46:22.386Z,9.971313
2019-04-07T01:46:35.352Z,9.971313
2019-04-07T01:46:46.063Z,9.971313
2019-04-07T01:46:58.133Z,9.971313
2019-04-07T01:47:09.732Z,9.961243
2019-04-07T01:47:23.092Z,9.961243
2019-04-07T01:47:34.384Z,9.971313
2019-04-07T01:47:46.223Z,9.961243
2019-04-07T01:47:58.407Z,9.961243
2019-04-07T01:48:10.300Z,9.961243
2019-04-07T01:48:21.738Z,9.941101
2019-04-07T01:48:33.577Z,9.961243
2019-04-07T01:48:45.740Z,9.941101
2019-04-07T01:48:57.441Z,9.93103
2019-04-07T01:49:10.925Z,9.93103
2019-04-07T01:49:21.913Z,9.941101
2019-04-07T01:49:33.915Z,9.941101
2019-04-07T01:49:45.633Z,9.941101
2019-04-07T01:49:57.778Z,9.93103
2019-04-07T01:50:09.372Z,9.941101
2019-04-07T01:50:21.174Z,9.941101
2019-04-07T01:50:32.970Z,9.941101
2019-04-07T01:50:45.122Z,9.941101
2019-04-07T01:50:57.155Z,9.93103
2019-04-07T01:51:08.984Z,9.941101
2019-04-07T01:51:21.036Z,9.941101
2019-04-07T01:51:32.234Z,9.941101
2019-04-07T01:51:43.980Z,9.941101
2019-04-07T01:51:56.359Z,9.941101
2019-04-07T01:52:08.318Z,9.961243
2019-04-07T01:52:19.620Z,9.961243
2019-04-07T01:52:31.627Z,9.961243
2019-04-07T01:52:43.765Z,9.991455
2019-04-07T01:52:54.993Z,9.991455
2019-04-07T01:53:07.384Z,9.991455
2019-04-07T01:53:19.134Z,9.991455
2019-04-07T01:53:30.624Z,9.971313
2019-04-07T01:53:42.320Z,9.991455
2019-04-07T01:53:54.674Z,9.991455
2019-04-07T01:54:06.416Z,9.971313
2019-04-07T01:54:17.982Z,9.991455
2019-04-07T01:54:29.676Z,9.991455
2019-04-07T01:54:42.084Z,9.991455
2019-04-07T01:54:53.672Z,9.991455
2019-04-07T01:55:05.291Z,9.971313
2019-04-07T01:55:17.060Z,9.961243
2019-04-07T01:55:28.888Z,9.961243
2019-04-07T01:55:41.058Z,9.941101
2019-04-07T01:55:52.574Z,9.941101
2019-04-07T01:56:04.389Z,9.941101
2019-04-07T01:56:16.219Z,9.93103
2019-04-07T01:56:28.399Z,9.93103
2019-04-07T01:56:39.990Z,9.941101
2019-04-07T01:56:51.720Z,9.93103
2019-04-07T01:57:03.558Z,9.941101
2019-04-07T01:57:15.599Z,9.941101
2019-04-07T01:57:27.252Z,9.961243
2019-04-07T01:57:39.064Z,9.971313
2019-04-07T01:57:50.896Z,9.971313
2019-04-07T01:58:03.105Z,9.971313
2019-04-07T01:58:15.135Z,9.971313
2019-04-07T01:58:26.471Z,9.971313
2019-04-07T01:58:38.224Z,9.991455
2019-04-07T01:58:50.240Z,10.001526
2019-04-07T01:59:02.565Z,10.031738
2019-04-07T01:59:14.418Z,10.031738
2019-04-07T01:59:25.557Z,10.031738
2019-04-07T01:59:37.650Z,10.041809
2019-04-07T01:59:49.406Z,10.041809
2019-04-07T02:00:01.918Z,10.061951
2019-04-07T02:00:13.722Z,10.072021
2019-04-07T02:00:25.008Z,10.092163
2019-04-07T02:00:37.081Z,10.092163
2019-04-07T02:00:50.516Z,10.102234
2019-04-07T02:01:02.006Z,10.102234
2019-04-07T02:01:13.254Z,10.102234
2019-04-07T02:01:25.092Z,10.122375
2019-04-07T02:01:37.244Z,10.122375
2019-04-07T02:01:49.273Z,10.122375
2019-04-07T02:02:00.591Z,10.122375
2019-04-07T02:02:12.549Z,10.142517
2019-04-07T02:02:24.803Z,10.142517
2019-04-07T02:02:36.643Z,10.122375
2019-04-07T02:02:47.939Z,10.122375
2019-04-07T02:02:59.934Z,10.142517
2019-04-07T02:03:12.130Z,10.122375
2019-04-07T02:03:23.440Z,10.122375
2019-04-07T02:03:35.766Z,10.102234
2019-04-07T02:03:47.442Z,10.122375
2019-04-07T02:03:58.940Z,10.102234
2019-04-07T02:04:10.759Z,10.142517
2019-04-07T02:04:22.594Z,10.122375
2019-04-07T02:04:34.701Z,10.122375
2019-04-07T02:04:46.267Z,10.122375
2019-04-07T02:04:58.157Z,10.122375
2019-04-07T02:05:09.974Z,10.142517
2019-04-07T02:05:22.060Z,10.142517
2019-04-07T02:05:34.219Z,10.142517
2019-04-07T02:05:56.105Z,10.152588
2019-04-07T02:06:01.564Z,10.152588
2019-04-07T02:06:10.539Z,10.152588
2019-04-07T02:06:22.136Z,10.1828
2019-04-07T02:06:34.782Z,10.1828
2019-04-07T02:06:45.581Z,10.172729
2019-04-07T02:06:57.560Z,10.1828
2019-04-07T02:07:09.258Z,10.1828
2019-04-07T02:07:22.111Z,10.172729
2019-04-07T02:07:32.926Z,10.1828
2019-04-07T02:07:44.762Z,10.172729
2019-04-07T02:07:56.648Z,10.172729
2019-04-07T02:08:08.655Z,10.172729
2019-04-07T02:08:20.816Z,10.1828
2019-04-07T02:08:32.105Z,10.1828
2019-04-07T02:08:43.932Z,10.1828
2019-04-07T02:08:57.098Z,10.1828
2019-04-07T02:09:09.445Z,10.192871
2019-04-07T02:09:20.429Z,10.1828
2019-04-07T02:09:32.445Z,10.1828
2019-04-07T02:09:44.412Z,10.1828
2019-04-07T02:09:56.490Z,10.1828
2019-04-07T02:10:07.805Z,10.172729
2019-04-07T02:10:19.719Z,10.1828
2019-04-07T02:10:31.567Z,10.192871
2019-04-07T02:10:44.420Z,10.1828
2019-04-07T02:10:55.167Z,10.192871
2019-04-07T02:11:07.175Z,10.192871
2019-04-07T02:11:18.874Z,10.192871
2019-04-07T02:11:30.866Z,10.172729
2019-04-07T02:11:42.916Z,10.142517
2019-04-07T02:11:55.062Z,10.142517
2019-04-07T02:12:06.905Z,10.142517
2019-04-07T02:12:18.135Z,10.102234
2019-04-07T02:12:30.173Z,10.102234
2019-04-07T02:12:42.324Z,10.102234
2019-04-07T02:12:53.567Z,10.102234
2019-04-07T02:13:05.929Z,10.102234
2019-04-07T02:13:18.684Z,10.102234
2019-04-07T02:13:30.068Z,10.092163
2019-04-07T02:13:41.909Z,10.092163
2019-04-07T02:13:53.743Z,10.102234
2019-04-07T02:14:05.922Z,10.092163
2019-04-07T02:14:17.434Z,10.092163
2019-04-07T02:14:29.269Z,10.092163
2019-04-07T02:14:41.134Z,10.072021
2019-04-07T02:14:53.307Z,10.061951
2019-04-07T02:15:04.773Z,10.061951
2019-04-07T02:15:17.342Z,10.061951
2019-04-07T02:15:28.463Z,10.031738
2019-04-07T02:15:40.575Z,10.011597
2019-04-07T02:15:52.658Z,10.001526
2019-04-07T02:16:03.954Z,10.001526
2019-04-07T02:16:15.787Z,9.991455
2019-04-07T02:16:27.762Z,9.991455
2019-04-07T02:16:39.961Z,9.991455
2019-04-07T02:16:51.285Z,9.971313
2019-04-07T02:17:03.118Z,9.971313
2019-04-07T02:17:14.950Z,9.961243
2019-04-07T02:17:27.232Z,9.961243