createdAt,value
2023-03-22T00:02:16.708Z,86.09
2023-03-22T00:04:46.292Z,85.89
2023-03-22T00:07:16.640Z,86.07
2023-03-22T00:09:48.377Z,86.08
2023-03-22T00:12:19.568Z,86.01
2023-03-22T00:14:49.694Z,85.85
2023-03-22T00:17:25.596Z,86.11
2023-03-22T00:19:55.774Z,86.58
2023-03-22T00:22:25.866Z,86.95
2023-03-22T00:24:55.557Z,86.89
2023-03-22T00:27:25.237Z,86.93
2023-03-22T00:29:54.959Z,86.85
2023-03-22T00:32:24.405Z,87.24
2023-03-22T00:34:53.848Z,87.26
2023-03-22T00:37:23.354Z,87.13
2023-03-22T00:39:52.952Z,87.38
2023-03-22T00:42:23.968Z,87.36
2023-03-22T00:44:53.411Z,86.94
2023-03-22T00:47:23.527Z,87.06
2023-03-22T00:49:53.211Z,87.18
2023-03-22T00:52:23.017Z,87.60
2023-03-22T00:54:52.949Z,87.38
2023-03-22T00:57:22.948Z,87.48
2023-03-22T00:59:56.063Z,87.84
2023-03-22T01:02:31.488Z,88.21
2023-03-22T01:05:01.528Z,88.74
2023-03-22T01:07:33.950Z,88.89
2023-03-22T01:10:09.391Z,88.86
2023-03-22T01:12:41.519Z,88.72
2023-03-22T01:15:12.125Z,88.94
2023-03-22T01:17:42.050Z,89.14
2023-03-22T01:20:38.645Z,89.09
2023-03-22T01:23:12.841Z,89.09
2023-03-22T01:25:44.168Z,89.00
2023-03-22T01:28:14.415Z,89.22
2023-03-22T01:34:32.252Z,89.59
2023-03-22T01:37:04.188Z,89.70
2023-03-22T01:39:35.585Z,89.95
2023-03-22T01:42:14.573Z,90.22
2023-03-22T01:45:14.240Z,90.74
2023-03-22T01:54:52.959Z,90.88
2023-03-22T01:57:38.541Z,90.55
2023-03-22T02:00:20.313Z,90.43
2023-03-22T02:06:16.027Z,90.30
2023-03-22T02:08:47.553Z,90.39
2023-03-22T02:11:46.969Z,90.55
2023-03-22T02:15:05.958Z,90.57
2023-03-22T02:18:30.621Z,90.16
2023-03-22T02:21:28.072Z,90.20
2023-03-22T02:24:33.919Z,90.01
2023-03-22T02:27:37.256Z,89.59
2023-03-22T02:30:46.373Z,89.90
2023-03-22T02:33:34.785Z,89.94
2023-03-22T02:36:14.814Z,90.39
2023-03-22T02:39:08.952Z,89.95
2023-03-22T02:41:59.342Z,89.64
2023-03-22T02:44:41.760Z,89.77
2023-03-22T02:47:39.057Z,89.66
2023-03-22T02:50:17.903Z,89.66
2023-03-22T02:52:51.754Z,89.74
2023-03-22T02:55:31.693Z,89.63
2023-03-22T02:58:10.973Z,89.65
2023-03-22T03:00:43.682Z,89.40
2023-03-22T03:03:18.489Z,89.51
2023-03-22T03:05:56.057Z,89.56
2023-03-22T03:08:28.425Z,89.85
2023-03-22T03:10:58.149Z,90.11
2023-03-22T03:13:27.846Z,90.20
2023-03-22T03:16:01.582Z,90.28
2023-03-22T03:18:46.201Z,90.15
2023-03-22T03:21:36.138Z,90.22
2023-03-22T03:24:36.841Z,90.63
2023-03-22T03:27:38.450Z,90.85
2023-03-22T03:30:22.015Z,91.03
2023-03-22T03:33:24.513Z,90.98
2023-03-22T03:36:02.811Z,90.78
2023-03-22T03:38:38.004Z,90.73
2023-03-22T03:41:16.664Z,90.84
2023-03-22T03:43:47.818Z,90.73
2023-03-22T03:46:17.938Z,90.88
2023-03-22T03:48:50.654Z,90.92
2023-03-22T03:51:20.371Z,91.14
2023-03-22T03:53:49.940Z,91.00
2023-03-22T03:56:20.212Z,91.12
2023-03-22T03:58:50.026Z,91.10
2023-03-22T04:01:20.923Z,90.88
2023-03-22T04:04:10.332Z,90.84
2023-03-22T04:06:57.318Z,90.81
2023-03-22T04:09:31.465Z,90.93
2023-03-22T04:12:06.548Z,90.99
2023-03-22T04:14:36.372Z,91.05
2023-03-22T04:17:11.010Z,91.14
2023-03-22T04:19:41.528Z,91.14
2023-03-22T04:22:14.958Z,91.21
2023-03-22T04:24:50.496Z,91.18
2023-03-22T04:27:22.604Z,91.16
2023-03-22T04:30:01.111Z,91.31
2023-03-22T04:33:15.413Z,91.33
2023-03-22T04:36:40.491Z,91.25
2023-03-22T04:39:17.161Z,91.33
2023-03-22T04:41:53.507Z,91.45
2023-03-22T04:44:22.985Z,91.46
2023-03-22T04:46:53.011Z,91.31
2023-03-22T04:49:22.939Z,91.25
2023-03-22T04:51:52.492Z,91.31
2023-03-22T04:54:31.227Z,91.22
2023-03-22T04:57:01.152Z,91.31
2023-03-22T04:59:32.855Z,91.50
2023-03-22T05:02:02.616Z,91.37
2023-03-22T05:04:35.868Z,91.07
2023-03-22T05:07:11.269Z,90.75
2023-03-22T05:09:51.510Z,90.61
2023-03-22T05:12:21.156Z,90.71
2023-03-22T05:14:58.726Z,90.68
2023-03-22T05:17:32.448Z,90.59
2023-03-22T05:20:10.442Z,90.73
2023-03-22T05:22:41.595Z,90.79
2023-03-22T05:25:14.265Z,90.93
2023-03-22T05:27:45.945Z,91.07
2023-03-22T05:30:26.036Z,91.03
2023-03-22T05:33:04.185Z,91.04
2023-03-22T05:35:39.384Z,90.98
2023-03-22T05:38:10.959Z,90.71
2023-03-22T05:40:45.049Z,90.70
2023-03-22T05:43:14.964Z,90.75
2023-03-22T05:45:48.215Z,90.69
2023-03-22T05:49:16.481Z,91.06
2023-03-22T05:51:46.107Z,91.18
2023-03-22T05:54:16.109Z,91.00
2023-03-22T05:56:50.439Z,90.81
2023-03-22T05:59:21.090Z,90.67
2023-03-22T06:01:51.216Z,90.67
2023-03-22T06:04:24.116Z,90.78
2023-03-22T06:07:06.126Z,90.66
2023-03-22T06:09:45.765Z,90.81
2023-03-22T06:12:18.820Z,90.97
2023-03-22T06:14:54.633Z,90.97
2023-03-22T06:17:35.564Z,90.89
2023-03-22T06:20:12.304Z,90.95
2023-03-22T06:22:44.081Z,91.03
2023-03-22T06:25:15.433Z,91.07
2023-03-22T06:27:48.359Z,91.13
2023-03-22T06:30:18.348Z,91.01
2023-03-22T06:33:28.370Z,90.99
2023-03-22T06:36:04.164Z,91.02
2023-03-22T06:38:45.927Z,91.25
2023-03-22T06:41:19.252Z,91.33
2023-03-22T06:43:49.445Z,91.54
2023-03-22T06:47:16.685Z,91.72
2023-03-22T06:50:08.580Z,91.69
2023-03-22T06:52:56.677Z,91.98
2023-03-22T06:55:26.407Z,92.00
2023-03-22T06:57:56.021Z,92.07
2023-03-22T07:00:25.469Z,91.95
2023-03-22T07:02:55.116Z,92.01
2023-03-22T07:05:35.896Z,91.92
2023-03-22T07:08:05.494Z,91.57
2023-03-22T07:10:35.191Z,91.39
2023-03-22T07:13:07.040Z,91.42
2023-03-22T07:15:36.818Z,91.47
2023-03-22T07:18:13.710Z,91.33
2023-03-22T07:20:46.556Z,91.46
2023-03-22T07:23:16.722Z,91.30
2023-03-22T07:25:50.487Z,91.23
2023-03-22T07:28:24.742Z,91.20
2023-03-22T07:31:07.088Z,91.09
2023-03-22T07:33:50.731Z,91.09
2023-03-22T07:36:23.971Z,91.36
2023-03-22T07:38:53.846Z,91.18
2023-03-22T07:41:35.344Z,91.25
2023-03-22T07:44:47.309Z,91.47
2023-03-22T07:47:22.137Z,91.69
2023-03-22T07:50:49.357Z,91.59
2023-03-22T07:53:19.105Z,91.46
2023-03-22T07:55:50.706Z,91.43
2023-03-22T07:58:20.622Z,91.26
2023-03-22T08:00:51.782Z,91.49
2023-03-22T08:04:07.491Z,91.43
2023-03-22T08:06:44.013Z,91.40
2023-03-22T08:09:13.582Z,91.27
2023-03-22T08:11:44.492Z,91.13
2023-03-22T08:14:14.046Z,91.25
2023-03-22T08:16:44.460Z,91.17
2023-03-22T08:19:14.542Z,90.75
2023-03-22T08:21:44.214Z,90.63
2023-03-22T08:24:23.769Z,90.21
2023-03-22T08:27:06.079Z,90.13
2023-03-22T08:29:43.877Z,89.91
2023-03-22T08:32:13.783Z,89.80
2023-03-22T08:34:44.193Z,89.78
2023-03-22T08:37:13.957Z,89.64
2023-03-22T08:39:46.235Z,89.35
2023-03-22T08:42:21.628Z,89.75
2023-03-22T08:44:52.694Z,90.02
2023-03-22T08:47:26.317Z,90.13
2023-03-22T08:50:01.279Z,89.97
2023-03-22T08:52:38.654Z,90.26
2023-03-22T08:55:27.005Z,90.16
2023-03-22T08:58:16.585Z,89.74
2023-03-22T09:00:57.666Z,89.22
2023-03-22T09:03:32.357Z,89.06
2023-03-22T09:06:02.196Z,89.08
2023-03-22T09:08:34.665Z,89.05
2023-03-22T09:11:12.575Z,89.09
2023-03-22T09:13:46.089Z,88.61
2023-03-22T09:16:16.793Z,88.41
2023-03-22T09:18:47.806Z,87.94
2023-03-22T09:21:19.674Z,88.00
2023-03-22T09:23:54.696Z,88.14
2023-03-22T09:26:28.657Z,88.35
2023-03-22T09:28:58.259Z,88.64
2023-03-22T09:31:28.687Z,88.77
2023-03-22T09:34:08.600Z,88.60
2023-03-22T09:36:40.010Z,88.78
2023-03-22T09:39:11.351Z,88.40
2023-03-22T09:41:50.958Z,88.29
2023-03-22T09:44:29.635Z,88.77
2023-03-22T09:47:09.075Z,88.31
2023-03-22T09:49:52.857Z,87.50
2023-03-22T09:52:24.829Z,87.38
2023-03-22T09:54:56.412Z,87.63
2023-03-22T09:57:40.042Z,88.36
2023-03-22T10:00:34.069Z,88.72
2023-03-22T10:04:02.289Z,88.04
2023-03-22T10:06:35.014Z,87.94
2023-03-22T10:09:36.508Z,87.64
2023-03-22T10:12:12.492Z,87.30
2023-03-22T10:15:16.277Z,87.11
2023-03-22T10:17:55.462Z,86.81
2023-03-22T10:20:35.019Z,86.85
2023-03-22T10:23:27.106Z,86.99
2023-03-22T10:25:59.470Z,87.18
2023-03-22T10:28:44.467Z,87.42
2023-03-22T10:31:21.428Z,86.80
2023-03-22T10:34:02.507Z,86.70
2023-03-22T10:36:37.451Z,86.40
2023-03-22T10:39:27.319Z,85.87
2023-03-22T10:42:00.682Z,86.28
2023-03-22T10:44:36.419Z,85.74
2023-03-22T10:47:08.643Z,86.40
2023-03-22T10:49:45.065Z,85.54
2023-03-22T10:52:18.001Z,86.56
2023-03-22T10:54:47.943Z,85.89
2023-03-22T10:57:18.454Z,85.04
2023-03-22T10:59:56.198Z,84.26
2023-03-22T11:02:35.880Z,84.83
2023-03-22T11:05:07.335Z,85.59
2023-03-22T11:07:46.160Z,85.34
2023-03-22T11:10:33.378Z,84.89
2023-03-22T11:13:09.605Z,85.95
2023-03-22T11:16:03.259Z,85.53
2023-03-22T11:18:35.578Z,86.29
2023-03-22T11:21:12.816Z,86.20
2023-03-22T11:23:52.413Z,86.22
2023-03-22T11:26:38.947Z,86.22
2023-03-22T11:29:19.599Z,86.02
2023-03-22T11:32:00.405Z,85.11
2023-03-22T11:34:31.934Z,84.89
2023-03-22T11:37:01.748Z,85.57
2023-03-22T11:39:31.281Z,85.18
2023-03-22T11:42:06.675Z,85.14
2023-03-22T11:44:40.417Z,85.98
2023-03-22T11:47:13.978Z,85.25
2023-03-22T11:49:47.437Z,84.24
2023-03-22T11:52:27.678Z,83.81
2023-03-22T11:55:00.301Z,83.77
2023-03-22T11:57:34.434Z,83.32
2023-03-22T12:00:15.732Z,83.19
2023-03-22T12:02:59.042Z,81.93
2023-03-22T12:05:39.747Z,82.59
2023-03-22T12:08:21.965Z,81.90
2023-03-22T12:11:05.168Z,82.27
2023-03-22T12:13:50.318Z,82.96
2023-03-22T12:16:28.542Z,82.53
2023-03-22T12:19:32.678Z,83.13
2023-03-22T12:22:02.669Z,81.48
2023-03-22T12:24:32.989Z,79.95
2023-03-22T12:27:16.938Z,81.27
2023-03-22T12:29:57.337Z,82.67
2023-03-22T12:32:47.956Z,83.13
2023-03-22T12:35:33.670Z,83.54
2023-03-22T12:38:57.687Z,83.20
2023-03-22T12:41:36.157Z,83.00
2023-03-22T12:44:23.015Z,83.36
2023-03-22T12:47:02.573Z,84.07
2023-03-22T12:50:18.868Z,83.07
2023-03-22T12:52:56.611Z,83.52
2023-03-22T12:55:31.464Z,84.46
2023-03-22T12:58:02.295Z,84.74
2023-03-22T13:00:49.157Z,84.94
2023-03-22T13:03:22.997Z,85.26
2023-03-22T13:06:06.790Z,85.28
2023-03-22T13:09:19.728Z,85.27
2023-03-22T13:12:18.377Z,85.88
2023-03-22T13:14:51.147Z,86.40
2023-03-22T13:17:23.383Z,86.51
2023-03-22T13:20:14.157Z,86.56
2023-03-22T13:23:12.152Z,86.57
2023-03-22T13:26:00.876Z,86.43
2023-03-22T13:28:37.222Z,86.76
2023-03-22T13:31:07.395Z,86.90
2023-03-22T13:33:37.391Z,86.98
2023-03-22T13:36:25.688Z,87.09
2023-03-22T13:39:12.611Z,87.12
2023-03-22T13:41:48.660Z,87.15
2023-03-22T13:44:40.039Z,87.51
2023-03-22T13:47:35.506Z,87.93
2023-03-22T13:50:18.267Z,88.01
2023-03-22T13:53:15.882Z,88.08
2023-03-22T13:55:54.099Z,88.18
2023-03-22T13:58:37.151Z,88.10
2023-03-22T14:01:37.175Z,87.68
2023-03-22T14:04:14.085Z,87.49
2023-03-22T14:07:00.993Z,87.80
2023-03-22T14:09:39.760Z,87.80
2023-03-22T14:12:37.145Z,88.03
2023-03-22T14:15:09.160Z,88.21
2023-03-22T14:18:03.164Z,88.26
2023-03-22T14:20:37.840Z,88.50
