createdAt,value
2018-09-26T00:00:38.391Z,1021.23
2018-09-26T00:01:38.390Z,1021.26
2018-09-26T00:02:38.378Z,1021.33
2018-09-26T00:03:38.372Z,1021.36
2018-09-26T00:04:38.361Z,1021.35
2018-09-26T00:05:38.354Z,1021.39
2018-09-26T00:06:38.698Z,1021.37
2018-09-26T00:07:38.339Z,1021.36
2018-09-26T00:08:38.337Z,1021.34
2018-09-26T00:09:38.329Z,1021.34
2018-09-26T00:10:38.323Z,1021.32
2018-09-26T00:11:38.312Z,1021.35
2018-09-26T00:12:38.307Z,1021.38
2018-09-26T00:13:38.301Z,1021.35
2018-09-26T00:14:38.289Z,1021.38
2018-09-26T00:15:38.282Z,1021.38
2018-09-26T00:16:38.274Z,1021.33
2018-09-26T00:17:38.266Z,1021.38
2018-09-26T00:18:38.258Z,1021.37
2018-09-26T00:19:38.250Z,1021.37
2018-09-26T00:20:38.260Z,1021.37
2018-09-26T00:21:38.236Z,1021.32
2018-09-26T00:22:38.238Z,1021.33
2018-09-26T00:23:38.221Z,1021.34
2018-09-26T00:24:38.214Z,1021.30
2018-09-26T00:25:38.207Z,1021.30
2018-09-26T00:26:38.199Z,1021.36
2018-09-26T00:27:38.203Z,1021.32
2018-09-26T00:28:38.188Z,1021.34
2018-09-26T00:29:38.181Z,1021.31
2018-09-26T00:30:38.173Z,1021.31
2018-09-26T00:31:38.161Z,1021.34
2018-09-26T00:32:38.155Z,1021.34
2018-09-26T00:33:38.155Z,1021.38
2018-09-26T00:34:38.139Z,1021.37
2018-09-26T00:35:38.168Z,1021.39
2018-09-26T00:36:38.128Z,1021.39
2018-09-26T00:37:39.085Z,1021.42
2018-09-26T00:38:38.109Z,1021.42
2018-09-26T00:39:38.127Z,1021.47
2018-09-26T00:40:38.097Z,1021.52
2018-09-26T00:41:38.088Z,1021.54
2018-09-26T00:42:38.082Z,1021.54
2018-09-26T00:43:38.096Z,1021.53
2018-09-26T00:44:38.066Z,1021.51
2018-09-26T00:45:38.059Z,1021.52
2018-09-26T00:46:38.054Z,1021.46
2018-09-26T00:47:38.043Z,1021.45
2018-09-26T00:48:38.038Z,1021.40
2018-09-26T00:49:38.028Z,1021.30
2018-09-26T00:50:38.025Z,1021.24
2018-09-26T00:51:38.012Z,1021.22
2018-09-26T00:52:38.005Z,1021.19
2018-09-26T00:53:37.996Z,1021.22
2018-09-26T00:54:37.991Z,1021.16
2018-09-26T00:55:37.982Z,1021.20
2018-09-26T00:56:37.974Z,1021.19
2018-09-26T00:57:37.970Z,1021.20
2018-09-26T00:58:37.959Z,1021.17
2018-09-26T00:59:37.954Z,1021.16
2018-09-26T01:00:37.946Z,1021.18
2018-09-26T01:01:37.937Z,1021.19
2018-09-26T01:02:37.931Z,1021.18
2018-09-26T01:03:37.952Z,1021.15
2018-09-26T01:04:37.918Z,1021.14
2018-09-26T01:05:37.909Z,1021.15
2018-09-26T01:06:37.900Z,1021.19
2018-09-26T01:07:37.890Z,1021.23
2018-09-26T01:08:37.884Z,1021.27
2018-09-26T01:09:37.879Z,1021.26
2018-09-26T01:10:37.870Z,1021.25
2018-09-26T01:11:37.862Z,1021.21
2018-09-26T01:12:37.856Z,1021.24
2018-09-26T01:13:37.850Z,1021.25
2018-09-26T01:14:37.840Z,1021.23
2018-09-26T01:15:37.833Z,1021.26
2018-09-26T01:16:37.831Z,1021.24
2018-09-26T01:17:37.817Z,1021.19
2018-09-26T01:18:37.814Z,1021.16
2018-09-26T01:19:37.801Z,1021.09
2018-09-26T01:20:37.796Z,1021.04
2018-09-26T01:21:37.792Z,1020.99
2018-09-26T01:22:37.779Z,1020.99
2018-09-26T01:23:37.788Z,1020.99
2018-09-26T01:24:37.764Z,1021.00
2018-09-26T01:25:37.758Z,1020.99
2018-09-26T01:26:37.749Z,1020.99
2018-09-26T01:27:37.742Z,1020.97
2018-09-26T01:28:37.734Z,1020.96
2018-09-26T01:29:37.727Z,1021.00
2018-09-26T01:30:37.733Z,1021.00
2018-09-26T01:31:37.714Z,1020.99
2018-09-26T01:32:37.712Z,1021.01
2018-09-26T01:33:37.697Z,1021.05
2018-09-26T01:34:37.695Z,1021.04
2018-09-26T01:35:37.681Z,1020.99
2018-09-26T01:36:37.673Z,1020.94
2018-09-26T01:37:37.668Z,1021.00
2018-09-26T01:38:37.861Z,1020.97
2018-09-26T01:39:37.653Z,1020.94
2018-09-26T01:40:37.643Z,1020.91
2018-09-26T01:41:37.637Z,1020.89
2018-09-26T01:42:37.629Z,1020.85
2018-09-26T01:43:37.621Z,1020.87
2018-09-26T01:44:37.614Z,1020.87
2018-09-26T01:45:37.609Z,1020.86
2018-09-26T01:46:37.602Z,1020.80
2018-09-26T01:47:37.590Z,1020.85
2018-09-26T01:48:37.583Z,1020.75
2018-09-26T01:49:37.584Z,1020.72
2018-09-26T01:50:37.568Z,1020.67
2018-09-26T01:51:37.559Z,1020.65
2018-09-26T01:52:37.562Z,1020.65
2018-09-26T01:53:37.548Z,1020.64
2018-09-26T01:54:37.538Z,1020.58
2018-09-26T01:55:37.531Z,1020.64
2018-09-26T01:56:37.530Z,1020.62
2018-09-26T01:57:37.514Z,1020.65
2018-09-26T01:58:37.511Z,1020.59
2018-09-26T01:59:37.509Z,1020.61
2018-09-26T02:00:37.493Z,1020.62
2018-09-26T02:01:37.484Z,1020.57
2018-09-26T02:02:37.475Z,1020.50
2018-09-26T02:03:37.472Z,1020.52
2018-09-26T02:04:37.460Z,1020.51
2018-09-26T02:05:37.456Z,1020.45
2018-09-26T02:06:37.451Z,1020.42
2018-09-26T02:07:37.436Z,1020.46
2018-09-26T02:08:37.428Z,1020.49
2018-09-26T02:09:38.245Z,1020.44
2018-09-26T02:10:37.416Z,1020.46
2018-09-26T02:11:37.404Z,1020.43
2018-09-26T02:12:37.400Z,1020.37
2018-09-26T02:13:37.389Z,1020.40
2018-09-26T02:14:37.380Z,1020.42
2018-09-26T02:15:37.374Z,1020.38
2018-09-26T02:16:37.370Z,1020.39
2018-09-26T02:17:37.358Z,1020.38
2018-09-26T02:18:37.350Z,1020.41
2018-09-26T02:19:37.346Z,1020.38
2018-09-26T02:20:37.333Z,1020.39
2018-09-26T02:21:37.406Z,1020.34
2018-09-26T02:22:37.317Z,1020.41
2018-09-26T02:23:37.350Z,1020.42
2018-09-26T02:24:37.300Z,1020.35
2018-09-26T02:25:37.293Z,1020.35
2018-09-26T02:26:37.284Z,1020.34
2018-09-26T02:27:37.277Z,1020.37
2018-09-26T02:28:37.268Z,1020.38
2018-09-26T02:29:37.262Z,1020.35
2018-09-26T02:30:37.251Z,1020.32
2018-09-26T02:31:37.245Z,1020.31
2018-09-26T02:32:37.237Z,1020.31
2018-09-26T02:33:37.228Z,1020.30
2018-09-26T02:34:37.219Z,1020.29
2018-09-26T02:35:37.215Z,1020.30
2018-09-26T02:36:37.204Z,1020.25
2018-09-26T02:37:37.194Z,1020.25
2018-09-26T02:38:37.186Z,1020.21
2018-09-26T02:39:37.181Z,1020.24
2018-09-26T02:40:37.170Z,1020.21
2018-09-26T02:41:37.161Z,1020.21
2018-09-26T02:42:37.157Z,1020.21
2018-09-26T02:43:37.145Z,1020.30
2018-09-26T02:44:37.138Z,1020.23
2018-09-26T02:45:37.129Z,1020.26
2018-09-26T02:46:37.123Z,1020.22
2018-09-26T02:47:37.115Z,1020.24
2018-09-26T02:48:37.105Z,1020.24
2018-09-26T02:49:37.100Z,1020.20
2018-09-26T02:50:37.089Z,1020.20
2018-09-26T02:51:37.099Z,1020.24
2018-09-26T02:52:37.076Z,1020.28
2018-09-26T02:53:37.086Z,1020.24
2018-09-26T02:54:37.058Z,1020.19
2018-09-26T02:55:37.092Z,1020.14
2018-09-26T02:56:37.045Z,1020.14
2018-09-26T02:57:37.033Z,1020.09
2018-09-26T02:58:37.025Z,1020.08
2018-09-26T02:59:37.022Z,1020.15
2018-09-26T03:00:37.008Z,1020.18
2018-09-26T03:01:37.001Z,1020.22
2018-09-26T03:02:36.992Z,1020.20
2018-09-26T03:03:36.984Z,1020.27
2018-09-26T03:04:36.975Z,1020.28
2018-09-26T03:05:36.968Z,1020.19
2018-09-26T03:06:36.961Z,1020.14
2018-09-26T03:07:36.951Z,1020.13
2018-09-26T03:08:36.948Z,1020.12
2018-09-26T03:09:36.936Z,1020.07
2018-09-26T03:10:37.022Z,1020.07
2018-09-26T03:11:36.923Z,1020.05
2018-09-26T03:12:36.920Z,1020.01
2018-09-26T03:13:36.904Z,1019.98
2018-09-26T03:14:36.897Z,1020.01
2018-09-26T03:15:36.889Z,1020.01
2018-09-26T03:16:36.880Z,1019.99
2018-09-26T03:17:36.906Z,1019.95
2018-09-26T03:18:36.870Z,1020.01
2018-09-26T03:19:36.856Z,1020.01
2018-09-26T03:20:36.849Z,1019.99
2018-09-26T03:21:36.843Z,1019.93
2018-09-26T03:22:36.834Z,1019.98
2018-09-26T03:23:36.824Z,1019.97
2018-09-26T03:24:36.821Z,1020.02
2018-09-26T03:25:36.808Z,1020.01
2018-09-26T03:26:36.801Z,1020.04
2018-09-26T03:27:36.794Z,1020.02
2018-09-26T03:28:36.784Z,1019.95
2018-09-26T03:29:36.778Z,1019.91
2018-09-26T03:30:36.769Z,1019.89
2018-09-26T03:31:36.771Z,1019.90
2018-09-26T03:32:36.752Z,1019.91
2018-09-26T03:33:36.749Z,1019.92
2018-09-26T03:34:36.742Z,1019.88
2018-09-26T03:35:36.731Z,1019.92
2018-09-26T03:36:36.722Z,1019.98
2018-09-26T03:37:36.716Z,1019.99
2018-09-26T03:38:36.709Z,1020.00
2018-09-26T03:39:36.698Z,1020.02
2018-09-26T03:40:36.691Z,1020.00
2018-09-26T03:41:37.403Z,1019.99
2018-09-26T03:42:36.676Z,1020.00
2018-09-26T03:43:36.665Z,1020.04
2018-09-26T03:44:36.661Z,1020.03
2018-09-26T03:45:36.651Z,1020.00
2018-09-26T03:46:36.644Z,1019.92
2018-09-26T03:47:36.641Z,1019.92
2018-09-26T03:48:36.626Z,1019.90
2018-09-26T03:49:36.618Z,1019.81
2018-09-26T03:50:36.611Z,1019.80
2018-09-26T03:51:36.604Z,1019.80
2018-09-26T03:52:36.595Z,1019.86
2018-09-26T03:53:36.589Z,1019.88
2018-09-26T03:54:36.590Z,1019.93
2018-09-26T03:55:36.572Z,1019.95
2018-09-26T03:56:36.562Z,1019.97
2018-09-26T03:57:36.554Z,1020.01
2018-09-26T03:58:36.550Z,1019.97
2018-09-26T03:59:36.541Z,1020.01
2018-09-26T04:00:36.531Z,1020.02
2018-09-26T04:01:36.529Z,1020.01
2018-09-26T04:02:36.520Z,1019.99
2018-09-26T04:03:36.512Z,1019.95
2018-09-26T04:04:36.504Z,1019.90
2018-09-26T04:05:36.500Z,1019.91
2018-09-26T04:06:36.483Z,1019.93
2018-09-26T04:07:36.478Z,1019.89
2018-09-26T04:08:36.523Z,1019.89
2018-09-26T04:09:36.471Z,1019.88
2018-09-26T04:10:36.452Z,1019.88
2018-09-26T04:11:36.448Z,1019.87
2018-09-26T04:12:36.506Z,1019.83
2018-09-26T04:13:36.436Z,1019.82
2018-09-26T04:14:36.421Z,1019.86
2018-09-26T04:15:36.419Z,1019.86
2018-09-26T04:16:36.411Z,1019.85
2018-09-26T04:17:36.397Z,1019.81
2018-09-26T04:18:36.392Z,1019.79
2018-09-26T04:19:36.381Z,1019.73
2018-09-26T04:20:36.373Z,1019.70
2018-09-26T04:21:36.369Z,1019.72
2018-09-26T04:22:36.357Z,1019.74
2018-09-26T04:23:36.353Z,1019.77
2018-09-26T04:24:36.341Z,1019.77
2018-09-26T04:25:36.335Z,1019.80
2018-09-26T04:26:36.501Z,1019.79
2018-09-26T04:27:36.398Z,1019.82
2018-09-26T04:28:36.310Z,1019.77
2018-09-26T04:29:36.349Z,1019.77
2018-09-26T04:30:36.302Z,1019.79
2018-09-26T04:31:36.286Z,1019.82
2018-09-26T04:32:36.365Z,1019.86
2018-09-26T04:33:36.369Z,1019.83
2018-09-26T04:34:36.264Z,1019.82
2018-09-26T04:35:36.253Z,1019.80
2018-09-26T04:36:36.247Z,1019.86
2018-09-26T04:37:36.242Z,1019.81
2018-09-26T04:38:36.301Z,1019.77
2018-09-26T04:39:36.273Z,1019.82
2018-09-26T04:40:36.213Z,1019.82
2018-09-26T04:41:36.209Z,1019.92
2018-09-26T04:42:36.201Z,1019.95
2018-09-26T04:43:36.191Z,1019.97
2018-09-26T04:44:36.190Z,1020.05
2018-09-26T04:45:36.175Z,1020.05
2018-09-26T04:46:36.167Z,1020.03
2018-09-26T04:47:36.159Z,1020.01
2018-09-26T04:48:36.151Z,1019.96
2018-09-26T04:49:36.143Z,1019.91
2018-09-26T04:50:36.136Z,1019.84
2018-09-26T04:51:36.126Z,1019.84
2018-09-26T04:52:36.123Z,1019.86
2018-09-26T04:53:36.112Z,1019.82
2018-09-26T04:54:36.105Z,1019.78
2018-09-26T04:55:36.093Z,1019.77
2018-09-26T04:56:36.087Z,1019.74
2018-09-26T04:57:36.080Z,1019.75
2018-09-26T04:58:36.072Z,1019.75
2018-09-26T04:59:36.067Z,1019.81
2018-09-26T05:00:36.059Z,1019.86
2018-09-26T05:01:36.048Z,1019.92
2018-09-26T05:02:36.041Z,1019.88
2018-09-26T05:03:36.034Z,1019.90
2018-09-26T05:04:36.026Z,1019.93
2018-09-26T05:05:36.017Z,1019.84
2018-09-26T05:06:36.013Z,1019.80
2018-09-26T05:07:35.998Z,1019.78
2018-09-26T05:08:36.000Z,1019.77
2018-09-26T05:09:35.981Z,1019.73
2018-09-26T05:10:35.984Z,1019.72
2018-09-26T05:11:35.965Z,1019.73
2018-09-26T05:12:35.961Z,1019.68
2018-09-26T05:13:36.565Z,1019.66
2018-09-26T05:14:35.983Z,1019.63
2018-09-26T05:15:35.939Z,1019.57
2018-09-26T05:16:35.926Z,1019.62
2018-09-26T05:17:35.916Z,1019.66
2018-09-26T05:18:35.909Z,1019.72
2018-09-26T05:19:35.906Z,1019.80
2018-09-26T05:20:35.938Z,1019.79
2018-09-26T05:21:35.883Z,1019.71
2018-09-26T05:22:35.886Z,1019.69
2018-09-26T05:23:35.868Z,1019.74
2018-09-26T05:24:35.864Z,1019.67
2018-09-26T05:25:35.850Z,1019.69
2018-09-26T05:26:35.845Z,1019.68
2018-09-26T05:27:35.834Z,1019.71
2018-09-26T05:28:35.824Z,1019.68
2018-09-26T05:29:35.819Z,1019.70
2018-09-26T05:30:35.808Z,1019.66
2018-09-26T05:31:35.798Z,1019.69
2018-09-26T05:32:35.792Z,1019.65
2018-09-26T05:33:35.787Z,1019.61
2018-09-26T05:34:35.777Z,1019.57
2018-09-26T05:35:35.764Z,1019.50
2018-09-26T05:36:35.762Z,1019.49
2018-09-26T05:37:35.748Z,1019.51
2018-09-26T05:38:35.742Z,1019.49
2018-09-26T05:39:35.730Z,1019.43
2018-09-26T05:40:35.727Z,1019.47
2018-09-26T05:41:35.783Z,1019.44
2018-09-26T05:42:35.706Z,1019.45
2018-09-26T05:43:35.699Z,1019.45
2018-09-26T05:44:35.690Z,1019.48
2018-09-26T05:45:35.681Z,1019.54
2018-09-26T05:46:35.672Z,1019.56
2018-09-26T05:47:35.663Z,1019.53
2018-09-26T05:48:35.654Z,1019.43
2018-09-26T05:49:35.650Z,1019.44
2018-09-26T05:50:35.639Z,1019.41
2018-09-26T05:51:35.632Z,1019.36
2018-09-26T05:52:35.637Z,1019.27
2018-09-26T05:53:35.692Z,1019.19
2018-09-26T05:54:35.611Z,1019.19
2018-09-26T05:55:35.596Z,1019.19
2018-09-26T05:56:35.588Z,1019.17
2018-09-26T05:57:35.582Z,1019.20
2018-09-26T05:58:35.572Z,1019.21
2018-09-26T05:59:35.617Z,1019.22
2018-09-26T06:00:35.587Z,1019.22
2018-09-26T06:01:35.550Z,1019.21
2018-09-26T06:02:35.536Z,1019.19
2018-09-26T06:03:35.528Z,1019.21
2018-09-26T06:04:35.521Z,1019.25
2018-09-26T06:05:35.576Z,1019.21
2018-09-26T06:06:35.512Z,1019.24
2018-09-26T06:07:35.495Z,1019.30
2018-09-26T06:08:35.493Z,1019.24
2018-09-26T06:09:35.482Z,1019.25
2018-09-26T06:10:35.477Z,1019.21
2018-09-26T06:11:35.461Z,1019.26
2018-09-26T06:12:35.504Z,1019.32
2018-09-26T06:13:35.443Z,1019.30
2018-09-26T06:14:35.436Z,1019.30
2018-09-26T06:15:35.428Z,1019.29
2018-09-26T06:16:35.423Z,1019.27
2018-09-26T06:17:35.412Z,1019.27
2018-09-26T06:18:35.403Z,1019.29
2018-09-26T06:19:35.394Z,1019.27
2018-09-26T06:20:35.392Z,1019.28
2018-09-26T06:21:35.379Z,1019.22
2018-09-26T06:22:35.370Z,1019.18
2018-09-26T06:23:35.359Z,1019.20
2018-09-26T06:24:35.357Z,1019.17
2018-09-26T06:25:35.345Z,1019.13
2018-09-26T06:26:35.337Z,1019.12
2018-09-26T06:27:35.331Z,1019.10
2018-09-26T06:28:35.320Z,1019.08
2018-09-26T06:29:35.311Z,1019.03
2018-09-26T06:30:35.304Z,1019.05
2018-09-26T06:31:35.295Z,1019.02
2018-09-26T06:32:35.287Z,1018.99
2018-09-26T06:33:35.277Z,1019.02
2018-09-26T06:34:35.269Z,1019.05
2018-09-26T06:35:35.263Z,1019.06
2018-09-26T06:36:35.251Z,1019.10
2018-09-26T06:37:35.243Z,1019.15
2018-09-26T06:38:35.238Z,1019.18
2018-09-26T06:39:35.227Z,1019.14
2018-09-26T06:40:35.302Z,1019.12
2018-09-26T06:41:35.212Z,1019.12
2018-09-26T06:42:35.207Z,1019.09
2018-09-26T06:43:35.195Z,1019.06
2018-09-26T06:44:35.184Z,1019.02
2018-09-26T06:45:35.729Z,1019.02
2018-09-26T06:46:35.170Z,1019.00
2018-09-26T06:47:35.253Z,1019.04
2018-09-26T06:48:35.152Z,1019.06
2018-09-26T06:49:35.144Z,1019.07
2018-09-26T06:50:35.138Z,1019.04
2018-09-26T06:51:35.127Z,1019.02
2018-09-26T06:52:35.119Z,1018.99
2018-09-26T06:53:35.110Z,1019.03
2018-09-26T06:54:35.105Z,1019.04
2018-09-26T06:55:35.098Z,1019.04
2018-09-26T06:56:35.089Z,1019.11
2018-09-26T06:57:35.079Z,1019.12
2018-09-26T06:58:35.070Z,1019.13
2018-09-26T06:59:35.065Z,1019.16
2018-09-26T07:00:35.053Z,1019.16
2018-09-26T07:01:35.046Z,1019.13
2018-09-26T07:02:35.038Z,1019.13
2018-09-26T07:03:35.029Z,1019.13
2018-09-26T07:04:35.021Z,1019.14
2018-09-26T07:05:35.014Z,1019.13
2018-09-26T07:06:35.004Z,1019.12
2018-09-26T07:07:34.996Z,1019.12
2018-09-26T07:08:34.994Z,1019.10
2018-09-26T07:09:34.986Z,1019.13
2018-09-26T07:10:34.974Z,1019.13
2018-09-26T07:11:34.966Z,1019.12
2018-09-26T07:12:34.958Z,1019.13
2018-09-26T07:13:34.953Z,1019.12
2018-09-26T07:14:34.943Z,1019.11
2018-09-26T07:15:34.934Z,1019.14
2018-09-26T07:16:34.927Z,1019.15
2018-09-26T07:17:34.920Z,1019.14
2018-09-26T07:18:34.929Z,1019.16
2018-09-26T07:19:34.906Z,1019.15
2018-09-26T07:20:34.896Z,1019.16
2018-09-26T07:21:34.891Z,1019.18
2018-09-26T07:22:34.883Z,1019.23
2018-09-26T07:23:34.880Z,1019.24
2018-09-26T07:24:34.865Z,1019.21
2018-09-26T07:25:34.859Z,1019.18
2018-09-26T07:26:34.853Z,1019.15
2018-09-26T07:27:34.850Z,1019.15
2018-09-26T07:28:34.834Z,1019.16
2018-09-26T07:29:34.830Z,1019.12
2018-09-26T07:30:34.831Z,1019.09
2018-09-26T07:31:34.886Z,1019.11
2018-09-26T07:32:34.806Z,1019.06
2018-09-26T07:33:34.803Z,1019.12
2018-09-26T07:34:34.792Z,1019.13
2018-09-26T07:35:34.790Z,1019.09
2018-09-26T07:36:34.779Z,1019.04
2018-09-26T07:37:34.825Z,1019.06
2018-09-26T07:38:34.851Z,1019.04
2018-09-26T07:39:34.754Z,1019.02
2018-09-26T07:40:34.848Z,1019.01
2018-09-26T07:41:34.797Z,1018.98
2018-09-26T07:42:34.735Z,1019.00
2018-09-26T07:43:34.727Z,1018.95
2018-09-26T07:44:34.723Z,1019.05
2018-09-26T07:45:34.799Z,1019.06
2018-09-26T07:46:34.790Z,1019.05
2018-09-26T07:47:34.708Z,1019.04
2018-09-26T07:48:34.696Z,1019.03
2018-09-26T07:49:34.718Z,1019.02
2018-09-26T07:50:34.687Z,1019.02
2018-09-26T07:51:34.702Z,1019.01
2018-09-26T07:52:34.663Z,1019.00
2018-09-26T07:53:34.685Z,1018.96
2018-09-26T07:54:34.648Z,1019.00
2018-09-26T07:55:34.641Z,1018.97
2018-09-26T07:56:34.632Z,1018.96
2018-09-26T07:57:34.628Z,1018.96
2018-09-26T07:58:34.621Z,1018.96
2018-09-26T07:59:34.621Z,1018.96
2018-09-26T08:00:34.627Z,1018.99
2018-09-26T08:01:34.607Z,1019.03
2018-09-26T08:02:34.816Z,1019.01
2018-09-26T08:03:34.587Z,1019.02
2018-09-26T08:04:34.582Z,1019.00
2018-09-26T08:05:34.584Z,1019.01
2018-09-26T08:06:34.615Z,1019.00
2018-09-26T08:07:34.605Z,1019.00
2018-09-26T08:08:34.553Z,1019.01
2018-09-26T08:09:34.547Z,1019.00
2018-09-26T08:10:34.553Z,1019.01
2018-09-26T08:11:34.613Z,1019.00
2018-09-26T08:12:34.530Z,1019.04
2018-09-26T08:13:34.526Z,1019.01
2018-09-26T08:14:34.518Z,1019.01
2018-09-26T08:15:34.509Z,1019.01
2018-09-26T08:16:34.503Z,1019.04
2018-09-26T08:17:35.036Z,1019.02
2018-09-26T08:18:34.544Z,1018.97
2018-09-26T08:19:34.481Z,1018.96
2018-09-26T08:20:34.478Z,1018.95
2018-09-26T08:21:34.477Z,1018.93
2018-09-26T08:22:34.473Z,1018.97
2018-09-26T08:23:34.467Z,1018.98
2018-09-26T08:24:34.451Z,1018.96
2018-09-26T08:25:34.490Z,1018.95
2018-09-26T08:26:34.448Z,1018.94
2018-09-26T08:27:34.434Z,1018.94
2018-09-26T08:28:34.434Z,1018.98
2018-09-26T08:29:34.424Z,1018.93
2018-09-26T08:30:34.419Z,1018.92
2018-09-26T08:31:34.412Z,1018.93
2018-09-26T08:32:34.405Z,1018.91
2018-09-26T08:33:34.398Z,1018.92
2018-09-26T08:34:34.394Z,1018.96
2018-09-26T08:35:34.386Z,1018.96
2018-09-26T08:36:34.395Z,1018.96
2018-09-26T08:37:34.375Z,1018.97
2018-09-26T08:38:34.369Z,1018.93
2018-09-26T08:39:34.362Z,1018.91
2018-09-26T08:40:34.355Z,1018.91
2018-09-26T08:41:34.339Z,1018.90
2018-09-26T08:42:34.344Z,1018.87
2018-09-26T08:43:34.338Z,1018.91
2018-09-26T08:44:34.333Z,1018.90
2018-09-26T08:45:34.330Z,1018.86
2018-09-26T08:46:34.325Z,1018.89
2018-09-26T08:47:34.316Z,1018.85
2018-09-26T08:48:34.310Z,1018.84
2018-09-26T08:49:34.305Z,1018.83
2018-09-26T08:50:34.306Z,1018.85
2018-09-26T08:51:34.296Z,1018.83
2018-09-26T08:52:34.302Z,1018.83
2018-09-26T08:53:34.289Z,1018.82
2018-09-26T08:54:34.276Z,1018.82
2018-09-26T08:55:34.277Z,1018.74
2018-09-26T08:56:34.269Z,1018.73
2018-09-26T08:57:34.264Z,1018.77
2018-09-26T08:58:34.262Z,1018.77
2018-09-26T08:59:34.312Z,1018.76
2018-09-26T09:00:34.245Z,1018.72
2018-09-26T09:01:34.242Z,1018.68
2018-09-26T09:02:34.275Z,1018.69
2018-09-26T09:03:34.228Z,1018.63
2018-09-26T09:04:34.225Z,1018.65
2018-09-26T09:05:34.224Z,1018.62
2018-09-26T09:06:34.214Z,1018.65
2018-09-26T09:07:34.210Z,1018.65
2018-09-26T09:08:34.206Z,1018.62
2018-09-26T09:09:34.202Z,1018.65
2018-09-26T09:10:34.195Z,1018.64
2018-09-26T09:11:34.219Z,1018.62
2018-09-26T09:12:34.185Z,1018.61
2018-09-26T09:13:34.181Z,1018.60
2018-09-26T09:14:34.245Z,1018.55
2018-09-26T09:15:34.169Z,1018.57
2018-09-26T09:16:34.164Z,1018.55
2018-09-26T09:17:34.161Z,1018.58
2018-09-26T09:18:34.155Z,1018.49
2018-09-26T09:19:34.150Z,1018.50
2018-09-26T09:20:34.148Z,1018.42
2018-09-26T09:21:34.150Z,1018.41
2018-09-26T09:22:34.152Z,1018.37
2018-09-26T09:23:34.131Z,1018.35
2018-09-26T09:24:34.128Z,1018.29
2018-09-26T09:25:34.126Z,1018.28
2018-09-26T09:26:34.122Z,1018.27
2018-09-26T09:27:34.122Z,1018.22
2018-09-26T09:28:34.109Z,1018.23
2018-09-26T09:29:34.106Z,1018.27
2018-09-26T09:30:34.105Z,1018.22
2018-09-26T09:31:34.094Z,1018.25
2018-09-26T09:32:34.091Z,1018.24
2018-09-26T09:33:34.091Z,1018.22
2018-09-26T09:34:34.181Z,1018.20
2018-09-26T09:35:34.077Z,1018.13
2018-09-26T09:36:34.151Z,1018.15
2018-09-26T09:37:34.069Z,1018.12
2018-09-26T09:38:34.078Z,1018.09
2018-09-26T09:39:34.061Z,1018.06
2018-09-26T09:40:34.067Z,1018.04
2018-09-26T09:41:34.062Z,1017.99
2018-09-26T09:42:34.059Z,1017.98
2018-09-26T09:43:34.050Z,1017.93
2018-09-26T09:45:34.140Z,1017.92
2018-09-26T09:47:34.141Z,1017.87
2018-09-26T09:48:34.133Z,1017.87
2018-09-26T09:49:34.436Z,1017.84
2018-09-26T09:50:34.119Z,1017.88
2018-09-26T09:51:55.132Z,1017.91
2018-09-26T09:52:34.116Z,1017.86
2018-09-26T09:53:34.109Z,1017.89
2018-09-26T09:54:34.109Z,1017.91
2018-09-26T09:55:34.105Z,1017.90
2018-09-26T09:56:34.120Z,1017.91
2018-09-26T09:57:55.103Z,1017.89
2018-09-26T09:58:34.098Z,1017.92
2018-09-26T09:59:34.092Z,1017.95
2018-09-26T10:00:34.082Z,1017.85
2018-09-26T10:01:34.090Z,1017.91
2018-09-26T10:02:34.113Z,1017.95
2018-09-26T10:03:55.750Z,1017.83
2018-09-26T10:04:34.073Z,1017.86
2018-09-26T10:05:34.070Z,1017.87
2018-09-26T10:06:34.093Z,1017.89
2018-09-26T10:07:34.073Z,1017.87
2018-09-26T10:08:34.086Z,1017.86
2018-09-26T10:09:55.068Z,1017.84
2018-09-26T10:10:34.189Z,1017.84
2018-09-26T10:11:34.056Z,1017.88
2018-09-26T10:12:34.043Z,1017.85
2018-09-26T10:13:34.040Z,1017.85
2018-09-26T10:14:34.085Z,1017.82
2018-09-26T10:15:55.054Z,1017.83
2018-09-26T10:16:34.031Z,1017.77
2018-09-26T10:17:34.072Z,1017.77
2018-09-26T10:18:34.039Z,1017.73
2018-09-26T10:19:34.058Z,1017.68
2018-09-26T10:20:34.906Z,1017.68
2018-09-26T10:21:55.025Z,1017.72
2018-09-26T10:22:34.029Z,1017.69
2018-09-26T10:23:34.012Z,1017.65
2018-09-26T10:24:34.005Z,1017.66
2018-09-26T10:25:34.008Z,1017.61
2018-09-26T10:26:34.063Z,1017.56
2018-09-26T10:27:55.012Z,1017.56
2018-09-26T10:28:34.012Z,1017.58
2018-09-26T10:29:33.996Z,1017.55
2018-09-26T10:30:33.995Z,1017.56
2018-09-26T10:31:33.987Z,1017.54
2018-09-26T10:32:34.014Z,1017.56
2018-09-26T10:33:55.087Z,1017.58
2018-09-26T10:34:33.981Z,1017.54
2018-09-26T10:35:33.984Z,1017.55
2018-09-26T10:36:33.973Z,1017.51
2018-09-26T10:37:33.976Z,1017.53
2018-09-26T10:38:33.973Z,1017.51
2018-09-26T10:39:54.976Z,1017.44
2018-09-26T10:40:33.966Z,1017.49
2018-09-26T10:41:33.966Z,1017.44
2018-09-26T10:42:33.965Z,1017.50
2018-09-26T10:43:33.961Z,1017.44
2018-09-26T10:44:33.971Z,1017.40
2018-09-26T10:45:54.968Z,1017.36
2018-09-26T10:46:33.979Z,1017.35
2018-09-26T10:47:33.946Z,1017.33
2018-09-26T10:48:33.946Z,1017.31
2018-09-26T10:49:33.940Z,1017.26
2018-09-26T10:50:33.945Z,1017.20
2018-09-26T10:51:54.968Z,1017.19
2018-09-26T10:52:33.971Z,1017.11
2018-09-26T10:53:33.935Z,1017.15
2018-09-26T10:54:33.971Z,1017.11
2018-09-26T10:55:33.931Z,1017.08
2018-09-26T10:56:34.062Z,1017.08
2018-09-26T10:57:54.935Z,1017.09
2018-09-26T10:58:33.930Z,1017.09
2018-09-26T10:59:33.929Z,1017.10
2018-09-26T11:00:33.926Z,1017.10
2018-09-26T11:01:33.939Z,1017.07
2018-09-26T11:02:33.999Z,1017.08
2018-09-26T11:03:54.972Z,1017.08
2018-09-26T11:04:33.919Z,1017.07
2018-09-26T11:05:33.925Z,1017.10
2018-09-26T11:06:33.921Z,1017.09
2018-09-26T11:07:33.928Z,1017.14
2018-09-26T11:08:33.917Z,1017.10
2018-09-26T11:09:54.973Z,1017.10
2018-09-26T11:10:33.925Z,1017.12
2018-09-26T11:11:33.924Z,1017.06
2018-09-26T11:12:33.958Z,1017.07
2018-09-26T11:13:33.937Z,1017.03
2018-09-26T11:14:33.937Z,1017.04
2018-09-26T11:15:54.918Z,1017.04
2018-09-26T11:16:33.907Z,1017.04
2018-09-26T11:17:33.907Z,1017.00
2018-09-26T11:18:33.915Z,1016.98
2018-09-26T11:19:33.901Z,1017.04
2018-09-26T11:20:33.905Z,1017.05
2018-09-26T11:21:54.921Z,1017.04
2018-09-26T11:22:33.904Z,1017.02
2018-09-26T11:23:33.898Z,1017.02
2018-09-26T11:24:33.967Z,1016.99
2018-09-26T11:25:33.977Z,1016.96
2018-09-26T11:26:33.924Z,1016.96
2018-09-26T11:27:54.908Z,1016.97
2018-09-26T11:28:33.893Z,1016.98
2018-09-26T11:29:33.906Z,1016.96
2018-09-26T11:30:33.902Z,1016.95
2018-09-26T11:31:33.945Z,1016.91
2018-09-26T11:32:33.897Z,1016.90
2018-09-26T11:33:54.907Z,1016.87
2018-09-26T11:34:33.918Z,1016.86
2018-09-26T11:35:33.889Z,1016.84
2018-09-26T11:36:33.885Z,1016.84
2018-09-26T11:37:33.900Z,1016.89
2018-09-26T11:38:33.894Z,1016.82
2018-09-26T11:39:54.902Z,1016.82
2018-09-26T11:40:35.517Z,1016.79
2018-09-26T11:41:33.890Z,1016.78
2018-09-26T11:42:33.897Z,1016.73
2018-09-26T11:43:33.931Z,1016.75
2018-09-26T11:44:33.899Z,1016.68
2018-09-26T11:45:54.903Z,1016.74
2018-09-26T11:46:33.896Z,1016.71
2018-09-26T11:47:33.923Z,1016.69
2018-09-26T11:48:33.886Z,1016.68
2018-09-26T11:49:33.881Z,1016.69
2018-09-26T11:50:33.886Z,1016.69
2018-09-26T11:51:54.890Z,1016.68
2018-09-26T11:52:34.275Z,1016.68
2018-09-26T11:53:33.916Z,1016.70
2018-09-26T11:54:33.897Z,1016.70
2018-09-26T11:55:33.885Z,1016.67
2018-09-26T11:56:33.887Z,1016.69
2018-09-26T11:57:54.889Z,1016.63
2018-09-26T11:58:33.896Z,1016.64
2018-09-26T11:59:34.038Z,1016.63
2018-09-26T12:00:33.907Z,1016.68
2018-09-26T12:01:33.888Z,1016.68
2018-09-26T12:02:33.975Z,1016.64
2018-09-26T12:03:54.898Z,1016.64
2018-09-26T12:04:33.978Z,1016.61
2018-09-26T12:05:34.011Z,1016.64
2018-09-26T12:06:33.890Z,1016.62
2018-09-26T12:07:33.892Z,1016.65