createdAt,value
2018-12-20T00:04:15.306Z,97276.72
2018-12-20T00:14:34.823Z,97268.12
2018-12-20T00:24:54.213Z,97268.12
2018-12-20T00:35:14.675Z,97272.11
2018-12-20T00:45:33.824Z,97272.20
2018-12-20T00:55:53.943Z,97272.20
2018-12-20T01:06:13.363Z,97265.28
2018-12-20T01:16:32.916Z,97281.69
2018-12-20T01:26:52.989Z,97279.80
2018-12-20T01:37:12.139Z,97283.64
2018-12-20T01:47:32.242Z,97283.64
2018-12-20T01:57:52.154Z,97322.08
2018-12-20T02:08:11.390Z,97337.75
2018-12-20T02:18:30.353Z,97350.10
2018-12-20T02:28:50.141Z,97368.47
2018-12-20T02:39:11.180Z,97361.52
2018-12-20T02:49:30.610Z,97350.74
2018-12-20T02:59:53.516Z,97374.50
2018-12-20T03:10:12.792Z,97382.58
2018-12-20T03:20:33.058Z,97383.97
2018-12-20T03:30:53.202Z,97385.33
2018-12-20T03:41:13.040Z,97385.33
2018-12-20T03:51:32.061Z,97376.95
2018-12-20T04:01:51.406Z,97394.73
2018-12-20T04:12:10.571Z,97414.30
2018-12-20T04:22:30.192Z,97414.30
2018-12-20T04:32:49.895Z,97407.05
2018-12-20T04:43:10.093Z,97407.05
2018-12-20T04:53:31.689Z,97413.47
2018-12-20T05:03:51.331Z,97438.52
2018-12-20T05:14:10.551Z,97433.65
2018-12-20T05:24:30.505Z,97436.00
2018-12-20T05:34:50.762Z,97436.00
2018-12-20T05:45:13.074Z,97467.39
2018-12-20T05:55:32.813Z,97481.92
2018-12-20T06:05:52.260Z,97481.92
2018-12-20T06:16:12.952Z,97454.06
2018-12-20T06:26:31.734Z,97479.63
2018-12-20T06:36:52.766Z,97479.63
2018-12-20T06:47:12.201Z,97479.41
2018-12-20T06:57:33.535Z,97479.47
2018-12-20T07:07:52.659Z,97480.08
2018-12-20T07:18:12.424Z,97497.32
2018-12-20T07:28:31.716Z,97503.04
2018-12-20T07:38:51.644Z,97503.04
2018-12-20T07:49:12.061Z,97509.30
2018-12-20T07:59:32.201Z,97514.23
2018-12-20T08:09:52.021Z,97515.20
2018-12-20T08:20:12.615Z,97479.86
2018-12-20T08:30:32.910Z,97530.27
2018-12-20T08:40:52.874Z,97528.55
2018-12-20T08:51:12.387Z,97535.41
2018-12-20T09:01:32.644Z,97538.43
2018-12-20T09:11:52.252Z,97546.09
2018-12-20T09:22:12.020Z,97546.72
2018-12-20T09:32:31.735Z,97547.84
2018-12-20T09:42:52.481Z,97537.84
2018-12-20T09:53:12.777Z,97549.72
2018-12-20T10:03:32.440Z,97543.20
2018-12-20T10:13:52.508Z,97544.84
2018-12-20T10:24:12.174Z,97538.89
2018-12-20T10:34:31.688Z,97544.31
2018-12-20T10:44:50.761Z,97540.27
2018-12-20T10:55:10.032Z,97535.11
2018-12-20T11:05:48.256Z,97531.36
2018-12-20T11:16:08.112Z,97518.34
2018-12-20T11:26:27.458Z,97512.66
2018-12-20T11:36:47.180Z,97516.48
2018-12-20T11:47:26.431Z,97511.58
2018-12-20T11:57:45.707Z,97515.02
2018-12-20T12:08:04.976Z,97515.16
2018-12-20T12:18:24.622Z,97510.47
2018-12-20T12:28:46.546Z,97506.21
2018-12-20T12:39:08.228Z,97514.41
2018-12-20T12:49:27.977Z,97512.31
2018-12-20T12:59:47.542Z,97510.98
2018-12-20T13:10:07.801Z,97512.80
2018-12-20T13:20:28.405Z,97509.77
2018-12-20T13:30:48.768Z,97515.48
2018-12-20T13:41:08.992Z,97517.19
2018-12-20T13:51:28.705Z,97526.40
2018-12-20T14:01:48.436Z,97535.86
2018-12-20T14:12:08.401Z,97529.95
2018-12-20T14:22:27.741Z,97539.20
2018-12-20T14:32:47.856Z,97561.37
2018-12-20T14:43:07.905Z,97557.31
2018-12-20T14:53:27.781Z,97568.16
2018-12-20T15:03:47.220Z,97563.81
2018-12-20T15:14:06.487Z,97576.20
2018-12-20T15:24:26.607Z,97577.02
2018-12-20T15:34:47.149Z,97594.29
2018-12-20T15:45:08.839Z,97597.77
2018-12-20T15:55:28.286Z,97596.84
2018-12-20T16:05:48.404Z,97607.74
2018-12-20T16:16:08.608Z,97594.98
2018-12-20T16:26:28.562Z,97588.95
2018-12-20T16:36:48.859Z,97610.21
2018-12-20T16:47:08.744Z,97616.59
2018-12-20T16:57:28.952Z,97643.56
2018-12-20T17:07:49.379Z,97648.23
2018-12-20T17:18:09.403Z,97658.50
2018-12-20T17:28:28.934Z,97672.84
2018-12-20T17:38:49.528Z,97653.72
2018-12-20T17:49:11.060Z,97673.61
2018-12-20T17:59:31.425Z,97673.61
2018-12-20T18:09:51.015Z,97743.95
2018-12-20T18:20:11.354Z,97687.42
2018-12-20T18:30:31.698Z,97687.42
2018-12-20T18:40:51.789Z,97704.34
2018-12-20T18:51:11.350Z,97692.11
2018-12-20T19:01:31.853Z,97692.11
2018-12-20T19:11:52.954Z,97711.13
2018-12-20T19:22:13.309Z,97721.36
2018-12-20T19:32:33.146Z,97721.36
2018-12-20T19:42:53.227Z,97741.53
2018-12-20T19:53:14.154Z,97733.05
2018-12-20T20:03:34.397Z,97733.05
2018-12-20T20:13:55.004Z,97756.27
2018-12-20T20:24:17.471Z,97752.13
2018-12-20T20:34:38.830Z,97746.75
2018-12-20T20:44:58.727Z,97761.25
2018-12-20T20:55:18.684Z,97761.25
2018-12-20T21:05:38.409Z,97749.77
2018-12-20T21:15:59.624Z,97758.69
2018-12-20T21:26:20.174Z,97750.06
2018-12-20T21:36:39.944Z,97750.06
2018-12-20T21:47:00.453Z,97762.19
2018-12-20T21:57:21.596Z,97754.56
2018-12-20T22:07:40.768Z,97757.88
2018-12-20T22:18:02.177Z,97763.45
2018-12-20T22:28:22.025Z,97758.27
2018-12-20T22:38:42.835Z,97767.28
2018-12-20T22:49:02.344Z,97767.28
2018-12-20T22:59:23.108Z,97774.25
2018-12-20T23:09:42.783Z,97802.83
2018-12-20T23:20:03.015Z,97802.83
2018-12-20T23:30:22.560Z,97840.97
2018-12-20T23:40:42.199Z,97830.14
2018-12-20T23:51:01.460Z,97806.37
