createdAt,value
2019-02-07T00:01:57.663Z,-1.80
2019-02-07T00:04:26.495Z,-1.80
2019-02-07T00:06:55.148Z,-1.80
2019-02-07T00:09:26.514Z,-1.80
2019-02-07T00:11:54.829Z,-1.80
2019-02-07T00:14:25.419Z,-1.90
2019-02-07T00:16:58.623Z,-1.90
2019-02-07T00:19:26.678Z,-1.90
2019-02-07T00:21:56.213Z,-1.90
2019-02-07T00:24:24.882Z,-1.90
2019-02-07T00:26:53.981Z,-1.90
2019-02-07T00:29:21.717Z,-1.90
2019-02-07T00:31:50.119Z,-1.90
2019-02-07T00:34:18.185Z,-1.90
2019-02-07T00:36:49.003Z,-2.00
2019-02-07T00:39:18.812Z,-2.00
2019-02-07T00:41:47.163Z,-1.90
2019-02-07T00:44:15.853Z,-1.90
2019-02-07T00:46:43.939Z,-1.90
2019-02-07T00:49:12.275Z,-1.90
2019-02-07T00:51:43.627Z,-2.00
2019-02-07T00:54:13.207Z,-2.00
2019-02-07T00:56:45.692Z,-2.00
2019-02-07T00:59:14.152Z,-1.90
2019-02-07T01:01:42.875Z,-1.90
2019-02-07T01:04:12.976Z,-1.90
2019-02-07T01:06:41.953Z,-1.90
2019-02-07T01:09:12.478Z,-1.90
2019-02-07T01:11:41.230Z,-1.90
2019-02-07T01:14:10.660Z,-1.90
2019-02-07T01:16:39.622Z,-1.90
2019-02-07T01:19:10.889Z,-2.00
2019-02-07T01:21:40.931Z,-1.90
2019-02-07T01:24:10.420Z,-1.90
2019-02-07T01:26:38.021Z,-1.90
2019-02-07T01:29:06.896Z,-1.90
2019-02-07T01:31:35.800Z,-2.00
2019-02-07T01:34:07.079Z,-2.00
2019-02-07T01:36:36.295Z,-2.00
2019-02-07T01:39:10.746Z,-2.00
2019-02-07T01:41:38.642Z,-2.00
2019-02-07T01:44:09.611Z,-2.00
2019-02-07T01:46:38.410Z,-2.00
2019-02-07T01:49:07.200Z,-2.10
2019-02-07T01:51:39.876Z,-2.10
2019-02-07T01:54:07.981Z,-2.00
2019-02-07T01:56:36.172Z,-2.00
2019-02-07T01:59:04.589Z,-2.00
2019-02-07T02:01:34.876Z,-2.00
2019-02-07T02:04:04.005Z,-2.10
2019-02-07T02:06:32.109Z,-2.10
2019-02-07T02:09:08.751Z,-2.10
2019-02-07T02:11:43.471Z,-2.00
2019-02-07T02:14:12.352Z,-2.00
2019-02-07T02:16:44.571Z,-2.00
2019-02-07T02:19:18.447Z,-2.20
2019-02-07T02:21:47.301Z,-2.10
2019-02-07T02:24:18.837Z,-2.00
2019-02-07T02:26:47.837Z,-2.00
2019-02-07T02:29:20.849Z,-2.00
2019-02-07T02:31:50.462Z,-1.90
2019-02-07T02:34:19.027Z,-2.10
2019-02-07T02:36:48.039Z,-2.10
2019-02-07T02:39:16.944Z,-2.10
2019-02-07T02:41:46.233Z,-2.00
2019-02-07T02:44:15.378Z,-2.00
2019-02-07T02:46:51.967Z,-2.10
2019-02-07T02:49:20.201Z,-2.20
2019-02-07T02:51:48.419Z,-2.10
2019-02-07T02:54:51.528Z,-2.10
2019-02-07T02:57:23.531Z,-2.10
2019-02-07T02:59:53.041Z,-2.20
2019-02-07T03:02:39.884Z,-2.20
2019-02-07T03:05:36.973Z,-2.30
2019-02-07T03:08:15.986Z,-2.20
2019-02-07T03:11:12.952Z,-2.30
2019-02-07T03:14:13.303Z,-2.30
2019-02-07T03:17:02.307Z,-2.30
2019-02-07T03:19:56.412Z,-2.40
2019-02-07T03:22:43.238Z,-2.30
2019-02-07T03:25:39.613Z,-2.40
2019-02-07T03:28:26.163Z,-2.40
2019-02-07T03:31:12.558Z,-2.40
2019-02-07T03:34:20.559Z,-2.40
2019-02-07T03:36:57.504Z,-2.50
2019-02-07T03:39:57.223Z,-2.50
2019-02-07T03:42:36.272Z,-2.50
2019-02-07T03:45:25.032Z,-2.50
2019-02-07T03:48:11.231Z,-2.50
2019-02-07T03:51:11.653Z,-2.50
2019-02-07T03:54:00.704Z,-2.50
2019-02-07T03:56:51.248Z,-2.50
2019-02-07T03:59:37.205Z,-2.50
2019-02-07T04:02:43.595Z,-2.50
2019-02-07T04:05:31.964Z,-2.50
2019-02-07T04:08:26.151Z,-2.50
2019-02-07T04:11:23.956Z,-2.50
2019-02-07T04:14:10.328Z,-2.50
2019-02-07T04:17:07.155Z,-2.50
2019-02-07T04:19:58.995Z,-2.50
2019-02-07T04:22:58.220Z,-2.60
2019-02-07T04:25:44.551Z,-2.50
2019-02-07T04:28:41.627Z,-2.50
2019-02-07T04:31:38.541Z,-2.50
2019-02-07T04:34:29.480Z,-2.50
2019-02-07T04:37:20.440Z,-2.50
2019-02-07T04:40:12.685Z,-2.50
2019-02-07T04:42:59.624Z,-2.50
2019-02-07T04:45:47.397Z,-2.50
2019-02-07T04:48:35.176Z,-2.50
2019-02-07T04:51:23.847Z,-2.40
2019-02-07T04:54:10.396Z,-2.40
2019-02-07T04:56:51.236Z,-2.40
2019-02-07T04:59:57.510Z,-2.50
2019-02-07T05:03:04.188Z,-2.40
2019-02-07T05:05:52.429Z,-2.40
2019-02-07T05:08:32.478Z,-2.30
2019-02-07T05:11:35.643Z,-2.30
2019-02-07T05:14:22.614Z,-2.30
2019-02-07T05:17:16.772Z,-2.20
2019-02-07T05:20:07.748Z,-2.30
2019-02-07T05:22:56.594Z,-2.30
2019-02-07T05:25:45.188Z,-2.20
2019-02-07T05:28:34.076Z,-2.20
2019-02-07T05:31:07.168Z,-2.20
2019-02-07T05:33:57.472Z,-2.30
2019-02-07T05:36:43.865Z,-2.20
2019-02-07T05:39:29.982Z,-2.10
2019-02-07T05:42:26.854Z,-2.30
2019-02-07T05:45:16.411Z,-2.30
2019-02-07T05:48:08.257Z,-2.30
2019-02-07T05:51:08.809Z,-2.30
2019-02-07T05:53:56.768Z,-2.30
2019-02-07T05:56:47.525Z,-2.30
2019-02-07T05:59:39.288Z,-2.30
2019-02-07T06:02:29.231Z,-2.40
2019-02-07T06:05:16.103Z,-2.40
2019-02-07T06:08:26.164Z,-2.40
2019-02-07T06:11:15.333Z,-2.30
2019-02-07T06:14:01.861Z,-2.40
2019-02-07T06:16:48.747Z,-2.40
2019-02-07T06:19:37.083Z,-2.40
2019-02-07T06:22:27.565Z,-2.40
2019-02-07T06:25:24.264Z,-2.40
2019-02-07T06:28:11.445Z,-2.40
2019-02-07T06:31:02.437Z,-2.30
2019-02-07T06:34:07.575Z,-2.30
2019-02-07T06:36:56.407Z,-2.30
2019-02-07T06:39:47.485Z,-2.30
2019-02-07T06:42:24.709Z,-2.20
2019-02-07T06:45:11.785Z,-2.20
2019-02-07T06:47:59.448Z,-2.20
2019-02-07T06:50:49.480Z,-2.30
2019-02-07T06:53:37.004Z,-2.20
2019-02-07T06:56:15.143Z,-2.00
2019-02-07T06:59:03.241Z,-2.00
2019-02-07T07:01:53.512Z,-2.00
2019-02-07T07:04:50.302Z,-2.00
2019-02-07T07:07:38.167Z,-2.00
2019-02-07T07:10:34.996Z,-1.90
2019-02-07T07:13:21.752Z,-1.90
2019-02-07T07:16:08.754Z,-1.80
2019-02-07T07:19:08.726Z,-1.80
2019-02-07T07:21:55.750Z,-1.70
2019-02-07T07:24:50.210Z,-1.70
2019-02-07T07:27:37.781Z,-1.60
2019-02-07T07:30:23.667Z,-1.60
2019-02-07T07:33:26.692Z,-1.50
2019-02-07T07:36:19.473Z,-1.50
2019-02-07T07:39:28.247Z,-1.40
2019-02-07T07:42:20.923Z,-1.40
2019-02-07T07:45:18.843Z,-1.40
2019-02-07T07:48:19.500Z,-1.40
2019-02-07T07:51:22.319Z,-1.30
2019-02-07T07:54:15.173Z,-1.30
2019-02-07T07:57:54.178Z,-1.10
2019-02-07T08:00:50.872Z,-0.90
2019-02-07T08:03:42.019Z,-1.00
2019-02-07T08:06:20.659Z,-1.00
2019-02-07T08:08:58.404Z,-1.00
2019-02-07T08:11:49.131Z,-0.90
2019-02-07T08:14:36.005Z,-1.00
2019-02-07T08:17:16.216Z,-0.90
2019-02-07T08:20:09.895Z,-0.90
2019-02-07T08:22:56.943Z,-0.80
2019-02-07T08:25:43.405Z,-0.80
2019-02-07T08:28:30.127Z,-0.70
2019-02-07T08:31:13.371Z,-0.80
2019-02-07T08:33:59.872Z,-0.70
2019-02-07T08:36:48.665Z,-0.70
2019-02-07T08:39:34.909Z,-0.60
2019-02-07T08:42:21.802Z,-0.60
2019-02-07T08:45:04.435Z,-0.60
2019-02-07T08:47:58.393Z,-0.40
2019-02-07T08:50:58.060Z,-0.30
2019-02-07T08:54:03.846Z,0.00
2019-02-07T08:56:56.483Z,-0.30
2019-02-07T08:59:48.071Z,-0.30
2019-02-07T09:02:30.050Z,-0.30
2019-02-07T09:05:18.682Z,-0.20
2019-02-07T09:08:06.152Z,-0.20
2019-02-07T09:10:43.165Z,-0.20
2019-02-07T09:13:27.435Z,-0.20
2019-02-07T09:16:16.072Z,-0.20
2019-02-07T09:19:00.323Z,-0.20
2019-02-07T09:22:05.652Z,0.00
2019-02-07T09:25:02.668Z,0.10
2019-02-07T09:28:02.638Z,0.20
2019-02-07T09:30:51.437Z,0.30
2019-02-07T09:33:54.896Z,0.30
2019-02-07T09:36:46.123Z,0.20
2019-02-07T09:39:31.596Z,0.30
2019-02-07T09:42:25.759Z,0.10
2019-02-07T09:45:16.589Z,0.20
2019-02-07T09:48:21.698Z,0.10
2019-02-07T09:51:07.883Z,0.20
2019-02-07T09:54:00.985Z,0.20
2019-02-07T09:56:52.150Z,0.10
2019-02-07T09:59:38.251Z,0.20
2019-02-07T10:02:34.829Z,0.20
2019-02-07T10:05:21.957Z,0.20
2019-02-07T10:08:08.238Z,0.10
2019-02-07T10:10:43.744Z,0.30
2019-02-07T10:13:30.083Z,0.50
2019-02-07T10:16:16.079Z,0.30
2019-02-07T10:18:55.598Z,0.20
2019-02-07T10:21:51.198Z,0.10
2019-02-07T10:24:50.933Z,0.20
2019-02-07T10:27:48.050Z,0.30
2019-02-07T10:30:36.941Z,0.30
2019-02-07T10:33:33.659Z,0.40
2019-02-07T10:36:21.764Z,0.40
2019-02-07T10:39:31.099Z,0.30
2019-02-07T10:42:24.103Z,0.30
2019-02-07T10:45:17.155Z,0.30
2019-02-07T10:48:07.336Z,0.40
2019-02-07T10:51:00.895Z,0.50
2019-02-07T10:53:51.360Z,0.40
2019-02-07T10:56:50.546Z,0.50
2019-02-07T10:59:30.174Z,0.50
2019-02-07T11:02:18.896Z,0.60
2019-02-07T11:05:05.299Z,0.40
2019-02-07T11:08:11.111Z,0.50
2019-02-07T11:10:54.705Z,0.60
2019-02-07T11:13:40.418Z,0.60
2019-02-07T11:16:37.046Z,0.60
2019-02-07T11:19:33.156Z,0.70
2019-02-07T11:22:24.371Z,0.60
2019-02-07T11:25:13.620Z,0.50
2019-02-07T11:28:10.799Z,0.50
2019-02-07T11:31:10.051Z,0.50
2019-02-07T11:34:12.816Z,0.60
2019-02-07T11:37:06.994Z,0.70
2019-02-07T11:40:03.172Z,0.70
2019-02-07T11:42:51.881Z,0.70
2019-02-07T11:45:38.786Z,0.60
2019-02-07T11:48:29.873Z,0.60
2019-02-07T11:51:15.640Z,0.60
2019-02-07T11:54:03.699Z,0.70
2019-02-07T11:56:52.318Z,0.70
2019-02-07T11:59:46.863Z,0.60
2019-02-07T12:02:34.025Z,0.70
2019-02-07T12:05:19.886Z,0.60
2019-02-07T12:08:19.951Z,0.60
2019-02-07T12:11:16.213Z,0.80
2019-02-07T12:14:02.003Z,0.90
2019-02-07T12:16:50.766Z,0.90
2019-02-07T12:19:34.342Z,0.90
2019-02-07T12:22:16.047Z,0.90
2019-02-07T12:25:00.380Z,1.00
2019-02-07T12:27:51.066Z,1.00
2019-02-07T12:30:37.701Z,1.10
2019-02-07T12:33:14.126Z,1.20
2019-02-07T12:35:53.382Z,1.20
2019-02-07T12:38:41.270Z,1.40
2019-02-07T12:44:30.792Z,1.90
2019-02-07T12:47:25.498Z,1.90
2019-02-07T12:50:12.767Z,1.80
2019-02-07T12:53:15.978Z,1.90
2019-02-07T12:56:08.803Z,1.80
2019-02-07T12:58:54.463Z,1.80
2019-02-07T13:01:34.981Z,1.80
2019-02-07T13:04:31.536Z,2.00
2019-02-07T13:07:23.714Z,1.90
2019-02-07T13:10:05.511Z,2.00
2019-02-07T13:12:44.625Z,1.90
2019-02-07T13:15:31.715Z,1.80
2019-02-07T13:18:24.859Z,1.80
2019-02-07T13:21:16.584Z,2.00
2019-02-07T13:24:11.981Z,2.10
2019-02-07T13:26:57.488Z,2.10
2019-02-07T13:29:40.108Z,2.10
2019-02-07T13:32:28.899Z,2.20
2019-02-07T13:35:25.647Z,2.20
2019-02-07T13:38:13.566Z,1.90
2019-02-07T13:41:07.724Z,1.90
2019-02-07T13:43:57.836Z,2.00
2019-02-07T13:46:51.716Z,2.00
2019-02-07T13:49:52.926Z,1.90
2019-02-07T13:52:34.403Z,2.00
2019-02-07T13:55:21.944Z,2.00
2019-02-07T13:58:24.758Z,2.10
2019-02-07T14:01:10.951Z,2.10
2019-02-07T14:04:01.227Z,2.10
2019-02-07T14:06:51.910Z,2.20
2019-02-07T14:09:40.818Z,2.10
2019-02-07T14:12:31.583Z,2.10
2019-02-07T14:15:24.834Z,2.10
2019-02-07T14:18:17.608Z,2.10
2019-02-07T14:21:07.860Z,2.10
2019-02-07T14:24:03.729Z,2.10
2019-02-07T14:27:00.402Z,2.00
2019-02-07T14:29:48.464Z,2.10
2019-02-07T14:32:38.759Z,2.20
2019-02-07T14:35:26.362Z,2.20
2019-02-07T14:38:14.504Z,2.10
2019-02-07T14:40:57.186Z,2.20
2019-02-07T14:43:40.987Z,2.20
2019-02-07T14:46:23.453Z,2.10
2019-02-07T14:48:52.114Z,2.10
2019-02-07T14:51:21.057Z,2.20
2019-02-07T14:53:49.376Z,2.20
2019-02-07T14:56:18.890Z,2.30
2019-02-07T14:58:50.685Z,2.20
2019-02-07T15:01:18.946Z,2.20
2019-02-07T15:03:48.573Z,2.20
2019-02-07T15:06:18.403Z,2.20
2019-02-07T15:08:45.965Z,2.30
2019-02-07T15:11:14.108Z,2.20
2019-02-07T15:13:43.586Z,2.20
2019-02-07T15:16:11.938Z,2.20
2019-02-07T15:18:41.721Z,2.20
2019-02-07T15:21:11.071Z,2.30
2019-02-07T15:23:39.169Z,2.30
2019-02-07T15:26:08.472Z,2.20
2019-02-07T15:28:39.536Z,2.30
2019-02-07T15:31:08.085Z,2.20
2019-02-07T15:33:36.994Z,2.20
2019-02-07T15:36:05.949Z,2.30
2019-02-07T15:38:34.545Z,2.20
2019-02-07T15:41:02.351Z,2.10
2019-02-07T15:43:30.022Z,2.10
2019-02-07T15:45:58.456Z,2.20
2019-02-07T15:48:26.911Z,2.20
2019-02-07T15:50:56.896Z,2.30
2019-02-07T15:53:25.739Z,2.30
2019-02-07T15:55:57.276Z,2.30
2019-02-07T15:58:37.562Z,2.30
2019-02-07T16:01:21.865Z,2.40
2019-02-07T16:04:01.639Z,2.30
2019-02-07T16:06:30.658Z,2.30
2019-02-07T16:09:00.183Z,2.30
2019-02-07T16:11:29.730Z,2.20
2019-02-07T16:13:59.631Z,2.20
2019-02-07T16:16:27.204Z,2.30
2019-02-07T16:18:55.592Z,2.20
2019-02-07T16:21:27.230Z,2.20
2019-02-07T16:23:56.756Z,2.20
2019-02-07T16:26:37.715Z,2.20
2019-02-07T16:29:09.295Z,2.10
2019-02-07T16:31:42.246Z,2.10
2019-02-07T16:34:12.495Z,2.10
2019-02-07T16:36:42.075Z,2.10
2019-02-07T16:39:12.087Z,2.00
2019-02-07T16:41:42.040Z,2.00
2019-02-07T16:44:11.132Z,1.90
2019-02-07T16:46:43.598Z,2.00
2019-02-07T16:49:13.349Z,2.00
2019-02-07T16:51:47.307Z,2.00
2019-02-07T16:54:20.061Z,1.90
2019-02-07T16:56:51.737Z,1.90
2019-02-07T16:59:23.764Z,1.90
2019-02-07T17:02:04.988Z,2.00
2019-02-07T17:04:38.483Z,2.00
2019-02-07T17:07:10.069Z,2.00
2019-02-07T17:09:44.443Z,2.00
2019-02-07T17:12:21.804Z,1.90
2019-02-07T17:14:54.375Z,1.90
2019-02-07T17:17:24.225Z,1.90
2019-02-07T17:19:56.653Z,1.90
2019-02-07T17:22:25.507Z,1.90
2019-02-07T17:24:55.105Z,1.90
2019-02-07T17:27:24.998Z,1.70
2019-02-07T17:29:58.128Z,1.70
2019-02-07T17:32:27.972Z,1.70
2019-02-07T17:34:58.352Z,1.60
2019-02-07T17:37:31.737Z,1.50
2019-02-07T17:39:59.716Z,1.50
2019-02-07T17:42:29.252Z,1.50
2019-02-07T17:45:01.086Z,1.50
2019-02-07T17:47:33.472Z,1.50
2019-02-07T17:50:10.429Z,1.60
2019-02-07T17:52:40.948Z,1.60
2019-02-07T17:55:16.078Z,1.60
2019-02-07T17:57:51.883Z,1.60
2019-02-07T18:00:50.132Z,1.60
2019-02-07T18:03:19.863Z,1.50
2019-02-07T18:05:51.778Z,1.40
2019-02-07T18:08:22.382Z,1.40
2019-02-07T18:10:52.012Z,1.30
2019-02-07T18:13:21.755Z,1.30
2019-02-07T18:15:51.157Z,1.20
2019-02-07T18:18:21.886Z,1.10
2019-02-07T18:20:53.194Z,1.10
2019-02-07T18:23:23.403Z,1.10
2019-02-07T18:25:52.715Z,1.00
2019-02-07T18:28:22.381Z,1.00
2019-02-07T18:30:54.846Z,0.90
2019-02-07T18:33:23.499Z,0.90
2019-02-07T18:35:51.693Z,0.90
2019-02-07T18:38:20.926Z,0.80
2019-02-07T18:40:49.725Z,0.80
2019-02-07T18:43:18.286Z,0.80
2019-02-07T18:45:48.524Z,0.70
2019-02-07T18:48:17.809Z,0.80
2019-02-07T18:50:50.432Z,0.70
2019-02-07T18:53:25.589Z,0.70
2019-02-07T18:55:56.841Z,0.70
2019-02-07T18:58:26.525Z,0.60
2019-02-07T19:01:04.088Z,0.70
2019-02-07T19:03:33.033Z,0.60
2019-02-07T19:06:01.968Z,0.50
2019-02-07T19:08:31.086Z,0.50
2019-02-07T19:10:58.748Z,0.40
2019-02-07T19:13:26.783Z,0.40
2019-02-07T19:15:59.517Z,0.40
2019-02-07T19:18:27.839Z,0.40
2019-02-07T19:20:58.254Z,0.40
2019-02-07T19:23:26.554Z,0.40
2019-02-07T19:25:57.621Z,0.40
2019-02-07T19:28:25.692Z,0.20
2019-02-07T19:30:53.980Z,0.40
2019-02-07T19:33:22.602Z,0.30
2019-02-07T19:35:51.369Z,0.30
2019-02-07T19:38:20.696Z,0.20
2019-02-07T19:40:48.765Z,0.30
2019-02-07T19:43:16.461Z,0.20
2019-02-07T19:45:45.483Z,0.20
2019-02-07T19:48:16.392Z,0.20
2019-02-07T19:50:44.871Z,0.10
2019-02-07T19:53:13.345Z,0.10
2019-02-07T19:55:42.258Z,0.10
2019-02-07T19:58:11.187Z,0.00
2019-02-07T20:00:39.428Z,0.10
2019-02-07T20:03:08.050Z,0.10
2019-02-07T20:05:36.306Z,0.10
2019-02-07T20:08:05.252Z,0.20
2019-02-07T20:10:37.881Z,0.20
2019-02-07T20:13:09.642Z,0.20
2019-02-07T20:15:40.770Z,0.30
2019-02-07T20:18:10.894Z,0.20
2019-02-07T20:20:40.736Z,0.20
2019-02-07T20:23:09.063Z,0.30
2019-02-07T20:25:38.775Z,0.30
2019-02-07T20:28:06.262Z,0.30
2019-02-07T20:30:39.481Z,0.20
2019-02-07T20:33:08.733Z,0.30
2019-02-07T20:35:37.699Z,0.20
2019-02-07T20:38:09.200Z,0.20
2019-02-07T20:40:37.140Z,0.20
2019-02-07T20:43:09.513Z,0.30
2019-02-07T20:45:37.135Z,0.20
2019-02-07T20:48:08.953Z,0.10
2019-02-07T20:50:36.593Z,0.10
2019-02-07T20:53:07.079Z,0.10
2019-02-07T20:55:35.295Z,0.10
2019-02-07T20:58:04.381Z,0.30
2019-02-07T21:00:36.976Z,0.20
2019-02-07T21:03:06.152Z,0.40
2019-02-07T21:05:34.495Z,0.40
2019-02-07T21:08:02.069Z,0.30
2019-02-07T21:10:34.618Z,0.20
2019-02-07T21:13:03.008Z,0.20
2019-02-07T21:15:34.807Z,0.40
2019-02-07T21:18:06.563Z,0.40
2019-02-07T21:20:36.793Z,0.30
2019-02-07T21:23:05.434Z,0.50
2019-02-07T21:25:41.035Z,0.40
2019-02-07T21:28:12.820Z,0.40
2019-02-07T21:30:40.581Z,0.60
2019-02-07T21:33:08.764Z,1.00
2019-02-07T21:35:43.144Z,1.00
2019-02-07T21:38:11.050Z,0.90
2019-02-07T21:40:40.188Z,1.00
2019-02-07T21:43:08.169Z,0.80
2019-02-07T21:45:36.631Z,0.80
2019-02-07T21:48:10.340Z,0.80
2019-02-07T21:50:37.943Z,0.80
2019-02-07T21:53:06.173Z,0.70
2019-02-07T21:55:35.625Z,0.70
2019-02-07T21:58:04.737Z,0.90
2019-02-07T22:00:38.588Z,1.00
2019-02-07T22:03:08.845Z,0.90
2019-02-07T22:05:38.483Z,1.00
2019-02-07T22:08:08.276Z,0.90
2019-02-07T22:10:36.554Z,1.00
2019-02-07T22:13:05.582Z,1.00
2019-02-07T22:15:33.211Z,1.10
2019-02-07T22:18:01.661Z,1.20
2019-02-07T22:20:31.841Z,1.20
2019-02-07T22:23:00.924Z,1.30
2019-02-07T22:25:28.806Z,1.20
2019-02-07T22:27:58.125Z,1.20
2019-02-07T22:30:29.996Z,1.20
2019-02-07T22:33:02.443Z,1.20
2019-02-07T22:35:30.854Z,1.60
2019-02-07T22:37:58.786Z,1.50
2019-02-07T22:40:30.588Z,1.40
2019-02-07T22:43:00.454Z,1.20
2019-02-07T22:45:28.689Z,1.30
2019-02-07T22:47:57.045Z,1.40
2019-02-07T22:50:27.941Z,1.50
2019-02-07T22:52:57.099Z,1.50
2019-02-07T22:55:26.608Z,1.40
2019-02-07T22:57:59.312Z,1.30
2019-02-07T23:01:11.162Z,1.30
2019-02-07T23:03:53.181Z,1.20
2019-02-07T23:06:24.583Z,1.40
2019-02-07T23:08:52.432Z,1.40
2019-02-07T23:11:23.083Z,1.40
2019-02-07T23:13:51.073Z,1.30
2019-02-07T23:16:20.673Z,1.20
2019-02-07T23:18:48.762Z,1.30
2019-02-07T23:21:16.815Z,1.50
2019-02-07T23:23:44.751Z,1.50
2019-02-07T23:26:13.009Z,1.60
2019-02-07T23:28:40.984Z,1.60
2019-02-07T23:31:10.908Z,1.60
2019-02-07T23:33:39.260Z,1.70
2019-02-07T23:36:09.447Z,1.80
2019-02-07T23:38:38.282Z,1.80
2019-02-07T23:41:07.888Z,1.80
2019-02-07T23:43:37.634Z,2.00
2019-02-07T23:46:05.786Z,2.30
2019-02-07T23:48:33.829Z,2.30
2019-02-07T23:51:22.186Z,2.30
2019-02-07T23:53:50.911Z,2.30
2019-02-07T23:56:19.707Z,2.40
2019-02-07T23:58:48.441Z,2.60
