createdAt,value
2019-05-05T00:02:05.045Z,85.70
2019-05-05T00:04:54.395Z,85.80
2019-05-05T00:07:28.599Z,84.80
2019-05-05T00:09:58.746Z,85.80
2019-05-05T00:13:04.485Z,85.90
2019-05-05T00:16:11.586Z,86.20
2019-05-05T00:18:41.979Z,85.80
2019-05-05T00:21:11.898Z,85.70
2019-05-05T00:23:41.847Z,86.40
2019-05-05T00:26:11.769Z,86.10
2019-05-05T00:28:44.618Z,85.90
2019-05-05T00:31:15.143Z,85.80
2019-05-05T00:33:46.018Z,85.70
2019-05-05T00:36:15.679Z,86.30
2019-05-05T00:38:45.372Z,87.10
2019-05-05T00:41:14.994Z,85.80
2019-05-05T00:43:45.220Z,86.40
2019-05-05T00:46:20.821Z,86.30
2019-05-05T00:48:50.300Z,86.30
2019-05-05T00:51:19.729Z,86.50
2019-05-05T00:53:49.192Z,86.40
2019-05-05T00:56:18.717Z,86.10
2019-05-05T00:58:55.289Z,86.10
2019-05-05T01:01:59.067Z,85.70
2019-05-05T01:04:36.156Z,85.70
2019-05-05T01:07:05.894Z,85.30
2019-05-05T01:09:35.724Z,85.60
2019-05-05T01:12:06.940Z,85.70
2019-05-05T01:14:36.379Z,86.10
2019-05-05T01:17:06.117Z,85.70
2019-05-05T01:19:35.790Z,86.00
2019-05-05T01:22:05.331Z,86.00
2019-05-05T01:24:34.875Z,86.20
2019-05-05T01:27:04.380Z,85.50
2019-05-05T01:29:34.618Z,86.20
2019-05-05T01:32:05.822Z,86.20
2019-05-05T01:34:41.685Z,86.40
2019-05-05T01:37:18.198Z,86.20
2019-05-05T01:40:01.967Z,86.60
2019-05-05T01:42:31.507Z,86.60
2019-05-05T01:45:04.398Z,86.60
2019-05-05T01:47:34.715Z,86.30
2019-05-05T01:50:17.557Z,86.20
2019-05-05T01:52:36.122Z,86.40
2019-05-05T01:55:05.710Z,85.90
2019-05-05T01:57:35.566Z,86.10
2019-05-05T02:00:05.797Z,86.40
2019-05-05T02:02:35.299Z,85.90
2019-05-05T02:05:04.787Z,86.30
2019-05-05T02:07:34.336Z,87.30
2019-05-05T02:10:06.037Z,86.20
2019-05-05T02:12:35.383Z,86.30
2019-05-05T02:15:05.552Z,86.10
2019-05-05T02:17:35.320Z,85.90
2019-05-05T02:20:05.368Z,86.00
2019-05-05T02:22:35.638Z,85.60
2019-05-05T02:25:05.811Z,85.70
2019-05-05T02:27:35.352Z,85.60
2019-05-05T02:30:16.282Z,86.10
2019-05-05T02:33:06.094Z,85.20
2019-05-05T02:35:35.283Z,85.90
2019-05-05T02:38:06.461Z,85.70
2019-05-05T02:40:37.335Z,86.60
2019-05-05T02:43:07.924Z,86.10
2019-05-05T02:45:55.203Z,86.20
2019-05-05T02:48:26.042Z,86.40
2019-05-05T02:51:02.109Z,85.80
2019-05-05T02:53:43.981Z,86.30
2019-05-05T02:56:26.926Z,86.20
2019-05-05T02:59:00.972Z,85.80
2019-05-05T03:01:48.660Z,86.30
2019-05-05T03:04:18.906Z,85.90
2019-05-05T03:06:51.601Z,85.90
2019-05-05T03:09:24.366Z,86.00
2019-05-05T03:11:56.925Z,85.70
2019-05-05T03:14:28.358Z,86.10
2019-05-05T03:17:17.118Z,85.90
2019-05-05T03:19:46.561Z,85.70
2019-05-05T03:22:16.082Z,86.20
2019-05-05T03:24:46.332Z,86.30
2019-05-05T03:27:15.858Z,86.80
2019-05-05T03:29:45.453Z,85.80
2019-05-05T03:32:16.273Z,85.70
2019-05-05T03:34:46.173Z,85.60
2019-05-05T03:37:16.696Z,85.30
2019-05-05T03:39:53.711Z,86.50
2019-05-05T03:42:38.859Z,85.60
2019-05-05T03:45:15.733Z,85.60
2019-05-05T03:47:45.315Z,85.00
2019-05-05T03:50:15.065Z,85.10
2019-05-05T03:52:45.645Z,85.50
2019-05-05T03:55:15.110Z,84.70
2019-05-05T03:57:45.541Z,84.60
2019-05-05T04:00:23.548Z,84.70
2019-05-05T04:03:01.103Z,84.70
2019-05-05T04:05:40.751Z,84.50
2019-05-05T04:08:11.546Z,84.60
2019-05-05T04:10:41.564Z,85.00
2019-05-05T04:13:13.925Z,85.30
2019-05-05T04:15:45.320Z,85.50
2019-05-05T04:18:20.018Z,84.90
2019-05-05T04:20:49.934Z,85.30
2019-05-05T04:23:19.506Z,85.60
2019-05-05T04:25:48.983Z,85.90
2019-05-05T04:28:18.512Z,85.90
2019-05-05T04:30:48.002Z,85.90
2019-05-05T04:33:17.447Z,85.60
2019-05-05T04:35:46.887Z,85.70
2019-05-05T04:38:17.590Z,85.30
2019-05-05T04:40:47.022Z,85.40
2019-05-05T04:43:26.868Z,85.50
2019-05-05T04:45:56.430Z,84.60
2019-05-05T04:48:35.436Z,85.50
2019-05-05T04:51:10.495Z,85.20
2019-05-05T04:53:57.923Z,84.80
2019-05-05T04:56:29.930Z,84.70
2019-05-05T04:58:59.088Z,84.60
2019-05-05T05:01:28.615Z,84.60
2019-05-05T05:04:16.967Z,84.60
2019-05-05T05:06:49.759Z,84.50
2019-05-05T05:09:19.238Z,84.70
2019-05-05T05:11:48.781Z,84.20
2019-05-05T05:14:18.298Z,84.30
2019-05-05T05:16:48.266Z,84.60
2019-05-05T05:19:17.702Z,84.00
2019-05-05T05:21:58.439Z,84.00
2019-05-05T05:24:18.395Z,83.60
2019-05-05T05:26:47.865Z,83.60
2019-05-05T05:29:17.400Z,83.30
2019-05-05T05:31:46.984Z,82.90
2019-05-05T05:34:16.438Z,82.90
2019-05-05T05:36:45.974Z,82.40
2019-05-05T05:39:25.716Z,82.00
2019-05-05T05:41:55.277Z,82.30
2019-05-05T05:44:44.398Z,81.70
2019-05-05T05:47:20.474Z,80.30
2019-05-05T05:50:08.663Z,80.60
2019-05-05T05:52:38.210Z,79.70
2019-05-05T05:55:08.921Z,78.80
2019-05-05T05:57:38.446Z,78.90
2019-05-05T06:00:08.168Z,79.70
2019-05-05T06:02:37.777Z,79.60
2019-05-05T06:05:07.411Z,78.60
2019-05-05T06:07:36.986Z,78.70
2019-05-05T06:10:27.399Z,78.00
2019-05-05T06:12:56.774Z,77.70
2019-05-05T06:15:26.203Z,77.70
2019-05-05T06:17:55.769Z,77.70
2019-05-05T06:20:25.262Z,77.80
2019-05-05T06:22:54.775Z,77.50
2019-05-05T06:25:26.582Z,77.10
2019-05-05T06:27:55.485Z,76.90
2019-05-05T06:30:25.031Z,77.40
2019-05-05T06:32:54.683Z,77.50
2019-05-05T06:35:44.298Z,77.50
2019-05-05T06:38:14.167Z,76.70
2019-05-05T06:41:04.187Z,76.60
2019-05-05T06:44:03.563Z,77.00
2019-05-05T06:46:53.631Z,76.30
2019-05-05T06:49:23.781Z,77.20
2019-05-05T06:51:54.691Z,77.70
2019-05-05T06:54:24.795Z,77.30
2019-05-05T06:56:54.573Z,76.50
2019-05-05T06:59:24.466Z,77.40
2019-05-05T07:01:54.155Z,75.50
2019-05-05T07:04:24.516Z,72.90
2019-05-05T07:06:57.156Z,73.80
2019-05-05T07:09:26.957Z,73.10
2019-05-05T07:11:56.614Z,74.00
2019-05-05T07:14:26.181Z,73.10
2019-05-05T07:16:55.777Z,72.30
2019-05-05T07:19:25.332Z,71.50
2019-05-05T07:21:56.114Z,74.10
2019-05-05T07:24:25.573Z,73.80
2019-05-05T07:26:55.179Z,74.10
2019-05-05T07:29:24.734Z,72.50
2019-05-05T07:31:54.669Z,72.10
2019-05-05T07:34:25.618Z,72.30
2019-05-05T07:36:55.791Z,72.60
2019-05-05T07:39:25.235Z,70.70
2019-05-05T07:41:54.789Z,70.50
2019-05-05T07:44:29.324Z,70.90
2019-05-05T07:46:55.657Z,70.00
2019-05-05T07:49:25.238Z,68.50
2019-05-05T07:51:54.947Z,68.00
2019-05-05T07:54:24.583Z,68.90
2019-05-05T07:56:54.080Z,69.70
2019-05-05T07:59:23.963Z,69.80
2019-05-05T08:01:54.832Z,67.50
2019-05-05T08:04:24.791Z,69.30
2019-05-05T08:06:54.289Z,68.70
2019-05-05T08:09:24.949Z,67.10
2019-05-05T08:11:54.570Z,67.80
2019-05-05T08:14:24.579Z,67.50
2019-05-05T08:17:33.991Z,70.50
2019-05-05T08:20:09.989Z,69.10
2019-05-05T08:22:39.577Z,67.50
2019-05-05T08:25:34.502Z,71.20
2019-05-05T08:28:00.020Z,71.40
2019-05-05T08:30:44.168Z,71.00
2019-05-05T08:33:14.129Z,71.50
2019-05-05T08:35:44.871Z,72.60
2019-05-05T08:38:14.561Z,71.50
2019-05-05T08:40:44.416Z,70.90
2019-05-05T08:43:13.988Z,69.80
2019-05-05T08:45:44.361Z,69.30
2019-05-05T08:48:14.388Z,72.00
2019-05-05T08:50:44.394Z,70.10
2019-05-05T08:53:13.987Z,70.50
2019-05-05T08:55:44.338Z,72.10
2019-05-05T08:58:14.895Z,71.00
2019-05-05T09:00:44.719Z,69.70
2019-05-05T09:03:14.172Z,69.80
2019-05-05T09:05:43.922Z,68.30
2019-05-05T09:08:13.965Z,70.20
2019-05-05T09:10:44.797Z,70.80
2019-05-05T09:13:14.549Z,72.40
2019-05-05T09:15:44.417Z,72.20
2019-05-05T09:18:14.285Z,73.10
2019-05-05T09:20:44.550Z,71.70
2019-05-05T09:23:14.898Z,69.40
2019-05-05T09:26:15.719Z,71.30
2019-05-05T09:28:54.652Z,70.00
2019-05-05T09:31:24.121Z,69.50
2019-05-05T09:33:54.223Z,73.50
2019-05-05T09:36:24.355Z,73.20
2019-05-05T09:38:54.106Z,70.10
2019-05-05T09:41:23.652Z,68.70
2019-05-05T09:43:53.942Z,67.50
2019-05-05T09:46:23.819Z,69.30
2019-05-05T09:48:54.129Z,65.90
2019-05-05T09:51:24.238Z,67.30
2019-05-05T09:53:54.150Z,63.00
2019-05-05T09:56:23.850Z,69.30
2019-05-05T09:58:54.463Z,64.10
2019-05-05T10:01:24.645Z,64.80
2019-05-05T10:03:56.648Z,62.00
2019-05-05T10:06:26.344Z,62.20
2019-05-05T10:08:55.869Z,64.00
2019-05-05T10:11:25.411Z,61.00
2019-05-05T10:13:54.947Z,58.50
2019-05-05T10:16:24.401Z,62.10
2019-05-05T10:18:54.252Z,58.50
2019-05-05T10:21:24.603Z,56.00
2019-05-05T10:23:56.085Z,58.50
2019-05-05T10:26:25.631Z,57.00
2019-05-05T10:28:55.196Z,56.70
2019-05-05T10:31:24.810Z,57.10
2019-05-05T10:33:58.391Z,56.60
2019-05-05T10:36:27.988Z,56.20
2019-05-05T10:39:04.366Z,57.00
2019-05-05T10:41:33.840Z,57.90
2019-05-05T10:44:03.713Z,59.00
2019-05-05T10:46:34.096Z,57.00
2019-05-05T10:49:03.742Z,57.20
2019-05-05T10:51:34.582Z,58.50
2019-05-05T10:54:04.319Z,57.50
2019-05-05T10:56:34.561Z,58.60
2019-05-05T10:59:04.083Z,58.80
2019-05-05T11:01:33.638Z,58.30
2019-05-05T11:04:03.179Z,59.40
2019-05-05T11:06:32.797Z,56.90
2019-05-05T11:09:04.405Z,58.70
2019-05-05T11:11:34.417Z,56.20
2019-05-05T11:14:04.188Z,56.60
2019-05-05T11:16:33.676Z,58.10
2019-05-05T11:19:04.350Z,57.70
2019-05-05T11:21:34.206Z,56.20
2019-05-05T11:24:03.801Z,58.80
2019-05-05T11:26:33.954Z,60.10
2019-05-05T11:29:04.231Z,58.20
2019-05-05T11:31:34.399Z,60.30
2019-05-05T11:34:09.845Z,57.00
2019-05-05T11:37:07.486Z,56.40
2019-05-05T11:39:37.060Z,56.50
2019-05-05T11:42:06.612Z,54.70
2019-05-05T11:44:36.066Z,51.20
2019-05-05T11:47:05.676Z,50.40
2019-05-05T11:49:35.250Z,49.60
2019-05-05T11:52:05.785Z,53.50
2019-05-05T11:54:35.348Z,55.90
2019-05-05T11:57:04.822Z,54.50
2019-05-05T11:59:34.382Z,54.90
2019-05-05T12:02:03.967Z,55.10
2019-05-05T12:04:33.476Z,55.50
2019-05-05T12:07:04.060Z,54.60
2019-05-05T12:09:44.385Z,54.70
2019-05-05T12:12:14.294Z,57.10
2019-05-05T12:14:44.240Z,54.10
2019-05-05T12:17:15.240Z,53.00
2019-05-05T12:19:44.730Z,52.20
2019-05-05T12:22:14.191Z,51.80
2019-05-05T12:24:46.191Z,51.50
2019-05-05T12:27:27.715Z,52.60
2019-05-05T12:30:14.092Z,52.00
2019-05-05T12:32:43.853Z,54.20
2019-05-05T12:35:14.984Z,52.20
2019-05-05T12:37:44.571Z,52.70
2019-05-05T12:40:14.439Z,50.30
2019-05-05T12:42:44.069Z,49.60
2019-05-05T12:45:17.776Z,53.90
2019-05-05T12:48:21.371Z,51.70
2019-05-05T12:50:50.936Z,52.80
2019-05-05T12:53:20.760Z,53.90
2019-05-05T12:55:50.201Z,55.70
2019-05-05T12:58:19.723Z,53.50
2019-05-05T13:01:10.980Z,54.00
2019-05-05T13:03:40.443Z,51.80
2019-05-05T13:06:09.930Z,55.30
2019-05-05T13:08:39.485Z,53.80
2019-05-05T13:11:11.707Z,54.50
2019-05-05T13:13:41.189Z,52.60
2019-05-05T13:16:10.901Z,53.30
2019-05-05T13:18:40.491Z,52.00
2019-05-05T13:21:21.440Z,53.80
2019-05-05T13:24:13.721Z,53.60
2019-05-05T13:27:10.189Z,53.80
2019-05-05T13:29:36.495Z,51.70
2019-05-05T13:32:06.033Z,54.60
2019-05-05T13:34:35.604Z,53.50
2019-05-05T13:37:29.355Z,53.40
2019-05-05T13:40:09.088Z,55.20
2019-05-05T13:42:54.534Z,53.50
2019-05-05T13:45:46.246Z,54.50
2019-05-05T13:48:18.094Z,54.00
2019-05-05T13:50:53.899Z,54.50
2019-05-05T13:53:24.247Z,54.80
2019-05-05T13:55:58.374Z,55.10
2019-05-05T13:58:39.210Z,54.50
2019-05-05T14:01:16.991Z,56.70
2019-05-05T14:03:46.662Z,55.00
2019-05-05T14:06:27.421Z,56.40
2019-05-05T14:08:57.701Z,56.20
2019-05-05T14:11:29.876Z,56.20
2019-05-05T14:14:03.120Z,54.60
2019-05-05T14:16:46.699Z,56.90
2019-05-05T14:19:16.830Z,56.80
2019-05-05T14:21:48.584Z,56.30
2019-05-05T14:24:47.821Z,56.00
2019-05-05T14:27:25.491Z,57.80
2019-05-05T14:30:20.790Z,56.10
2019-05-05T14:33:00.425Z,56.50
2019-05-05T14:36:04.909Z,57.20
2019-05-05T14:38:41.635Z,57.20
2019-05-05T14:41:13.500Z,57.90
2019-05-05T14:43:44.546Z,57.00
2019-05-05T14:46:24.077Z,55.10
2019-05-05T14:48:58.181Z,56.70
2019-05-05T14:51:34.841Z,55.50
2019-05-05T14:54:05.206Z,56.90
2019-05-05T14:56:36.595Z,55.90
2019-05-05T14:59:06.765Z,55.30
2019-05-05T15:01:37.030Z,56.00
2019-05-05T15:04:13.393Z,56.40
2019-05-05T15:07:06.750Z,56.60
2019-05-05T15:09:46.960Z,56.90
2019-05-05T15:12:25.691Z,52.20
2019-05-05T15:14:55.316Z,54.50
2019-05-05T15:17:28.977Z,54.00
2019-05-05T15:20:01.443Z,51.40
2019-05-05T15:22:31.031Z,51.10
2019-05-05T15:25:00.448Z,51.30
2019-05-05T15:27:30.108Z,53.70
2019-05-05T15:30:01.818Z,56.30
2019-05-05T15:32:35.462Z,58.60
2019-05-05T15:35:14.279Z,62.50
2019-05-05T15:37:53.609Z,61.40
2019-05-05T15:40:24.731Z,60.60
2019-05-05T15:43:00.920Z,60.70
2019-05-05T15:45:35.539Z,60.30
2019-05-05T15:48:05.031Z,60.30
2019-05-05T15:50:44.759Z,59.30
2019-05-05T15:53:54.229Z,58.80
2019-05-05T15:57:03.001Z,58.30
2019-05-05T15:59:34.295Z,58.00
2019-05-05T16:02:10.871Z,57.10
2019-05-05T16:04:48.998Z,54.70
2019-05-05T16:07:28.181Z,51.20
2019-05-05T16:13:44.005Z,52.30
2019-05-05T16:16:40.391Z,55.30
2019-05-05T16:19:28.335Z,55.90
2019-05-05T16:22:05.152Z,54.70
2019-05-05T16:24:36.716Z,57.00
2019-05-05T16:27:21.214Z,57.60
2019-05-05T16:29:40.276Z,58.30
2019-05-05T16:32:21.126Z,60.80
2019-05-05T16:34:43.648Z,61.00
2019-05-05T16:37:14.291Z,66.60
2019-05-05T16:39:45.621Z,68.70
2019-05-05T16:42:15.289Z,70.80
2019-05-05T16:44:53.932Z,70.10
2019-05-05T16:47:25.622Z,70.40
2019-05-05T16:49:55.374Z,73.00
2019-05-05T16:52:35.026Z,71.20
2019-05-05T16:55:26.722Z,73.00
2019-05-05T16:58:07.102Z,73.40
2019-05-05T17:00:44.207Z,72.20
2019-05-05T17:03:14.035Z,70.60
2019-05-05T17:05:58.594Z,72.60
2019-05-05T17:08:44.194Z,70.60
2019-05-05T17:11:15.125Z,72.50
2019-05-05T17:14:11.530Z,72.80
2019-05-05T17:17:03.842Z,73.90
2019-05-05T17:19:59.720Z,75.40
2019-05-05T17:22:50.302Z,73.90
2019-05-05T17:25:30.274Z,70.80
2019-05-05T17:28:04.500Z,70.50
2019-05-05T17:30:35.631Z,70.40
2019-05-05T17:33:05.331Z,71.20
2019-05-05T17:35:54.686Z,72.60
2019-05-05T17:38:27.816Z,73.60
2019-05-05T17:41:26.174Z,75.10
2019-05-05T17:44:44.466Z,71.90
2019-05-05T17:47:44.233Z,71.70
2019-05-05T17:50:18.011Z,69.20
2019-05-05T17:53:05.023Z,70.40
2019-05-05T17:55:39.201Z,70.80
2019-05-05T17:58:08.683Z,71.60
2019-05-05T18:00:47.014Z,70.10
2019-05-05T18:03:15.867Z,71.00
2019-05-05T18:06:09.083Z,69.20
2019-05-05T18:08:47.828Z,70.90
2019-05-05T18:11:39.151Z,71.60
2019-05-05T18:14:16.099Z,71.10
2019-05-05T18:16:45.600Z,70.70
2019-05-05T18:19:15.748Z,70.20
2019-05-05T18:21:45.633Z,71.20
2019-05-05T18:24:15.722Z,69.50
2019-05-05T18:26:45.385Z,69.20
2019-05-05T18:29:14.998Z,69.10
2019-05-05T18:31:45.624Z,70.70
2019-05-05T18:34:15.663Z,70.30
2019-05-05T18:36:47.578Z,72.30
2019-05-05T18:39:17.350Z,72.30
2019-05-05T18:42:07.105Z,70.30
2019-05-05T18:44:44.408Z,70.00
2019-05-05T18:47:19.076Z,72.60
2019-05-05T18:49:48.713Z,75.20
2019-05-05T18:52:18.569Z,73.60
2019-05-05T18:54:48.178Z,73.10
2019-05-05T18:57:17.755Z,71.70
2019-05-05T18:59:47.447Z,71.30
2019-05-05T19:02:38.996Z,74.80
2019-05-05T19:05:25.034Z,75.90
2019-05-05T19:07:57.588Z,73.10
2019-05-05T19:10:27.239Z,75.00
2019-05-05T19:12:56.785Z,76.40
2019-05-05T19:15:26.434Z,76.20
2019-05-05T19:17:55.895Z,74.70
2019-05-05T19:20:37.319Z,71.30
2019-05-05T19:23:06.914Z,72.20
2019-05-05T19:25:36.472Z,73.40
2019-05-05T19:28:07.716Z,71.10
2019-05-05T19:30:40.230Z,69.40
2019-05-05T19:33:13.418Z,69.90
2019-05-05T19:35:45.072Z,69.70
2019-05-05T19:38:15.748Z,70.90
2019-05-05T19:40:46.042Z,71.10
2019-05-05T19:43:17.653Z,71.50
2019-05-05T19:45:47.741Z,71.00
2019-05-05T19:48:36.340Z,70.90
2019-05-05T19:51:14.048Z,69.90
2019-05-05T19:53:45.826Z,71.80
2019-05-05T19:56:24.822Z,72.30
2019-05-05T19:59:01.501Z,70.00
2019-05-05T20:01:37.800Z,70.90
2019-05-05T20:04:10.784Z,71.00
2019-05-05T20:06:43.988Z,73.30
2019-05-05T20:09:14.828Z,72.20
2019-05-05T20:11:49.317Z,72.20
2019-05-05T20:14:21.128Z,73.10
2019-05-05T20:17:07.801Z,71.50
2019-05-05T20:19:43.945Z,72.50
2019-05-05T20:22:16.193Z,72.90
2019-05-05T20:24:47.898Z,71.10
2019-05-05T20:27:18.727Z,71.20
2019-05-05T20:29:48.774Z,71.50
2019-05-05T20:32:34.066Z,70.80
2019-05-05T20:35:39.502Z,70.60
2019-05-05T20:38:35.436Z,71.90
2019-05-05T20:41:16.007Z,72.70
2019-05-05T20:43:45.568Z,72.90
2019-05-05T20:46:15.660Z,72.30
2019-05-05T20:48:45.318Z,73.00
2019-05-05T20:51:14.778Z,72.60
2019-05-05T20:53:45.932Z,72.70
2019-05-05T20:56:18.334Z,73.60
2019-05-05T20:58:47.973Z,73.80
2019-05-05T21:01:17.981Z,74.20
2019-05-05T21:03:49.075Z,73.80
2019-05-05T21:06:18.621Z,73.30
2019-05-05T21:08:49.949Z,72.40
2019-05-05T21:11:19.373Z,72.90
2019-05-05T21:13:48.855Z,72.90
2019-05-05T21:16:18.826Z,73.90
2019-05-05T21:18:48.724Z,74.20
2019-05-05T21:21:24.655Z,74.80
2019-05-05T21:24:01.274Z,75.40
2019-05-05T21:26:50.914Z,74.50
2019-05-05T21:29:20.657Z,74.70
2019-05-05T21:31:55.066Z,75.60
2019-05-05T21:34:25.527Z,75.20
2019-05-05T21:37:04.574Z,75.70
2019-05-05T21:39:45.401Z,76.60
2019-05-05T21:42:16.772Z,76.40
2019-05-05T21:44:49.366Z,76.20
2019-05-05T21:47:27.351Z,76.40
2019-05-05T21:50:00.161Z,75.80
2019-05-05T21:52:43.019Z,76.00
2019-05-05T21:55:38.580Z,76.40
2019-05-05T21:58:17.798Z,75.30
2019-05-05T22:01:08.189Z,75.20
2019-05-05T22:03:40.904Z,75.00
2019-05-05T22:06:17.919Z,75.10
2019-05-05T22:08:49.293Z,75.80
2019-05-05T22:11:24.287Z,75.70
2019-05-05T22:13:56.301Z,74.80
2019-05-05T22:16:26.438Z,75.20
2019-05-05T22:18:57.443Z,74.80
2019-05-05T22:21:36.813Z,74.50
2019-05-05T22:24:15.725Z,74.40
2019-05-05T22:26:47.092Z,74.30
2019-05-05T22:29:18.322Z,75.20
2019-05-05T22:31:48.111Z,74.90
2019-05-05T22:34:25.126Z,74.70
2019-05-05T22:36:54.755Z,74.80
2019-05-05T22:39:24.512Z,74.90
2019-05-05T22:42:04.814Z,75.00
2019-05-05T22:44:35.959Z,74.30
2019-05-05T22:47:05.347Z,74.70
2019-05-05T22:49:34.911Z,74.10
2019-05-05T22:52:09.578Z,74.10
2019-05-05T22:54:39.119Z,73.70
2019-05-05T22:57:08.656Z,74.30
2019-05-05T22:59:38.078Z,74.20
2019-05-05T23:02:08.129Z,74.40
2019-05-05T23:04:51.346Z,74.30
2019-05-05T23:07:25.383Z,74.20
2019-05-05T23:09:54.801Z,74.70
2019-05-05T23:12:24.465Z,73.80
2019-05-05T23:14:54.589Z,74.40
2019-05-05T23:17:43.802Z,74.60
2019-05-05T23:20:34.076Z,74.60
2019-05-05T23:23:14.792Z,75.00
2019-05-05T23:25:46.210Z,75.10
2019-05-05T23:28:16.699Z,74.80
2019-05-05T23:30:46.625Z,74.70
2019-05-05T23:33:15.995Z,74.10
2019-05-05T23:35:48.945Z,74.60
2019-05-05T23:38:18.944Z,74.60
2019-05-05T23:40:51.371Z,75.00
2019-05-05T23:43:26.347Z,74.90
2019-05-05T23:45:55.736Z,74.70
2019-05-05T23:48:25.161Z,74.90
2019-05-05T23:50:54.500Z,74.60
2019-05-05T23:53:24.879Z,75.20
2019-05-05T23:55:54.758Z,75.20
2019-05-05T23:58:24.156Z,75.00
