createdAt,value
2023-04-15T00:03:01.657Z,15.80
2023-04-15T00:13:09.672Z,13.60
2023-04-15T00:23:17.469Z,12.60
2023-04-15T00:33:25.940Z,10.90
2023-04-15T00:43:32.980Z,14.90
2023-04-15T00:53:40.267Z,15.00
2023-04-15T01:03:47.664Z,12.40
2023-04-15T01:13:57.003Z,12.50
2023-04-15T01:34:10.641Z,16.60
2023-04-15T01:44:17.844Z,11.60
2023-04-15T01:54:25.481Z,11.40
2023-04-15T02:04:32.940Z,13.40
2023-04-15T02:14:40.641Z,14.00
2023-04-15T02:24:47.138Z,8.40
2023-04-15T02:34:54.547Z,10.20
2023-04-15T02:45:01.670Z,7.40
2023-04-15T02:55:10.558Z,11.20
2023-04-15T03:05:17.697Z,11.30
2023-04-15T03:15:23.571Z,12.70
2023-04-15T03:25:30.877Z,11.70
2023-04-15T03:35:38.005Z,10.30
2023-04-15T03:45:45.120Z,10.00
2023-04-15T03:55:52.585Z,14.70
2023-04-15T04:05:59.614Z,15.60
2023-04-15T04:16:07.343Z,15.10
2023-04-15T04:26:15.010Z,13.60
2023-04-15T04:36:21.968Z,15.80
2023-04-15T04:46:29.081Z,10.90
2023-04-15T04:56:36.038Z,15.90
2023-04-15T05:06:43.005Z,14.30
2023-04-15T05:16:49.894Z,21.50
2023-04-15T05:26:56.258Z,15.20
2023-04-15T05:37:03.533Z,23.30
2023-04-15T05:47:11.132Z,24.30
2023-04-15T05:57:18.182Z,22.80
2023-04-15T06:07:25.647Z,27.80
2023-04-15T06:17:32.778Z,24.30
2023-04-15T06:27:40.024Z,20.70
2023-04-15T06:37:47.326Z,20.20
2023-04-15T06:47:54.236Z,22.50
2023-04-15T06:58:00.801Z,22.00
2023-04-15T07:08:05.563Z,18.10
2023-04-15T07:18:12.341Z,16.30
2023-04-15T07:28:18.806Z,27.00
2023-04-15T07:38:25.933Z,35.30
2023-04-15T07:48:34.143Z,7.60
2023-04-15T08:08:47.767Z,6.10
2023-04-15T08:18:57.792Z,6.40
2023-04-15T08:29:05.216Z,2.70
2023-04-15T08:39:11.581Z,13.80
2023-04-15T08:49:19.141Z,2.80
2023-04-15T08:59:25.119Z,4.10
2023-04-15T09:09:31.520Z,1.70
2023-04-15T09:19:38.770Z,1.50
2023-04-15T09:29:46.297Z,2.00
2023-04-15T09:39:52.206Z,3.10
2023-04-15T09:50:03.061Z,2.00
2023-04-15T10:00:12.093Z,2.50
2023-04-15T10:10:20.211Z,1.90
2023-04-15T10:20:28.466Z,1.70
2023-04-15T10:30:33.576Z,2.70
2023-04-15T10:40:42.497Z,2.70
2023-04-15T10:50:57.753Z,1.90
2023-04-15T11:01:05.766Z,1.30
2023-04-15T11:11:11.908Z,11.50
2023-04-15T11:21:19.113Z,1.80
2023-04-15T11:31:28.816Z,1.30
2023-04-15T11:41:36.935Z,1.10
2023-04-15T11:51:44.165Z,4.60
2023-04-15T12:01:52.696Z,2.20
2023-04-15T12:12:00.204Z,7.40
2023-04-15T12:22:10.261Z,4.90
2023-04-15T12:42:23.074Z,5.00
2023-04-15T12:52:30.476Z,6.70
2023-04-15T13:02:38.011Z,5.80
2023-04-15T13:12:47.010Z,4.90
2023-04-15T13:22:55.209Z,7.50
2023-04-15T13:33:02.333Z,10.00
2023-04-15T13:43:09.796Z,9.90
2023-04-15T13:53:17.090Z,6.80
2023-04-15T14:03:24.332Z,5.90
2023-04-15T14:13:31.731Z,9.00
2023-04-15T14:23:38.914Z,5.10
2023-04-15T14:33:45.427Z,8.00
2023-04-15T14:43:52.469Z,8.00
2023-04-15T14:53:58.930Z,7.80
2023-04-15T15:04:06.560Z,7.40
2023-04-15T15:14:13.677Z,4.50
2023-04-15T15:24:20.716Z,7.50
2023-04-15T15:34:26.766Z,8.30
2023-04-15T15:44:34.679Z,7.50
2023-04-15T15:54:42.827Z,5.30
2023-04-15T16:04:50.581Z,4.60
2023-04-15T16:14:57.764Z,3.30
2023-04-15T16:25:05.227Z,5.50
2023-04-15T16:35:12.948Z,5.90
2023-04-15T16:45:20.663Z,6.40
2023-04-15T16:55:28.558Z,10.60
2023-04-15T17:05:35.982Z,8.50
2023-04-15T17:15:43.420Z,8.70
2023-04-15T17:25:51.688Z,24.00
2023-04-15T17:36:00.298Z,21.30
2023-04-15T17:46:07.659Z,9.10
2023-04-15T17:56:14.737Z,8.90
2023-04-15T18:06:21.159Z,12.80
2023-04-15T18:16:28.735Z,17.50
2023-04-15T18:26:36.069Z,20.60
2023-04-15T18:36:43.208Z,17.60
2023-04-15T18:46:51.135Z,22.10
2023-04-15T18:56:58.415Z,26.50
2023-04-15T19:07:04.876Z,23.30
2023-04-15T19:17:11.891Z,22.60
2023-04-15T19:27:19.190Z,23.90
2023-04-15T19:37:26.465Z,20.80
2023-04-15T19:47:34.448Z,27.30
2023-04-15T19:57:42.018Z,28.60
2023-04-15T20:07:48.606Z,28.30
2023-04-15T20:17:56.287Z,24.00
2023-04-15T20:28:03.808Z,24.30
2023-04-15T20:38:10.882Z,32.60
2023-04-15T20:48:19.401Z,157.20
2023-04-15T20:58:26.079Z,48.70
2023-04-15T21:08:33.229Z,43.10
2023-04-15T21:18:40.413Z,57.30
2023-04-15T21:28:47.810Z,64.60
2023-04-15T21:38:55.162Z,76.30
2023-04-15T21:49:00.038Z,58.30
2023-04-15T21:59:07.095Z,48.90
2023-04-15T22:09:14.631Z,67.50
2023-04-15T22:19:21.854Z,64.30
2023-04-15T22:29:29.065Z,71.10
2023-04-15T22:39:36.587Z,49.80
2023-04-15T22:49:44.936Z,68.70
2023-04-15T22:59:51.084Z,53.60
2023-04-15T23:09:57.515Z,40.50
2023-04-15T23:20:04.979Z,47.20
2023-04-15T23:30:12.609Z,36.70
2023-04-15T23:40:20.046Z,32.30
2023-04-15T23:50:28.032Z,60.20
