createdAt,value
2017-02-18T00:02:01.492Z,0
2017-02-18T00:06:57.734Z,0
2017-02-18T00:11:54.147Z,0
2017-02-18T00:16:51.324Z,0
2017-02-18T00:21:47.704Z,0
2017-02-18T00:26:44.172Z,0
2017-02-18T00:31:40.903Z,0
2017-02-18T00:36:37.124Z,0
2017-02-18T00:41:33.778Z,0
2017-02-18T00:46:29.876Z,0
2017-02-18T00:51:26.492Z,0
2017-02-18T00:56:22.942Z,0
2017-02-18T01:01:19.872Z,0
2017-02-18T01:06:16.127Z,0
2017-02-18T01:11:12.613Z,0
2017-02-18T01:16:09.374Z,0
2017-02-18T01:21:06.628Z,0
2017-02-18T01:26:03.476Z,0
2017-02-18T01:31:01.211Z,0
2017-02-18T01:35:57.866Z,0
2017-02-18T01:40:54.109Z,0
2017-02-18T01:45:50.813Z,0
2017-02-18T01:50:47.292Z,0
2017-02-18T01:55:43.744Z,0
2017-02-18T02:00:40.571Z,0
2017-02-18T02:05:37.366Z,0
2017-02-18T02:10:33.624Z,0
2017-02-18T02:15:30.645Z,0
2017-02-18T02:20:27.097Z,0
2017-02-18T02:25:23.982Z,0
2017-02-18T02:30:20.658Z,0
2017-02-18T02:35:17.500Z,0
2017-02-18T02:40:13.861Z,0
2017-02-18T02:45:10.245Z,0
2017-02-18T02:50:06.464Z,0
2017-02-18T02:55:02.862Z,0
2017-02-18T02:59:59.179Z,0
2017-02-18T03:04:55.735Z,0
2017-02-18T03:09:52.348Z,0
2017-02-18T03:14:48.767Z,0
2017-02-18T03:19:45.386Z,0
2017-02-18T03:24:41.525Z,0
2017-02-18T03:29:38.273Z,0
2017-02-18T03:34:34.757Z,0
2017-02-18T03:39:31.166Z,0
2017-02-18T03:44:28.593Z,0
2017-02-18T03:49:24.792Z,0
2017-02-18T03:54:21.371Z,0
2017-02-18T03:59:17.796Z,0
2017-02-18T04:04:14.154Z,0
2017-02-18T04:09:11.061Z,0
2017-02-18T04:14:07.163Z,0
2017-02-18T04:19:03.531Z,0
2017-02-18T04:24:00.007Z,0
2017-02-18T04:28:56.593Z,0
2017-02-18T04:33:53.549Z,0
2017-02-18T04:38:50.062Z,0
2017-02-18T04:43:47.257Z,0
2017-02-18T04:48:43.423Z,0
2017-02-18T04:53:39.830Z,0
2017-02-18T04:58:36.124Z,0
2017-02-18T05:03:32.788Z,0
2017-02-18T05:08:28.764Z,0
2017-02-18T05:13:26.221Z,0
2017-02-18T05:18:22.307Z,0
2017-02-18T05:23:18.636Z,0
2017-02-18T05:28:15.488Z,0
2017-02-18T05:33:12.609Z,0
2017-02-18T05:38:08.852Z,0
2017-02-18T05:43:05.339Z,0
2017-02-18T05:48:01.678Z,0
2017-02-18T05:52:58.171Z,0
2017-02-18T05:57:54.490Z,0
2017-02-18T06:02:51.014Z,0
2017-02-18T06:07:47.079Z,0
2017-02-18T06:12:43.548Z,0
2017-02-18T06:17:40.353Z,8
2017-02-18T06:22:36.657Z,12
2017-02-18T06:27:33.208Z,20
2017-02-18T06:32:31.789Z,40
2017-02-18T06:37:27.403Z,60
2017-02-18T06:47:24.688Z,136
2017-02-18T06:52:21.127Z,192
2017-02-18T06:57:17.503Z,240
2017-02-18T07:02:14.139Z,300
2017-02-18T07:07:11.135Z,392
2017-02-18T07:12:07.511Z,484
2017-02-18T07:17:03.906Z,568
2017-02-18T07:22:00.273Z,736
2017-02-18T07:26:57.864Z,920
2017-02-18T07:31:53.858Z,1032
2017-02-18T07:36:50.764Z,1096
2017-02-18T07:41:47.417Z,1240
2017-02-18T07:46:43.579Z,1464
2017-02-18T07:51:41.416Z,1664
2017-02-18T07:56:37.597Z,2048
2017-02-18T08:01:34.212Z,2132
2017-02-18T08:06:30.427Z,2520
2017-02-18T08:11:26.878Z,3000
2017-02-18T08:16:23.889Z,3168
2017-02-18T08:21:20.543Z,3740
2017-02-18T08:26:17.137Z,4108
2017-02-18T08:31:13.746Z,5528
2017-02-18T08:36:10.341Z,5164
2017-02-18T08:41:07.200Z,5124
2017-02-18T08:46:03.691Z,4688
2017-02-18T08:51:00.318Z,5216
2017-02-18T08:55:57.076Z,6464
2017-02-18T09:00:53.518Z,6292
2017-02-18T09:05:50.174Z,7516
2017-02-18T09:10:46.767Z,7092
2017-02-18T09:15:43.347Z,7816
2017-02-18T09:20:40.456Z,8588
2017-02-18T09:25:37.008Z,8812
2017-02-18T09:30:33.597Z,8352
2017-02-18T09:35:29.906Z,8468
2017-02-18T09:40:26.831Z,8256
2017-02-18T09:45:23.680Z,9212
2017-02-18T09:50:20.367Z,9860
2017-02-18T09:55:16.993Z,9988
2017-02-18T10:00:13.541Z,10448
2017-02-18T10:05:10.238Z,10492
2017-02-18T10:10:06.654Z,10044
2017-02-18T10:15:05.305Z,11984
2017-02-18T10:20:01.559Z,11044
2017-02-18T10:24:57.864Z,10584
2017-02-18T10:29:58.088Z,11748
2017-02-18T10:34:54.640Z,12596
2017-02-18T10:39:51.348Z,12620
2017-02-18T10:44:47.715Z,12032
2017-02-18T10:49:44.511Z,15660
2017-02-18T10:54:45.469Z,9968
2017-02-18T10:59:40.540Z,7760
2017-02-18T11:04:36.899Z,11728
2017-02-18T11:09:33.626Z,27936
2017-02-18T11:14:30.444Z,5292
2017-02-18T11:19:27.168Z,16340
2017-02-18T11:24:23.523Z,11724
2017-02-18T11:29:20.342Z,29504
2017-02-18T11:34:16.836Z,17504
2017-02-18T11:39:13.576Z,12512
2017-02-18T11:44:11.622Z,11124
2017-02-18T11:49:08.175Z,8544
2017-02-18T11:54:05.751Z,8716
2017-02-18T11:59:02.169Z,8164
2017-02-18T12:03:59.821Z,15188
2017-02-18T12:08:56.028Z,19520
2017-02-18T12:13:53.641Z,7584
2017-02-18T12:18:50.157Z,8808
2017-02-18T12:23:46.724Z,14528
2017-02-18T12:28:43.272Z,11032
2017-02-18T12:33:40.869Z,16052
2017-02-18T12:38:38.412Z,11484
2017-02-18T12:43:35.405Z,11552
2017-02-18T12:48:32.233Z,9748
2017-02-18T12:53:28.828Z,11212
2017-02-18T12:58:25.124Z,6700
2017-02-18T13:03:21.298Z,5396
2017-02-18T13:08:17.264Z,4964
2017-02-18T13:13:13.752Z,5168
2017-02-18T13:18:10.237Z,5004
2017-02-18T13:23:06.448Z,4496
2017-02-18T13:28:02.652Z,5380
2017-02-18T13:32:59.826Z,8108
2017-02-18T13:37:56.707Z,9876
2017-02-18T13:42:54.022Z,7292
2017-02-18T13:47:50.275Z,6892
2017-02-18T13:52:47.465Z,5676
2017-02-18T13:57:43.897Z,5160
2017-02-18T14:02:40.186Z,4552
2017-02-18T14:07:36.416Z,4216
2017-02-18T14:12:33.741Z,4548
2017-02-18T14:17:30.330Z,4688
2017-02-18T14:22:26.155Z,4608
2017-02-18T14:27:22.650Z,3700
2017-02-18T14:32:19.054Z,3288
2017-02-18T14:37:15.418Z,3152
2017-02-18T14:42:11.792Z,2916
2017-02-18T14:47:08.301Z,2520
2017-02-18T14:52:04.543Z,2472
2017-02-18T14:57:01.206Z,2164
2017-02-18T15:01:57.450Z,2108
2017-02-18T15:06:53.912Z,2272
2017-02-18T15:11:50.496Z,2060
2017-02-18T15:16:46.691Z,2104
2017-02-18T15:21:43.529Z,2032
2017-02-18T15:26:39.876Z,1804
2017-02-18T15:31:36.294Z,1880
2017-02-18T15:36:32.914Z,1768
2017-02-18T15:41:29.602Z,1472
2017-02-18T15:46:26.233Z,1268
2017-02-18T15:51:23.072Z,1160
2017-02-18T15:56:19.591Z,1056
2017-02-18T16:01:16.190Z,1004
2017-02-18T16:06:12.845Z,884
2017-02-18T16:11:09.060Z,760
2017-02-18T16:16:05.685Z,640
2017-02-18T16:21:02.103Z,584
2017-02-18T16:25:59.460Z,500
2017-02-18T16:30:56.014Z,392
2017-02-18T16:35:53.216Z,272
2017-02-18T16:40:49.568Z,192
2017-02-18T16:45:47.051Z,140
2017-02-18T16:50:43.585Z,96
2017-02-18T16:55:39.993Z,60
2017-02-18T17:00:37.011Z,36
2017-02-18T17:05:34.292Z,12
2017-02-18T17:10:30.433Z,8
2017-02-18T17:15:26.892Z,0
2017-02-18T17:20:23.126Z,0
2017-02-18T17:25:19.913Z,0
2017-02-18T17:30:16.461Z,0
2017-02-18T17:35:13.494Z,0
2017-02-18T17:40:10.917Z,0
2017-02-18T17:45:07.043Z,0
2017-02-18T17:50:03.390Z,0
2017-02-18T17:54:59.815Z,0
2017-02-18T17:59:56.275Z,0
2017-02-18T18:04:52.696Z,0
2017-02-18T18:09:49.895Z,0
2017-02-18T18:14:46.254Z,0
2017-02-18T18:19:42.697Z,0
2017-02-18T18:24:39.175Z,0
2017-02-18T18:29:35.695Z,0
2017-02-18T18:34:32.734Z,0
2017-02-18T18:39:29.395Z,0
2017-02-18T18:44:25.848Z,0
2017-02-18T18:49:22.107Z,0
2017-02-18T18:54:18.531Z,0
2017-02-18T18:59:14.765Z,0
2017-02-18T19:04:10.807Z,0
2017-02-18T19:09:08.584Z,0
2017-02-18T19:14:04.651Z,0
2017-02-18T19:19:00.899Z,0
2017-02-18T19:23:57.194Z,0
2017-02-18T19:28:53.641Z,0
2017-02-18T19:33:50.452Z,0
2017-02-18T19:38:48.399Z,0
2017-02-18T19:43:45.058Z,0
2017-02-18T19:48:42.253Z,0
2017-02-18T19:53:38.756Z,0
2017-02-18T19:58:35.378Z,0
2017-02-18T20:03:31.427Z,0
2017-02-18T20:08:28.210Z,0
2017-02-18T20:13:24.650Z,0
2017-02-18T20:18:21.183Z,0
2017-02-18T20:23:17.629Z,0
2017-02-18T20:28:13.590Z,0
2017-02-18T20:33:11.002Z,0
2017-02-18T20:38:07.179Z,0
2017-02-18T20:43:03.632Z,0
2017-02-18T20:48:00.076Z,0
2017-02-18T20:52:56.679Z,0
2017-02-18T20:57:52.909Z,0
2017-02-18T21:02:52.168Z,0
2017-02-18T21:07:47.879Z,0
2017-02-18T21:12:45.523Z,0
2017-02-18T21:17:41.722Z,0
2017-02-18T21:22:39.241Z,0
2017-02-18T21:27:35.259Z,0
2017-02-18T21:32:32.639Z,0
2017-02-18T21:37:31.496Z,0
2017-02-18T21:42:28.194Z,0
2017-02-18T21:47:25.271Z,0
2017-02-18T21:52:24.382Z,0
2017-02-18T21:57:20.898Z,0
2017-02-18T22:02:16.856Z,0
2017-02-18T22:07:12.979Z,0
2017-02-18T22:12:09.301Z,0
2017-02-18T22:17:05.362Z,0
2017-02-18T22:22:02.425Z,0
2017-02-18T22:26:59.977Z,0
2017-02-18T22:31:56.709Z,0
2017-02-18T22:36:53.140Z,0
2017-02-18T22:41:49.880Z,0
2017-02-18T22:46:46.141Z,0
2017-02-18T22:51:42.540Z,0
2017-02-18T22:56:39.082Z,0
2017-02-18T23:01:35.426Z,0
2017-02-18T23:06:31.899Z,0
2017-02-18T23:11:28.534Z,0
2017-02-18T23:16:24.642Z,0
2017-02-18T23:21:21.551Z,0
2017-02-18T23:26:17.655Z,0
2017-02-18T23:31:13.918Z,0
2017-02-18T23:36:11.476Z,0
2017-02-18T23:41:07.559Z,0
2017-02-18T23:46:04.856Z,0
2017-02-18T23:51:00.974Z,0
2017-02-18T23:55:58.584Z,0
