createdAt,value
2017-06-10T00:02:15.588Z,87.36
2017-06-10T00:04:47.933Z,87.76
2017-06-10T00:07:20.439Z,88.90
2017-06-10T00:09:53.831Z,89.69
2017-06-10T00:12:26.324Z,89.15
2017-06-10T00:14:58.771Z,90.40
2017-06-10T00:17:31.286Z,90.22
2017-06-10T00:20:03.552Z,90.57
2017-06-10T00:22:35.940Z,90.83
2017-06-10T00:25:08.443Z,90.83
2017-06-10T00:27:40.847Z,89.96
2017-06-10T00:30:13.362Z,89.84
2017-06-10T00:32:47.121Z,89.50
2017-06-10T00:35:19.204Z,89.78
2017-06-10T00:37:51.527Z,89.55
2017-06-10T00:40:24.052Z,89.19
2017-06-10T00:42:57.531Z,89.82
2017-06-10T00:45:29.902Z,91.14
2017-06-10T00:48:02.407Z,92.02
2017-06-10T00:50:34.752Z,91.45
2017-06-10T00:53:07.042Z,91.57
2017-06-10T00:55:39.367Z,92.01
2017-06-10T00:58:11.704Z,90.95
2017-06-10T01:00:44.126Z,90.43
2017-06-10T01:03:16.542Z,90.19
2017-06-10T01:05:48.921Z,92.08
2017-06-10T01:08:21.551Z,92.66
2017-06-10T01:10:54.458Z,93.04
2017-06-10T01:13:27.195Z,92.29
2017-06-10T01:15:59.539Z,91.59
2017-06-10T01:18:32.028Z,91.54
2017-06-10T01:21:04.311Z,91.26
2017-06-10T01:23:37.708Z,91.11
2017-06-10T01:26:10.083Z,90.77
2017-06-10T01:28:42.548Z,91.81
2017-06-10T01:31:14.864Z,92.31
2017-06-10T01:33:47.454Z,92.77
2017-06-10T01:36:19.623Z,93.41
2017-06-10T01:38:52.139Z,93.53
2017-06-10T01:41:24.494Z,93.51
2017-06-10T01:43:57.085Z,93.42
2017-06-10T01:46:29.359Z,93.34
2017-06-10T01:49:01.801Z,93.05
2017-06-10T01:51:34.147Z,92.58
2017-06-10T01:54:06.512Z,92.50
2017-06-10T01:56:38.851Z,92.76
2017-06-10T01:59:11.223Z,92.79
2017-06-10T02:01:43.663Z,92.48
2017-06-10T02:04:16.189Z,92.75
2017-06-10T02:06:48.548Z,92.27
2017-06-10T02:09:21.052Z,91.55
2017-06-10T02:11:53.405Z,91.40
2017-06-10T02:14:25.774Z,92.10
2017-06-10T02:16:58.148Z,92.08
2017-06-10T02:19:31.604Z,92.33
2017-06-10T02:22:04.110Z,91.47
2017-06-10T02:24:36.522Z,92.06
2017-06-10T02:27:08.903Z,92.12
2017-06-10T02:29:42.383Z,91.99
2017-06-10T02:32:14.751Z,91.76
2017-06-10T02:34:47.128Z,91.15
2017-06-10T02:37:19.391Z,91.25
2017-06-10T02:39:51.731Z,90.79
2017-06-10T02:42:24.256Z,91.16
2017-06-10T02:44:56.540Z,91.43
2017-06-10T02:47:29.029Z,91.55
2017-06-10T02:50:01.416Z,92.00
2017-06-10T02:52:33.935Z,91.75
2017-06-10T02:55:06.429Z,91.45
2017-06-10T02:57:38.843Z,91.32
2017-06-10T03:00:11.313Z,91.41
2017-06-10T03:02:43.676Z,91.13
2017-06-10T03:05:16.014Z,90.73
2017-06-10T03:07:48.417Z,90.75
2017-06-10T03:10:20.843Z,90.83
2017-06-10T03:12:53.475Z,90.73
2017-06-10T03:15:25.913Z,91.69
2017-06-10T03:17:58.211Z,91.98
2017-06-10T03:20:30.672Z,92.17
2017-06-10T03:23:03.134Z,92.39
2017-06-10T03:25:35.510Z,92.12
2017-06-10T03:28:08.102Z,91.85
2017-06-10T03:30:40.559Z,91.94
2017-06-10T03:33:13.003Z,91.68
2017-06-10T03:35:46.054Z,91.63
2017-06-10T03:38:18.597Z,91.46
2017-06-10T03:40:51.312Z,91.41
2017-06-10T03:43:23.554Z,91.12
2017-06-10T03:45:55.896Z,90.93
2017-06-10T03:48:28.339Z,90.62
2017-06-10T03:51:00.789Z,89.82
2017-06-10T03:53:33.130Z,89.89
2017-06-10T03:56:05.551Z,89.75
2017-06-10T03:58:37.811Z,88.60
2017-06-10T04:01:10.191Z,86.46
2017-06-10T04:03:42.527Z,84.84
2017-06-10T04:06:29.988Z,81.83
2017-06-10T04:09:02.583Z,79.96
2017-06-10T04:11:34.932Z,79.46
2017-06-10T04:14:07.295Z,79.06
2017-06-10T04:16:39.762Z,77.26
2017-06-10T04:19:12.142Z,76.66
2017-06-10T04:21:44.539Z,73.94
2017-06-10T04:24:16.915Z,73.00
2017-06-10T04:26:49.407Z,71.34
2017-06-10T04:29:21.763Z,69.32
2017-06-10T04:31:54.081Z,67.15
2017-06-10T04:34:26.601Z,64.75
2017-06-10T04:36:58.896Z,65.64
2017-06-10T04:39:31.316Z,63.14
2017-06-10T04:42:04.111Z,62.71
2017-06-10T04:44:36.348Z,61.04
2017-06-10T04:47:08.655Z,59.82
2017-06-10T04:49:41.004Z,59.52
2017-06-10T04:52:13.432Z,57.26
2017-06-10T04:54:45.744Z,57.86
2017-06-10T04:57:19.236Z,57.21
2017-06-10T04:59:51.827Z,55.90
2017-06-10T05:02:23.979Z,57.06
2017-06-10T05:04:56.395Z,56.68
2017-06-10T05:07:28.811Z,56.81
2017-06-10T05:10:01.111Z,56.94
2017-06-10T05:12:33.571Z,56.14
2017-06-10T05:15:13.071Z,55.80
2017-06-10T05:17:45.888Z,55.71
2017-06-10T05:20:18.260Z,54.85
2017-06-10T05:22:50.739Z,53.27
2017-06-10T05:25:23.139Z,53.20
2017-06-10T05:27:55.593Z,52.12
2017-06-10T05:30:27.899Z,51.25
2017-06-10T05:33:00.567Z,51.70
2017-06-10T05:35:32.673Z,50.98
2017-06-10T05:38:05.059Z,51.37
2017-06-10T05:40:37.336Z,49.85
2017-06-10T05:43:09.668Z,48.25
2017-06-10T05:45:42.020Z,50.02
2017-06-10T05:48:14.444Z,49.75
2017-06-10T05:50:46.835Z,49.24
2017-06-10T05:53:19.940Z,49.07
2017-06-10T05:55:51.744Z,48.21
2017-06-10T05:58:24.127Z,47.90
2017-06-10T06:00:56.571Z,46.56
2017-06-10T06:03:29.075Z,45.95
2017-06-10T06:06:01.416Z,47.79
2017-06-10T06:08:34.107Z,48.28
2017-06-10T06:11:06.159Z,48.09
2017-06-10T06:13:38.951Z,45.90
2017-06-10T06:16:11.035Z,46.06
2017-06-10T06:18:43.440Z,46.71
2017-06-10T06:21:15.819Z,46.19
2017-06-10T06:23:48.272Z,45.84
2017-06-10T06:26:20.925Z,44.81
2017-06-10T06:28:53.136Z,44.97
2017-06-10T06:31:25.405Z,44.47
2017-06-10T06:33:57.784Z,42.67
2017-06-10T06:36:30.208Z,45.16
2017-06-10T06:39:02.987Z,44.55
2017-06-10T06:41:35.115Z,46.30
2017-06-10T06:44:07.480Z,44.92
2017-06-10T06:46:39.940Z,45.52
2017-06-10T06:49:12.255Z,44.29
2017-06-10T06:51:44.554Z,46.04
2017-06-10T06:54:16.972Z,46.54
2017-06-10T06:56:49.987Z,48.12
2017-06-10T06:59:29.621Z,48.34
2017-06-10T07:02:02.131Z,45.67
2017-06-10T07:04:34.573Z,45.84
2017-06-10T07:07:06.950Z,45.60
2017-06-10T07:09:39.312Z,45.57
2017-06-10T07:12:11.707Z,44.22
2017-06-10T07:14:44.138Z,42.96
2017-06-10T07:17:16.716Z,44.24
2017-06-10T07:19:49.136Z,43.83
2017-06-10T07:22:21.604Z,43.61
2017-06-10T07:24:54.164Z,43.51
2017-06-10T07:27:26.516Z,45.50
2017-06-10T07:29:59.008Z,43.58
2017-06-10T07:32:31.351Z,43.74
2017-06-10T07:35:03.699Z,42.60
2017-06-10T07:37:36.076Z,41.95
2017-06-10T07:40:08.324Z,39.52
2017-06-10T07:42:40.831Z,41.39
2017-06-10T07:45:13.240Z,40.27
2017-06-10T07:47:45.571Z,42.68
2017-06-10T07:50:17.984Z,43.20
2017-06-10T07:52:50.304Z,42.45
2017-06-10T07:55:22.784Z,43.04
2017-06-10T07:57:55.223Z,40.67
2017-06-10T08:00:27.760Z,41.34
2017-06-10T08:03:00.249Z,39.33
2017-06-10T08:05:32.914Z,38.98
2017-06-10T08:08:05.099Z,38.13
2017-06-10T08:10:37.552Z,41.45
2017-06-10T08:13:09.884Z,40.87
2017-06-10T08:15:43.272Z,40.21
2017-06-10T08:18:15.615Z,42.14
2017-06-10T08:20:48.108Z,40.34
2017-06-10T08:23:20.931Z,39.06
2017-06-10T08:25:53.026Z,41.01
2017-06-10T08:28:25.482Z,38.71
2017-06-10T08:30:58.020Z,39.86
2017-06-10T08:33:30.318Z,40.26
2017-06-10T08:36:02.764Z,37.99
2017-06-10T08:38:35.106Z,38.19
2017-06-10T08:41:07.777Z,37.65
2017-06-10T08:43:39.831Z,36.05
2017-06-10T08:46:12.279Z,38.06
2017-06-10T08:48:44.775Z,37.75
2017-06-10T08:51:17.168Z,38.77
2017-06-10T08:53:49.608Z,38.31
2017-06-10T08:56:22.039Z,37.09
2017-06-10T08:58:54.728Z,37.24
2017-06-10T09:01:26.909Z,36.14
2017-06-10T09:03:59.247Z,35.44
2017-06-10T09:06:31.595Z,35.87
2017-06-10T09:09:04.037Z,35.48
2017-06-10T09:11:36.404Z,36.77
2017-06-10T09:14:08.702Z,39.17
2017-06-10T09:16:41.119Z,38.94
2017-06-10T09:19:13.483Z,36.90
2017-06-10T09:21:45.959Z,37.08
2017-06-10T09:24:18.254Z,36.13
2017-06-10T09:26:50.543Z,36.10
2017-06-10T09:29:22.904Z,35.27
2017-06-10T09:31:55.294Z,34.24
2017-06-10T09:34:27.672Z,34.65
2017-06-10T09:36:59.916Z,34.13
2017-06-10T09:39:32.270Z,37.63
2017-06-10T09:42:04.679Z,35.78
2017-06-10T09:44:36.895Z,37.41
2017-06-10T09:47:09.313Z,35.09
2017-06-10T09:49:41.635Z,35.26
2017-06-10T09:52:14.099Z,34.60
2017-06-10T09:54:46.458Z,35.47
2017-06-10T09:57:18.905Z,34.55
2017-06-10T09:59:51.124Z,34.54
2017-06-10T10:02:23.658Z,35.30
2017-06-10T10:04:56.231Z,36.70
2017-06-10T10:07:28.393Z,36.99
2017-06-10T10:10:01.064Z,37.11
2017-06-10T10:12:33.088Z,36.09
2017-06-10T10:15:05.650Z,35.19
2017-06-10T10:17:38.281Z,35.40
2017-06-10T10:20:10.368Z,35.37
2017-06-10T10:22:42.710Z,36.03
2017-06-10T10:25:15.190Z,37.52
2017-06-10T10:27:47.600Z,37.39
2017-06-10T10:30:19.959Z,35.64
2017-06-10T10:32:52.372Z,38.10
2017-06-10T10:35:24.938Z,38.52
2017-06-10T10:37:57.207Z,38.60
2017-06-10T10:40:29.473Z,39.50
2017-06-10T10:43:01.934Z,37.44
2017-06-10T10:45:34.283Z,36.79
2017-06-10T10:48:06.729Z,34.88
2017-06-10T10:50:39.118Z,33.64
2017-06-10T10:53:11.361Z,34.77
2017-06-10T10:55:43.691Z,32.61
2017-06-10T11:10:02.872Z,35.84
2017-06-10T11:12:35.047Z,35.94
2017-06-10T11:15:07.366Z,38.63
2017-06-10T11:17:39.847Z,100.00
2017-06-10T11:20:12.168Z,100.00
2017-06-10T11:22:44.735Z,100.00
2017-06-10T11:25:17.216Z,100.00
2017-06-10T11:27:49.637Z,100.00
2017-06-10T11:30:21.984Z,100.00
2017-06-10T11:32:54.547Z,100.00
2017-06-10T11:35:27.159Z,100.00
2017-06-10T11:37:59.581Z,100.00
2017-06-10T11:40:31.951Z,100.00
2017-06-10T11:43:04.954Z,100.00
2017-06-10T11:45:36.942Z,100.00
2017-06-10T11:48:09.159Z,100.00
2017-06-10T11:50:41.566Z,100.00
2017-06-10T11:53:14.024Z,100.00
2017-06-10T11:55:46.537Z,100.00
2017-06-10T11:58:18.744Z,100.00
2017-06-10T12:00:51.036Z,100.00
2017-06-10T12:03:24.495Z,100.00
2017-06-10T12:05:57.284Z,100.00
2017-06-10T12:08:29.450Z,100.00
2017-06-10T12:11:01.971Z,100.00
2017-06-10T12:13:35.323Z,100.00
2017-06-10T12:16:07.819Z,100.00
2017-06-10T12:18:40.680Z,100.00
2017-06-10T12:21:12.877Z,100.00
2017-06-10T12:23:45.300Z,100.00
2017-06-10T12:26:17.641Z,100.00
2017-06-10T12:28:50.006Z,100.00
2017-06-10T12:31:22.379Z,100.00
2017-06-10T12:33:54.872Z,100.00
2017-06-10T12:36:27.315Z,100.00
2017-06-10T12:38:59.670Z,100.00
2017-06-10T12:41:31.979Z,100.00
2017-06-10T12:44:04.627Z,100.00
2017-06-10T12:46:36.724Z,100.00
2017-06-10T12:49:09.020Z,100.00
2017-06-10T12:51:41.242Z,100.00
2017-06-10T12:54:13.727Z,100.00
2017-06-10T12:56:46.419Z,100.00
2017-06-10T12:59:18.659Z,100.00
2017-06-10T13:01:51.070Z,100.00
2017-06-10T13:04:23.591Z,100.00
2017-06-10T13:06:55.920Z,100.00
2017-06-10T13:09:28.319Z,100.00
2017-06-10T13:12:00.944Z,100.00
2017-06-10T13:14:33.090Z,100.00
2017-06-10T13:17:05.517Z,100.00
2017-06-10T13:19:37.990Z,100.00
2017-06-10T13:22:10.254Z,100.00
2017-06-10T13:24:42.806Z,100.00
2017-06-10T13:27:14.884Z,100.00
2017-06-10T13:29:47.374Z,100.00
2017-06-10T13:32:19.759Z,100.00
2017-06-10T13:34:52.049Z,100.00
2017-06-10T13:37:24.503Z,100.00
2017-06-10T13:39:56.919Z,100.00
2017-06-10T13:42:29.356Z,100.00
2017-06-10T13:45:01.810Z,100.00
2017-06-10T13:47:34.276Z,100.00
2017-06-10T13:50:07.501Z,100.00
2017-06-10T13:52:39.852Z,100.00
2017-06-10T13:55:12.130Z,100.00
2017-06-10T13:57:44.574Z,100.00
2017-06-10T14:00:17.191Z,100.00
2017-06-10T14:02:49.630Z,100.00
2017-06-10T14:05:22.051Z,100.00
2017-06-10T14:07:54.404Z,100.00
2017-06-10T14:10:26.907Z,100.00
2017-06-10T14:12:59.363Z,100.00
2017-06-10T14:15:31.864Z,100.00
2017-06-10T14:18:04.287Z,100.00
2017-06-10T14:20:37.199Z,100.00
2017-06-10T14:23:09.214Z,100.00
2017-06-10T14:25:41.555Z,100.00
2017-06-10T14:28:14.110Z,100.00
2017-06-10T14:30:46.611Z,100.00
2017-06-10T14:33:19.079Z,100.00
2017-06-10T14:35:51.585Z,100.00
2017-06-10T14:38:23.955Z,100.00
2017-06-10T14:40:56.527Z,100.00
2017-06-10T14:43:28.977Z,100.00
2017-06-10T14:46:01.356Z,100.00
2017-06-10T14:48:43.722Z,100.00
2017-06-10T14:51:16.276Z,100.00
2017-06-10T14:53:49.435Z,100.00
2017-06-10T14:56:22.203Z,100.00
2017-06-10T14:58:54.578Z,100.00
2017-06-10T15:01:26.988Z,100.00
2017-06-10T15:03:59.419Z,100.00
2017-06-10T15:06:31.817Z,100.00
2017-06-10T15:09:04.208Z,100.00
2017-06-10T15:11:36.720Z,100.00
2017-06-10T15:14:09.964Z,100.00
2017-06-10T15:16:42.430Z,100.00
2017-06-10T15:19:14.947Z,100.00
2017-06-10T15:21:47.359Z,100.00
2017-06-10T15:24:19.797Z,100.00
2017-06-10T15:26:52.239Z,100.00
2017-06-10T15:29:24.759Z,100.00
2017-06-10T15:31:57.112Z,100.00
2017-06-10T15:34:30.415Z,100.00
2017-06-10T15:37:02.943Z,100.00
2017-06-10T15:39:35.339Z,100.00
2017-06-10T15:42:07.894Z,100.00
2017-06-10T15:44:41.063Z,100.00
2017-06-10T15:47:13.683Z,100.00
2017-06-10T15:49:46.315Z,100.00
2017-06-10T15:52:18.932Z,100.00
2017-06-10T15:54:51.298Z,100.00
2017-06-10T15:57:23.746Z,100.00
2017-06-10T15:59:56.234Z,100.00
2017-06-10T16:02:28.732Z,100.00
2017-06-10T16:05:01.275Z,100.00
2017-06-10T16:07:33.807Z,100.00
2017-06-10T16:10:06.323Z,100.00
2017-06-10T16:12:38.894Z,100.00
2017-06-10T16:16:54.351Z,34.47
2017-06-10T16:19:26.751Z,35.30
2017-06-10T16:21:59.135Z,35.16
2017-06-10T16:24:31.583Z,35.54
2017-06-10T16:27:03.944Z,34.76
2017-06-10T16:29:36.316Z,36.39
2017-06-10T16:32:08.743Z,36.37
2017-06-10T16:34:41.220Z,36.78
2017-06-10T16:37:13.936Z,36.96
2017-06-10T16:39:46.194Z,35.84
2017-06-10T16:42:18.433Z,36.37
2017-06-10T16:44:50.891Z,36.83
2017-06-10T16:47:23.220Z,36.57
2017-06-10T16:49:55.595Z,36.60
2017-06-10T16:52:27.863Z,37.44
2017-06-10T16:55:07.015Z,37.33
2017-06-10T16:57:39.650Z,38.28
2017-06-10T17:00:12.079Z,39.09
2017-06-10T17:02:44.369Z,38.72
2017-06-10T17:05:16.605Z,38.65
2017-06-10T17:07:48.851Z,38.32
2017-06-10T17:10:21.250Z,38.39
2017-06-10T17:12:53.632Z,38.59
2017-06-10T17:15:25.986Z,39.34
2017-06-10T17:17:58.344Z,37.96
2017-06-10T17:20:30.826Z,38.15
2017-06-10T17:23:03.220Z,39.15
2017-06-10T17:25:35.492Z,39.22
2017-06-10T17:28:07.799Z,39.60
2017-06-10T17:43:24.927Z,38.32
2017-06-10T17:45:56.933Z,38.29
2017-06-10T17:48:29.190Z,38.79
2017-06-10T17:51:01.552Z,38.89
2017-06-10T17:53:33.983Z,39.64
2017-06-10T17:56:06.343Z,39.88
2017-06-10T17:58:38.728Z,40.13
2017-06-10T18:01:10.940Z,40.03
2017-06-10T18:03:43.419Z,40.28
2017-06-10T18:06:15.798Z,40.52
2017-06-10T18:08:48.335Z,40.96
2017-06-10T18:11:20.729Z,41.08
2017-06-10T18:13:53.091Z,41.19
2017-06-10T18:16:25.483Z,41.23
2017-06-10T18:18:58.832Z,41.63
2017-06-10T18:21:31.230Z,41.80
2017-06-10T18:24:03.755Z,42.11
2017-06-10T18:26:36.300Z,42.06
2017-06-10T18:29:08.127Z,42.63
2017-06-10T18:31:40.943Z,43.05
2017-06-10T18:34:12.884Z,43.12
2017-06-10T18:36:44.791Z,42.61
2017-06-10T18:39:17.175Z,42.93
2017-06-10T18:41:49.747Z,43.00
2017-06-10T18:44:22.085Z,43.78
2017-06-10T18:46:54.464Z,43.49
2017-06-10T18:49:27.456Z,43.78
2017-06-10T18:51:59.930Z,44.02
2017-06-10T18:54:32.020Z,43.88
2017-06-10T18:57:04.412Z,44.03
2017-06-10T18:59:36.759Z,44.00
2017-06-10T19:02:09.110Z,44.15
2017-06-10T19:04:41.646Z,44.43
2017-06-10T19:07:14.374Z,45.27
2017-06-10T19:09:46.284Z,44.34
2017-06-10T19:12:18.599Z,44.81
2017-06-10T19:14:51.100Z,44.87
2017-06-10T19:17:23.555Z,45.11
2017-06-10T19:19:55.935Z,44.93
2017-06-10T19:22:28.311Z,44.98
2017-06-10T19:25:00.728Z,45.87
2017-06-10T19:27:33.060Z,46.23
2017-06-10T19:30:05.455Z,46.29
2017-06-10T19:32:37.884Z,46.52
2017-06-10T19:35:10.298Z,46.88
2017-06-10T19:37:42.720Z,46.79
2017-06-10T19:40:15.283Z,48.46
2017-06-10T19:42:47.521Z,49.24
2017-06-10T19:45:19.884Z,51.15
2017-06-10T19:47:52.456Z,51.60
2017-06-10T19:50:24.955Z,51.08
2017-06-10T19:52:57.391Z,52.33
2017-06-10T19:55:29.704Z,53.42
2017-06-10T19:58:02.143Z,52.96
2017-06-10T20:00:34.511Z,53.24
2017-06-10T20:03:06.824Z,52.80
2017-06-10T20:05:39.640Z,53.56
2017-06-10T20:08:11.650Z,55.29
2017-06-10T20:10:44.151Z,55.18
2017-06-10T20:13:16.798Z,54.76
2017-06-10T20:15:49.295Z,56.30
2017-06-10T20:18:21.471Z,56.02
2017-06-10T20:20:53.934Z,55.69
2017-06-10T20:23:26.272Z,56.06
2017-06-10T20:25:59.587Z,56.35
2017-06-10T20:28:32.368Z,57.33
2017-06-10T20:31:04.568Z,56.77
2017-06-10T20:33:36.811Z,57.19
2017-06-10T20:36:10.108Z,57.43
2017-06-10T20:38:42.466Z,57.23
2017-06-10T20:41:15.588Z,57.85
2017-06-10T20:43:48.368Z,57.52
2017-06-10T20:46:22.744Z,56.93
2017-06-10T20:48:55.085Z,57.54
2017-06-10T20:51:27.520Z,58.47
2017-06-10T20:53:59.891Z,59.39
2017-06-10T20:56:32.358Z,60.57
2017-06-10T20:59:04.888Z,61.50
2017-06-10T21:01:37.106Z,61.75
2017-06-10T21:04:09.550Z,61.59
2017-06-10T21:06:41.942Z,62.60
2017-06-10T21:09:14.481Z,62.10
2017-06-10T21:11:47.353Z,63.77
2017-06-10T21:14:19.233Z,63.07
2017-06-10T21:16:51.796Z,63.13
2017-06-10T21:19:25.987Z,64.15
2017-06-10T21:21:58.629Z,64.24
2017-06-10T21:24:30.892Z,64.01
2017-06-10T21:27:10.377Z,63.72
2017-06-10T21:29:42.821Z,64.22
2017-06-10T21:32:15.360Z,64.72
2017-06-10T21:34:47.695Z,64.13
2017-06-10T21:37:20.107Z,64.62
2017-06-10T21:39:52.412Z,65.71
2017-06-10T21:42:24.761Z,66.69
2017-06-10T21:44:57.239Z,65.97
2017-06-10T21:47:29.576Z,66.19
2017-06-10T21:50:02.020Z,67.28
2017-06-10T21:52:34.466Z,66.75
2017-06-10T21:55:06.808Z,66.92
2017-06-10T21:57:39.313Z,67.06
2017-06-10T22:00:11.684Z,66.93
2017-06-10T22:02:44.051Z,66.92
2017-06-10T22:05:16.445Z,68.29
2017-06-10T22:07:48.905Z,68.38
2017-06-10T22:10:21.248Z,68.61
2017-06-10T22:12:53.598Z,68.50
2017-06-10T22:15:25.905Z,68.51
2017-06-10T22:17:58.411Z,68.64
2017-06-10T22:20:30.854Z,68.79
2017-06-10T22:23:03.213Z,69.04
2017-06-10T22:25:35.136Z,69.04
2017-06-10T22:28:07.607Z,69.17
2017-06-10T22:30:39.903Z,70.25
2017-06-10T22:33:12.415Z,69.48
2017-06-10T22:35:44.964Z,69.08
2017-06-10T22:38:17.404Z,68.48
2017-06-10T22:40:49.804Z,68.65
2017-06-10T22:43:22.304Z,69.13
2017-06-10T22:45:54.567Z,69.23
2017-06-10T22:48:26.919Z,69.39
2017-06-10T22:50:59.295Z,69.95
2017-06-10T22:53:31.591Z,70.14
2017-06-10T22:56:03.996Z,70.42
2017-06-10T22:58:36.391Z,70.67
2017-06-10T23:01:08.853Z,70.93
2017-06-10T23:03:41.299Z,71.54
2017-06-10T23:06:13.848Z,70.42
2017-06-10T23:08:46.075Z,70.70
2017-06-10T23:11:18.548Z,70.88
2017-06-10T23:13:51.076Z,71.17
2017-06-10T23:16:23.153Z,71.27
2017-06-10T23:18:55.551Z,71.50
2017-06-10T23:21:27.836Z,71.39
2017-06-10T23:24:00.287Z,71.24
2017-06-10T23:26:32.667Z,70.61
2017-06-10T23:29:05.948Z,70.88
2017-06-10T23:31:38.539Z,70.92
2017-06-10T23:34:10.940Z,71.54
2017-06-10T23:36:43.272Z,71.18
2017-06-10T23:39:15.662Z,70.67
2017-06-10T23:41:49.088Z,70.31
2017-06-10T23:44:21.575Z,70.37
2017-06-10T23:46:53.904Z,70.63
2017-06-10T23:49:26.236Z,70.65
2017-06-10T23:51:58.591Z,70.52
2017-06-10T23:54:31.076Z,70.37
2017-06-10T23:57:03.391Z,70.29
2017-06-10T23:59:35.796Z,70.37
