createdAt,value
2022-12-25T00:01:14.722Z,6.93
2022-12-25T00:03:41.933Z,7.00
2022-12-25T00:06:09.143Z,6.15
2022-12-25T00:08:37.183Z,6.63
2022-12-25T00:11:10.299Z,6.00
2022-12-25T00:13:37.388Z,5.35
2022-12-25T00:16:15.526Z,6.30
2022-12-25T00:18:42.523Z,6.05
2022-12-25T00:21:10.637Z,6.20
2022-12-25T00:23:37.600Z,6.38
2022-12-25T00:26:09.858Z,6.38
2022-12-25T00:28:37.355Z,6.03
2022-12-25T00:31:09.245Z,6.18
2022-12-25T00:33:38.025Z,6.90
2022-12-25T00:36:06.469Z,6.05
2022-12-25T00:38:34.947Z,5.88
2022-12-25T00:41:06.361Z,6.78
2022-12-25T00:43:33.461Z,7.28
2022-12-25T00:46:02.956Z,6.70
2022-12-25T00:48:31.538Z,6.50
2022-12-25T00:51:01.820Z,6.63
2022-12-25T00:53:29.482Z,5.78
2022-12-25T00:56:03.351Z,5.95
2022-12-25T01:00:58.878Z,5.55
2022-12-25T01:03:26.508Z,5.50
2022-12-25T01:06:02.676Z,5.38
2022-12-25T01:08:31.325Z,4.93
2022-12-25T01:11:00.690Z,5.25
2022-12-25T01:13:31.168Z,5.38
2022-12-25T01:15:58.193Z,5.50
2022-12-25T01:18:25.448Z,5.32
2022-12-25T01:20:52.345Z,5.47
2022-12-25T01:23:19.289Z,5.40
2022-12-25T01:25:46.112Z,5.57
2022-12-25T01:28:13.011Z,6.20
2022-12-25T01:30:40.448Z,6.25
2022-12-25T01:33:07.355Z,5.95
2022-12-25T01:35:34.246Z,5.80
2022-12-25T01:38:01.176Z,5.50
2022-12-25T01:40:28.063Z,5.43
2022-12-25T01:42:55.016Z,6.10
2022-12-25T01:45:42.322Z,5.50
2022-12-25T01:48:14.662Z,4.80
2022-12-25T01:50:45.671Z,4.68
2022-12-25T01:53:12.740Z,5.15
2022-12-25T01:55:41.076Z,4.93
2022-12-25T01:58:08.332Z,4.85
2022-12-25T02:00:35.570Z,5.38
2022-12-25T02:03:03.212Z,5.28
2022-12-25T02:05:33.189Z,4.85
2022-12-25T02:08:09.203Z,5.28
2022-12-25T02:10:36.882Z,4.95
2022-12-25T02:13:03.918Z,5.53
2022-12-25T02:15:54.713Z,5.47
2022-12-25T02:18:46.106Z,4.90
2022-12-25T02:21:18.880Z,4.38
2022-12-25T02:23:54.237Z,4.43
2022-12-25T02:26:24.112Z,4.50
2022-12-25T02:28:57.093Z,4.63
2022-12-25T02:31:38.537Z,5.03
2022-12-25T02:34:20.396Z,4.53
2022-12-25T02:37:15.608Z,4.70
2022-12-25T02:40:04.272Z,5.50
2022-12-25T02:42:59.925Z,4.22
2022-12-25T02:46:09.602Z,4.22
2022-12-25T02:49:14.037Z,4.00
2022-12-25T02:52:05.206Z,4.40
2022-12-25T02:54:57.254Z,5.25
2022-12-25T02:57:48.292Z,5.47
2022-12-25T03:00:34.284Z,4.40
2022-12-25T03:03:24.279Z,4.32
2022-12-25T03:06:13.202Z,4.75
2022-12-25T03:08:42.783Z,4.35
2022-12-25T03:11:30.647Z,5.13
2022-12-25T03:14:27.674Z,5.35
2022-12-25T03:16:58.062Z,5.82
2022-12-25T03:19:53.908Z,5.95
2022-12-25T03:22:49.291Z,5.93
2022-12-25T03:25:36.157Z,4.85
2022-12-25T03:28:04.517Z,5.57
2022-12-25T03:31:00.241Z,5.30
2022-12-25T03:34:06.712Z,4.35
2022-12-25T03:37:13.039Z,4.80
2022-12-25T03:39:57.514Z,4.53
2022-12-25T03:42:45.316Z,4.22
2022-12-25T03:45:47.391Z,4.25
2022-12-25T03:48:36.832Z,4.75
2022-12-25T03:51:28.677Z,4.72
2022-12-25T03:54:18.886Z,4.88
2022-12-25T03:57:06.207Z,5.13
2022-12-25T03:59:51.701Z,5.80
2022-12-25T04:02:37.390Z,4.95
2022-12-25T04:05:23.230Z,5.40
2022-12-25T04:08:08.763Z,5.82
2022-12-25T04:10:53.968Z,6.28
2022-12-25T04:13:39.113Z,6.47
2022-12-25T04:16:25.100Z,7.18
2022-12-25T04:19:10.325Z,6.30
2022-12-25T04:21:55.511Z,6.30
2022-12-25T04:24:40.808Z,5.22
2022-12-25T04:27:25.947Z,4.93
2022-12-25T04:30:11.549Z,5.28
2022-12-25T04:32:58.645Z,5.00
2022-12-25T04:35:44.343Z,4.90
2022-12-25T04:38:11.220Z,5.30
2022-12-25T04:40:38.018Z,4.97
2022-12-25T04:43:04.903Z,5.20
2022-12-25T04:45:31.880Z,4.93
2022-12-25T04:48:01.518Z,4.72
2022-12-25T04:50:28.447Z,4.43
2022-12-25T04:52:55.311Z,5.20
2022-12-25T04:55:22.161Z,5.53
2022-12-25T04:57:49.027Z,5.68
2022-12-25T05:00:16.286Z,4.97
2022-12-25T05:02:43.283Z,5.63
2022-12-25T05:05:10.419Z,5.93
2022-12-25T05:07:37.335Z,5.90
2022-12-25T05:10:04.314Z,5.72
2022-12-25T05:12:31.204Z,5.43
2022-12-25T05:14:58.047Z,5.40
2022-12-25T05:17:24.969Z,4.93
2022-12-25T05:19:51.896Z,5.22
2022-12-25T05:22:18.750Z,5.20
2022-12-25T05:24:45.611Z,5.45
2022-12-25T05:27:12.481Z,4.80
2022-12-25T05:29:39.469Z,5.53
2022-12-25T05:32:06.847Z,5.10
2022-12-25T05:34:33.785Z,5.32
2022-12-25T05:37:00.610Z,4.63
2022-12-25T05:39:27.459Z,5.05
2022-12-25T05:41:54.406Z,4.45
2022-12-25T05:44:21.510Z,5.15
2022-12-25T05:46:48.417Z,4.93
2022-12-25T05:49:15.388Z,5.40
2022-12-25T05:51:42.234Z,5.60
2022-12-25T05:54:09.743Z,5.72
2022-12-25T05:56:37.562Z,5.70
2022-12-25T05:59:11.608Z,5.30
2022-12-25T06:01:38.558Z,5.88
2022-12-25T06:04:10.342Z,6.30
2022-12-25T06:06:39.381Z,5.93
2022-12-25T06:09:06.621Z,6.35
2022-12-25T06:11:33.473Z,6.03
2022-12-25T06:14:00.319Z,6.30
2022-12-25T06:16:27.374Z,5.78
2022-12-25T06:18:55.568Z,6.30
2022-12-25T06:21:23.104Z,6.13
2022-12-25T06:23:50.144Z,6.00
2022-12-25T06:26:20.172Z,7.30
2022-12-25T06:28:48.040Z,6.53
2022-12-25T06:31:21.282Z,6.38
2022-12-25T06:33:48.679Z,6.70
2022-12-25T06:36:24.726Z,6.60
2022-12-25T06:38:51.931Z,7.40
2022-12-25T06:41:21.731Z,6.65
2022-12-25T06:43:50.008Z,6.97
2022-12-25T06:46:17.250Z,6.82
2022-12-25T06:48:50.351Z,7.25
2022-12-25T06:51:22.587Z,7.40
2022-12-25T06:53:51.167Z,6.15
2022-12-25T06:56:20.769Z,7.53
2022-12-25T06:59:00.111Z,7.13
2022-12-25T07:01:32.907Z,6.88
2022-12-25T07:04:11.277Z,7.45
2022-12-25T07:06:38.125Z,7.20
2022-12-25T07:09:04.966Z,6.57
2022-12-25T07:11:31.859Z,7.03
2022-12-25T07:13:58.750Z,6.68
2022-12-25T07:16:25.651Z,6.78
2022-12-25T07:18:52.550Z,7.57
2022-12-25T07:21:21.623Z,7.45
2022-12-25T07:23:50.550Z,6.97
2022-12-25T07:26:17.703Z,7.22
2022-12-25T07:28:44.755Z,6.88
2022-12-25T07:31:14.086Z,7.03
2022-12-25T07:33:41.613Z,6.38
2022-12-25T07:36:10.200Z,7.53
2022-12-25T07:38:43.827Z,7.60
2022-12-25T07:41:12.885Z,6.95
2022-12-25T07:43:40.186Z,6.88
2022-12-25T07:46:07.129Z,7.15
2022-12-25T07:48:34.077Z,7.60
2022-12-25T07:51:03.514Z,7.53
2022-12-25T07:53:30.522Z,7.30
2022-12-25T07:56:18.768Z,6.93
2022-12-25T07:58:46.440Z,6.63
2022-12-25T08:01:18.188Z,6.20
2022-12-25T08:03:50.410Z,6.57
2022-12-25T08:06:17.791Z,6.00
2022-12-25T08:08:44.819Z,5.95
2022-12-25T08:11:11.873Z,6.45
2022-12-25T08:13:39.555Z,6.45
2022-12-25T08:16:09.095Z,6.47
2022-12-25T08:18:37.250Z,5.85
2022-12-25T08:21:07.259Z,6.47
2022-12-25T08:23:35.952Z,5.95
2022-12-25T08:26:05.591Z,5.78
2022-12-25T08:28:34.110Z,5.50
2022-12-25T08:31:07.542Z,4.97
2022-12-25T08:33:34.925Z,5.28
2022-12-25T08:36:03.977Z,5.40
2022-12-25T08:38:30.883Z,4.78
2022-12-25T08:40:57.755Z,4.90
2022-12-25T08:43:24.619Z,4.57
2022-12-25T08:45:51.496Z,4.22
2022-12-25T08:48:18.663Z,5.38
2022-12-25T08:50:50.674Z,4.28
2022-12-25T08:53:18.175Z,3.90
2022-12-25T08:55:45.596Z,4.18
2022-12-25T08:58:12.839Z,4.43
2022-12-25T09:00:39.731Z,4.50
2022-12-25T09:03:06.998Z,3.67
2022-12-25T09:05:37.927Z,4.28
2022-12-25T09:08:05.018Z,4.40
2022-12-25T09:10:34.868Z,4.45
2022-12-25T09:13:01.687Z,4.72
2022-12-25T09:15:28.579Z,4.20
2022-12-25T09:17:55.461Z,4.38
2022-12-25T09:20:22.456Z,4.38
2022-12-25T09:22:49.327Z,4.28
2022-12-25T09:25:16.315Z,4.45
2022-12-25T09:27:43.748Z,5.10
2022-12-25T09:30:11.107Z,5.97
2022-12-25T09:32:40.317Z,6.05
2022-12-25T09:35:10.836Z,6.95
2022-12-25T09:37:37.719Z,6.72
2022-12-25T09:40:05.116Z,6.65
2022-12-25T09:42:34.563Z,6.65
2022-12-25T09:45:12.024Z,7.22
2022-12-25T09:47:41.978Z,6.63
2022-12-25T09:50:14.405Z,6.50
2022-12-25T09:53:11.941Z,6.95
2022-12-25T09:55:46.215Z,6.32
2022-12-25T09:58:13.656Z,5.72
2022-12-25T10:00:50.900Z,6.30
2022-12-25T10:03:48.189Z,6.20
2022-12-25T10:06:24.518Z,4.68
2022-12-25T10:08:57.525Z,5.35
2022-12-25T10:11:47.597Z,7.15
2022-12-25T10:14:32.883Z,6.85
2022-12-25T10:17:31.783Z,6.32
2022-12-25T10:20:26.289Z,6.32
2022-12-25T10:23:00.316Z,6.68
2022-12-25T10:25:27.436Z,7.13
2022-12-25T10:28:02.715Z,6.63
2022-12-25T10:30:31.531Z,6.70
2022-12-25T10:32:58.962Z,7.55
2022-12-25T10:35:28.761Z,6.88
2022-12-25T10:38:02.994Z,7.13
2022-12-25T10:41:08.785Z,6.13
2022-12-25T10:43:55.231Z,5.47
2022-12-25T10:46:24.554Z,5.30
2022-12-25T10:49:00.652Z,5.88
2022-12-25T10:51:38.752Z,6.13
2022-12-25T10:54:30.469Z,5.70
2022-12-25T10:57:07.782Z,5.45
2022-12-25T10:59:42.117Z,5.88
2022-12-25T11:02:27.984Z,5.72
2022-12-25T11:05:04.946Z,6.05
2022-12-25T11:07:33.515Z,5.45
2022-12-25T11:10:19.429Z,5.18
2022-12-25T11:12:46.771Z,5.18
2022-12-25T11:15:36.871Z,5.50
2022-12-25T11:18:25.195Z,5.00
2022-12-25T11:21:03.747Z,6.00
2022-12-25T11:23:32.816Z,6.15
2022-12-25T11:26:08.369Z,5.57
2022-12-25T11:28:38.625Z,6.70
2022-12-25T11:31:39.151Z,6.32
2022-12-25T11:34:34.598Z,6.50
2022-12-25T11:37:03.292Z,7.13
2022-12-25T11:39:34.145Z,7.15
2022-12-25T11:42:22.886Z,6.50
2022-12-25T11:45:02.105Z,5.80
2022-12-25T11:47:38.182Z,6.90
2022-12-25T11:50:23.442Z,7.22
2022-12-25T11:52:52.008Z,6.25
2022-12-25T11:55:39.841Z,6.30
2022-12-25T11:58:38.967Z,7.72
2022-12-25T12:01:16.211Z,7.75
2022-12-25T12:03:43.750Z,7.20
2022-12-25T12:06:46.504Z,7.38
2022-12-25T12:09:24.976Z,7.47
2022-12-25T12:12:07.842Z,7.35
2022-12-25T12:14:56.974Z,6.68
2022-12-25T12:17:23.903Z,6.80
2022-12-25T12:19:51.612Z,6.18
2022-12-25T12:22:24.931Z,6.13
2022-12-25T12:25:14.862Z,5.13
2022-12-25T12:27:42.588Z,6.05
2022-12-25T12:30:25.641Z,5.57
2022-12-25T12:32:56.199Z,6.07
2022-12-25T12:35:30.501Z,5.38
2022-12-25T12:38:10.455Z,6.03
2022-12-25T12:40:44.272Z,6.55
2022-12-25T12:48:27.713Z,6.80
2022-12-25T12:51:06.500Z,7.05
2022-12-25T12:53:35.150Z,6.88
2022-12-25T12:56:15.374Z,6.60
2022-12-25T12:58:51.102Z,7.88
2022-12-25T13:01:27.216Z,7.50
2022-12-25T13:04:32.539Z,6.40
2022-12-25T13:07:21.387Z,6.90
2022-12-25T13:10:07.898Z,5.68
2022-12-25T13:12:35.065Z,6.10
2022-12-25T13:15:02.011Z,5.25
2022-12-25T13:17:29.401Z,5.20
2022-12-25T13:19:58.957Z,5.00
2022-12-25T13:22:32.259Z,5.50
2022-12-25T13:25:01.851Z,5.38
2022-12-25T13:27:31.987Z,5.53
2022-12-25T13:29:59.661Z,5.32
2022-12-25T13:32:28.975Z,5.88
2022-12-25T13:34:56.247Z,5.75
2022-12-25T13:37:29.087Z,5.72
2022-12-25T13:40:01.875Z,6.20
2022-12-25T13:42:36.369Z,5.60
2022-12-25T13:45:13.933Z,6.45
2022-12-25T13:47:51.471Z,5.50
2022-12-25T13:50:27.615Z,6.38
2022-12-25T13:52:56.749Z,6.10
2022-12-25T13:55:29.081Z,7.75
2022-12-25T13:58:02.066Z,8.00
2022-12-25T14:00:34.570Z,7.67
2022-12-25T14:03:01.708Z,8.55
2022-12-25T14:05:42.189Z,8.15
2022-12-25T14:08:26.628Z,8.60
2022-12-25T14:10:55.079Z,9.30
2022-12-25T14:13:26.054Z,9.25
2022-12-25T14:15:56.365Z,8.75
2022-12-25T14:18:24.718Z,9.35
2022-12-25T14:21:08.168Z,9.10
2022-12-25T14:23:48.704Z,8.77
2022-12-25T14:26:44.952Z,9.15
2022-12-25T14:29:18.546Z,9.05
2022-12-25T14:31:47.508Z,7.82
2022-12-25T14:34:21.900Z,7.28
2022-12-25T14:36:50.441Z,7.10
2022-12-25T14:39:47.639Z,7.50
2022-12-25T14:42:21.712Z,8.07
2022-12-25T14:45:24.788Z,8.73
2022-12-25T14:47:54.137Z,8.05
2022-12-25T14:50:32.176Z,8.63
2022-12-25T14:53:00.312Z,7.00
2022-12-25T14:55:29.322Z,8.00
2022-12-25T14:58:04.620Z,8.68
2022-12-25T15:00:37.925Z,9.07
2022-12-25T15:03:20.924Z,8.70
2022-12-25T15:05:58.606Z,9.25
2022-12-25T15:08:25.967Z,8.60
2022-12-25T15:11:01.140Z,8.75
2022-12-25T15:13:31.661Z,9.30
2022-12-25T15:16:01.490Z,11.15
2022-12-25T15:18:34.139Z,10.30
2022-12-25T15:21:01.111Z,10.10
2022-12-25T15:23:28.494Z,10.73
2022-12-25T15:25:55.397Z,9.85
2022-12-25T15:28:22.281Z,9.98
2022-12-25T15:30:49.997Z,9.85
2022-12-25T15:33:18.630Z,9.85
2022-12-25T15:35:45.947Z,9.90
2022-12-25T15:38:13.730Z,9.85
2022-12-25T15:40:41.632Z,10.07
2022-12-25T15:43:38.949Z,9.40
2022-12-25T15:45:59.274Z,9.52
2022-12-25T15:48:26.129Z,10.15
2022-12-25T15:50:53.055Z,10.20
2022-12-25T15:53:20.373Z,9.95
2022-12-25T15:55:47.271Z,10.75
2022-12-25T15:58:15.283Z,10.38
2022-12-25T16:00:42.217Z,11.88
2022-12-25T16:03:09.373Z,12.43
2022-12-25T16:05:36.529Z,12.60
2022-12-25T16:08:03.577Z,13.23
2022-12-25T16:10:36.575Z,13.52
2022-12-25T16:13:05.476Z,15.82
2022-12-25T16:15:32.482Z,15.82
2022-12-25T16:17:59.346Z,16.80
2022-12-25T16:20:26.250Z,16.20
2022-12-25T16:22:53.119Z,17.77
2022-12-25T16:25:20.206Z,18.02
2022-12-25T16:27:47.331Z,18.17
2022-12-25T16:30:16.246Z,18.35
2022-12-25T16:32:44.251Z,19.23
2022-12-25T16:35:12.572Z,20.02
2022-12-25T16:37:40.096Z,20.30
2022-12-25T16:40:09.661Z,21.02
2022-12-25T16:42:38.098Z,20.52
2022-12-25T16:45:05.428Z,19.10
2022-12-25T16:47:32.302Z,18.30
2022-12-25T16:49:59.332Z,19.75
2022-12-25T16:52:26.181Z,19.65
2022-12-25T16:54:53.048Z,18.85
2022-12-25T16:57:20.034Z,19.05
2022-12-25T16:59:46.954Z,19.67
2022-12-25T17:02:19.628Z,18.58
2022-12-25T17:04:47.820Z,18.00
2022-12-25T17:07:16.451Z,17.85
2022-12-25T17:09:44.560Z,18.65
2022-12-25T17:12:11.635Z,19.25
2022-12-25T17:14:38.467Z,18.52
2022-12-25T17:17:05.365Z,18.08
2022-12-25T17:19:32.421Z,19.35
2022-12-25T17:21:59.988Z,19.88
2022-12-25T17:24:27.560Z,19.42
2022-12-25T17:26:54.984Z,20.85
2022-12-25T17:29:24.705Z,22.50
2022-12-25T17:31:51.832Z,23.35
2022-12-25T17:34:19.428Z,22.80
2022-12-25T17:36:46.291Z,22.85
2022-12-25T17:39:13.167Z,23.02
2022-12-25T17:41:40.094Z,21.35
2022-12-25T17:44:06.931Z,21.33
2022-12-25T17:46:33.979Z,21.73
2022-12-25T17:49:01.537Z,21.75
2022-12-25T17:51:30.299Z,21.35
2022-12-25T17:54:00.378Z,21.45
2022-12-25T17:56:27.284Z,20.65
2022-12-25T17:58:56.851Z,20.40
2022-12-25T18:01:25.314Z,19.50
2022-12-25T18:03:52.490Z,19.45
2022-12-25T18:06:24.011Z,20.52
2022-12-25T18:08:50.890Z,20.45
2022-12-25T18:11:21.680Z,21.55
2022-12-25T18:13:51.879Z,21.48
2022-12-25T18:16:20.788Z,19.10
2022-12-25T18:18:51.806Z,17.25
2022-12-25T18:21:21.592Z,18.92
2022-12-25T18:23:48.810Z,16.73
2022-12-25T18:26:15.841Z,15.82
2022-12-25T18:28:43.999Z,16.33
2022-12-25T18:31:20.367Z,16.48
2022-12-25T18:33:47.708Z,16.85
2022-12-25T18:36:16.793Z,16.45
2022-12-25T18:38:43.881Z,15.98
2022-12-25T18:41:11.425Z,12.38
2022-12-25T18:43:54.149Z,12.23
2022-12-25T18:46:27.357Z,12.35
2022-12-25T18:48:56.191Z,11.73
2022-12-25T18:51:23.100Z,12.25
2022-12-25T18:53:50.080Z,11.80
2022-12-25T18:56:18.292Z,10.55
2022-12-25T18:58:46.927Z,9.45
2022-12-25T19:01:24.440Z,8.45
2022-12-25T19:03:53.924Z,7.38
2022-12-25T19:06:26.989Z,6.85
2022-12-25T19:08:55.540Z,6.05
2022-12-25T19:11:23.124Z,6.38
2022-12-25T19:13:50.026Z,5.90
2022-12-25T19:16:17.284Z,6.00
2022-12-25T19:18:44.317Z,5.45
2022-12-25T19:21:11.416Z,6.07
2022-12-25T19:23:38.520Z,5.20
2022-12-25T19:26:06.740Z,5.15
2022-12-25T19:28:34.089Z,5.60
2022-12-25T19:31:01.459Z,5.00
2022-12-25T19:33:30.292Z,4.95
2022-12-25T19:36:06.173Z,4.63
2022-12-25T19:38:33.639Z,5.28
2022-12-25T19:41:25.469Z,4.85
2022-12-25T19:43:52.731Z,5.20
2022-12-25T19:46:22.424Z,6.32
2022-12-25T19:48:50.010Z,6.93
2022-12-25T19:51:19.513Z,6.18
2022-12-25T19:53:47.352Z,6.50
2022-12-25T19:56:15.128Z,8.18
2022-12-25T19:58:42.303Z,6.80
2022-12-25T20:01:12.715Z,6.65
2022-12-25T20:03:45.828Z,6.95
2022-12-25T20:06:21.887Z,6.30
2022-12-25T20:08:51.087Z,6.10
2022-12-25T20:11:18.333Z,6.35
2022-12-25T20:13:45.529Z,6.15
2022-12-25T20:16:12.660Z,6.00
2022-12-25T20:18:40.103Z,6.07
2022-12-25T20:21:19.329Z,5.30
2022-12-25T20:23:49.120Z,5.28
2022-12-25T20:26:17.547Z,5.00
2022-12-25T20:28:45.248Z,4.85
2022-12-25T20:31:18.150Z,4.47
2022-12-25T20:33:45.814Z,5.00
2022-12-25T20:36:13.614Z,5.18
2022-12-25T20:38:40.809Z,4.88
2022-12-25T20:41:30.204Z,5.03
2022-12-25T20:43:57.938Z,4.65
2022-12-25T20:46:26.078Z,4.72
2022-12-25T20:48:53.472Z,4.78
2022-12-25T20:51:24.959Z,4.90
2022-12-25T20:53:52.089Z,5.95
2022-12-25T20:56:22.712Z,5.03
2022-12-25T20:58:57.343Z,5.63
2022-12-25T21:01:24.408Z,5.45
2022-12-25T21:03:51.652Z,5.45
2022-12-25T21:06:18.582Z,5.28
2022-12-25T21:08:45.584Z,5.10
2022-12-25T21:11:14.219Z,5.10
2022-12-25T21:13:43.401Z,5.32
2022-12-25T21:16:14.463Z,5.38
2022-12-25T21:18:41.468Z,5.35
2022-12-25T21:21:09.332Z,5.63
2022-12-25T21:23:38.417Z,5.40
2022-12-25T21:26:14.095Z,5.95
2022-12-25T21:28:41.038Z,5.60
2022-12-25T21:31:09.701Z,6.22
2022-12-25T21:33:51.965Z,5.38
2022-12-25T21:36:21.982Z,6.28
2022-12-25T21:38:54.109Z,6.03
2022-12-25T21:41:20.972Z,6.13
2022-12-25T21:43:47.854Z,6.03
2022-12-25T21:46:15.032Z,5.60
2022-12-25T21:48:42.629Z,5.80
2022-12-25T21:51:33.519Z,5.70
2022-12-25T21:54:01.334Z,5.53
2022-12-25T21:56:30.089Z,5.57
2022-12-25T21:59:02.990Z,5.03
2022-12-25T22:01:30.974Z,5.30
2022-12-25T22:04:03.469Z,5.20
2022-12-25T22:06:48.646Z,5.28
2022-12-25T22:09:15.526Z,5.00
2022-12-25T22:12:01.307Z,4.63
2022-12-25T22:14:50.990Z,4.80
2022-12-25T22:17:50.113Z,4.35
2022-12-25T22:20:25.493Z,4.63
2022-12-25T22:22:52.720Z,4.63
2022-12-25T22:25:20.307Z,4.40
2022-12-25T22:27:49.170Z,4.38
2022-12-25T22:30:21.895Z,4.03
2022-12-25T22:32:49.225Z,3.80
2022-12-25T22:35:16.748Z,4.38
2022-12-25T22:37:44.207Z,4.18
2022-12-25T22:40:14.466Z,3.90
2022-12-25T22:42:42.317Z,4.38
2022-12-25T22:45:09.924Z,5.07
2022-12-25T22:47:36.854Z,4.00
2022-12-25T22:50:04.607Z,4.47
2022-12-25T22:52:31.578Z,4.43
2022-12-25T22:54:58.483Z,4.50
2022-12-25T22:57:25.346Z,4.30
2022-12-25T22:59:53.123Z,4.15
2022-12-25T23:02:20.606Z,4.28
2022-12-25T23:04:47.742Z,4.20
2022-12-25T23:07:15.714Z,3.97
2022-12-25T23:09:43.544Z,4.45
2022-12-25T23:12:30.059Z,3.72
2022-12-25T23:14:57.365Z,3.83
2022-12-25T23:17:42.853Z,3.80
2022-12-25T23:20:28.716Z,3.83
2022-12-25T23:23:14.197Z,4.05
2022-12-25T23:25:59.834Z,3.50
2022-12-25T23:28:45.306Z,3.92
2022-12-25T23:31:12.445Z,4.10
2022-12-25T23:33:39.347Z,4.00
2022-12-25T23:36:06.609Z,3.83
2022-12-25T23:38:33.920Z,4.20
2022-12-25T23:41:00.711Z,4.00
2022-12-25T23:43:27.534Z,3.78
2022-12-25T23:45:54.448Z,4.22
2022-12-25T23:48:21.339Z,4.68
2022-12-25T23:50:48.398Z,3.85
2022-12-25T23:53:15.243Z,3.35
2022-12-25T23:55:42.811Z,3.80
2022-12-25T23:58:10.354Z,3.40
