createdAt,value
2018-01-03T00:01:20.866Z,-1.00
2018-01-03T00:03:47.560Z,-1.10
2018-01-03T00:06:14.979Z,-1.00
2018-01-03T00:08:41.739Z,-1.00
2018-01-03T00:11:09.382Z,-1.10
2018-01-03T00:13:36.076Z,-1.10
2018-01-03T00:16:03.486Z,-1.10
2018-01-03T00:18:30.150Z,-1.10
2018-01-03T00:20:56.812Z,-1.10
2018-01-03T00:23:24.198Z,-1.20
2018-01-03T00:25:50.902Z,-1.30
2018-01-03T00:28:17.608Z,-1.30
2018-01-03T00:30:44.244Z,-1.40
2018-01-03T00:33:10.919Z,-1.40
2018-01-03T00:35:37.585Z,-1.50
2018-01-03T00:38:05.036Z,-1.50
2018-01-03T00:40:31.692Z,-1.50
2018-01-03T00:42:59.095Z,-1.40
2018-01-03T00:45:25.745Z,-1.50
2018-01-03T00:47:52.409Z,-1.50
2018-01-03T00:50:19.082Z,-1.50
2018-01-03T00:52:46.468Z,-1.60
2018-01-03T00:55:13.907Z,-1.70
2018-01-03T00:57:41.345Z,-1.70
2018-01-03T01:00:08.039Z,-1.70
2018-01-03T01:02:34.699Z,-1.70
2018-01-03T01:05:01.370Z,-1.70
2018-01-03T01:07:28.028Z,-1.80
2018-01-03T01:09:54.712Z,-1.80
2018-01-03T01:12:21.396Z,-1.90
2018-01-03T01:14:48.080Z,-1.90
2018-01-03T01:17:14.872Z,-1.90
2018-01-03T01:19:41.527Z,-1.90
2018-01-03T01:22:08.169Z,-1.90
2018-01-03T01:24:35.582Z,-2.00
2018-01-03T01:27:03.152Z,-2.00
2018-01-03T01:29:29.789Z,-2.00
2018-01-03T01:31:56.441Z,-2.10
2018-01-03T01:34:24.088Z,-2.10
2018-01-03T01:36:50.744Z,-2.10
2018-01-03T01:39:17.442Z,-2.10
2018-01-03T01:41:44.832Z,-2.20
2018-01-03T01:44:11.508Z,-2.20
2018-01-03T01:46:38.148Z,-2.20
2018-01-03T01:49:06.856Z,-2.10
2018-01-03T01:51:33.536Z,-2.10
2018-01-03T01:54:00.909Z,-2.20
2018-01-03T01:56:27.560Z,-2.20
2018-01-03T01:58:54.239Z,-2.20
2018-01-03T02:01:20.906Z,-2.20
2018-01-03T02:03:48.290Z,-2.20
2018-01-03T02:06:14.968Z,-2.20
2018-01-03T02:08:41.652Z,-2.30
2018-01-03T02:11:09.046Z,-2.20
2018-01-03T02:13:35.695Z,-2.20
2018-01-03T02:16:02.355Z,-2.30
2018-01-03T02:18:28.996Z,-2.30
2018-01-03T02:20:55.691Z,-2.30
2018-01-03T02:23:23.078Z,-2.20
2018-01-03T02:25:49.756Z,-2.20
2018-01-03T02:28:16.405Z,-2.30
2018-01-03T02:30:43.067Z,-2.20
2018-01-03T02:33:09.919Z,-2.20
2018-01-03T02:35:37.344Z,-2.10
2018-01-03T02:38:04.095Z,-2.10
2018-01-03T02:40:30.756Z,-2.00
2018-01-03T02:42:58.172Z,-1.90
2018-01-03T02:45:25.105Z,-2.00
2018-01-03T02:47:51.752Z,-2.00
2018-01-03T02:50:18.422Z,-2.00
2018-01-03T02:52:45.079Z,-2.00
2018-01-03T02:55:11.725Z,-2.00
2018-01-03T02:57:38.395Z,-2.00
2018-01-03T03:00:05.063Z,-2.00
2018-01-03T03:02:31.728Z,-2.10
2018-01-03T03:04:59.150Z,-2.10
2018-01-03T03:07:25.834Z,-2.10
2018-01-03T03:09:52.492Z,-2.00
2018-01-03T03:12:19.166Z,-2.00
2018-01-03T03:14:46.592Z,-2.00
2018-01-03T03:17:13.255Z,-2.10
2018-01-03T03:19:40.637Z,-2.00
2018-01-03T03:22:07.861Z,-2.00
2018-01-03T03:24:34.529Z,-2.00
2018-01-03T03:27:01.930Z,-1.90
2018-01-03T03:29:28.588Z,-1.90
2018-01-03T03:31:55.260Z,-1.90
2018-01-03T03:34:22.664Z,-1.90
2018-01-03T03:36:49.322Z,-1.90
2018-01-03T03:39:16.008Z,-1.90
2018-01-03T03:41:43.428Z,-1.90
2018-01-03T03:44:10.076Z,-2.00
2018-01-03T03:46:36.722Z,-2.00
2018-01-03T03:49:03.426Z,-2.00
2018-01-03T03:51:30.060Z,-2.00
2018-01-03T03:53:56.744Z,-2.00
2018-01-03T03:56:24.158Z,-2.10
2018-01-03T03:58:50.796Z,-2.10
2018-01-03T04:01:18.182Z,-2.00
2018-01-03T04:03:44.869Z,-2.00
2018-01-03T04:06:11.529Z,-1.90
2018-01-03T04:08:38.966Z,-1.70
2018-01-03T04:11:05.643Z,-1.70
2018-01-03T04:13:32.305Z,-1.60
2018-01-03T04:15:58.960Z,-1.50
2018-01-03T04:18:25.641Z,-1.40
2018-01-03T04:20:52.311Z,-1.40
2018-01-03T04:23:18.968Z,-1.30
2018-01-03T04:25:45.640Z,-1.20
2018-01-03T04:28:12.286Z,-1.30
2018-01-03T04:30:38.961Z,-1.20
2018-01-03T04:33:06.547Z,-1.30
2018-01-03T04:35:34.252Z,-1.30
2018-01-03T04:38:00.920Z,-1.30
2018-01-03T04:40:27.600Z,-1.30
2018-01-03T04:42:54.980Z,-1.20
2018-01-03T04:45:21.645Z,-1.30
2018-01-03T04:47:48.310Z,-1.20
2018-01-03T04:50:15.017Z,-1.20
2018-01-03T04:52:41.653Z,-1.20
2018-01-03T04:55:08.309Z,-1.20
2018-01-03T04:57:35.125Z,-1.10
2018-01-03T05:00:01.948Z,-1.10
2018-01-03T05:02:29.389Z,-1.00
2018-01-03T05:04:56.200Z,-1.00
2018-01-03T05:07:23.025Z,-0.90
2018-01-03T05:09:49.908Z,-0.90
2018-01-03T05:12:16.681Z,-0.90
2018-01-03T05:14:43.393Z,-0.90
2018-01-03T05:17:10.328Z,-0.90
2018-01-03T05:19:37.768Z,-0.90
2018-01-03T05:22:04.628Z,-0.90
2018-01-03T05:24:31.433Z,-0.90
2018-01-03T05:26:58.170Z,-0.90
2018-01-03T05:29:24.879Z,-0.90
2018-01-03T05:31:51.634Z,-0.80
2018-01-03T05:34:18.284Z,-0.80
2018-01-03T05:36:44.989Z,-0.70
2018-01-03T05:39:11.637Z,-0.60
2018-01-03T05:41:38.308Z,-0.60
2018-01-03T05:44:04.979Z,-0.60
2018-01-03T05:46:31.612Z,-0.60
2018-01-03T05:48:58.294Z,-0.50
2018-01-03T05:51:25.007Z,-0.40
2018-01-03T05:53:52.394Z,-0.30
2018-01-03T05:56:19.034Z,-0.30
2018-01-03T05:58:45.700Z,-0.30
2018-01-03T06:01:12.353Z,-0.30
2018-01-03T06:03:39.673Z,-0.20
2018-01-03T06:06:06.346Z,-0.20
2018-01-03T06:08:32.983Z,-0.10
2018-01-03T06:10:59.777Z,-0.10
2018-01-03T06:13:26.443Z,0.00
2018-01-03T06:15:53.859Z,0.00
2018-01-03T06:18:20.556Z,-0.10
2018-01-03T06:20:47.213Z,0.00
2018-01-03T06:23:13.870Z,0.00
2018-01-03T06:25:40.546Z,-0.10
2018-01-03T06:28:07.203Z,0.00
2018-01-03T06:30:34.633Z,-0.10
2018-01-03T06:33:02.869Z,-0.20
2018-01-03T06:35:29.553Z,-0.10
2018-01-03T06:37:56.229Z,-0.20
2018-01-03T06:40:23.653Z,-0.20
2018-01-03T06:42:51.220Z,-0.20
2018-01-03T06:45:17.909Z,-0.20
2018-01-03T06:47:44.580Z,-0.20
2018-01-03T06:50:12.102Z,-0.10
2018-01-03T06:52:39.508Z,-0.10
2018-01-03T06:55:06.199Z,-0.10
2018-01-03T06:57:35.266Z,0.00
2018-01-03T07:00:02.029Z,0.00
2018-01-03T07:02:28.659Z,0.10
2018-01-03T07:04:55.286Z,0.40
2018-01-03T07:07:22.882Z,0.50
2018-01-03T07:09:49.596Z,0.60
2018-01-03T07:12:16.249Z,0.70
2018-01-03T07:14:42.937Z,0.70
2018-01-03T07:17:10.364Z,0.50
2018-01-03T07:19:37.056Z,0.50
2018-01-03T07:22:03.700Z,0.50
2018-01-03T07:24:30.366Z,0.60
2018-01-03T07:26:57.028Z,0.60
2018-01-03T07:29:23.793Z,0.70
2018-01-03T07:31:51.214Z,0.80
2018-01-03T07:34:17.878Z,0.70
2018-01-03T07:36:44.549Z,1.00
2018-01-03T07:39:11.229Z,1.40
2018-01-03T07:41:39.003Z,3.60
2018-01-03T07:44:05.669Z,3.50
2018-01-03T07:46:32.331Z,4.80
2018-01-03T07:48:59.745Z,5.90
2018-01-03T07:51:26.399Z,5.90
2018-01-03T07:53:53.841Z,8.40
2018-01-03T07:56:20.502Z,8.40
2018-01-03T07:58:47.134Z,9.30
2018-01-03T08:01:13.820Z,9.80
2018-01-03T08:03:40.474Z,10.00
2018-01-03T08:06:07.868Z,8.80
2018-01-03T08:08:34.575Z,8.80
2018-01-03T08:11:01.976Z,7.60
2018-01-03T08:13:28.652Z,7.50
2018-01-03T08:15:55.338Z,6.60
2018-01-03T08:18:21.984Z,5.90
2018-01-03T08:20:48.621Z,5.70
2018-01-03T08:23:15.356Z,5.80
2018-01-03T08:25:42.758Z,7.10
2018-01-03T08:28:09.413Z,7.10
2018-01-03T08:30:36.097Z,7.20
2018-01-03T08:33:02.756Z,6.90
2018-01-03T08:35:29.451Z,6.40
2018-01-03T08:37:56.154Z,7.00
2018-01-03T08:40:22.809Z,8.90
2018-01-03T08:42:49.501Z,10.90
2018-01-03T08:45:16.886Z,12.30
2018-01-03T08:47:43.589Z,12.20
2018-01-03T08:50:10.236Z,11.80
2018-01-03T08:52:36.900Z,11.10
2018-01-03T08:55:04.389Z,9.90
2018-01-03T08:57:31.047Z,9.90
2018-01-03T08:59:57.684Z,10.10
2018-01-03T09:02:24.345Z,9.70
2018-01-03T09:04:51.002Z,9.00
2018-01-03T09:07:17.700Z,8.60
2018-01-03T09:09:44.437Z,7.60
2018-01-03T09:12:12.434Z,7.00
2018-01-03T09:14:40.009Z,6.70
2018-01-03T09:17:06.648Z,7.10
2018-01-03T09:19:33.330Z,9.50
2018-01-03T09:22:00.701Z,13.60
2018-01-03T09:24:28.098Z,12.90
2018-01-03T09:26:54.796Z,12.90
2018-01-03T09:29:22.185Z,11.90
2018-01-03T09:31:48.845Z,11.90
2018-01-03T09:34:15.533Z,11.30
2018-01-03T09:36:42.169Z,10.20
2018-01-03T09:39:08.831Z,9.70
2018-01-03T09:41:36.220Z,10.20
2018-01-03T09:44:02.959Z,10.10
2018-01-03T09:46:29.586Z,9.80
2018-01-03T09:48:56.992Z,8.40
2018-01-03T09:51:23.653Z,8.30
2018-01-03T09:53:50.428Z,8.20
2018-01-03T09:56:17.083Z,9.40
2018-01-03T09:58:43.723Z,11.70
2018-01-03T10:01:11.285Z,12.90
2018-01-03T10:03:37.926Z,14.00
2018-01-03T10:06:04.620Z,15.30
2018-01-03T10:08:31.291Z,16.50
2018-01-03T10:10:59.665Z,19.20
2018-01-03T10:13:26.340Z,19.10
2018-01-03T10:15:53.001Z,20.30
2018-01-03T10:18:19.694Z,20.30
2018-01-03T10:20:46.398Z,21.20
2018-01-03T10:23:13.044Z,20.60
2018-01-03T10:25:39.757Z,21.40
2018-01-03T10:28:06.445Z,22.20
2018-01-03T10:30:33.092Z,22.30
2018-01-03T10:32:59.764Z,21.00
2018-01-03T10:35:27.278Z,17.00
2018-01-03T10:37:54.122Z,17.00
2018-01-03T10:40:20.784Z,16.10
2018-01-03T10:42:47.494Z,16.20
2018-01-03T10:45:14.158Z,16.90
2018-01-03T10:47:40.813Z,17.20
2018-01-03T10:50:07.488Z,17.10
2018-01-03T10:52:34.878Z,18.10
2018-01-03T10:55:01.542Z,18.00
2018-01-03T10:57:28.241Z,17.10
2018-01-03T10:59:55.627Z,15.00
2018-01-03T11:02:23.299Z,14.90
2018-01-03T11:04:50.008Z,15.10
2018-01-03T11:07:17.408Z,17.20
2018-01-03T11:09:44.097Z,17.10
2018-01-03T11:12:11.506Z,16.70
2018-01-03T11:14:38.169Z,16.70
2018-01-03T11:17:04.872Z,17.00
2018-01-03T11:19:31.524Z,16.40
2018-01-03T11:21:58.238Z,15.40
2018-01-03T11:24:25.670Z,15.10
2018-01-03T11:26:52.434Z,15.00
2018-01-03T11:29:19.841Z,13.70
2018-01-03T11:31:46.528Z,13.60
2018-01-03T11:34:14.017Z,12.00
2018-01-03T11:36:41.732Z,11.40
2018-01-03T11:39:09.147Z,11.10
2018-01-03T11:41:35.841Z,11.10
2018-01-03T11:44:02.509Z,10.10
2018-01-03T11:46:29.940Z,8.90
2018-01-03T11:48:56.863Z,8.80
2018-01-03T11:51:23.513Z,8.40
2018-01-03T11:53:50.179Z,8.20
2018-01-03T11:56:16.921Z,7.90
2018-01-03T11:58:43.579Z,7.50
2018-01-03T12:01:10.290Z,7.10
2018-01-03T12:03:37.013Z,6.70
2018-01-03T12:06:04.435Z,6.40
2018-01-03T12:08:31.853Z,6.40
2018-01-03T12:10:58.530Z,6.40
2018-01-03T12:13:25.194Z,6.50
2018-01-03T12:15:51.902Z,6.60
2018-01-03T12:18:18.622Z,6.50
2018-01-03T12:20:45.278Z,6.50
2018-01-03T12:23:11.970Z,6.50
2018-01-03T12:25:39.390Z,6.40
2018-01-03T12:28:06.084Z,6.40
2018-01-03T12:30:32.770Z,6.40
2018-01-03T12:32:59.510Z,6.20
2018-01-03T12:35:26.181Z,6.20
2018-01-03T12:37:53.808Z,6.10
2018-01-03T12:40:20.494Z,6.10
2018-01-03T12:42:47.269Z,5.90
2018-01-03T12:45:13.971Z,5.80
2018-01-03T12:47:40.621Z,5.80
2018-01-03T12:50:07.319Z,5.60
2018-01-03T12:52:34.023Z,5.60
2018-01-03T12:55:01.482Z,5.70
2018-01-03T12:57:28.897Z,5.60
2018-01-03T12:59:55.571Z,5.60
2018-01-03T13:02:22.988Z,5.50
2018-01-03T13:04:49.649Z,5.40
2018-01-03T13:07:16.308Z,5.30
2018-01-03T13:09:42.948Z,5.30
2018-01-03T13:12:09.640Z,5.20
2018-01-03T13:14:36.343Z,5.20
2018-01-03T13:17:03.021Z,5.20
2018-01-03T13:19:29.708Z,5.20
2018-01-03T13:21:56.448Z,5.20
2018-01-03T13:24:23.840Z,5.20
2018-01-03T13:26:51.889Z,5.10
2018-01-03T13:29:18.597Z,5.10
2018-01-03T13:31:45.256Z,5.00
2018-01-03T13:34:11.911Z,5.00
2018-01-03T13:36:38.609Z,5.10
2018-01-03T13:39:05.253Z,4.80
2018-01-03T13:41:31.922Z,4.70
2018-01-03T13:43:58.645Z,4.70
2018-01-03T13:46:25.632Z,4.70
2018-01-03T13:48:52.264Z,4.70
2018-01-03T13:51:18.939Z,4.80
2018-01-03T13:53:46.449Z,4.80
2018-01-03T13:56:13.121Z,4.80
2018-01-03T13:58:39.792Z,4.90
2018-01-03T14:01:06.523Z,5.00
2018-01-03T14:03:33.204Z,5.10
2018-01-03T14:06:00.610Z,5.20
2018-01-03T14:08:27.288Z,5.20
2018-01-03T14:10:53.953Z,5.30
2018-01-03T14:13:20.641Z,5.40
2018-01-03T14:15:47.294Z,5.40
2018-01-03T14:18:13.965Z,5.40
2018-01-03T14:20:41.431Z,5.60
2018-01-03T14:23:08.839Z,5.70
2018-01-03T14:25:35.496Z,5.60
2018-01-03T14:28:02.221Z,5.60
2018-01-03T14:30:28.853Z,5.70
2018-01-03T14:32:55.549Z,5.60
2018-01-03T14:35:22.244Z,5.50
2018-01-03T14:37:48.931Z,5.30
2018-01-03T14:40:15.590Z,5.10
2018-01-03T14:42:43.083Z,4.90
2018-01-03T14:45:09.835Z,4.90
2018-01-03T14:47:36.501Z,4.70
2018-01-03T14:50:03.231Z,4.60
2018-01-03T14:52:30.734Z,4.50
2018-01-03T14:54:58.145Z,4.30
2018-01-03T14:57:24.988Z,4.20
2018-01-03T14:59:51.659Z,4.20
2018-01-03T15:02:18.387Z,4.20
2018-01-03T15:04:45.026Z,4.20
2018-01-03T15:07:11.678Z,4.20
2018-01-03T15:09:39.802Z,4.10
2018-01-03T15:12:08.202Z,4.20
2018-01-03T15:14:36.924Z,4.20
2018-01-03T15:17:05.360Z,4.30
2018-01-03T15:19:32.105Z,4.40
2018-01-03T15:21:58.904Z,4.40
2018-01-03T15:24:26.208Z,4.50
2018-01-03T15:26:53.455Z,4.50
2018-01-03T15:29:20.558Z,4.50
2018-01-03T15:31:47.282Z,4.50
2018-01-03T15:34:13.938Z,4.50
2018-01-03T15:36:40.590Z,4.50
2018-01-03T15:39:07.313Z,4.60
2018-01-03T15:41:33.965Z,4.50
2018-01-03T15:44:00.627Z,4.50
2018-01-03T15:46:27.293Z,4.40
2018-01-03T15:48:54.222Z,4.30
2018-01-03T15:51:20.878Z,4.30
2018-01-03T15:53:47.629Z,4.10
2018-01-03T15:56:14.300Z,4.10
2018-01-03T15:58:40.948Z,3.90
2018-01-03T16:01:07.635Z,3.80
2018-01-03T16:03:34.313Z,3.70
2018-01-03T16:06:01.692Z,3.70
2018-01-03T16:08:28.802Z,3.70
2018-01-03T16:10:55.587Z,3.70
2018-01-03T16:13:22.247Z,3.80
2018-01-03T16:15:48.960Z,3.70
2018-01-03T16:18:16.335Z,3.50
2018-01-03T16:20:43.070Z,3.40
2018-01-03T16:23:10.485Z,3.30
2018-01-03T16:25:37.209Z,3.30
2018-01-03T16:28:03.850Z,3.20
2018-01-03T16:30:30.535Z,3.10
2018-01-03T16:32:57.250Z,3.20
2018-01-03T16:35:23.921Z,3.20
2018-01-03T16:37:50.615Z,3.30
2018-01-03T16:40:17.316Z,3.30
2018-01-03T16:42:44.733Z,3.30
2018-01-03T16:45:12.165Z,3.20
2018-01-03T16:47:38.854Z,3.20
2018-01-03T16:50:06.332Z,3.20
2018-01-03T16:52:39.156Z,3.20
2018-01-03T16:55:05.805Z,3.10
2018-01-03T16:57:32.506Z,3.10
2018-01-03T16:59:59.203Z,3.00
2018-01-03T17:02:25.886Z,3.00
2018-01-03T17:04:52.540Z,3.00
2018-01-03T17:07:19.519Z,3.00
2018-01-03T17:09:46.182Z,3.00
2018-01-03T17:12:12.863Z,3.20
2018-01-03T17:14:39.557Z,3.10
2018-01-03T17:17:06.230Z,3.00
2018-01-03T17:19:32.908Z,3.00
2018-01-03T17:22:00.333Z,2.70
2018-01-03T17:24:27.013Z,2.70
2018-01-03T17:26:54.389Z,2.70
2018-01-03T17:29:21.071Z,2.70
2018-01-03T17:31:47.839Z,2.60
2018-01-03T17:34:14.490Z,2.50
2018-01-03T17:36:41.201Z,2.70
2018-01-03T17:39:07.945Z,2.70
2018-01-03T17:41:34.624Z,2.70
2018-01-03T17:44:01.302Z,2.90
2018-01-03T17:46:27.968Z,3.10
2018-01-03T17:48:54.635Z,3.10
2018-01-03T17:51:21.322Z,3.10
2018-01-03T17:53:48.066Z,3.00
2018-01-03T17:56:14.798Z,2.90
2018-01-03T17:58:42.305Z,2.70
2018-01-03T18:01:08.955Z,2.70
2018-01-03T18:03:35.679Z,2.60
2018-01-03T18:06:02.452Z,2.50
2018-01-03T18:08:29.078Z,2.40
2018-01-03T18:10:55.732Z,2.40
2018-01-03T18:13:22.386Z,2.30
2018-01-03T18:15:49.085Z,2.30
2018-01-03T18:18:15.723Z,2.30
2018-01-03T18:20:42.429Z,2.20
2018-01-03T18:23:09.944Z,2.10
2018-01-03T18:25:36.653Z,2.10
2018-01-03T18:28:04.127Z,1.90
2018-01-03T18:30:30.772Z,1.90
2018-01-03T18:32:57.440Z,1.90
2018-01-03T18:35:24.119Z,1.80
2018-01-03T18:37:50.974Z,1.70
2018-01-03T18:40:17.686Z,1.60
2018-01-03T18:42:44.411Z,1.70
2018-01-03T18:45:11.068Z,1.60
2018-01-03T18:47:37.717Z,1.60
2018-01-03T18:50:04.402Z,1.60
2018-01-03T18:52:31.789Z,1.50
2018-01-03T18:54:58.470Z,1.40
2018-01-03T18:57:25.161Z,1.40
2018-01-03T18:59:51.818Z,1.40
2018-01-03T19:02:18.486Z,1.40
2018-01-03T19:04:45.220Z,1.40
2018-01-03T19:07:11.870Z,1.30
2018-01-03T19:09:39.376Z,1.20
2018-01-03T19:12:06.861Z,1.10
2018-01-03T19:14:33.524Z,1.10
2018-01-03T19:17:00.894Z,1.00
2018-01-03T19:19:27.659Z,1.00
2018-01-03T19:21:54.308Z,0.90
2018-01-03T19:24:21.004Z,0.90
2018-01-03T19:26:47.761Z,0.80
2018-01-03T19:29:14.450Z,0.90
2018-01-03T19:31:41.881Z,0.80
2018-01-03T19:34:08.560Z,0.80
2018-01-03T19:36:35.960Z,0.80
2018-01-03T19:39:02.792Z,0.70
2018-01-03T19:41:29.482Z,0.80
2018-01-03T19:43:56.156Z,0.70
2018-01-03T19:46:23.551Z,0.60
2018-01-03T19:48:50.236Z,0.60
2018-01-03T19:51:17.659Z,0.60
2018-01-03T19:53:44.326Z,0.60
2018-01-03T19:56:11.001Z,0.50
2018-01-03T19:58:38.398Z,0.50
2018-01-03T20:01:05.091Z,0.40
2018-01-03T20:03:32.541Z,0.40
2018-01-03T20:05:59.219Z,0.30
2018-01-03T20:08:26.638Z,0.20
2018-01-03T20:10:53.351Z,0.20
2018-01-03T20:13:20.054Z,0.20
2018-01-03T20:15:47.483Z,0.20
2018-01-03T20:18:14.153Z,0.10
2018-01-03T20:20:41.565Z,0.10
2018-01-03T20:23:08.230Z,0.10
2018-01-03T20:25:34.917Z,0.20
2018-01-03T20:28:02.347Z,0.20
2018-01-03T20:30:29.016Z,0.20
2018-01-03T20:32:56.453Z,0.10
2018-01-03T20:35:23.208Z,0.10
2018-01-03T20:37:50.638Z,0.20
2018-01-03T20:40:17.305Z,0.20
2018-01-03T20:42:44.004Z,0.20
2018-01-03T20:45:10.660Z,0.20
2018-01-03T20:47:37.325Z,0.10
2018-01-03T20:50:04.022Z,0.10
2018-01-03T20:52:30.948Z,0.10
2018-01-03T20:54:58.352Z,0.10
2018-01-03T20:57:25.035Z,0.00
2018-01-03T20:59:54.347Z,0.00
2018-01-03T21:02:21.770Z,0.00
2018-01-03T21:04:48.453Z,0.00
2018-01-03T21:07:15.849Z,-0.10
2018-01-03T21:09:42.606Z,-0.20
2018-01-03T21:12:09.404Z,-0.20
2018-01-03T21:14:37.752Z,-0.20
2018-01-03T21:17:04.411Z,-0.30
2018-01-03T21:19:31.218Z,-0.20
2018-01-03T21:21:58.617Z,-0.10
2018-01-03T21:24:26.052Z,-0.10
2018-01-03T21:26:52.831Z,-0.10
2018-01-03T21:29:20.279Z,-0.10
2018-01-03T21:31:46.950Z,-0.20
2018-01-03T21:34:14.436Z,-0.20
2018-01-03T21:36:41.165Z,-0.30
2018-01-03T21:39:08.756Z,-0.30
2018-01-03T21:41:35.449Z,-0.30
2018-01-03T21:44:02.877Z,-0.30
2018-01-03T21:46:29.638Z,-0.30
2018-01-03T21:48:57.172Z,-0.30
2018-01-03T21:51:23.927Z,-0.30
2018-01-03T21:53:50.612Z,-0.30
2018-01-03T21:56:18.057Z,-0.30
2018-01-03T21:58:46.202Z,-0.40
2018-01-03T22:01:12.870Z,-0.40
2018-01-03T22:03:39.564Z,-0.30
2018-01-03T22:06:06.232Z,-0.20
2018-01-03T22:08:32.912Z,-0.30
2018-01-03T22:11:00.349Z,-0.40
2018-01-03T22:13:27.032Z,-0.40
2018-01-03T22:15:53.675Z,-0.50
2018-01-03T22:18:20.370Z,-0.50
2018-01-03T22:20:47.022Z,-0.50
2018-01-03T22:23:13.950Z,-0.50
2018-01-03T22:25:40.624Z,-0.50
2018-01-03T22:28:07.271Z,-0.60
2018-01-03T22:30:34.666Z,-0.70
2018-01-03T22:33:01.431Z,-0.70
2018-01-03T22:35:28.168Z,-0.70
2018-01-03T22:37:54.807Z,-0.80
2018-01-03T22:40:21.570Z,-0.80
2018-01-03T22:42:49.031Z,-0.80
2018-01-03T22:45:15.701Z,-0.80
2018-01-03T22:47:42.412Z,-0.90
2018-01-03T22:50:09.028Z,-0.90
2018-01-03T22:52:35.673Z,-0.90
2018-01-03T22:55:02.346Z,-1.00
2018-01-03T22:57:28.994Z,-1.00
2018-01-03T22:59:55.681Z,-1.00
2018-01-03T23:02:22.373Z,-1.10
2018-01-03T23:04:49.073Z,-1.10
2018-01-03T23:07:15.714Z,-1.10
2018-01-03T23:09:42.418Z,-1.00
2018-01-03T23:12:09.136Z,-1.00
2018-01-03T23:14:35.780Z,-1.00
2018-01-03T23:17:02.469Z,-1.10
2018-01-03T23:19:29.905Z,-1.10
2018-01-03T23:21:56.616Z,-1.10
2018-01-03T23:24:23.323Z,-1.10
2018-01-03T23:26:50.718Z,-1.10
2018-01-03T23:29:17.382Z,-1.10
2018-01-03T23:31:44.069Z,-1.10
2018-01-03T23:34:11.470Z,-1.10
2018-01-03T23:36:38.125Z,-1.10
2018-01-03T23:39:04.804Z,-1.10
2018-01-03T23:41:32.191Z,-1.10
2018-01-03T23:43:58.833Z,-1.10
2018-01-03T23:46:25.498Z,-1.10
2018-01-03T23:48:52.155Z,-1.10
2018-01-03T23:51:18.823Z,-1.10
2018-01-03T23:53:45.497Z,-1.10
2018-01-03T23:56:12.145Z,-1.10
2018-01-03T23:58:38.822Z,-1.00
