createdAt,value
2018-02-25T01:55:42.882Z,4.73
2018-02-25T01:58:12.979Z,4.27
2018-02-25T02:00:42.924Z,3.00
2018-02-25T02:03:13.104Z,4.00
2018-02-25T02:05:43.086Z,3.60
2018-02-25T02:08:13.139Z,3.27
2018-02-25T03:30:52.760Z,3.90
2018-02-25T03:33:22.690Z,3.70
2018-02-25T03:35:52.635Z,3.80
2018-02-25T03:38:22.557Z,4.27
2018-02-25T04:48:42.808Z,4.30
2018-02-25T04:51:12.720Z,4.30
2018-02-25T04:53:43.391Z,4.60
2018-02-25T04:56:13.289Z,5.50
2018-02-25T04:58:43.288Z,5.00
2018-02-25T05:28:58.336Z,4.80
2018-02-25T05:31:28.266Z,4.40
2018-02-25T05:33:58.231Z,4.77
2018-02-25T05:36:28.174Z,4.43
2018-02-25T05:38:58.097Z,5.47
2018-02-25T06:49:17.852Z,5.17
2018-02-25T07:56:05.276Z,5.13
2018-02-25T07:58:35.238Z,5.50
2018-02-25T08:22:31.463Z,2.67
2018-02-25T08:25:01.439Z,2.40
2018-02-25T08:27:31.555Z,2.70
2018-02-25T08:58:00.157Z,2.97
2018-02-25T09:25:11.397Z,2.93
2018-02-25T09:27:41.477Z,3.63
2018-02-25T09:48:32.762Z,3.37
2018-02-25T09:51:24.784Z,4.83
2018-02-25T09:53:54.918Z,3.90
2018-02-25T09:56:24.879Z,4.23
2018-02-25T09:58:54.877Z,4.30
2018-02-25T10:04:31.276Z,4.20
2018-02-25T10:07:01.868Z,4.97
2018-02-25T10:18:48.794Z,4.93
2018-02-25T10:27:20.277Z,4.80
2018-02-25T10:32:56.295Z,4.40
2018-02-25T10:35:26.425Z,4.70
2018-02-25T10:37:56.414Z,6.63
2018-02-25T10:46:44.098Z,4.53
2018-02-25T10:49:14.230Z,5.20
2018-02-25T10:51:44.580Z,4.53
2018-02-25T10:54:14.677Z,5.30
2018-02-25T10:56:44.682Z,3.77
2018-02-25T10:59:14.797Z,4.70
2018-02-25T11:01:44.717Z,5.27
2018-02-25T11:04:14.709Z,4.17
2018-02-25T11:06:44.652Z,4.80
2018-02-25T11:09:14.968Z,5.53
2018-02-25T11:11:45.644Z,4.40
2018-02-25T11:14:15.716Z,4.00
2018-02-25T11:16:46.409Z,3.47
2018-02-25T11:19:16.521Z,4.53
2018-02-25T11:31:02.416Z,2.70
2018-02-25T11:33:32.350Z,3.20
2018-02-25T11:36:02.388Z,2.67
2018-02-25T11:38:33.220Z,3.07
2018-02-25T11:55:51.323Z,2.43
2018-02-25T11:58:21.459Z,2.60
2018-02-25T12:00:59.597Z,2.27
2018-02-25T12:03:29.587Z,2.07
2018-02-25T12:05:59.492Z,2.57
2018-02-25T12:08:29.369Z,2.70
2018-02-25T12:17:00.181Z,2.33
2018-02-25T12:19:44.059Z,3.50
2018-02-25T12:22:13.943Z,2.77
2018-02-25T12:24:43.974Z,2.90
2018-02-25T12:27:13.840Z,2.33
2018-02-25T12:29:43.722Z,2.93
2018-02-25T12:32:13.573Z,3.53
2018-02-25T12:34:43.472Z,3.20
2018-02-25T12:37:13.410Z,2.90
2018-02-25T12:39:43.339Z,3.53
2018-02-25T12:42:13.197Z,2.60
2018-02-25T12:44:43.068Z,2.20
2018-02-25T12:47:12.983Z,2.03
2018-02-25T12:49:42.845Z,1.40
2018-02-25T12:52:12.704Z,2.20
2018-02-25T12:54:42.561Z,1.50
2018-02-25T12:57:12.507Z,2.60
2018-02-25T12:59:42.399Z,2.00
2018-02-25T13:02:12.303Z,2.33
2018-02-25T13:04:42.199Z,1.80
2018-02-25T13:07:12.108Z,2.00
2018-02-25T13:09:42.135Z,2.37
2018-02-25T13:12:12.001Z,2.23
2018-02-25T13:14:41.975Z,2.00
2018-02-25T13:17:11.858Z,1.90
2018-02-25T13:22:47.663Z,1.63
2018-02-25T13:25:17.771Z,2.00
2018-02-25T13:27:47.772Z,1.60
2018-02-25T13:36:20.200Z,1.70
2018-02-25T13:38:50.709Z,1.50
2018-02-25T13:41:24.423Z,2.07
2018-02-25T13:43:57.226Z,2.30
2018-02-25T13:49:21.582Z,2.00
2018-02-25T13:51:53.956Z,1.50
2018-02-25T13:54:36.063Z,1.80
2018-02-25T14:00:21.117Z,1.50
2018-02-25T14:02:52.313Z,1.60
2018-02-25T14:05:22.429Z,1.73
2018-02-25T14:10:38.721Z,1.90
2018-02-25T14:13:15.596Z,1.60
2018-02-25T14:15:46.131Z,2.67
2018-02-25T14:18:16.263Z,1.60
2018-02-25T14:20:46.133Z,1.67
2018-02-25T14:23:16.189Z,2.07
2018-02-25T14:25:46.094Z,1.67
2018-02-25T14:28:15.957Z,1.97
2018-02-25T14:30:46.184Z,1.70
2018-02-25T14:33:16.027Z,2.33
2018-02-25T14:35:45.962Z,1.00
2018-02-25T14:38:15.962Z,2.57
2018-02-25T14:40:46.748Z,1.77
2018-02-25T14:43:20.870Z,2.37
2018-02-25T14:45:57.866Z,2.70
2018-02-25T14:48:37.858Z,2.23
2018-02-25T14:51:12.573Z,2.00
2018-02-25T14:53:48.932Z,2.00
2018-02-25T14:56:21.206Z,2.00
2018-02-25T14:58:51.129Z,1.80
2018-02-25T15:01:24.389Z,2.00
2018-02-25T15:03:54.379Z,2.00
2018-02-25T15:06:24.275Z,2.17
2018-02-25T15:08:54.479Z,1.30
2018-02-25T15:11:24.645Z,1.33
2018-02-25T15:13:54.642Z,2.23
2018-02-25T15:16:24.510Z,2.23
2018-02-25T15:18:54.391Z,2.40
2018-02-25T15:21:24.363Z,2.17
2018-02-25T15:23:55.193Z,2.03
2018-02-25T15:26:25.061Z,3.00
2018-02-25T15:28:55.015Z,1.90
2018-02-25T15:31:25.330Z,2.03
2018-02-25T15:33:55.330Z,2.70
2018-02-25T15:36:25.232Z,3.57
2018-02-25T15:38:55.226Z,2.13
2018-02-25T15:41:25.113Z,3.00
2018-02-25T15:43:55.063Z,2.80
2018-02-25T15:46:25.033Z,1.80
2018-02-25T15:48:54.945Z,2.53
2018-02-25T15:51:24.774Z,1.57
2018-02-25T15:53:54.860Z,1.97
2018-02-25T15:56:24.897Z,2.13
2018-02-25T15:58:54.951Z,1.87
2018-02-25T16:01:24.805Z,2.70
2018-02-25T16:03:54.706Z,3.13
2018-02-25T16:06:24.570Z,2.37
2018-02-25T16:08:54.661Z,2.07
2018-02-25T16:11:24.560Z,3.23
2018-02-25T16:13:54.622Z,2.60
2018-02-25T16:16:24.537Z,3.00
2018-02-25T16:18:54.493Z,3.50
2018-02-25T16:21:24.724Z,2.33
2018-02-25T16:23:54.636Z,4.10
2018-02-25T16:26:24.507Z,2.70
2018-02-25T16:28:54.517Z,3.47
2018-02-25T16:31:24.358Z,4.80
2018-02-25T16:33:54.347Z,3.57
2018-02-25T16:36:24.194Z,2.80
2018-02-25T16:38:54.153Z,3.50
2018-02-25T16:41:23.975Z,3.10
2018-02-25T16:43:53.841Z,3.43
2018-02-25T16:46:23.806Z,4.73
2018-02-25T16:48:53.686Z,3.53
2018-02-25T16:51:23.598Z,2.57
2018-02-25T16:53:53.617Z,2.90
2018-02-25T16:56:23.703Z,3.57
2018-02-25T16:58:53.546Z,3.90
2018-02-25T17:01:23.468Z,3.20
2018-02-25T17:03:53.366Z,3.57
2018-02-25T17:06:23.429Z,1.87
2018-02-25T17:08:53.311Z,3.17
2018-02-25T17:11:23.229Z,3.50
2018-02-25T17:13:53.218Z,4.03
2018-02-25T17:16:23.108Z,4.60
2018-02-25T17:18:53.003Z,3.57
2018-02-25T17:21:22.850Z,4.40
2018-02-25T17:23:52.747Z,3.97
2018-02-25T17:26:23.257Z,4.17
2018-02-25T17:28:53.140Z,3.40
2018-02-25T17:31:23.269Z,3.70
2018-02-25T17:33:53.143Z,4.57
2018-02-25T17:36:23.005Z,4.30
2018-02-25T17:38:52.860Z,3.83
2018-02-25T17:41:22.790Z,4.90
2018-02-25T17:43:52.706Z,3.57
2018-02-25T17:46:22.644Z,5.27
2018-02-25T17:48:52.518Z,4.37
2018-02-25T17:51:22.447Z,5.60
2018-02-25T17:53:52.839Z,4.50
2018-02-25T17:56:22.827Z,3.20
2018-02-25T17:58:52.924Z,5.20
2018-02-25T18:01:22.889Z,3.83
2018-02-25T18:03:52.777Z,4.07
2018-02-25T18:06:22.761Z,3.90
2018-02-25T18:08:52.656Z,4.90
2018-02-25T18:11:22.595Z,5.53
2018-02-25T18:13:52.455Z,3.80
2018-02-25T18:16:23.160Z,3.50
2018-02-25T18:18:53.067Z,5.00
2018-02-25T18:21:23.047Z,4.87
2018-02-25T18:23:52.957Z,4.07
2018-02-25T18:26:22.881Z,3.70
2018-02-25T18:28:53.791Z,5.20
2018-02-25T18:31:25.869Z,6.03
2018-02-25T18:33:56.106Z,5.00
2018-02-25T18:36:26.256Z,4.47
2018-02-25T18:38:56.134Z,5.00
2018-02-25T18:41:26.163Z,4.00
2018-02-25T18:43:56.058Z,5.40
2018-02-25T18:46:26.960Z,5.20
2018-02-25T18:48:57.062Z,5.50
2018-02-25T18:51:27.041Z,4.23
2018-02-25T18:53:56.935Z,2.97
2018-02-25T18:56:26.918Z,3.80
2018-02-25T18:58:56.924Z,5.60
2018-02-25T19:01:26.985Z,5.03
2018-02-25T19:03:57.095Z,4.27
2018-02-25T19:06:27.008Z,3.80
2018-02-25T19:08:57.223Z,2.10
2018-02-25T19:11:27.303Z,4.80
2018-02-25T19:13:57.246Z,4.43
2018-02-25T19:16:28.356Z,4.67
2018-02-25T19:18:58.310Z,4.30
2018-02-25T19:21:28.305Z,3.70
2018-02-25T19:23:58.186Z,4.60
2018-02-25T19:26:28.078Z,4.03
2018-02-25T19:28:58.011Z,3.63
2018-02-25T19:31:27.975Z,4.37
2018-02-25T19:33:57.877Z,3.37
2018-02-25T19:36:34.331Z,3.40
2018-02-25T19:39:22.842Z,5.23
2018-02-25T19:41:54.315Z,3.97
2018-02-25T19:44:24.270Z,3.80
2018-02-25T19:46:56.324Z,5.83
2018-02-25T19:49:26.383Z,4.47
2018-02-25T19:51:56.316Z,3.33
2018-02-25T19:54:26.785Z,5.07
2018-02-25T19:56:57.244Z,3.87
2018-02-25T19:59:27.637Z,4.17
2018-02-25T20:01:57.721Z,4.87
2018-02-25T20:04:27.628Z,5.70
2018-02-25T20:06:58.346Z,4.13
2018-02-25T20:09:28.214Z,4.00
2018-02-25T20:11:58.133Z,5.03
2018-02-25T20:14:28.212Z,5.43
2018-02-25T20:16:58.057Z,4.27
2018-02-25T20:19:28.397Z,3.90
2018-02-25T20:21:58.334Z,5.90
2018-02-25T20:24:28.339Z,4.07
2018-02-25T20:26:58.447Z,4.60
2018-02-25T20:29:28.301Z,4.90
2018-02-25T20:31:58.224Z,4.40
2018-02-25T20:34:28.189Z,4.13
2018-02-25T20:36:58.383Z,3.63
2018-02-25T20:39:28.308Z,4.50
2018-02-25T20:41:58.201Z,3.00
2018-02-25T20:44:28.063Z,3.13
2018-02-25T20:46:57.959Z,3.30
2018-02-25T20:49:27.934Z,2.90
2018-02-25T20:51:57.788Z,2.70
2018-02-25T20:54:27.817Z,2.83
2018-02-25T20:56:57.753Z,3.40
2018-02-25T20:59:27.710Z,3.57
2018-02-25T21:01:57.741Z,2.60
2018-02-25T21:04:27.700Z,3.10
2018-02-25T21:06:57.578Z,3.13
2018-02-25T21:09:27.620Z,3.00
2018-02-25T21:11:57.589Z,2.80
2018-02-25T21:14:27.457Z,1.50
2018-02-25T21:16:57.351Z,3.13
2018-02-25T21:19:27.246Z,3.00
2018-02-25T21:21:57.237Z,2.70
2018-02-25T21:24:27.161Z,2.40
2018-02-25T21:26:57.229Z,3.23
2018-02-25T21:29:27.129Z,3.90
2018-02-25T21:31:57.021Z,3.13
2018-02-25T21:34:26.983Z,2.60
2018-02-25T21:36:57.008Z,2.97
2018-02-25T21:39:26.904Z,2.30
2018-02-25T21:41:56.788Z,2.77
2018-02-25T21:44:26.723Z,3.03
2018-02-25T21:46:56.763Z,2.70
2018-02-25T21:49:26.705Z,3.00
2018-02-25T21:51:56.597Z,3.07
2018-02-25T21:54:32.165Z,3.10
2018-02-25T21:57:07.758Z,2.33
2018-02-25T21:59:43.046Z,2.90
2018-02-25T22:02:18.819Z,2.40
2018-02-25T22:04:48.805Z,2.87
2018-02-25T22:07:18.726Z,3.00
2018-02-25T22:09:48.726Z,2.70
2018-02-25T22:12:19.070Z,2.63
2018-02-25T22:14:49.071Z,3.57
2018-02-25T22:17:18.972Z,3.20
2018-02-25T22:19:48.839Z,3.17
2018-02-25T22:22:18.819Z,3.03
2018-02-25T22:24:48.679Z,3.00
2018-02-25T22:27:18.770Z,2.57
2018-02-25T22:29:48.686Z,2.63
2018-02-25T22:32:18.586Z,4.33
2018-02-25T22:34:48.620Z,3.10
2018-02-25T22:37:18.529Z,4.40
2018-02-25T22:39:48.393Z,4.50
2018-02-25T22:42:18.323Z,3.20
2018-02-25T22:44:48.400Z,3.20
2018-02-25T22:47:18.469Z,3.60
2018-02-25T22:49:49.080Z,4.50
2018-02-25T22:52:19.685Z,3.63
2018-02-25T22:54:49.574Z,3.13
2018-02-25T22:57:19.492Z,2.93
2018-02-25T22:59:49.365Z,3.00
2018-02-25T23:02:19.411Z,3.30
2018-02-25T23:04:49.278Z,3.80
2018-02-25T23:07:19.180Z,2.73
2018-02-25T23:09:49.041Z,3.20
2018-02-25T23:12:19.753Z,3.00
2018-02-25T23:14:49.638Z,3.07
2018-02-25T23:17:19.563Z,3.37
2018-02-25T23:19:49.394Z,3.90
2018-02-25T23:22:20.102Z,3.50
2018-02-25T23:24:50.001Z,2.70
2018-02-25T23:27:19.868Z,3.10
2018-02-25T23:29:49.737Z,2.67
2018-02-25T23:32:19.618Z,2.57
2018-02-25T23:34:50.350Z,2.50
2018-02-25T23:37:20.291Z,2.57
2018-02-25T23:39:50.161Z,3.53
2018-02-25T23:42:20.018Z,3.67
2018-02-25T23:44:49.957Z,3.87
2018-02-25T23:47:19.930Z,3.10
2018-02-25T23:49:49.786Z,3.30
2018-02-25T23:52:19.674Z,3.27
2018-02-25T23:54:50.426Z,3.40
2018-02-25T23:57:20.426Z,3.00
2018-02-25T23:59:50.265Z,3.60
