createdAt,value
2023-02-15T00:02:44.287Z,30.03
2023-02-15T00:05:50.931Z,26.67
2023-02-15T00:08:57.633Z,21.77
2023-02-15T00:12:04.405Z,23.47
2023-02-15T00:15:10.782Z,13.93
2023-02-15T00:18:18.813Z,17.17
2023-02-15T00:21:25.335Z,31.50
2023-02-15T00:24:31.640Z,21.10
2023-02-15T00:27:38.353Z,22.23
2023-02-15T00:30:45.331Z,13.00
2023-02-15T00:33:53.204Z,21.30
2023-02-15T00:36:59.676Z,29.37
2023-02-15T00:40:07.518Z,20.37
2023-02-15T00:43:14.024Z,22.80
2023-02-15T00:46:20.037Z,15.20
2023-02-15T00:49:27.820Z,19.17
2023-02-15T00:52:34.164Z,22.37
2023-02-15T00:55:41.394Z,25.83
2023-02-15T00:58:48.104Z,17.43
2023-02-15T01:01:54.595Z,15.87
2023-02-15T01:05:02.577Z,16.37
2023-02-15T01:08:09.390Z,14.87
2023-02-15T01:11:23.016Z,23.63
2023-02-15T01:14:29.479Z,19.27
2023-02-15T01:17:35.708Z,19.40
2023-02-15T01:20:43.296Z,14.67
2023-02-15T01:23:49.693Z,18.47
2023-02-15T01:26:56.068Z,17.47
2023-02-15T01:30:02.341Z,19.67
2023-02-15T01:33:08.670Z,13.87
2023-02-15T01:36:18.484Z,22.23
2023-02-15T01:39:25.071Z,22.67
2023-02-15T01:42:33.162Z,18.93
2023-02-15T01:45:39.917Z,14.43
2023-02-15T01:48:48.874Z,11.13
2023-02-15T01:51:56.693Z,17.40
2023-02-15T01:55:03.602Z,17.67
2023-02-15T01:58:10.253Z,17.10
2023-02-15T02:01:16.791Z,13.83
2023-02-15T02:04:31.451Z,20.30
2023-02-15T02:07:42.825Z,18.17
2023-02-15T02:10:49.196Z,10.90
2023-02-15T02:13:57.425Z,18.10
2023-02-15T02:17:12.089Z,14.67
2023-02-15T02:20:59.495Z,26.60
2023-02-15T02:24:33.685Z,16.47
2023-02-15T02:27:43.689Z,21.37
2023-02-15T02:31:23.212Z,20.77
2023-02-15T02:34:36.473Z,31.33
2023-02-15T02:37:52.857Z,13.23
2023-02-15T02:41:10.806Z,17.30
2023-02-15T02:44:21.596Z,15.77
2023-02-15T02:47:33.132Z,11.10
2023-02-15T02:50:42.108Z,12.77
2023-02-15T02:53:48.598Z,22.73
2023-02-15T02:56:57.052Z,11.63
2023-02-15T03:00:06.628Z,18.77
2023-02-15T03:03:16.926Z,11.67
2023-02-15T03:06:30.731Z,10.63
2023-02-15T03:09:45.456Z,9.70
2023-02-15T03:12:53.355Z,11.10
2023-02-15T03:16:18.381Z,15.20
2023-02-15T03:19:29.938Z,10.90
2023-02-15T03:22:40.800Z,8.80
2023-02-15T03:25:53.757Z,11.80
2023-02-15T03:29:03.000Z,12.33
2023-02-15T03:32:13.428Z,18.87
2023-02-15T03:35:23.692Z,14.70
2023-02-15T03:38:38.823Z,17.33
2023-02-15T03:41:52.263Z,18.60
2023-02-15T03:45:02.013Z,17.77
2023-02-15T03:48:09.437Z,10.90
2023-02-15T03:51:39.207Z,10.83
2023-02-15T03:54:48.191Z,20.33
2023-02-15T03:58:12.104Z,13.47
2023-02-15T04:01:45.685Z,15.80
2023-02-15T04:04:52.305Z,30.40
2023-02-15T04:07:58.735Z,19.07
2023-02-15T04:11:05.389Z,22.77
2023-02-15T04:14:25.308Z,19.87
2023-02-15T04:17:31.898Z,18.00
2023-02-15T04:20:55.786Z,19.97
2023-02-15T04:24:19.879Z,17.90
2023-02-15T04:27:27.677Z,14.37
2023-02-15T04:30:34.094Z,11.43
2023-02-15T04:33:40.323Z,19.53
2023-02-15T04:36:46.617Z,10.40
2023-02-15T04:39:52.854Z,8.27
2023-02-15T04:43:00.747Z,25.97
2023-02-15T04:46:07.456Z,21.93
2023-02-15T04:49:13.966Z,21.47
2023-02-15T04:52:20.015Z,30.93
2023-02-15T04:55:27.819Z,21.07
2023-02-15T04:58:36.213Z,20.67
2023-02-15T05:01:42.636Z,20.17
2023-02-15T05:04:48.917Z,15.40
2023-02-15T05:07:55.430Z,15.53
2023-02-15T05:11:02.062Z,28.27
2023-02-15T05:14:10.035Z,28.23
2023-02-15T05:17:16.395Z,33.87
2023-02-15T05:20:22.661Z,73.70
2023-02-15T05:23:29.334Z,60.33
2023-02-15T05:26:53.226Z,44.60
2023-02-15T05:30:01.372Z,29.63
2023-02-15T05:33:08.342Z,62.03
2023-02-15T05:36:14.928Z,46.40
2023-02-15T05:39:21.476Z,30.97
2023-02-15T05:42:27.854Z,38.67
2023-02-15T05:45:35.786Z,41.97
2023-02-15T05:48:42.281Z,49.00
2023-02-15T05:51:48.477Z,35.83
2023-02-15T05:54:55.265Z,62.93
2023-02-15T05:58:01.607Z,39.73
2023-02-15T06:01:15.789Z,41.57
2023-02-15T06:04:22.227Z,38.20
2023-02-15T06:07:28.813Z,41.87
2023-02-15T06:10:34.999Z,51.30
2023-02-15T06:13:41.126Z,46.67
2023-02-15T06:16:48.769Z,74.10
2023-02-15T06:19:55.145Z,84.93
2023-02-15T06:23:01.193Z,105.83
2023-02-15T06:26:07.171Z,119.07
2023-02-15T06:29:13.470Z,93.37
2023-02-15T06:32:21.067Z,80.97
2023-02-15T06:35:27.754Z,85.50
2023-02-15T06:38:34.127Z,74.30
2023-02-15T06:41:41.422Z,80.47
2023-02-15T06:44:47.898Z,61.67
2023-02-15T06:47:55.543Z,38.90
2023-02-15T06:51:01.658Z,39.97
2023-02-15T06:54:08.192Z,36.57
2023-02-15T06:57:15.012Z,41.07
2023-02-15T07:00:23.329Z,49.40
2023-02-15T07:03:31.241Z,71.13
2023-02-15T07:06:37.828Z,96.70
2023-02-15T07:09:44.176Z,69.03
2023-02-15T07:12:50.383Z,51.57
2023-02-15T07:15:56.398Z,63.67
2023-02-15T07:19:04.096Z,59.50
2023-02-15T07:22:10.690Z,75.53
2023-02-15T07:25:17.224Z,31.63
2023-02-15T07:28:23.195Z,55.73
2023-02-15T07:31:29.486Z,64.27
2023-02-15T07:34:37.014Z,63.93
2023-02-15T07:37:43.146Z,36.03
2023-02-15T07:40:49.732Z,25.23
2023-02-15T07:43:56.118Z,36.10
2023-02-15T07:47:02.449Z,43.63
2023-02-15T07:50:11.163Z,43.20
2023-02-15T07:53:17.542Z,55.90
2023-02-15T07:56:23.912Z,36.90
2023-02-15T07:59:29.976Z,55.90
2023-02-15T08:02:38.187Z,43.33
2023-02-15T08:05:47.214Z,30.70
2023-02-15T08:08:54.173Z,31.53
2023-02-15T08:12:00.375Z,49.33
2023-02-15T08:15:07.320Z,34.53
2023-02-15T08:18:13.967Z,30.63
2023-02-15T08:21:24.541Z,28.77
2023-02-15T08:24:33.386Z,23.27
2023-02-15T08:27:39.871Z,26.70
2023-02-15T08:30:46.358Z,21.27
2023-02-15T08:33:54.331Z,14.93
2023-02-15T08:37:02.357Z,7.83
2023-02-15T08:40:09.974Z,17.77
2023-02-15T08:43:16.200Z,5.47
2023-02-15T08:46:24.415Z,11.37
2023-02-15T08:49:30.934Z,9.30
2023-02-15T08:52:38.905Z,14.57
2023-02-15T08:55:44.887Z,14.07
2023-02-15T08:58:51.299Z,18.43
2023-02-15T09:01:58.105Z,23.83
2023-02-15T09:05:04.953Z,13.67
2023-02-15T09:08:12.309Z,21.33
2023-02-15T09:11:25.056Z,12.60
2023-02-15T09:14:31.558Z,14.43
2023-02-15T09:17:37.755Z,16.53
2023-02-15T09:20:43.835Z,16.23
2023-02-15T09:23:52.669Z,12.43
2023-02-15T09:26:58.789Z,20.60
2023-02-15T09:30:05.222Z,14.77
2023-02-15T09:33:11.632Z,17.07
2023-02-15T09:36:19.841Z,24.30
2023-02-15T09:39:29.159Z,17.93
2023-02-15T09:42:58.862Z,15.67
2023-02-15T09:46:20.939Z,14.07
2023-02-15T09:49:40.497Z,19.87
2023-02-15T09:53:08.049Z,15.03
2023-02-15T09:56:25.275Z,20.83
2023-02-15T09:59:44.374Z,15.23
2023-02-15T10:03:06.946Z,15.30
2023-02-15T10:06:34.091Z,22.97
2023-02-15T10:09:53.848Z,10.20
2023-02-15T10:13:15.513Z,12.40
2023-02-15T10:16:30.805Z,13.70
2023-02-15T10:19:45.651Z,7.37
2023-02-15T10:23:10.781Z,11.47
2023-02-15T10:26:21.204Z,9.03
2023-02-15T10:29:34.261Z,9.83
2023-02-15T10:32:50.972Z,14.50
2023-02-15T10:36:08.880Z,9.83
2023-02-15T10:39:22.353Z,7.57
2023-02-15T10:42:37.939Z,11.27
2023-02-15T10:45:55.559Z,5.40
2023-02-15T10:49:21.679Z,85.13
2023-02-15T10:52:35.774Z,19.43
2023-02-15T10:55:53.634Z,13.83
2023-02-15T10:59:22.126Z,18.33
2023-02-15T11:02:42.651Z,24.10
2023-02-15T11:06:00.411Z,11.40
2023-02-15T11:09:12.800Z,15.63
2023-02-15T11:12:24.788Z,14.77
2023-02-15T11:15:35.681Z,10.73
2023-02-15T11:18:49.011Z,17.03
2023-02-15T11:22:00.342Z,14.47
2023-02-15T11:25:19.736Z,14.77
2023-02-15T11:28:32.124Z,14.43
2023-02-15T11:31:46.174Z,11.43
2023-02-15T11:34:58.246Z,13.50
2023-02-15T11:38:12.370Z,13.23
2023-02-15T11:41:25.351Z,13.83
2023-02-15T11:44:37.295Z,8.80
2023-02-15T11:47:43.492Z,9.23
2023-02-15T11:50:50.892Z,6.60
2023-02-15T11:53:58.009Z,11.83
2023-02-15T11:57:16.888Z,16.63
2023-02-15T12:00:37.076Z,17.53
2023-02-15T12:03:49.199Z,11.67
2023-02-15T12:07:02.736Z,11.07
2023-02-15T12:10:21.661Z,7.03
2023-02-15T12:13:28.030Z,22.97
2023-02-15T12:16:43.348Z,15.10
2023-02-15T12:19:53.610Z,24.10
2023-02-15T12:23:06.142Z,18.53
2023-02-15T12:26:13.444Z,17.77
2023-02-15T12:29:23.997Z,16.07
2023-02-15T12:32:33.133Z,11.13
2023-02-15T12:35:39.275Z,10.63
2023-02-15T12:39:05.226Z,20.57
2023-02-15T12:42:20.454Z,32.33
2023-02-15T12:45:30.226Z,17.27
2023-02-15T12:48:40.787Z,11.63
2023-02-15T12:51:50.449Z,7.37
2023-02-15T12:55:12.046Z,13.50
2023-02-15T12:58:19.822Z,17.47
2023-02-15T13:01:27.820Z,12.80
2023-02-15T13:04:34.653Z,8.83
2023-02-15T13:07:40.645Z,12.33
2023-02-15T13:10:58.359Z,13.83
2023-02-15T13:14:06.140Z,14.47
2023-02-15T13:17:14.485Z,20.43
2023-02-15T13:20:23.960Z,9.73
2023-02-15T13:23:33.278Z,14.00
2023-02-15T13:26:45.833Z,16.57
2023-02-15T13:29:55.005Z,7.90
2023-02-15T13:33:05.186Z,13.33
2023-02-15T13:36:19.172Z,18.77
2023-02-15T13:39:31.425Z,18.17
2023-02-15T13:42:42.685Z,16.50
2023-02-15T13:46:03.737Z,20.07
2023-02-15T13:49:21.243Z,14.20
2023-02-15T13:52:30.981Z,17.47
2023-02-15T13:55:48.096Z,13.17
2023-02-15T13:59:22.213Z,15.00
2023-02-15T14:02:54.701Z,19.77
2023-02-15T14:06:21.753Z,12.83
2023-02-15T14:09:42.859Z,26.43
2023-02-15T14:13:03.887Z,23.73
2023-02-15T14:16:19.698Z,16.90
2023-02-15T14:19:33.519Z,25.57
2023-02-15T14:22:44.210Z,14.30
2023-02-15T14:25:57.524Z,17.20
2023-02-15T14:29:16.222Z,26.00
2023-02-15T14:32:32.393Z,35.93
2023-02-15T14:35:39.530Z,44.30
2023-02-15T14:38:58.111Z,21.97
2023-02-15T14:42:10.508Z,32.87
2023-02-15T14:45:21.642Z,29.20
2023-02-15T14:48:33.704Z,23.03
2023-02-15T14:52:01.108Z,25.80
2023-02-15T14:55:09.454Z,17.13
2023-02-15T14:58:16.131Z,14.20
2023-02-15T15:01:29.064Z,26.57
2023-02-15T15:04:40.375Z,21.33
2023-02-15T15:07:49.326Z,22.13
2023-02-15T15:10:56.703Z,22.63
2023-02-15T15:14:03.472Z,26.60
2023-02-15T15:17:13.905Z,31.77
2023-02-15T15:20:42.977Z,24.70
2023-02-15T15:23:49.869Z,24.83
2023-02-15T15:27:46.240Z,20.20
2023-02-15T15:30:53.264Z,26.00
2023-02-15T15:34:35.286Z,32.97
2023-02-15T15:38:01.657Z,29.23
2023-02-15T15:41:21.107Z,26.07
2023-02-15T15:45:05.585Z,31.53
2023-02-15T15:48:31.905Z,19.50
2023-02-15T15:51:43.794Z,38.83
2023-02-15T15:54:57.068Z,38.37
2023-02-15T15:58:06.550Z,41.30
2023-02-15T16:01:14.889Z,41.90
2023-02-15T16:04:27.465Z,43.77
2023-02-15T16:07:34.119Z,35.80
2023-02-15T16:10:43.151Z,34.47
2023-02-15T16:13:49.807Z,33.73
2023-02-15T16:16:59.499Z,28.70
2023-02-15T16:20:13.793Z,41.27
2023-02-15T16:23:49.912Z,48.03
2023-02-15T16:27:14.040Z,50.90
2023-02-15T16:30:24.561Z,50.20
2023-02-15T16:33:38.640Z,36.37
2023-02-15T16:36:44.878Z,52.63
2023-02-15T16:39:52.451Z,45.10
2023-02-15T16:43:04.171Z,41.73
2023-02-15T16:46:14.618Z,39.77
2023-02-15T16:49:23.353Z,38.43
2023-02-15T16:52:31.390Z,54.23
2023-02-15T16:55:42.236Z,86.33
2023-02-15T16:58:53.114Z,60.60
2023-02-15T17:02:00.285Z,63.07
2023-02-15T17:05:24.918Z,51.97
2023-02-15T17:08:33.437Z,65.60
2023-02-15T17:11:43.650Z,58.73
2023-02-15T17:14:57.118Z,91.53
2023-02-15T17:18:07.119Z,87.63
2023-02-15T17:21:16.317Z,68.20
2023-02-15T17:24:33.895Z,80.67
2023-02-15T17:27:40.598Z,80.60
2023-02-15T17:30:49.724Z,65.27
2023-02-15T17:33:56.973Z,63.53
2023-02-15T17:37:03.505Z,76.03
2023-02-15T17:40:21.074Z,67.30
2023-02-15T17:43:27.467Z,58.93
2023-02-15T17:46:39.174Z,53.00
2023-02-15T17:49:46.608Z,42.23
2023-02-15T17:52:53.395Z,56.83
2023-02-15T17:56:00.070Z,77.03
2023-02-15T17:59:07.759Z,87.60
2023-02-15T18:02:33.065Z,81.23
2023-02-15T18:05:57.076Z,86.80
2023-02-15T18:09:21.270Z,75.43
2023-02-15T18:12:29.807Z,82.77
2023-02-15T18:15:36.648Z,69.60
2023-02-15T18:18:46.229Z,70.63
2023-02-15T18:21:55.788Z,80.10
2023-02-15T18:25:02.388Z,93.40
2023-02-15T18:28:09.647Z,113.00
2023-02-15T18:31:16.882Z,98.87
2023-02-15T18:34:29.261Z,73.50
2023-02-15T18:37:35.588Z,85.13
2023-02-15T18:40:42.186Z,103.10
2023-02-15T18:43:51.159Z,145.83
2023-02-15T18:46:57.558Z,95.77
2023-02-15T18:50:05.368Z,78.70
2023-02-15T18:53:18.282Z,91.40
2023-02-15T18:56:24.749Z,76.97
2023-02-15T18:59:32.588Z,114.30
2023-02-15T19:02:39.181Z,66.70
2023-02-15T19:05:48.402Z,81.10
2023-02-15T19:08:55.003Z,40.10
2023-02-15T19:12:01.477Z,41.67
2023-02-15T19:15:09.719Z,29.93
2023-02-15T19:18:17.047Z,34.87
2023-02-15T19:21:25.548Z,80.60
2023-02-15T19:24:39.717Z,73.90
2023-02-15T19:27:47.195Z,49.83
2023-02-15T19:30:53.731Z,68.97
2023-02-15T19:33:59.871Z,103.60
2023-02-15T19:37:13.119Z,72.23
2023-02-15T19:40:22.775Z,67.70
2023-02-15T19:43:30.301Z,57.97
2023-02-15T19:46:37.524Z,67.37
2023-02-15T19:49:43.772Z,62.57
2023-02-15T19:52:51.777Z,60.20
2023-02-15T19:55:58.252Z,53.87
2023-02-15T19:59:04.625Z,63.07
2023-02-15T20:02:14.828Z,55.43
2023-02-15T20:05:21.462Z,48.90
2023-02-15T20:08:30.771Z,47.17
2023-02-15T20:11:36.864Z,49.27
2023-02-15T20:14:43.433Z,49.00
2023-02-15T20:17:50.130Z,37.87
2023-02-15T20:20:56.797Z,41.43
2023-02-15T20:24:05.557Z,31.60
2023-02-15T20:27:17.185Z,36.37
2023-02-15T20:30:26.306Z,32.67
2023-02-15T20:33:32.563Z,29.67
2023-02-15T20:36:40.117Z,39.53
2023-02-15T20:39:47.877Z,36.67
2023-02-15T20:42:54.512Z,54.63
2023-02-15T20:46:01.089Z,44.17
2023-02-15T20:49:07.703Z,41.87
2023-02-15T20:52:20.765Z,23.57
2023-02-15T20:55:30.367Z,37.77
2023-02-15T20:58:38.722Z,110.17
2023-02-15T21:01:46.358Z,63.00
2023-02-15T21:04:53.299Z,48.20
2023-02-15T21:07:59.858Z,90.30
2023-02-15T21:11:19.416Z,120.27
2023-02-15T21:14:28.302Z,128.57
2023-02-15T21:17:34.598Z,106.30
2023-02-15T21:20:45.409Z,93.53
2023-02-15T21:23:53.867Z,92.77
2023-02-15T21:27:03.961Z,79.13
2023-02-15T21:30:16.317Z,75.33
2023-02-15T21:33:22.863Z,52.37
2023-02-15T21:36:29.465Z,69.47
2023-02-15T21:39:37.858Z,64.70
2023-02-15T21:43:03.136Z,48.47
2023-02-15T21:46:32.249Z,59.83
2023-02-15T21:49:38.848Z,61.17
2023-02-15T21:52:44.928Z,51.60
2023-02-15T21:55:58.822Z,37.30
2023-02-15T21:59:11.425Z,49.43
2023-02-15T22:02:28.886Z,44.47
2023-02-15T22:05:35.308Z,53.60
2023-02-15T22:08:41.776Z,33.63
2023-02-15T22:11:48.892Z,29.13
2023-02-15T22:14:56.881Z,30.37
2023-02-15T22:18:03.722Z,42.53
2023-02-15T22:21:12.104Z,28.87
2023-02-15T22:24:18.645Z,31.60
2023-02-15T22:27:27.818Z,34.40
2023-02-15T22:30:38.217Z,28.67
2023-02-15T22:33:45.840Z,23.47
2023-02-15T22:36:52.218Z,32.77
2023-02-15T22:39:58.410Z,29.50
2023-02-15T22:43:06.952Z,36.80
2023-02-15T22:46:20.193Z,34.03
2023-02-15T22:49:26.327Z,30.30
2023-02-15T22:52:32.599Z,31.47
2023-02-15T22:55:39.880Z,20.93
2023-02-15T22:58:48.433Z,23.43
2023-02-15T23:01:56.719Z,23.83
2023-02-15T23:05:02.760Z,36.53
2023-02-15T23:08:10.110Z,29.70
2023-02-15T23:11:16.501Z,30.90
2023-02-15T23:14:27.597Z,29.50
2023-02-15T23:17:34.920Z,33.03
2023-02-15T23:20:41.169Z,19.90
2023-02-15T23:23:50.211Z,21.77
2023-02-15T23:27:16.334Z,25.97
2023-02-15T23:30:23.287Z,23.20
2023-02-15T23:33:34.190Z,21.47
2023-02-15T23:36:41.224Z,25.87
2023-02-15T23:40:05.064Z,17.07
2023-02-15T23:43:21.142Z,24.70
2023-02-15T23:46:30.276Z,36.13
2023-02-15T23:49:38.138Z,33.47
2023-02-15T23:52:44.270Z,31.87
2023-02-15T23:55:50.682Z,30.30
2023-02-15T23:58:56.718Z,20.10
