createdAt,value
2018-11-13T09:05:28.802Z,14.70
2018-11-13T09:07:57.240Z,14.60
2018-11-13T09:10:25.744Z,14.90
2018-11-13T09:12:54.156Z,14.60
2018-11-13T09:15:23.169Z,14.60
2018-11-13T09:17:51.717Z,14.40
2018-11-13T09:20:20.913Z,14.30
2018-11-13T09:22:49.389Z,14.30
2018-11-13T09:25:19.197Z,14.30
2018-11-13T09:27:47.728Z,14.50
2018-11-13T09:30:18.293Z,14.70
2018-11-13T09:32:47.257Z,14.80
2018-11-13T09:35:16.576Z,14.80
2018-11-13T09:37:45.060Z,14.70
2018-11-13T09:40:15.543Z,14.80
2018-11-13T09:42:45.053Z,15.30
2018-11-13T09:45:14.254Z,15.90
2018-11-13T09:47:42.747Z,16.70
2018-11-13T09:50:13.905Z,16.90
2018-11-13T09:52:43.460Z,17.60
2018-11-13T09:55:13.506Z,18.00
2018-11-13T09:57:41.992Z,18.10
2018-11-13T10:00:15.294Z,17.80
2018-11-13T10:02:46.123Z,18.50
2018-11-13T10:05:14.765Z,19.60
2018-11-13T10:07:43.501Z,20.50
2018-11-13T10:10:12.819Z,20.40
2018-11-13T10:12:41.353Z,20.50
2018-11-13T10:15:12.429Z,20.20
2018-11-13T10:17:40.842Z,21.00
2018-11-13T10:20:11.112Z,21.10
2018-11-13T10:22:39.764Z,21.20
2018-11-13T10:25:09.000Z,21.20
2018-11-13T10:27:37.618Z,21.20
2018-11-13T10:30:09.023Z,21.10
2018-11-13T10:32:37.413Z,20.50
2018-11-13T10:35:07.172Z,19.10
2018-11-13T10:37:35.805Z,17.60
2018-11-13T10:40:05.147Z,16.80
2018-11-13T10:42:33.536Z,16.40
2018-11-13T10:45:01.978Z,16.00
2018-11-13T10:47:30.568Z,15.80
2018-11-13T10:49:58.945Z,15.60
2018-11-13T10:52:27.362Z,15.50
2018-11-13T10:54:55.781Z,15.50
2018-11-13T10:57:24.166Z,15.40
2018-11-13T10:59:52.623Z,15.10
2018-11-13T11:02:26.407Z,14.90
2018-11-13T11:04:54.866Z,15.00
2018-11-13T11:07:23.445Z,15.00
2018-11-13T11:09:52.161Z,15.00
2018-11-13T11:12:20.915Z,14.90
2018-11-13T11:14:49.288Z,14.90
2018-11-13T11:17:17.696Z,14.60
2018-11-13T11:19:46.219Z,14.70
2018-11-13T11:22:15.157Z,14.80
2018-11-13T11:24:43.576Z,14.70
2018-11-13T11:27:12.011Z,14.70
2018-11-13T11:29:40.412Z,14.60
2018-11-13T11:32:08.860Z,14.50
2018-11-13T11:34:38.031Z,14.50
2018-11-13T11:37:06.416Z,14.50
2018-11-13T11:39:34.825Z,14.70
2018-11-13T11:42:03.278Z,15.00
2018-11-13T11:44:31.773Z,15.00
2018-11-13T11:47:00.133Z,14.90
2018-11-13T11:49:28.550Z,14.90
2018-11-13T11:51:57.937Z,14.90
2018-11-13T11:54:26.375Z,15.00
2018-11-13T11:56:54.844Z,15.00
2018-11-13T11:59:23.424Z,14.90
2018-11-13T12:01:51.861Z,14.80
2018-11-13T12:04:20.317Z,14.90
2018-11-13T12:06:48.748Z,15.00
2018-11-13T12:09:17.181Z,15.00
2018-11-13T12:11:45.680Z,15.10
2018-11-13T12:14:14.097Z,15.10
2018-11-13T12:16:42.565Z,14.90
2018-11-13T12:19:10.977Z,14.80
2018-11-13T12:21:39.431Z,14.70
2018-11-13T12:24:07.860Z,14.60
2018-11-13T12:26:36.773Z,14.60
2018-11-13T12:29:05.766Z,14.50
2018-11-13T12:31:34.184Z,14.50
2018-11-13T12:34:02.725Z,14.50
2018-11-13T12:36:31.646Z,14.50
2018-11-13T12:39:00.201Z,14.50
2018-11-13T12:41:28.598Z,14.40
2018-11-13T12:43:57.005Z,14.50
2018-11-13T12:46:25.645Z,14.40
2018-11-13T12:48:54.320Z,14.50
2018-11-13T12:51:27.985Z,14.40
2018-11-13T12:53:58.380Z,14.50
2018-11-13T12:56:25.069Z,14.40
2018-11-13T12:58:53.509Z,14.50
2018-11-13T13:01:21.993Z,14.40
2018-11-13T13:03:50.539Z,14.40
2018-11-13T13:06:18.942Z,14.50
2018-11-13T13:08:47.555Z,14.50
2018-11-13T13:11:15.908Z,14.60
2018-11-13T13:13:45.024Z,14.60
2018-11-13T13:16:15.235Z,14.70
2018-11-13T13:18:44.329Z,14.70
2018-11-13T13:21:12.925Z,14.70
2018-11-13T13:23:41.469Z,14.60
2018-11-13T13:26:10.127Z,14.60
2018-11-13T13:28:38.509Z,14.40
2018-11-13T13:31:06.970Z,14.30
2018-11-13T13:33:35.417Z,14.10
2018-11-13T13:36:04.613Z,14.00
2018-11-13T13:38:34.642Z,13.90
2018-11-13T13:41:04.065Z,13.50
2018-11-13T13:43:33.236Z,13.20
2018-11-13T13:46:01.637Z,12.90
2018-11-13T13:48:30.177Z,12.30
2018-11-13T13:50:58.802Z,12.10
2018-11-13T13:53:27.984Z,12.20
2018-11-13T13:55:56.515Z,12.40
2018-11-13T13:58:25.541Z,12.30
2018-11-13T14:00:54.864Z,12.30
2018-11-13T14:03:23.234Z,12.30
2018-11-13T14:05:52.677Z,12.30
2018-11-13T14:08:21.230Z,12.30
2018-11-13T14:13:18.241Z,12.60
2018-11-13T14:15:46.764Z,12.60
2018-11-13T14:18:15.265Z,12.70
2018-11-13T14:20:43.690Z,12.70
2018-11-13T14:23:12.098Z,12.70
2018-11-13T14:25:40.547Z,12.50
2018-11-13T14:28:09.015Z,12.60
2018-11-13T14:30:38.102Z,12.60
2018-11-13T14:33:09.020Z,12.70
2018-11-13T14:35:38.056Z,12.80
2018-11-13T14:38:06.677Z,12.80
2018-11-13T14:49:50.433Z,12.70
2018-11-13T14:52:19.008Z,12.60
2018-11-13T14:54:47.606Z,12.60
2018-11-13T14:57:22.902Z,12.60
2018-11-13T14:59:51.465Z,12.50
2018-11-13T15:02:21.005Z,12.40
2018-11-13T15:04:49.460Z,12.30
2018-11-13T15:07:17.992Z,12.20
2018-11-13T15:09:46.398Z,12.20
2018-11-13T15:12:14.825Z,12.20
2018-11-13T15:14:43.306Z,12.20
2018-11-13T15:17:11.701Z,12.10
2018-11-13T15:19:40.089Z,12.10
2018-11-13T15:22:08.475Z,12.00
2018-11-13T15:24:37.180Z,12.00
2018-11-13T15:27:05.870Z,12.00
2018-11-13T15:29:34.862Z,11.90
2018-11-13T15:32:03.325Z,11.90
2018-11-13T15:34:31.705Z,11.90
2018-11-13T15:37:00.108Z,11.80
2018-11-13T15:39:28.615Z,11.80
2018-11-13T15:41:57.090Z,11.80
2018-11-13T15:44:26.143Z,11.80
2018-11-13T15:46:54.544Z,11.80
2018-11-13T15:49:23.063Z,11.80
2018-11-13T15:51:51.624Z,11.80
2018-11-13T15:54:19.985Z,11.80
2018-11-13T15:56:48.410Z,11.80
2018-11-13T15:59:16.869Z,11.80
2018-11-13T16:01:45.481Z,11.80
2018-11-13T16:04:13.935Z,11.80
2018-11-13T16:06:42.385Z,11.80
2018-11-13T16:09:11.138Z,11.80
2018-11-13T16:11:39.731Z,11.70
2018-11-13T16:14:08.230Z,11.70
2018-11-13T16:16:36.675Z,11.70
2018-11-13T16:19:05.114Z,11.70
2018-11-13T16:21:33.691Z,11.70
2018-11-13T16:24:02.644Z,11.70
2018-11-13T16:26:31.601Z,11.60
2018-11-13T16:29:00.188Z,11.70
2018-11-13T16:31:29.307Z,11.70
2018-11-13T16:33:58.519Z,11.70
2018-11-13T16:36:27.158Z,11.60
2018-11-13T16:38:55.563Z,11.60
2018-11-13T16:41:24.066Z,11.60
2018-11-13T16:43:52.582Z,11.60
2018-11-13T16:46:21.235Z,11.60
2018-11-13T16:48:49.709Z,11.60
2018-11-13T16:51:18.224Z,11.60
2018-11-13T16:53:51.921Z,11.60
2018-11-13T16:56:20.301Z,11.60
2018-11-13T16:58:48.844Z,11.60
2018-11-13T17:01:17.516Z,11.60
2018-11-13T17:03:45.976Z,11.70
2018-11-13T17:06:15.322Z,11.60
2018-11-13T17:08:43.780Z,11.60
2018-11-13T17:11:12.840Z,11.60
2018-11-13T17:13:41.354Z,11.60
2018-11-13T17:16:09.892Z,11.60
2018-11-13T17:18:45.680Z,11.70
2018-11-13T17:21:14.810Z,11.60
2018-11-13T17:23:43.282Z,11.50
2018-11-13T17:26:12.090Z,11.60
2018-11-13T17:28:41.080Z,11.50
2018-11-13T17:31:09.582Z,11.50
2018-11-13T17:33:38.000Z,11.50
2018-11-13T17:36:07.205Z,11.50
2018-11-13T17:38:36.564Z,11.60
2018-11-13T17:41:05.562Z,11.60
2018-11-13T17:43:34.046Z,11.50
2018-11-13T17:46:02.451Z,11.50
2018-11-13T17:48:30.940Z,11.50
2018-11-13T17:50:59.388Z,11.50
2018-11-13T17:53:27.983Z,11.60
2018-11-13T17:55:56.409Z,11.60
2018-11-13T17:58:24.901Z,11.40
2018-11-13T18:00:54.051Z,11.30
2018-11-13T18:03:22.591Z,11.30
2018-11-13T18:05:51.050Z,11.40
2018-11-13T18:08:19.479Z,11.50
2018-11-13T18:10:47.958Z,11.50
2018-11-13T18:13:16.547Z,11.60
2018-11-13T18:15:45.024Z,11.50
2018-11-13T18:18:13.505Z,11.30
2018-11-13T18:20:42.271Z,11.40
2018-11-13T18:23:11.007Z,11.40
2018-11-13T18:25:39.473Z,11.40
2018-11-13T18:28:08.117Z,11.40
2018-11-13T18:30:37.528Z,11.40
2018-11-13T18:33:06.607Z,11.50
2018-11-13T18:35:36.237Z,11.60
2018-11-13T18:38:06.248Z,11.50
2018-11-13T18:40:34.625Z,11.50
2018-11-13T18:43:03.684Z,11.50
2018-11-13T18:45:33.449Z,11.50
2018-11-13T18:48:02.063Z,11.50
2018-11-13T18:50:32.750Z,11.40
2018-11-13T18:53:01.674Z,11.40
2018-11-13T18:55:30.238Z,11.50
2018-11-13T18:57:59.344Z,11.50
2018-11-13T19:00:29.903Z,11.50
2018-11-13T19:02:59.069Z,11.50
2018-11-13T19:05:27.866Z,11.50
2018-11-13T19:07:56.521Z,11.50
2018-11-13T19:10:31.438Z,11.50
2018-11-13T19:13:01.173Z,11.50
2018-11-13T19:15:30.795Z,11.50
2018-11-13T19:17:59.346Z,11.50
2018-11-13T19:20:27.968Z,11.50
2018-11-13T19:22:56.397Z,11.50
2018-11-13T19:25:27.089Z,11.50
2018-11-13T19:27:56.184Z,11.60
2018-11-13T19:30:25.435Z,11.50
2018-11-13T19:32:53.874Z,11.50
2018-11-13T19:35:22.636Z,11.60
2018-11-13T19:37:51.049Z,11.50
2018-11-13T19:40:21.063Z,11.50
2018-11-13T19:42:50.166Z,11.40
2018-11-13T19:45:19.109Z,11.40
2018-11-13T19:47:47.461Z,11.40
2018-11-13T19:50:17.637Z,11.40
2018-11-13T19:52:46.078Z,11.30
2018-11-13T19:55:15.634Z,11.30
2018-11-13T19:57:44.817Z,11.10
2018-11-13T20:00:19.176Z,11.00
2018-11-13T20:02:48.536Z,11.10
2018-11-13T20:05:17.061Z,11.20
2018-11-13T20:07:46.150Z,11.20
2018-11-13T20:10:16.618Z,11.20
2018-11-13T20:12:46.083Z,11.20
2018-11-13T20:15:15.252Z,11.30
2018-11-13T20:17:43.828Z,11.20
2018-11-13T20:20:15.183Z,11.20
2018-11-13T20:22:43.862Z,11.20
2018-11-13T20:25:14.400Z,11.20
2018-11-13T20:27:42.910Z,11.10
2018-11-13T20:30:15.775Z,11.10
2018-11-13T20:32:44.234Z,11.00
2018-11-13T20:35:13.352Z,11.10
2018-11-13T20:37:43.023Z,11.10
2018-11-13T20:40:16.017Z,11.00
2018-11-13T20:42:47.231Z,10.90
2018-11-13T20:45:15.835Z,11.00
2018-11-13T20:47:44.483Z,11.00
2018-11-13T20:50:15.278Z,11.00
2018-11-13T20:52:44.680Z,11.00
2018-11-13T20:55:13.427Z,11.00
2018-11-13T20:57:42.098Z,11.10
2018-11-13T21:00:14.540Z,11.10
2018-11-13T21:02:43.100Z,11.00
2018-11-13T21:05:11.623Z,11.00
2018-11-13T21:07:40.281Z,11.00
2018-11-13T21:10:11.249Z,10.90
2018-11-13T21:12:40.331Z,11.00
2018-11-13T21:15:10.953Z,11.00
2018-11-13T21:17:39.418Z,11.00
2018-11-13T21:20:09.686Z,11.00
2018-11-13T21:22:38.261Z,11.00
2018-11-13T21:25:08.259Z,11.00
2018-11-13T21:27:36.628Z,10.90
2018-11-13T21:30:14.605Z,11.00
2018-11-13T21:32:44.036Z,10.90
2018-11-13T21:35:12.953Z,10.90
2018-11-13T21:37:42.510Z,10.90
2018-11-13T21:40:12.954Z,10.90
2018-11-13T21:42:41.576Z,10.90
2018-11-13T21:45:11.876Z,10.90
2018-11-13T21:47:40.401Z,10.90
2018-11-13T21:50:10.455Z,10.90
2018-11-13T21:52:38.898Z,10.80
2018-11-13T21:55:09.212Z,10.90
2018-11-13T21:57:37.723Z,10.90
2018-11-13T22:00:26.468Z,10.90
2018-11-13T22:02:56.556Z,10.90
2018-11-13T22:05:26.041Z,10.90
2018-11-13T22:07:54.492Z,10.90
2018-11-13T22:10:23.513Z,10.90
2018-11-13T22:12:51.981Z,10.90
2018-11-13T22:15:21.818Z,11.00
2018-11-13T22:17:50.296Z,10.90
2018-11-13T22:20:19.438Z,10.90
2018-11-13T22:22:48.783Z,10.90
2018-11-13T22:25:19.336Z,10.90
2018-11-13T22:27:48.957Z,10.90
2018-11-13T22:30:19.898Z,10.80
2018-11-13T22:32:48.674Z,10.80
2018-11-13T22:35:23.928Z,10.70
2018-11-13T22:37:52.454Z,10.80
2018-11-13T22:40:22.204Z,10.80
2018-11-13T22:42:50.992Z,10.80
2018-11-13T22:45:27.253Z,10.80
2018-11-13T22:47:56.144Z,10.80
2018-11-13T22:50:26.904Z,10.80
2018-11-13T22:52:56.164Z,10.80
2018-11-13T22:55:24.559Z,10.80
2018-11-13T22:57:54.471Z,10.80
2018-11-13T23:00:30.002Z,10.80
2018-11-13T23:02:58.481Z,10.70
2018-11-13T23:05:26.976Z,10.70
2018-11-13T23:07:55.461Z,10.70
