createdAt,value
2022-12-05T00:00:48.973Z,1.00
2022-12-05T00:01:52.285Z,1.00
2022-12-05T00:02:55.548Z,0.50
2022-12-05T00:03:59.071Z,0.25
2022-12-05T00:05:02.320Z,0.50
2022-12-05T00:06:05.718Z,0.25
2022-12-05T00:07:09.300Z,0.50
2022-12-05T00:08:12.789Z,1.00
2022-12-05T00:09:16.171Z,1.00
2022-12-05T00:10:19.878Z,0.75
2022-12-05T00:11:23.357Z,0.25
2022-12-05T00:12:26.926Z,1.00
2022-12-05T00:13:30.126Z,0.50
2022-12-05T00:14:33.412Z,0.50
2022-12-05T00:15:36.897Z,0.50
2022-12-05T00:16:40.371Z,0.75
2022-12-05T00:17:43.670Z,1.00
2022-12-05T00:18:46.956Z,0.50
2022-12-05T00:19:56.689Z,1.00
2022-12-05T00:20:57.452Z,1.00
2022-12-05T00:22:00.716Z,0.25
2022-12-05T00:23:03.991Z,0.00
2022-12-05T00:24:07.375Z,0.50
2022-12-05T00:25:10.862Z,0.50
2022-12-05T00:26:14.245Z,0.50
2022-12-05T00:27:17.545Z,0.75
2022-12-05T00:28:20.820Z,1.50
2022-12-05T00:29:24.523Z,0.50
2022-12-05T00:30:27.833Z,0.75
2022-12-05T00:31:31.259Z,0.50
2022-12-05T00:32:34.567Z,0.00
2022-12-05T00:33:37.961Z,0.50
2022-12-05T00:34:41.749Z,1.00
2022-12-05T00:35:45.651Z,0.50
2022-12-05T00:36:49.369Z,0.00
2022-12-05T00:37:52.831Z,1.50
2022-12-05T00:38:56.320Z,1.25
2022-12-05T00:39:59.932Z,0.00
2022-12-05T00:41:03.615Z,1.00
2022-12-05T00:42:07.092Z,1.00
2022-12-05T00:43:10.801Z,1.00
2022-12-05T00:44:14.275Z,0.75
2022-12-05T00:45:17.767Z,1.00
2022-12-05T00:46:21.609Z,0.25
2022-12-05T00:47:24.866Z,0.00
2022-12-05T00:48:28.850Z,0.00
2022-12-05T00:49:32.441Z,0.50
2022-12-05T00:50:35.929Z,0.50
2022-12-05T00:51:39.523Z,0.50
2022-12-05T00:52:43.002Z,1.00
2022-12-05T00:53:46.608Z,0.50
2022-12-05T00:54:50.292Z,1.25
2022-12-05T00:55:53.693Z,1.00
2022-12-05T00:56:57.072Z,1.00
2022-12-05T00:58:00.647Z,1.00
2022-12-05T00:59:04.460Z,1.50
2022-12-05T01:00:07.858Z,1.25
2022-12-05T01:01:11.744Z,1.00
2022-12-05T01:02:15.438Z,1.00
2022-12-05T01:03:19.064Z,1.00
2022-12-05T01:04:22.717Z,1.25
2022-12-05T01:05:26.851Z,1.00
2022-12-05T01:06:30.421Z,0.75
2022-12-05T01:07:33.984Z,1.00
2022-12-05T01:08:37.499Z,0.50
2022-12-05T01:09:41.189Z,0.25
2022-12-05T01:10:45.007Z,1.00
2022-12-05T01:11:49.089Z,1.00
2022-12-05T01:12:52.592Z,0.50
2022-12-05T01:13:56.072Z,0.50
2022-12-05T01:14:59.250Z,1.00
2022-12-05T01:16:02.640Z,0.25
2022-12-05T01:17:09.283Z,1.25
2022-12-05T01:18:12.794Z,1.00
2022-12-05T01:19:16.400Z,0.75
2022-12-05T01:20:19.973Z,1.00
2022-12-05T01:21:24.075Z,0.50
2022-12-05T01:22:27.670Z,0.75
2022-12-05T01:23:31.391Z,1.00
2022-12-05T01:24:35.363Z,0.50
2022-12-05T01:25:39.462Z,1.50
2022-12-05T01:26:43.600Z,0.50
2022-12-05T01:27:47.579Z,0.75
2022-12-05T01:28:51.219Z,0.50
2022-12-05T01:29:55.163Z,1.00
2022-12-05T01:30:58.568Z,0.50
2022-12-05T01:32:02.078Z,1.00
2022-12-05T01:33:05.678Z,0.50
2022-12-05T01:34:09.731Z,0.50
2022-12-05T01:35:13.731Z,0.75
2022-12-05T01:36:17.534Z,1.50
2022-12-05T01:37:21.221Z,1.00
2022-12-05T01:38:24.711Z,1.00
2022-12-05T01:39:28.201Z,1.00
2022-12-05T01:40:32.615Z,0.50
2022-12-05T01:41:36.020Z,1.50
2022-12-05T01:42:39.183Z,1.00
2022-12-05T01:43:42.683Z,1.50
2022-12-05T01:44:46.258Z,1.50
2022-12-05T01:45:50.005Z,1.00
2022-12-05T01:46:53.336Z,0.50
2022-12-05T01:47:57.033Z,0.75
2022-12-05T01:49:00.237Z,1.00
2022-12-05T01:50:03.609Z,1.75
2022-12-05T01:51:06.879Z,1.00
2022-12-05T01:52:10.889Z,0.25
2022-12-05T01:53:14.374Z,0.25
2022-12-05T01:54:17.578Z,0.50
2022-12-05T01:55:21.253Z,0.50
2022-12-05T01:56:24.642Z,1.00
2022-12-05T01:57:27.823Z,1.00
2022-12-05T01:58:31.108Z,1.00
2022-12-05T01:59:34.491Z,1.00
2022-12-05T02:00:38.189Z,2.00
2022-12-05T02:01:41.772Z,2.00
2022-12-05T02:02:45.546Z,1.00
2022-12-05T02:03:48.856Z,1.00
2022-12-05T02:04:52.146Z,1.00
2022-12-05T02:05:55.426Z,0.50
2022-12-05T02:06:58.930Z,0.50
2022-12-05T02:08:02.361Z,0.75
2022-12-05T02:09:05.852Z,1.00
2022-12-05T02:10:09.075Z,0.50
2022-12-05T02:11:12.463Z,0.25
2022-12-05T02:12:15.759Z,1.00
2022-12-05T02:13:19.233Z,0.50
2022-12-05T02:14:22.825Z,0.75
2022-12-05T02:15:26.417Z,1.00
2022-12-05T02:16:29.799Z,1.00
2022-12-05T02:17:33.101Z,1.00
2022-12-05T02:18:36.473Z,0.50
2022-12-05T02:19:39.964Z,0.75
2022-12-05T02:20:43.144Z,1.00
2022-12-05T02:21:46.540Z,1.50
2022-12-05T02:22:50.126Z,1.50
2022-12-05T02:23:53.404Z,1.00
2022-12-05T02:24:56.696Z,1.25
2022-12-05T02:26:00.178Z,1.50
2022-12-05T02:27:03.454Z,1.50
2022-12-05T02:28:06.869Z,1.50
2022-12-05T02:29:10.154Z,1.50
2022-12-05T02:30:13.529Z,1.00
2022-12-05T02:31:17.046Z,1.25
2022-12-05T02:32:20.193Z,1.50
2022-12-05T02:33:24.828Z,1.60
2022-12-05T02:34:28.506Z,1.00
2022-12-05T02:35:32.305Z,1.00
2022-12-05T02:36:36.103Z,1.00
2022-12-05T02:37:40.217Z,1.00
2022-12-05T02:38:44.013Z,1.00
2022-12-05T02:39:47.383Z,1.00
2022-12-05T02:40:50.694Z,1.25
2022-12-05T02:41:54.234Z,0.75
2022-12-05T02:42:57.437Z,0.50
2022-12-05T02:44:00.829Z,1.50
2022-12-05T02:45:04.625Z,0.75
2022-12-05T02:46:08.069Z,1.50
2022-12-05T02:47:12.422Z,1.50
2022-12-05T02:48:15.914Z,1.25
2022-12-05T02:49:19.602Z,2.00
2022-12-05T02:50:23.192Z,1.25
2022-12-05T02:51:26.481Z,1.50
2022-12-05T02:52:29.970Z,1.00
2022-12-05T02:53:33.762Z,1.00
2022-12-05T02:54:38.185Z,0.50
2022-12-05T02:55:41.553Z,1.50
2022-12-05T02:56:46.076Z,2.00
2022-12-05T02:57:49.769Z,1.25
2022-12-05T02:58:53.258Z,0.25
2022-12-05T02:59:56.916Z,1.00
2022-12-05T03:01:00.501Z,1.00
2022-12-05T03:02:03.939Z,1.50
2022-12-05T03:03:07.420Z,1.50
2022-12-05T03:04:10.940Z,1.00
2022-12-05T03:05:14.297Z,1.00
2022-12-05T03:06:17.784Z,0.50
2022-12-05T03:07:21.375Z,1.50
2022-12-05T03:08:24.796Z,1.00
2022-12-05T03:09:28.370Z,0.50
2022-12-05T03:10:31.634Z,0.75
2022-12-05T03:11:35.037Z,1.50
2022-12-05T03:12:38.129Z,0.50
2022-12-05T03:13:41.289Z,1.50
2022-12-05T03:14:44.572Z,1.50
2022-12-05T03:15:47.854Z,1.00
2022-12-05T03:16:51.388Z,1.50
2022-12-05T03:17:54.630Z,0.25
2022-12-05T03:18:57.870Z,1.25
2022-12-05T03:20:01.401Z,0.50
2022-12-05T03:21:04.685Z,1.00
2022-12-05T03:22:08.584Z,1.00
2022-12-05T03:23:12.584Z,1.00
2022-12-05T03:24:16.177Z,0.00
2022-12-05T03:25:19.762Z,1.00
2022-12-05T03:26:23.253Z,1.50
2022-12-05T03:27:26.653Z,1.50
2022-12-05T03:28:30.205Z,1.50
2022-12-05T03:29:34.147Z,1.50
2022-12-05T03:30:38.178Z,0.75
2022-12-05T03:31:41.994Z,0.50
2022-12-05T03:32:45.521Z,1.50
2022-12-05T03:33:49.017Z,0.75
2022-12-05T03:34:52.502Z,1.00
2022-12-05T03:35:55.882Z,1.00
2022-12-05T03:36:59.176Z,1.25
2022-12-05T03:38:02.568Z,0.75
2022-12-05T03:39:06.052Z,1.00
2022-12-05T03:40:09.944Z,1.00
2022-12-05T03:41:13.738Z,1.00
2022-12-05T03:42:16.929Z,1.00
2022-12-05T03:43:20.516Z,1.00
2022-12-05T03:44:23.909Z,0.75
2022-12-05T03:45:27.047Z,0.75
2022-12-05T03:46:30.360Z,1.00
2022-12-05T03:47:33.652Z,1.00
2022-12-05T03:48:37.036Z,0.50
2022-12-05T03:49:40.130Z,1.00
2022-12-05T03:50:43.502Z,1.00
2022-12-05T03:51:46.891Z,1.00
2022-12-05T03:53:17.996Z,1.00
2022-12-05T03:53:54.588Z,1.00
2022-12-05T03:54:57.630Z,1.00
2022-12-05T03:56:01.252Z,0.50
2022-12-05T03:57:04.547Z,0.00
2022-12-05T03:58:07.716Z,1.00
2022-12-05T03:59:11.106Z,1.00
2022-12-05T04:00:14.592Z,1.00
2022-12-05T04:01:18.030Z,1.00
2022-12-05T04:02:21.367Z,0.25
2022-12-05T04:03:24.617Z,0.50
2022-12-05T04:04:28.138Z,1.00
2022-12-05T04:05:31.427Z,0.50
2022-12-05T04:06:35.127Z,0.75
2022-12-05T04:07:38.460Z,1.50
2022-12-05T04:08:41.688Z,1.25
2022-12-05T04:09:44.882Z,1.00
2022-12-05T04:10:48.166Z,1.00
2022-12-05T04:11:51.649Z,1.50
2022-12-05T04:12:54.934Z,1.25
2022-12-05T04:13:58.314Z,1.00
2022-12-05T04:15:01.612Z,1.00
2022-12-05T04:16:05.032Z,0.50
2022-12-05T04:17:08.583Z,0.25
2022-12-05T04:18:12.075Z,1.00
2022-12-05T04:19:15.457Z,1.00
2022-12-05T04:20:18.842Z,1.00
2022-12-05T04:21:22.331Z,0.50
2022-12-05T04:22:25.615Z,0.50
2022-12-05T04:23:29.106Z,1.00
2022-12-05T04:24:32.805Z,1.00
2022-12-05T04:25:36.085Z,1.00
2022-12-05T04:26:39.599Z,1.00
2022-12-05T04:27:42.938Z,0.75
2022-12-05T04:28:46.343Z,0.50
2022-12-05T04:29:50.461Z,1.00
2022-12-05T04:30:53.862Z,1.00
2022-12-05T04:31:57.324Z,1.00
2022-12-05T04:33:00.707Z,1.00
2022-12-05T04:34:04.254Z,0.50
2022-12-05T04:35:07.483Z,0.50
2022-12-05T04:36:10.769Z,0.50
2022-12-05T04:37:14.054Z,0.50
2022-12-05T04:38:17.541Z,1.00
2022-12-05T04:39:21.029Z,0.25
2022-12-05T04:40:24.314Z,0.75
2022-12-05T04:41:27.717Z,0.50
2022-12-05T04:42:31.187Z,1.00
2022-12-05T04:43:35.096Z,1.00
2022-12-05T04:44:38.472Z,1.50
2022-12-05T04:45:41.762Z,1.25
2022-12-05T04:46:44.916Z,0.75
2022-12-05T04:47:48.220Z,0.00
2022-12-05T04:48:51.714Z,1.00
2022-12-05T04:49:55.046Z,0.75
2022-12-05T04:50:58.282Z,1.00
2022-12-05T04:52:01.585Z,1.00
2022-12-05T04:53:04.847Z,1.00
2022-12-05T04:54:07.926Z,1.00
2022-12-05T04:55:11.108Z,0.25
2022-12-05T04:56:14.398Z,0.75
2022-12-05T04:57:17.890Z,1.00
2022-12-05T04:58:21.064Z,1.00
2022-12-05T04:59:24.452Z,1.00
2022-12-05T05:00:27.753Z,1.00
2022-12-05T05:01:30.988Z,1.00
2022-12-05T05:02:34.119Z,0.50
2022-12-05T05:03:37.558Z,0.50
2022-12-05T05:04:40.671Z,1.50
2022-12-05T05:05:44.261Z,1.25
2022-12-05T05:06:48.039Z,0.50
2022-12-05T05:07:51.383Z,0.50
2022-12-05T05:08:54.517Z,0.50
2022-12-05T05:09:58.135Z,0.50
2022-12-05T05:11:01.566Z,1.50
2022-12-05T05:12:04.893Z,1.00
2022-12-05T05:13:07.964Z,1.00
2022-12-05T05:14:11.249Z,1.00
2022-12-05T05:15:14.433Z,1.00
2022-12-05T05:16:17.918Z,0.50
2022-12-05T05:17:21.421Z,1.00
2022-12-05T05:18:24.800Z,1.00
2022-12-05T05:19:28.296Z,1.00
2022-12-05T05:20:31.781Z,1.50
2022-12-05T05:21:34.954Z,2.00
2022-12-05T05:22:38.443Z,1.50
2022-12-05T05:23:41.318Z,1.50
2022-12-05T05:24:44.810Z,1.00
2022-12-05T05:25:47.896Z,1.00
2022-12-05T05:26:56.843Z,1.00
2022-12-05T05:27:55.996Z,1.50
2022-12-05T05:28:59.489Z,1.50
2022-12-05T05:30:02.689Z,2.00
2022-12-05T05:31:06.325Z,1.50
2022-12-05T05:32:09.637Z,0.50
2022-12-05T05:33:12.732Z,0.25
2022-12-05T05:34:16.008Z,1.50
2022-12-05T05:35:19.495Z,2.00
2022-12-05T05:36:22.683Z,3.00
2022-12-05T05:37:25.980Z,2.60
2022-12-05T05:38:29.143Z,2.50
2022-12-05T05:39:32.430Z,2.50
2022-12-05T05:40:35.679Z,3.00
2022-12-05T05:41:39.007Z,2.25
2022-12-05T05:42:42.600Z,3.00
2022-12-05T05:43:45.868Z,4.00
2022-12-05T05:44:49.372Z,3.50
2022-12-05T05:45:52.646Z,1.50
2022-12-05T05:46:56.170Z,0.75
2022-12-05T05:47:59.619Z,2.00
2022-12-05T05:49:02.950Z,2.00
2022-12-05T05:50:06.305Z,2.00
2022-12-05T05:51:09.374Z,2.00
2022-12-05T05:52:12.770Z,2.50
2022-12-05T05:53:15.971Z,2.00
2022-12-05T05:54:19.428Z,2.00
2022-12-05T05:55:24.777Z,1.40
2022-12-05T05:56:28.263Z,1.25
2022-12-05T05:57:31.953Z,1.50
2022-12-05T05:58:35.332Z,1.00
2022-12-05T05:59:39.455Z,1.50
2022-12-05T06:00:43.028Z,1.50
2022-12-05T06:01:47.138Z,1.25
2022-12-05T06:02:50.414Z,2.00
2022-12-05T06:03:53.704Z,2.00
2022-12-05T06:04:56.986Z,1.00
2022-12-05T06:06:00.272Z,2.25
2022-12-05T06:07:03.554Z,1.25
2022-12-05T06:08:06.897Z,1.00
2022-12-05T06:09:10.221Z,1.50
2022-12-05T06:10:13.508Z,1.50
2022-12-05T06:11:23.112Z,1.00
2022-12-05T06:12:21.511Z,1.50
2022-12-05T06:13:24.782Z,2.00
2022-12-05T06:14:27.946Z,2.00
2022-12-05T06:15:31.175Z,1.00
2022-12-05T06:16:35.009Z,1.50
2022-12-05T06:17:38.321Z,1.50
2022-12-05T06:18:42.749Z,2.00
2022-12-05T06:19:46.549Z,1.40
2022-12-05T06:20:50.038Z,2.00
2022-12-05T06:21:53.427Z,2.00
2022-12-05T06:22:56.813Z,2.00
2022-12-05T06:24:00.197Z,2.00
2022-12-05T06:25:03.589Z,1.25
2022-12-05T06:26:07.181Z,1.00
2022-12-05T06:27:10.569Z,1.00
2022-12-05T06:28:13.960Z,1.50
2022-12-05T06:29:18.849Z,2.00
2022-12-05T06:30:21.848Z,2.00
2022-12-05T06:31:25.052Z,1.50
2022-12-05T06:32:28.629Z,2.25
2022-12-05T06:33:31.935Z,2.25
2022-12-05T06:34:34.989Z,1.50
2022-12-05T06:35:38.386Z,1.00
2022-12-05T06:36:41.991Z,1.25
2022-12-05T06:37:45.558Z,1.50
2022-12-05T06:38:49.730Z,1.75
2022-12-05T06:39:53.253Z,2.25
2022-12-05T06:40:56.429Z,1.75
2022-12-05T06:41:59.712Z,2.50
2022-12-05T06:43:02.897Z,1.50
2022-12-05T06:44:06.395Z,0.50
2022-12-05T06:45:11.139Z,1.50
2022-12-05T06:46:14.434Z,1.50
2022-12-05T06:47:17.759Z,1.50
2022-12-05T06:48:21.578Z,1.00
2022-12-05T06:49:29.945Z,1.00
2022-12-05T06:50:29.570Z,2.00
2022-12-05T06:51:33.073Z,1.50
2022-12-05T06:52:36.348Z,1.50
2022-12-05T06:53:39.657Z,1.75
2022-12-05T06:54:42.921Z,1.75
2022-12-05T06:55:46.103Z,2.00
2022-12-05T06:56:49.400Z,1.50
2022-12-05T06:57:52.562Z,1.00
2022-12-05T06:58:55.833Z,2.00
2022-12-05T06:59:59.290Z,1.50
2022-12-05T07:01:02.900Z,1.50
2022-12-05T07:02:06.251Z,1.00
2022-12-05T07:03:09.605Z,1.75
2022-12-05T07:04:13.085Z,1.50
2022-12-05T07:05:16.373Z,1.00
2022-12-05T07:06:19.663Z,1.50
2022-12-05T07:07:23.156Z,2.00
2022-12-05T07:08:26.331Z,2.00
2022-12-05T07:09:29.819Z,2.50
2022-12-05T07:10:33.117Z,3.00
2022-12-05T07:11:36.392Z,2.00
2022-12-05T07:12:39.462Z,1.50
2022-12-05T07:13:42.949Z,2.00
2022-12-05T07:14:48.078Z,2.50
2022-12-05T07:15:50.548Z,3.00
2022-12-05T07:16:53.881Z,2.50
2022-12-05T07:17:57.117Z,1.50
2022-12-05T07:19:00.270Z,1.50
2022-12-05T07:20:03.371Z,1.50
2022-12-05T07:21:13.883Z,2.50
2022-12-05T07:22:15.491Z,2.25
2022-12-05T07:23:15.175Z,2.00
2022-12-05T07:24:18.455Z,1.80
2022-12-05T07:25:21.750Z,1.75
2022-12-05T07:26:25.025Z,2.00
2022-12-05T07:27:28.511Z,2.00
2022-12-05T07:28:31.807Z,2.00
2022-12-05T07:29:34.979Z,2.00
2022-12-05T07:30:38.061Z,2.50
2022-12-05T07:31:41.696Z,1.50
2022-12-05T07:32:45.148Z,2.00
2022-12-05T07:33:49.240Z,2.50
2022-12-05T07:34:55.545Z,2.00
2022-12-05T07:35:57.142Z,2.00
2022-12-05T07:37:00.529Z,2.00
2022-12-05T07:38:03.921Z,2.00
2022-12-05T07:39:07.195Z,1.75
2022-12-05T07:40:10.699Z,2.50
2022-12-05T07:41:14.099Z,0.50
2022-12-05T07:42:17.366Z,0.50
2022-12-05T07:43:20.641Z,1.00
2022-12-05T07:44:24.443Z,1.00
2022-12-05T07:45:27.878Z,1.25
2022-12-05T07:46:31.421Z,2.00
2022-12-05T07:47:34.993Z,2.00
2022-12-05T07:48:38.608Z,1.25
2022-12-05T07:49:42.204Z,1.00
2022-12-05T07:50:45.681Z,1.25
2022-12-05T07:51:49.179Z,1.25
2022-12-05T07:52:52.591Z,1.50
2022-12-05T07:53:55.752Z,2.00
2022-12-05T07:54:59.142Z,2.00
2022-12-05T07:56:02.516Z,2.00
2022-12-05T07:57:06.026Z,1.25
2022-12-05T07:58:09.512Z,1.50
2022-12-05T07:59:12.676Z,2.00
2022-12-05T08:00:16.369Z,3.50
2022-12-05T08:01:20.013Z,3.25
2022-12-05T08:02:23.506Z,2.25
2022-12-05T08:03:26.528Z,2.00
2022-12-05T08:04:30.112Z,2.00
2022-12-05T08:05:33.403Z,1.50
2022-12-05T08:06:37.003Z,1.75
2022-12-05T08:07:40.341Z,1.00
2022-12-05T08:08:43.967Z,2.00
2022-12-05T08:09:47.561Z,2.00
2022-12-05T08:10:50.947Z,1.50
2022-12-05T08:11:54.440Z,3.50
2022-12-05T08:12:57.683Z,2.75
2022-12-05T08:14:01.629Z,2.50
2022-12-05T08:15:04.901Z,2.50
2022-12-05T08:16:08.093Z,3.00
2022-12-05T08:17:11.710Z,3.00
2022-12-05T08:18:15.186Z,3.25
2022-12-05T08:19:18.498Z,3.00
2022-12-05T08:20:21.842Z,3.50
2022-12-05T08:21:25.340Z,3.50
2022-12-05T08:22:28.816Z,3.00
2022-12-05T08:23:32.411Z,3.00
2022-12-05T08:24:35.710Z,2.50
2022-12-05T08:25:39.081Z,2.25
2022-12-05T08:26:42.573Z,2.50
2022-12-05T08:27:46.169Z,3.25
2022-12-05T08:28:49.747Z,3.00
2022-12-05T08:29:52.680Z,2.75
2022-12-05T08:30:56.180Z,4.50
2022-12-05T08:31:59.606Z,4.50
2022-12-05T08:33:03.004Z,3.50
2022-12-05T08:34:06.482Z,3.00
2022-12-05T08:35:09.792Z,4.00
2022-12-05T08:36:12.968Z,4.00
2022-12-05T08:37:16.544Z,3.00
2022-12-05T08:38:19.924Z,3.00
2022-12-05T08:39:23.009Z,3.25
2022-12-05T08:40:26.186Z,2.75
2022-12-05T08:41:30.479Z,2.40
2022-12-05T08:42:33.682Z,2.50
2022-12-05T08:43:36.963Z,2.50
2022-12-05T08:44:40.143Z,2.25
2022-12-05T08:45:43.261Z,3.00
2022-12-05T08:46:46.587Z,2.25
2022-12-05T08:47:49.988Z,1.50
2022-12-05T08:48:53.277Z,2.50
2022-12-05T08:49:56.654Z,3.00
2022-12-05T08:51:00.045Z,3.00
2022-12-05T08:52:03.648Z,2.50
2022-12-05T08:53:07.025Z,2.00
2022-12-05T08:54:10.220Z,2.50
2022-12-05T08:55:13.600Z,2.50
2022-12-05T08:56:18.895Z,2.00
2022-12-05T08:57:21.498Z,2.50
2022-12-05T08:58:24.792Z,3.00
2022-12-05T08:59:28.169Z,3.75
2022-12-05T09:00:31.656Z,3.50
2022-12-05T09:01:35.756Z,3.00
2022-12-05T09:02:39.225Z,3.75
2022-12-05T09:03:47.562Z,4.50
2022-12-05T09:04:52.390Z,4.00
2022-12-05T09:05:54.827Z,3.50
2022-12-05T09:06:56.451Z,3.00
2022-12-05T09:07:59.872Z,2.75
2022-12-05T09:09:03.569Z,2.75
2022-12-05T09:10:07.044Z,2.75
2022-12-05T09:11:10.332Z,2.50
2022-12-05T09:12:13.415Z,2.50
2022-12-05T09:13:16.904Z,1.50
2022-12-05T09:14:20.391Z,2.50
2022-12-05T09:15:24.486Z,4.00
2022-12-05T09:16:31.046Z,3.75
2022-12-05T09:17:33.008Z,3.00
2022-12-05T09:18:36.906Z,2.50
2022-12-05T09:19:40.777Z,2.75
2022-12-05T09:20:44.315Z,2.75
2022-12-05T09:21:47.991Z,3.00
2022-12-05T09:22:51.485Z,2.50
2022-12-05T09:23:55.392Z,2.50
2022-12-05T09:24:59.643Z,3.00
2022-12-05T09:26:03.379Z,2.75
2022-12-05T09:27:06.679Z,3.00
2022-12-05T09:28:09.940Z,2.50
2022-12-05T09:29:16.833Z,3.00
2022-12-05T09:30:17.948Z,2.75
2022-12-05T09:31:21.349Z,1.50
2022-12-05T09:32:25.045Z,2.00
2022-12-05T09:33:28.743Z,2.50
2022-12-05T09:34:31.904Z,3.50
2022-12-05T09:35:35.315Z,3.00
2022-12-05T09:36:38.794Z,2.50
2022-12-05T09:37:42.065Z,3.00
2022-12-05T09:38:45.972Z,3.00
2022-12-05T09:39:49.459Z,3.25
2022-12-05T09:40:56.402Z,3.00
2022-12-05T09:41:57.462Z,2.50
2022-12-05T09:43:00.559Z,3.00
2022-12-05T09:44:04.133Z,2.75
2022-12-05T09:45:07.714Z,3.00
2022-12-05T09:46:11.168Z,3.00
2022-12-05T09:47:14.387Z,3.00
2022-12-05T09:48:17.886Z,3.00
2022-12-05T09:49:21.171Z,3.00
2022-12-05T09:50:24.347Z,3.50
2022-12-05T09:51:27.642Z,2.40
2022-12-05T09:52:31.332Z,2.25
2022-12-05T09:53:34.714Z,3.00
2022-12-05T09:54:38.092Z,3.00
2022-12-05T09:55:41.376Z,4.00
2022-12-05T09:56:44.567Z,3.40
2022-12-05T09:57:47.839Z,3.00
2022-12-05T09:58:51.071Z,3.60
2022-12-05T09:59:54.420Z,4.50
2022-12-05T10:00:57.701Z,3.25
2022-12-05T10:02:01.052Z,4.60
2022-12-05T10:03:04.269Z,4.50
2022-12-05T10:04:07.934Z,4.00
2022-12-05T10:05:11.296Z,4.50
2022-12-05T10:06:14.646Z,4.50
2022-12-05T10:07:18.121Z,4.00
2022-12-05T10:08:22.543Z,4.00
2022-12-05T10:09:25.919Z,5.00
2022-12-05T10:10:29.513Z,4.00
2022-12-05T10:11:33.103Z,3.00
2022-12-05T10:12:36.490Z,3.50
2022-12-05T10:13:39.885Z,4.00
2022-12-05T10:14:43.372Z,3.50
2022-12-05T10:15:46.669Z,4.00
2022-12-05T10:16:50.188Z,4.75
2022-12-05T10:17:53.824Z,4.50
2022-12-05T10:18:57.331Z,5.00
2022-12-05T10:20:01.006Z,4.00
2022-12-05T10:21:05.024Z,4.00
2022-12-05T10:22:08.501Z,5.00
2022-12-05T10:23:23.139Z,5.25
2022-12-05T10:24:16.607Z,5.00
2022-12-05T10:25:20.105Z,5.00
2022-12-05T10:26:24.012Z,5.00
2022-12-05T10:27:27.604Z,4.50
2022-12-05T10:28:30.971Z,5.00
2022-12-05T10:29:34.868Z,5.00
2022-12-05T10:30:38.391Z,5.50
2022-12-05T10:31:42.138Z,5.50
2022-12-05T10:32:48.189Z,5.50
2022-12-05T10:33:50.060Z,6.25
2022-12-05T10:34:53.854Z,6.00
2022-12-05T10:35:57.030Z,6.50
2022-12-05T10:37:00.422Z,7.00
2022-12-05T10:38:03.933Z,7.50
2022-12-05T10:39:11.231Z,6.50
2022-12-05T10:40:11.610Z,5.50
2022-12-05T10:41:15.043Z,5.50
2022-12-05T10:42:18.380Z,5.50
2022-12-05T10:43:21.766Z,6.00
2022-12-05T10:44:25.356Z,5.75
2022-12-05T10:45:29.257Z,6.50
2022-12-05T10:46:32.874Z,8.00
2022-12-05T10:47:36.445Z,7.00
2022-12-05T10:48:39.934Z,6.50
2022-12-05T10:49:43.721Z,7.00
2022-12-05T10:50:47.317Z,7.00
2022-12-05T10:51:50.900Z,7.50
2022-12-05T10:52:54.811Z,9.00
2022-12-05T10:53:58.226Z,12.00
2022-12-05T10:55:01.503Z,12.50
2022-12-05T10:56:29.887Z,15.50
2022-12-05T10:57:09.588Z,19.00
2022-12-05T10:58:17.027Z,16.25
2022-12-05T10:59:17.682Z,14.50
2022-12-05T11:00:21.886Z,19.00
2022-12-05T11:01:25.594Z,21.00
2022-12-05T11:02:30.202Z,23.00
2022-12-05T11:03:33.892Z,22.75
2022-12-05T11:04:37.838Z,21.00
2022-12-05T11:05:41.679Z,17.75
2022-12-05T11:06:45.186Z,13.50
2022-12-05T11:07:48.751Z,10.00
2022-12-05T11:09:07.287Z,7.50
2022-12-05T11:09:56.784Z,7.50
2022-12-05T11:11:00.780Z,7.50
2022-12-05T11:12:04.165Z,7.00
2022-12-05T11:13:07.651Z,6.00
2022-12-05T11:14:11.249Z,5.50
2022-12-05T11:15:14.835Z,5.50
2022-12-05T11:16:18.258Z,5.50
2022-12-05T11:17:21.503Z,5.50
2022-12-05T11:18:24.789Z,5.50
2022-12-05T11:19:28.279Z,5.50
2022-12-05T11:20:31.668Z,6.00
2022-12-05T11:21:35.254Z,6.50
2022-12-05T11:22:38.541Z,6.00
2022-12-05T11:23:41.824Z,7.00
2022-12-05T11:24:45.107Z,6.75
2022-12-05T11:25:48.385Z,7.60
2022-12-05T11:26:51.903Z,7.50
2022-12-05T11:27:59.622Z,8.25
2022-12-05T11:29:00.078Z,9.00
2022-12-05T11:30:03.681Z,10.00
2022-12-05T11:31:07.172Z,10.25
2022-12-05T11:32:10.660Z,10.00
2022-12-05T11:33:14.264Z,9.50
2022-12-05T11:34:17.344Z,10.50
2022-12-05T11:35:20.610Z,10.50
2022-12-05T11:36:23.691Z,11.00
2022-12-05T11:37:26.771Z,12.00
2022-12-05T11:38:29.813Z,13.00
2022-12-05T11:39:32.737Z,11.75
2022-12-05T11:40:38.631Z,12.00
2022-12-05T11:41:40.119Z,13.00
2022-12-05T11:42:43.192Z,12.50
2022-12-05T11:43:46.319Z,12.75
2022-12-05T11:44:49.829Z,11.00
2022-12-05T11:45:52.950Z,12.25
2022-12-05T11:46:56.051Z,12.25
2022-12-05T11:47:59.101Z,13.40
2022-12-05T11:49:02.281Z,13.50
2022-12-05T11:50:05.684Z,13.00
2022-12-05T11:51:08.748Z,16.20
2022-12-05T11:52:11.924Z,15.25
2022-12-05T11:53:14.910Z,13.50
2022-12-05T11:54:26.093Z,13.50
2022-12-05T11:55:22.489Z,14.00
2022-12-05T11:56:29.436Z,13.00
2022-12-05T11:57:32.562Z,13.75
2022-12-05T11:58:35.740Z,12.00
2022-12-05T11:59:38.910Z,12.00
2022-12-05T12:00:41.991Z,13.50
2022-12-05T12:01:45.337Z,13.50
2022-12-05T12:02:48.689Z,12.50
2022-12-05T12:03:51.803Z,11.75
2022-12-05T12:04:54.979Z,12.00
2022-12-05T12:05:58.206Z,12.25
2022-12-05T12:07:01.464Z,12.50
2022-12-05T12:08:05.086Z,13.50
2022-12-05T12:09:08.264Z,12.50
2022-12-05T12:10:11.507Z,12.75
2022-12-05T12:11:14.528Z,12.50
2022-12-05T12:12:17.662Z,12.00
2022-12-05T12:13:20.693Z,12.50
2022-12-05T12:14:23.981Z,12.00
2022-12-05T12:15:27.159Z,13.00
2022-12-05T12:16:30.500Z,13.00
2022-12-05T12:17:33.829Z,12.00
2022-12-05T12:18:37.006Z,11.00
2022-12-05T12:19:40.299Z,10.50
2022-12-05T12:20:43.579Z,11.50
2022-12-05T12:21:46.655Z,12.50
2022-12-05T12:22:49.848Z,12.25
2022-12-05T12:23:53.228Z,13.00
2022-12-05T12:24:56.658Z,12.75
2022-12-05T12:26:00.103Z,12.75
2022-12-05T12:27:03.182Z,12.50
2022-12-05T12:28:06.364Z,12.00
2022-12-05T12:29:10.150Z,13.25
2022-12-05T12:30:13.335Z,12.00
2022-12-05T12:31:17.617Z,12.50
2022-12-05T12:32:20.929Z,13.00
2022-12-05T12:33:27.222Z,13.50
2022-12-05T12:34:28.731Z,13.50
2022-12-05T12:35:32.420Z,13.75
2022-12-05T12:36:35.912Z,13.50
2022-12-05T12:37:39.500Z,13.00
2022-12-05T12:38:44.691Z,12.60
2022-12-05T12:39:47.303Z,12.75
2022-12-05T12:40:50.788Z,13.25
2022-12-05T12:41:53.972Z,15.00
2022-12-05T12:42:57.363Z,13.50
2022-12-05T12:44:00.440Z,13.00
2022-12-05T12:45:03.521Z,12.50
2022-12-05T12:46:11.049Z,13.00
2022-12-05T12:47:10.979Z,14.00
2022-12-05T12:48:13.863Z,14.50
2022-12-05T12:49:17.166Z,14.25
2022-12-05T12:50:20.245Z,14.50
2022-12-05T12:51:23.452Z,15.00
2022-12-05T12:52:26.605Z,14.25
2022-12-05T12:53:29.801Z,13.00
2022-12-05T12:55:01.770Z,13.25
2022-12-05T12:55:37.157Z,14.50
2022-12-05T12:56:40.251Z,14.75
2022-12-05T12:57:43.340Z,15.00
2022-12-05T12:58:46.492Z,14.25
2022-12-05T12:59:49.487Z,15.00
2022-12-05T13:00:52.620Z,14.25
2022-12-05T13:01:56.017Z,15.00
2022-12-05T13:02:59.145Z,15.00
2022-12-05T13:04:02.112Z,14.50
2022-12-05T13:05:05.199Z,15.00
2022-12-05T13:06:08.287Z,16.50
2022-12-05T13:07:11.459Z,15.00
2022-12-05T13:08:14.502Z,15.00
2022-12-05T13:09:17.721Z,15.50
2022-12-05T13:10:20.694Z,14.50
2022-12-05T13:11:23.820Z,13.25
2022-12-05T13:12:26.859Z,13.60
2022-12-05T13:13:33.170Z,14.00
2022-12-05T13:14:36.191Z,15.00
2022-12-05T13:15:39.483Z,14.50
2022-12-05T13:16:45.898Z,14.00
2022-12-05T13:17:46.859Z,14.00
2022-12-05T13:18:50.660Z,14.25
2022-12-05T13:19:53.734Z,13.50
2022-12-05T13:20:56.714Z,14.50
2022-12-05T13:21:59.789Z,14.50
2022-12-05T13:23:07.639Z,14.75
2022-12-05T13:24:07.082Z,14.50
2022-12-05T13:25:10.154Z,13.50
2022-12-05T13:26:12.886Z,13.25
2022-12-05T13:27:15.969Z,14.00
2022-12-05T13:28:22.810Z,13.50
2022-12-05T13:29:23.394Z,14.00
2022-12-05T13:30:26.325Z,15.25
2022-12-05T13:31:29.303Z,14.50
2022-12-05T13:32:32.466Z,14.00
2022-12-05T13:33:35.507Z,13.25
2022-12-05T13:34:38.804Z,13.50
2022-12-05T13:35:41.985Z,15.00
2022-12-05T13:36:45.152Z,14.50
2022-12-05T13:37:48.442Z,14.50
2022-12-05T13:38:51.521Z,14.50
2022-12-05T13:39:54.497Z,12.50
2022-12-05T13:40:57.572Z,13.00
2022-12-05T13:42:00.656Z,13.25
2022-12-05T13:43:03.937Z,13.00
2022-12-05T13:44:07.204Z,13.25
2022-12-05T13:45:10.414Z,13.50
2022-12-05T13:46:13.646Z,12.50
2022-12-05T13:47:16.692Z,13.00
2022-12-05T13:48:19.649Z,12.50
2022-12-05T13:49:22.729Z,12.00
2022-12-05T13:50:25.901Z,12.25
2022-12-05T13:51:28.850Z,12.00
2022-12-05T13:52:32.169Z,12.00
2022-12-05T13:53:35.212Z,12.00
2022-12-05T13:54:38.329Z,11.50
2022-12-05T13:55:41.511Z,11.00
2022-12-05T13:56:44.587Z,11.50
2022-12-05T13:57:47.968Z,12.00
2022-12-05T13:58:51.189Z,12.50
2022-12-05T13:59:54.150Z,11.50