createdAt,value
2019-02-18T00:02:27.386Z,61.27
2019-02-18T00:04:56.023Z,62.20
2019-02-18T00:07:24.955Z,62.32
2019-02-18T00:09:53.596Z,62.88
2019-02-18T00:12:22.232Z,62.87
2019-02-18T00:14:51.231Z,63.57
2019-02-18T00:17:19.876Z,63.57
2019-02-18T00:19:48.510Z,63.66
2019-02-18T00:22:17.472Z,64.08
2019-02-18T00:24:46.120Z,64.17
2019-02-18T00:27:14.755Z,64.34
2019-02-18T00:29:43.367Z,64.06
2019-02-18T00:32:12.311Z,64.22
2019-02-18T00:34:40.942Z,64.89
2019-02-18T00:37:09.604Z,64.79
2019-02-18T00:39:38.570Z,64.99
2019-02-18T00:42:07.566Z,65.16
2019-02-18T00:44:36.211Z,65.75
2019-02-18T00:47:04.867Z,65.75
2019-02-18T00:49:33.497Z,65.89
2019-02-18T00:52:02.141Z,65.89
2019-02-18T00:54:30.762Z,66.01
2019-02-18T00:56:59.402Z,65.96
2019-02-18T00:59:28.359Z,66.18
2019-02-18T01:01:57.337Z,66.29
2019-02-18T01:04:25.985Z,66.73
2019-02-18T01:06:54.616Z,66.70
2019-02-18T01:09:23.252Z,66.62
2019-02-18T01:11:52.182Z,66.65
2019-02-18T01:14:20.811Z,66.65
2019-02-18T01:16:49.767Z,66.69
2019-02-18T01:19:18.396Z,66.99
2019-02-18T01:21:47.026Z,67.00
2019-02-18T01:24:16.001Z,67.11
2019-02-18T01:26:45.001Z,67.26
2019-02-18T01:29:13.619Z,67.25
2019-02-18T01:31:42.277Z,67.15
2019-02-18T01:34:11.252Z,67.15
2019-02-18T01:36:39.909Z,67.76
2019-02-18T01:39:08.528Z,67.74
2019-02-18T01:41:37.163Z,67.71
2019-02-18T01:46:44.377Z,67.86
2019-02-18T01:49:12.970Z,67.98
2019-02-18T01:51:41.573Z,67.89
2019-02-18T01:54:10.212Z,67.94
2019-02-18T01:56:39.133Z,68.08
2019-02-18T01:59:07.796Z,68.60
2019-02-18T02:01:36.421Z,68.60
2019-02-18T02:06:43.593Z,68.74
2019-02-18T02:09:12.590Z,68.93
2019-02-18T02:11:41.483Z,68.56
2019-02-18T02:14:10.101Z,68.40
2019-02-18T02:16:38.721Z,68.69
2019-02-18T02:19:07.369Z,68.80
2019-02-18T02:21:36.003Z,69.03
2019-02-18T02:26:43.583Z,69.04
2019-02-18T02:29:12.508Z,69.09
2019-02-18T02:31:41.154Z,68.99
2019-02-18T02:34:10.083Z,68.82
2019-02-18T02:36:39.091Z,68.76
2019-02-18T02:39:07.720Z,68.76
2019-02-18T02:41:36.339Z,68.84
2019-02-18T02:44:04.976Z,68.89
2019-02-18T02:46:33.594Z,68.80
2019-02-18T02:49:02.230Z,69.20
2019-02-18T02:51:31.168Z,69.12
2019-02-18T02:54:00.060Z,68.96
2019-02-18T02:56:28.683Z,68.94
2019-02-18T02:58:57.311Z,69.23
2019-02-18T03:01:25.931Z,69.35
2019-02-18T03:03:54.577Z,69.61
2019-02-18T03:06:23.188Z,69.88
2019-02-18T03:08:51.811Z,70.06
2019-02-18T03:11:20.443Z,69.61
2019-02-18T03:13:49.080Z,69.25
2019-02-18T03:16:17.705Z,69.57
2019-02-18T03:18:46.331Z,69.70
2019-02-18T03:21:15.279Z,69.26
2019-02-18T03:23:43.910Z,69.17
2019-02-18T03:26:12.520Z,69.03
2019-02-18T03:28:53.362Z,69.08
2019-02-18T03:31:22.002Z,69.38
2019-02-18T03:33:50.991Z,69.06
2019-02-18T03:36:19.616Z,69.52
2019-02-18T03:38:48.568Z,69.57
2019-02-18T03:41:17.173Z,69.49
2019-02-18T03:43:46.136Z,69.53
2019-02-18T03:46:15.121Z,69.94
2019-02-18T03:48:43.736Z,70.15
2019-02-18T03:51:12.366Z,70.09
2019-02-18T03:53:40.999Z,69.37
2019-02-18T03:56:09.625Z,69.69
2019-02-18T03:58:38.532Z,69.80
2019-02-18T04:01:07.167Z,69.89
2019-02-18T04:03:36.130Z,69.39
2019-02-18T04:06:04.692Z,69.72
2019-02-18T04:08:42.521Z,69.97
2019-02-18T04:11:01.948Z,69.87
2019-02-18T04:13:30.583Z,69.63
2019-02-18T04:15:59.203Z,69.93
2019-02-18T04:18:28.119Z,69.86
2019-02-18T04:20:56.730Z,69.60
2019-02-18T04:23:25.366Z,69.85
2019-02-18T04:25:54.277Z,70.18
2019-02-18T04:28:22.920Z,70.19
2019-02-18T04:30:51.537Z,70.01
2019-02-18T04:33:20.154Z,70.44
2019-02-18T04:35:49.107Z,70.32
2019-02-18T04:38:17.756Z,70.43
2019-02-18T04:40:46.683Z,70.54
2019-02-18T04:43:15.315Z,70.12
2019-02-18T04:45:43.923Z,70.11
2019-02-18T04:48:12.556Z,70.32
2019-02-18T04:50:41.166Z,70.10
2019-02-18T04:53:09.797Z,70.52
2019-02-18T04:55:38.685Z,70.55
2019-02-18T04:58:07.569Z,70.74
2019-02-18T05:00:36.199Z,70.46
2019-02-18T05:03:04.821Z,70.69
2019-02-18T05:05:33.459Z,71.20
2019-02-18T05:08:02.413Z,71.24
2019-02-18T05:13:09.619Z,71.01
2019-02-18T05:15:40.228Z,71.21
2019-02-18T05:18:06.857Z,71.27
2019-02-18T05:20:35.488Z,71.18
2019-02-18T05:23:04.110Z,71.46
2019-02-18T05:25:32.751Z,71.40
2019-02-18T05:28:01.712Z,71.41
2019-02-18T05:33:09.215Z,71.31
2019-02-18T05:35:37.852Z,71.58
2019-02-18T05:38:06.476Z,71.68
2019-02-18T05:40:35.109Z,71.53
2019-02-18T05:43:04.048Z,71.65
2019-02-18T05:45:32.662Z,71.53
2019-02-18T05:48:01.308Z,71.45
2019-02-18T05:53:08.480Z,71.91
2019-02-18T05:55:37.100Z,71.80
2019-02-18T05:58:05.763Z,72.19
2019-02-18T06:00:34.779Z,71.82
2019-02-18T06:03:03.802Z,71.89
2019-02-18T06:05:32.870Z,71.76
2019-02-18T06:08:01.512Z,71.87
2019-02-18T06:13:08.704Z,72.36
2019-02-18T06:15:37.333Z,72.55
2019-02-18T06:18:05.962Z,72.64
2019-02-18T06:20:34.897Z,72.65
2019-02-18T06:23:03.528Z,72.61
2019-02-18T06:28:10.983Z,72.26
2019-02-18T06:30:39.610Z,72.35
2019-02-18T06:33:08.240Z,72.49
2019-02-18T06:35:36.879Z,72.74
2019-02-18T06:38:05.494Z,72.95
2019-02-18T06:40:34.418Z,72.85
2019-02-18T06:43:03.051Z,73.01
2019-02-18T06:48:10.530Z,72.44
2019-02-18T06:50:39.150Z,72.44
2019-02-18T06:53:07.765Z,72.65
2019-02-18T06:55:36.408Z,72.54
2019-02-18T06:58:05.016Z,72.53
2019-02-18T07:00:33.664Z,72.67
2019-02-18T07:03:02.592Z,72.74
2019-02-18T07:08:10.101Z,72.75
2019-02-18T07:10:38.726Z,72.77
2019-02-18T07:13:07.365Z,72.81
2019-02-18T07:15:36.010Z,72.98
2019-02-18T07:18:04.934Z,72.83
2019-02-18T07:20:33.570Z,72.88
2019-02-18T07:23:02.185Z,72.92
2019-02-18T07:28:09.411Z,73.52
2019-02-18T07:30:38.042Z,73.23
2019-02-18T07:33:06.667Z,73.38
2019-02-18T07:35:35.317Z,73.46
2019-02-18T07:38:04.269Z,73.42
2019-02-18T07:40:32.979Z,73.21
2019-02-18T07:43:01.530Z,73.11
2019-02-18T07:48:08.723Z,72.61
2019-02-18T07:50:37.691Z,73.06
2019-02-18T07:53:06.682Z,72.88
2019-02-18T07:55:35.667Z,72.75
2019-02-18T07:58:04.298Z,72.66
2019-02-18T08:00:32.932Z,72.27
2019-02-18T08:03:01.573Z,72.36
2019-02-18T08:08:09.128Z,71.79
2019-02-18T08:10:37.791Z,71.82
2019-02-18T08:13:06.423Z,71.30
2019-02-18T08:15:35.062Z,71.05
2019-02-18T08:18:03.657Z,70.83
2019-02-18T08:23:10.849Z,69.56
2019-02-18T08:25:39.470Z,69.40
2019-02-18T08:28:08.091Z,68.65
2019-02-18T08:33:17.356Z,67.65
2019-02-18T08:35:45.961Z,66.64
2019-02-18T08:38:14.936Z,66.09
2019-02-18T08:40:43.934Z,65.07
2019-02-18T08:43:12.846Z,64.58
2019-02-18T08:45:41.451Z,63.77
2019-02-18T08:48:10.078Z,62.42
2019-02-18T08:50:38.772Z,61.47
2019-02-18T08:53:07.789Z,62.64
2019-02-18T08:55:36.400Z,61.07
2019-02-18T08:58:05.325Z,60.24
2019-02-18T09:00:34.347Z,58.79
2019-02-18T09:03:03.322Z,57.25
2019-02-18T09:08:10.517Z,57.02
2019-02-18T09:10:39.160Z,57.13
2019-02-18T09:13:07.785Z,58.29
2019-02-18T09:15:36.804Z,58.83
2019-02-18T09:18:05.764Z,57.51
2019-02-18T09:20:34.401Z,56.37
2019-02-18T09:23:03.038Z,55.85
2019-02-18T09:25:31.681Z,53.89
2019-02-18T09:28:00.323Z,53.63
2019-02-18T09:33:07.802Z,52.41
2019-02-18T09:35:36.461Z,53.77
2019-02-18T09:38:05.108Z,53.77
2019-02-18T09:40:43.967Z,53.42
2019-02-18T09:43:02.381Z,53.42
2019-02-18T09:48:09.871Z,52.02
2019-02-18T09:50:38.522Z,51.94
2019-02-18T09:53:07.155Z,52.63
2019-02-18T09:55:35.813Z,52.63
2019-02-18T09:58:04.456Z,52.81
2019-02-18T10:00:33.083Z,52.72
2019-02-18T10:03:01.725Z,52.28
2019-02-18T10:08:08.939Z,51.62
2019-02-18T10:10:37.578Z,52.34
2019-02-18T10:13:06.202Z,51.43
2019-02-18T10:15:35.190Z,50.74
2019-02-18T10:18:03.836Z,50.76
2019-02-18T10:20:32.478Z,49.70
2019-02-18T10:23:01.133Z,49.81
2019-02-18T10:28:08.647Z,49.60
2019-02-18T10:30:37.261Z,49.64
2019-02-18T10:33:05.910Z,48.87
2019-02-18T10:35:34.535Z,49.62
2019-02-18T10:38:03.178Z,48.83
2019-02-18T10:43:10.633Z,47.48
2019-02-18T10:45:39.245Z,48.59
2019-02-18T10:48:07.875Z,48.58
2019-02-18T10:50:36.513Z,48.73
2019-02-18T10:53:05.142Z,49.07
2019-02-18T10:55:33.774Z,49.58
2019-02-18T10:58:02.420Z,49.57
2019-02-18T11:03:09.591Z,47.14
2019-02-18T11:05:38.210Z,47.45
2019-02-18T11:08:06.843Z,47.51
2019-02-18T11:10:35.467Z,48.18
2019-02-18T11:13:04.413Z,49.15
2019-02-18T11:15:33.036Z,50.17
2019-02-18T11:18:01.667Z,50.50
2019-02-18T11:23:09.132Z,49.97
2019-02-18T11:25:37.738Z,49.65
2019-02-18T11:28:06.656Z,49.13
2019-02-18T11:30:35.542Z,49.41
2019-02-18T11:33:04.160Z,48.67
2019-02-18T11:38:11.632Z,48.62
2019-02-18T11:40:40.243Z,49.37
2019-02-18T11:43:08.879Z,49.29
2019-02-18T11:45:37.506Z,49.59
2019-02-18T11:48:06.460Z,49.36
2019-02-18T11:50:35.453Z,49.21
2019-02-18T11:53:04.176Z,49.15
2019-02-18T11:55:32.792Z,49.52
2019-02-18T11:58:01.452Z,48.85
2019-02-18T12:03:12.477Z,48.63
2019-02-18T12:05:37.527Z,49.25
2019-02-18T12:08:06.170Z,49.44
2019-02-18T12:10:35.072Z,48.45
2019-02-18T12:13:03.770Z,48.73
2019-02-18T12:18:10.886Z,47.71
2019-02-18T12:20:39.494Z,47.41
2019-02-18T12:23:08.120Z,47.74
2019-02-18T12:25:36.749Z,48.02
2019-02-18T12:28:05.383Z,48.32
2019-02-18T12:30:34.011Z,48.83
2019-02-18T12:33:02.955Z,48.27
2019-02-18T12:38:10.156Z,47.79
2019-02-18T12:40:38.794Z,47.94
2019-02-18T12:43:07.744Z,48.10
2019-02-18T12:45:36.725Z,47.85
2019-02-18T12:48:05.370Z,48.38
2019-02-18T12:50:34.332Z,48.31
2019-02-18T12:53:03.305Z,48.08
2019-02-18T12:58:10.813Z,47.44
2019-02-18T13:00:39.435Z,47.42
2019-02-18T13:03:08.074Z,47.27
2019-02-18T13:05:37.041Z,47.32
2019-02-18T13:08:05.679Z,47.07
2019-02-18T13:10:34.910Z,47.04
2019-02-18T13:13:02.967Z,46.83
2019-02-18T13:18:10.160Z,46.95
2019-02-18T13:20:38.776Z,47.17
2019-02-18T13:23:07.764Z,46.74
2019-02-18T13:25:36.655Z,46.60
2019-02-18T13:28:08.483Z,46.24
2019-02-18T13:30:33.908Z,46.24
2019-02-18T13:33:02.811Z,45.72
2019-02-18T13:38:10.007Z,46.21
2019-02-18T13:40:38.997Z,46.37
2019-02-18T13:43:07.991Z,46.20
2019-02-18T13:45:36.615Z,46.26
2019-02-18T13:48:05.264Z,46.52
2019-02-18T13:50:34.245Z,45.54
2019-02-18T13:53:02.898Z,45.77
2019-02-18T13:58:10.398Z,44.17
2019-02-18T14:00:39.017Z,44.40
2019-02-18T14:03:07.651Z,44.74
2019-02-18T14:05:36.274Z,44.61
2019-02-18T14:08:04.915Z,43.94
2019-02-18T14:10:33.537Z,43.99
2019-02-18T14:13:02.184Z,43.43
2019-02-18T14:18:09.742Z,44.83
2019-02-18T14:20:38.733Z,45.08
2019-02-18T14:23:07.725Z,45.31
2019-02-18T14:25:36.348Z,44.89
2019-02-18T14:28:04.987Z,45.58
2019-02-18T14:30:33.610Z,45.92
2019-02-18T14:33:02.261Z,46.51
2019-02-18T14:38:09.760Z,46.40
2019-02-18T14:40:38.748Z,46.21
2019-02-18T14:43:07.739Z,46.37
2019-02-18T14:45:36.368Z,46.66
2019-02-18T14:48:05.000Z,46.87
2019-02-18T14:50:33.636Z,47.53
2019-02-18T14:53:02.535Z,47.70
2019-02-18T14:58:10.083Z,47.55
2019-02-18T15:00:38.718Z,47.52
2019-02-18T15:03:07.409Z,47.64
2019-02-18T15:05:36.066Z,48.14
2019-02-18T15:08:04.698Z,48.57
2019-02-18T15:10:33.613Z,48.02
2019-02-18T15:13:02.257Z,47.90
2019-02-18T15:15:30.887Z,47.87
2019-02-18T15:17:59.516Z,48.22
2019-02-18T15:23:06.744Z,48.23
2019-02-18T15:25:35.349Z,48.33
2019-02-18T15:28:04.003Z,48.59
2019-02-18T15:30:32.635Z,49.08
2019-02-18T15:33:01.609Z,49.73
2019-02-18T15:38:08.996Z,49.55
2019-02-18T15:40:37.647Z,49.88
2019-02-18T15:43:06.586Z,49.66
2019-02-18T15:45:35.582Z,49.71
2019-02-18T15:48:04.550Z,50.74
2019-02-18T15:50:33.201Z,52.89
2019-02-18T15:53:01.823Z,54.99
2019-02-18T15:58:09.024Z,56.57
2019-02-18T16:00:37.651Z,57.08
2019-02-18T16:03:06.288Z,57.94
2019-02-18T16:05:35.282Z,58.62
2019-02-18T16:08:03.911Z,59.42
2019-02-18T16:10:32.553Z,59.53
2019-02-18T16:13:01.178Z,59.43
2019-02-18T16:18:08.687Z,60.24
2019-02-18T16:20:37.328Z,59.92
2019-02-18T16:23:05.956Z,59.77
2019-02-18T16:25:34.890Z,59.86
2019-02-18T16:28:03.517Z,60.66
2019-02-18T16:33:10.707Z,61.06
2019-02-18T16:35:39.658Z,59.92
2019-02-18T16:38:08.279Z,59.85
2019-02-18T16:40:36.918Z,59.18
2019-02-18T16:43:05.827Z,57.46
2019-02-18T16:45:34.797Z,56.62
2019-02-18T16:48:03.412Z,55.93
2019-02-18T16:53:10.592Z,51.04
2019-02-18T16:55:39.568Z,50.39
2019-02-18T16:58:08.196Z,49.63
2019-02-18T17:00:36.843Z,48.60
2019-02-18T17:03:05.825Z,48.48
2019-02-18T17:05:34.460Z,47.81
2019-02-18T17:08:03.100Z,48.08
2019-02-18T17:10:31.766Z,47.76
2019-02-18T17:13:07.868Z,47.79
2019-02-18T17:18:07.586Z,47.72
2019-02-18T17:20:36.216Z,47.41
2019-02-18T17:23:05.136Z,47.58
2019-02-18T17:25:33.767Z,47.93
2019-02-18T17:28:02.376Z,48.06
2019-02-18T17:33:09.564Z,48.11
2019-02-18T17:35:38.480Z,48.67
2019-02-18T17:38:07.092Z,48.54
2019-02-18T17:40:36.159Z,48.49
2019-02-18T17:43:05.147Z,48.77
2019-02-18T17:48:12.604Z,49.40
2019-02-18T17:50:41.538Z,49.53
2019-02-18T17:53:10.175Z,49.55
2019-02-18T17:58:17.638Z,49.79
2019-02-18T18:00:46.620Z,49.87
2019-02-18T18:03:15.254Z,50.08
2019-02-18T18:05:44.675Z,50.23
2019-02-18T18:08:12.531Z,50.46
2019-02-18T18:10:41.462Z,50.89
2019-02-18T18:13:10.091Z,51.05
2019-02-18T18:15:38.718Z,51.22
2019-02-18T18:18:07.343Z,51.27
2019-02-18T18:20:35.972Z,51.78
2019-02-18T18:23:04.577Z,52.01
2019-02-18T18:25:33.212Z,52.23
2019-02-18T18:28:01.818Z,52.23
2019-02-18T18:33:09.018Z,52.72
2019-02-18T18:35:37.927Z,52.34
2019-02-18T18:38:06.561Z,52.62
2019-02-18T18:40:35.245Z,52.59
2019-02-18T18:43:03.867Z,52.70
2019-02-18T18:45:32.767Z,52.84
2019-02-18T18:48:01.403Z,52.74
2019-02-18T18:53:08.894Z,52.80
2019-02-18T18:55:37.864Z,53.01
2019-02-18T18:58:06.480Z,52.76
2019-02-18T19:00:35.417Z,52.97
2019-02-18T19:03:04.408Z,52.76
2019-02-18T19:05:33.060Z,52.83
2019-02-18T19:08:01.663Z,52.82
2019-02-18T19:13:10.831Z,52.99
2019-02-18T19:15:37.771Z,52.84
2019-02-18T19:18:06.911Z,52.93
2019-02-18T19:20:35.038Z,53.06
2019-02-18T19:23:03.659Z,52.99
2019-02-18T19:28:11.167Z,53.03
2019-02-18T19:30:40.203Z,52.69
2019-02-18T19:33:09.098Z,52.76
2019-02-18T19:35:37.759Z,52.90
2019-02-18T19:38:06.390Z,52.58
2019-02-18T19:40:35.373Z,52.45
2019-02-18T19:43:04.279Z,52.43
2019-02-18T19:45:32.908Z,52.17
2019-02-18T19:48:01.541Z,51.58
2019-02-18T19:53:08.746Z,51.39
2019-02-18T19:55:37.724Z,51.07
2019-02-18T19:58:06.362Z,51.00
2019-02-18T20:00:35.018Z,51.10
2019-02-18T20:03:03.960Z,51.19
2019-02-18T20:05:32.605Z,51.35
2019-02-18T20:08:01.537Z,51.71
2019-02-18T20:13:09.078Z,51.82
2019-02-18T20:15:37.718Z,52.11
2019-02-18T20:18:06.716Z,52.20
2019-02-18T20:20:35.364Z,52.40
2019-02-18T20:23:04.010Z,52.46
2019-02-18T20:25:32.959Z,52.71
2019-02-18T20:28:01.717Z,52.95
2019-02-18T20:33:08.915Z,52.38
2019-02-18T20:35:37.535Z,51.99
2019-02-18T20:38:06.170Z,51.66
2019-02-18T20:40:35.208Z,51.53
2019-02-18T20:43:03.840Z,51.71
2019-02-18T20:45:32.538Z,51.59
2019-02-18T20:48:01.130Z,51.78
2019-02-18T20:50:29.815Z,51.81
2019-02-18T20:52:58.704Z,51.28
2019-02-18T20:55:27.339Z,51.41
2019-02-18T20:57:55.970Z,51.31
2019-02-18T21:00:24.991Z,51.04
2019-02-18T21:02:53.725Z,50.85
2019-02-18T21:08:01.165Z,50.90
2019-02-18T21:10:30.270Z,50.91
2019-02-18T21:12:58.897Z,50.74
2019-02-18T21:15:27.549Z,50.69
2019-02-18T21:17:56.192Z,50.95
2019-02-18T21:23:04.030Z,51.04
2019-02-18T21:28:11.410Z,50.98
2019-02-18T21:30:40.332Z,50.95
2019-02-18T21:33:08.950Z,50.90
2019-02-18T21:38:16.169Z,50.39
2019-02-18T21:40:44.794Z,50.25
2019-02-18T21:43:13.440Z,50.26
2019-02-18T21:45:42.078Z,50.02
2019-02-18T21:48:10.789Z,49.94
2019-02-18T21:53:28.028Z,49.96
2019-02-18T21:55:56.967Z,50.32
2019-02-18T21:58:25.602Z,50.40
2019-02-18T22:00:54.236Z,50.53
2019-02-18T22:03:22.880Z,51.03
2019-02-18T22:05:51.585Z,51.13
2019-02-18T22:08:20.486Z,51.17
2019-02-18T22:10:49.119Z,51.54
2019-02-18T22:13:17.767Z,52.05
2019-02-18T22:15:46.402Z,52.04
2019-02-18T22:18:15.072Z,52.21
2019-02-18T22:20:44.017Z,52.45
2019-02-18T22:23:12.675Z,52.78
2019-02-18T22:25:41.567Z,53.36
2019-02-18T22:28:10.215Z,54.26
2019-02-18T22:30:38.832Z,54.71
2019-02-18T22:33:07.756Z,54.86
2019-02-18T22:35:36.412Z,55.25
2019-02-18T22:38:05.415Z,56.14
2019-02-18T22:40:34.046Z,57.00
2019-02-18T22:43:02.986Z,57.40
2019-02-18T22:48:10.901Z,58.58
2019-02-18T22:50:39.534Z,59.06
2019-02-18T22:53:08.202Z,59.30
2019-02-18T22:55:36.844Z,59.37
2019-02-18T22:58:05.488Z,59.48
2019-02-18T23:00:34.122Z,59.31
2019-02-18T23:03:02.790Z,59.03
2019-02-18T23:08:10.308Z,59.32
2019-02-18T23:10:39.298Z,59.46
2019-02-18T23:13:07.963Z,59.75
2019-02-18T23:15:36.711Z,59.84
2019-02-18T23:18:05.357Z,59.26
2019-02-18T23:20:33.993Z,58.97
2019-02-18T23:23:02.664Z,58.75
2019-02-18T23:28:10.124Z,58.24
2019-02-18T23:30:39.115Z,57.77
2019-02-18T23:33:07.756Z,57.27
2019-02-18T23:35:36.395Z,57.41
2019-02-18T23:38:05.370Z,57.56
2019-02-18T23:40:34.005Z,57.56
2019-02-18T23:43:02.638Z,56.90
2019-02-18T23:45:31.630Z,57.32
2019-02-18T23:48:00.625Z,57.25
2019-02-18T23:50:29.257Z,57.07
2019-02-18T23:52:58.190Z,56.73
2019-02-18T23:55:27.181Z,56.75
2019-02-18T23:57:56.194Z,56.53
