createdAt,value
2023-11-05T00:20:34.274Z,9.6
2023-11-05T00:50:55.908Z,9.65
2023-11-05T01:21:15.095Z,9.6
2023-11-05T01:51:33.075Z,9.6
2023-11-05T02:21:51.296Z,9.7
2023-11-05T02:52:19.265Z,9.8
2023-11-05T03:22:38.187Z,10
2023-11-05T03:52:55.582Z,9.7
2023-11-05T04:23:24.493Z,9.7
2023-11-05T04:53:43.796Z,9.8
2023-11-05T05:24:03.181Z,10.4
2023-11-05T05:54:24.297Z,10.6
2023-11-05T06:24:44.802Z,10.75
2023-11-05T06:55:04.533Z,10.95
2023-11-05T07:25:23.092Z,11.3
2023-11-05T08:26:10.282Z,12.25
2023-11-05T08:56:29.121Z,12.4
2023-11-05T09:26:47.280Z,11.7
2023-11-05T10:27:24.769Z,11.9
2023-11-05T10:57:44.256Z,13
2023-11-05T11:28:03.152Z,13
2023-11-05T12:28:42.137Z,13.6
2023-11-05T12:59:01.115Z,14.2
2023-11-05T13:29:19.961Z,13.85
2023-11-05T13:59:35.969Z,13.5
2023-11-05T14:29:53.501Z,12.9
2023-11-05T15:00:14.029Z,11.85
2023-11-05T15:30:30.820Z,11.25
2023-11-05T16:00:49.370Z,11.05
2023-11-05T16:31:06.302Z,10.5
2023-11-05T17:01:23.324Z,10.5
2023-11-05T17:31:40.174Z,10.2
2023-11-05T18:01:57.391Z,10.25
2023-11-05T18:32:17.116Z,10.45
2023-11-05T19:02:36.333Z,10.1
2023-11-05T19:32:55.368Z,10.1
2023-11-05T20:03:13.958Z,9.9
2023-11-05T20:33:30.992Z,9.5
2023-11-05T21:34:12.800Z,10
2023-11-05T22:04:34.789Z,9.9
2023-11-05T22:34:54.427Z,10
2023-11-05T23:05:12.769Z,9.8
2023-11-05T23:35:30.728Z,9.9
