createdAt,value
2023-05-14T00:00:43.162Z,1594.00
2023-05-14T00:01:43.238Z,1564.00
2023-05-14T00:02:43.442Z,1546.00
2023-05-14T00:03:43.407Z,1526.00
2023-05-14T00:04:43.411Z,1509.00
2023-05-14T00:05:43.449Z,1501.00
2023-05-14T00:06:43.530Z,1496.00
2023-05-14T00:07:43.585Z,1489.00
2023-05-14T00:08:43.650Z,1445.00
2023-05-14T00:09:43.722Z,1423.00
2023-05-14T00:10:43.776Z,1390.00
2023-05-14T00:11:43.826Z,1376.00
2023-05-14T00:12:43.890Z,1375.00
2023-05-14T00:13:43.954Z,1354.00
2023-05-14T00:14:44.019Z,1377.00
2023-05-14T00:15:44.115Z,1378.00
2023-05-14T00:16:44.139Z,1380.00
2023-05-14T00:17:44.268Z,1394.00
2023-05-14T00:18:44.292Z,1397.00
2023-05-14T00:19:44.316Z,1412.00
2023-05-14T00:20:44.444Z,1402.00
2023-05-14T00:21:44.437Z,1403.00
2023-05-14T00:22:44.511Z,1419.00
2023-05-14T00:23:44.553Z,1439.00
2023-05-14T00:24:44.658Z,1446.00
2023-05-14T00:25:44.691Z,1437.00
2023-05-14T00:26:44.754Z,1453.00
2023-05-14T00:27:44.827Z,1465.00
2023-05-14T00:28:44.889Z,1469.00
2023-05-14T00:29:44.940Z,1476.00
2023-05-14T00:30:45.008Z,1457.00
2023-05-14T00:31:45.168Z,1452.00
2023-05-14T00:32:45.179Z,1462.00
2023-05-14T00:33:45.186Z,1440.00
2023-05-14T00:34:45.256Z,1451.00
2023-05-14T00:35:45.358Z,1439.00
2023-05-14T00:36:45.385Z,1432.00
2023-05-14T00:37:45.448Z,1403.00
2023-05-14T00:38:45.512Z,1382.00
2023-05-14T00:39:45.563Z,1355.00
2023-05-14T00:40:45.638Z,1330.00
2023-05-14T00:41:45.679Z,1321.00
2023-05-14T00:42:45.747Z,1327.00
2023-05-14T00:43:45.817Z,1316.00
2023-05-14T00:44:45.876Z,1313.00
2023-05-14T00:45:45.937Z,1298.00
2023-05-14T00:46:46.016Z,1308.00
2023-05-14T00:47:46.086Z,1302.00
2023-05-14T00:48:46.099Z,1335.00
2023-05-14T00:49:46.155Z,1340.00
2023-05-14T00:50:46.198Z,1340.00
2023-05-14T00:51:46.257Z,1337.00
2023-05-14T00:52:46.342Z,1347.00
2023-05-14T00:53:46.370Z,1368.00
2023-05-14T00:54:46.436Z,1382.00
2023-05-14T00:55:46.492Z,1380.00
2023-05-14T00:56:46.558Z,1374.00
2023-05-14T00:57:46.618Z,1357.00
2023-05-14T00:58:46.655Z,1351.00
2023-05-14T00:59:46.718Z,1344.00
2023-05-14T01:00:46.794Z,1352.00
2023-05-14T01:01:46.799Z,1348.00
2023-05-14T01:02:46.892Z,1319.00
2023-05-14T01:03:46.977Z,1327.00
2023-05-14T01:04:46.955Z,1301.00
2023-05-14T01:05:46.984Z,1324.00
2023-05-14T01:06:47.015Z,1304.00
2023-05-14T01:07:47.103Z,1299.00
2023-05-14T01:08:47.146Z,1291.00
2023-05-14T01:09:47.210Z,1296.00
2023-05-14T01:10:47.277Z,1283.00
2023-05-14T01:11:47.347Z,1275.00
2023-05-14T01:12:47.419Z,1290.00
2023-05-14T01:13:47.478Z,1285.00
2023-05-14T01:14:47.499Z,1312.00
2023-05-14T01:15:47.548Z,1316.00
2023-05-14T01:16:47.637Z,1296.00
2023-05-14T01:17:47.689Z,1312.00
2023-05-14T01:18:48.376Z,1303.00
2023-05-14T01:19:47.813Z,1303.00
2023-05-14T01:20:47.850Z,1349.00
2023-05-14T01:21:47.919Z,1332.00
2023-05-14T01:22:47.998Z,1341.00
2023-05-14T01:23:48.030Z,1345.00
2023-05-14T01:24:48.085Z,1328.00
2023-05-14T01:25:48.140Z,1345.00
2023-05-14T01:26:48.215Z,1348.00
2023-05-14T01:27:48.251Z,1363.00
2023-05-14T01:28:48.312Z,1356.00
2023-05-14T01:29:48.395Z,1378.00
2023-05-14T01:30:48.423Z,1368.00
2023-05-14T01:31:48.486Z,1369.00
2023-05-14T01:32:48.565Z,1376.00
2023-05-14T01:33:48.594Z,1366.00
2023-05-14T01:34:48.660Z,1382.00
2023-05-14T01:35:48.704Z,1376.00
2023-05-14T01:36:48.728Z,1380.00
2023-05-14T01:37:48.791Z,1386.00
2023-05-14T01:38:48.818Z,1374.00
2023-05-14T01:39:48.907Z,1373.00
2023-05-14T01:40:48.913Z,1377.00
2023-05-14T01:41:48.953Z,1385.00
2023-05-14T01:42:49.033Z,1378.00
2023-05-14T01:43:49.074Z,1392.00
2023-05-14T01:44:49.098Z,1389.00
2023-05-14T01:45:49.184Z,1379.00
2023-05-14T01:46:49.201Z,1364.00
2023-05-14T01:47:49.321Z,1379.00
2023-05-14T01:48:49.345Z,1359.00
2023-05-14T01:49:49.380Z,1358.00
2023-05-14T01:50:49.456Z,1358.00
2023-05-14T01:51:49.482Z,1352.00
2023-05-14T01:52:49.555Z,1364.00
2023-05-14T01:53:49.568Z,1380.00
2023-05-14T01:54:49.612Z,1368.00
2023-05-14T01:55:49.630Z,1362.00
2023-05-14T01:56:49.661Z,1362.00
2023-05-14T01:57:49.662Z,1333.00
2023-05-14T01:58:49.684Z,1352.00
2023-05-14T01:59:49.698Z,1338.00
2023-05-14T02:00:49.866Z,1331.00
2023-05-14T02:01:49.768Z,1315.00
2023-05-14T02:02:49.795Z,1308.00
2023-05-14T02:03:49.846Z,1268.00
2023-05-14T02:04:49.825Z,1265.00
2023-05-14T02:05:49.849Z,1249.00
2023-05-14T02:06:49.862Z,1264.00
2023-05-14T02:07:49.892Z,1264.00
2023-05-14T02:08:49.922Z,1255.00
2023-05-14T02:09:49.958Z,1280.00
2023-05-14T02:10:49.973Z,1266.00
2023-05-14T02:11:50.021Z,1274.00
2023-05-14T02:12:50.060Z,1276.00
2023-05-14T02:13:50.091Z,1284.00
2023-05-14T02:14:50.121Z,1266.00
2023-05-14T02:15:50.125Z,1267.00
2023-05-14T02:16:50.174Z,1260.00
2023-05-14T02:17:50.186Z,1252.00
2023-05-14T02:18:50.285Z,1244.00
2023-05-14T02:19:50.236Z,1251.00
2023-05-14T02:20:50.244Z,1271.00
2023-05-14T02:21:50.244Z,1267.00
2023-05-14T02:22:50.255Z,1253.00
2023-05-14T02:23:50.275Z,1268.00
2023-05-14T02:24:50.302Z,1247.00
2023-05-14T02:25:50.294Z,1242.00
2023-05-14T02:26:50.328Z,1249.00
2023-05-14T02:27:50.376Z,1247.00
2023-05-14T02:28:50.397Z,1234.00
2023-05-14T02:29:50.415Z,1251.00
2023-05-14T02:30:50.448Z,1250.00
2023-05-14T02:31:50.626Z,1242.00
2023-05-14T02:32:50.556Z,1246.00
2023-05-14T02:33:50.551Z,1240.00
2023-05-14T02:34:50.598Z,1230.00
2023-05-14T02:35:50.648Z,1216.00
2023-05-14T02:36:50.682Z,1200.00
2023-05-14T02:37:50.717Z,1207.00
2023-05-14T02:38:50.736Z,1210.00
2023-05-14T02:39:50.801Z,1220.00
2023-05-14T02:40:50.844Z,1221.00
2023-05-14T02:41:50.873Z,1230.00
2023-05-14T02:42:50.932Z,1217.00
2023-05-14T02:43:50.932Z,1210.00
2023-05-14T02:44:50.959Z,1208.00
2023-05-14T02:45:50.983Z,1203.00
2023-05-14T02:46:51.064Z,1211.00
2023-05-14T02:47:51.051Z,1204.00
2023-05-14T02:48:51.031Z,1204.00
2023-05-14T02:49:51.050Z,1202.00
2023-05-14T02:50:51.092Z,1185.00
2023-05-14T02:51:51.103Z,1191.00
2023-05-14T02:52:51.125Z,1176.00
2023-05-14T02:53:51.140Z,1181.00
2023-05-14T02:54:51.141Z,1175.00
2023-05-14T02:55:51.159Z,1164.00
2023-05-14T02:56:51.157Z,1174.00
2023-05-14T02:57:51.159Z,1183.00
2023-05-14T02:58:51.164Z,1183.00
2023-05-14T02:59:51.175Z,1194.00
2023-05-14T03:00:51.268Z,1213.00
2023-05-14T03:01:51.250Z,1204.00
2023-05-14T03:02:51.363Z,1208.00
2023-05-14T03:03:51.274Z,1210.00
2023-05-14T03:04:51.308Z,1208.00
2023-05-14T03:05:51.359Z,1225.00
2023-05-14T03:06:51.373Z,1199.00
2023-05-14T03:07:51.379Z,1193.00
2023-05-14T03:08:51.395Z,1181.00
2023-05-14T03:09:51.424Z,1194.00
2023-05-14T03:10:51.458Z,1168.00
2023-05-14T03:11:51.438Z,1160.00
2023-05-14T03:12:51.458Z,1160.00
2023-05-14T03:13:51.479Z,1178.00
2023-05-14T03:14:51.501Z,1194.00
2023-05-14T03:15:51.517Z,1195.00
2023-05-14T03:16:51.574Z,1207.00
2023-05-14T03:17:51.573Z,1198.00
2023-05-14T03:18:51.600Z,1187.00
2023-05-14T03:19:51.584Z,1202.00
2023-05-14T03:20:51.560Z,1204.00
2023-05-14T03:21:51.574Z,1196.00
2023-05-14T03:22:51.596Z,1207.00
2023-05-14T03:23:51.600Z,1202.00
2023-05-14T03:24:51.625Z,1193.00
2023-05-14T03:25:51.629Z,1196.00
2023-05-14T03:26:51.618Z,1199.00
2023-05-14T03:27:51.613Z,1188.00
2023-05-14T03:28:51.612Z,1212.00
2023-05-14T03:29:51.626Z,1205.00
2023-05-14T03:30:51.627Z,1207.00
2023-05-14T03:31:51.608Z,1217.00
2023-05-14T03:32:51.690Z,1202.00
2023-05-14T03:33:51.605Z,1206.00
2023-05-14T03:34:51.621Z,1203.00
2023-05-14T03:35:51.602Z,1185.00
2023-05-14T03:36:51.623Z,1185.00
2023-05-14T03:37:51.588Z,1188.00
2023-05-14T03:38:51.611Z,1190.00
2023-05-14T03:39:51.613Z,1194.00
2023-05-14T03:40:51.607Z,1212.00
2023-05-14T03:41:51.606Z,1200.00
2023-05-14T03:42:51.616Z,1183.00
2023-05-14T03:43:51.604Z,1183.00
2023-05-14T03:44:51.628Z,1188.00
2023-05-14T03:45:51.645Z,1170.00
2023-05-14T03:46:51.658Z,1174.00
2023-05-14T03:47:51.750Z,1153.00
2023-05-14T03:48:51.675Z,1154.00
2023-05-14T03:49:51.627Z,1155.00
2023-05-14T03:50:51.619Z,1148.00
2023-05-14T03:51:51.643Z,1164.00
2023-05-14T03:52:51.670Z,1163.00
2023-05-14T03:53:51.672Z,1156.00
2023-05-14T03:54:51.704Z,1150.00
2023-05-14T03:55:51.711Z,1126.00
2023-05-14T03:56:51.724Z,1125.00
2023-05-14T03:57:51.739Z,1138.00
2023-05-14T03:58:51.747Z,1140.00
2023-05-14T03:59:51.762Z,1133.00
2023-05-14T04:00:51.786Z,1145.00
2023-05-14T04:01:51.778Z,1140.00
2023-05-14T04:02:51.862Z,1134.00
2023-05-14T04:03:51.962Z,1129.00
2023-05-14T04:04:51.830Z,1122.00
2023-05-14T04:05:51.786Z,1127.00
2023-05-14T04:06:51.792Z,1122.00
2023-05-14T04:07:51.769Z,1137.00
2023-05-14T04:08:51.775Z,1143.00
2023-05-14T04:09:51.788Z,1137.00
2023-05-14T04:10:51.780Z,1136.00
2023-05-14T04:11:51.784Z,1144.00
2023-05-14T04:12:51.771Z,1130.00
2023-05-14T04:13:51.763Z,1126.00
2023-05-14T04:14:51.785Z,1146.00
2023-05-14T04:15:51.844Z,1132.00
2023-05-14T04:16:51.828Z,1133.00
2023-05-14T04:17:51.870Z,1142.00
2023-05-14T04:18:51.892Z,1129.00
2023-05-14T04:19:51.876Z,1119.00
2023-05-14T04:20:51.877Z,1130.00
2023-05-14T04:21:51.911Z,1121.00
2023-05-14T04:22:51.911Z,1107.00
2023-05-14T04:23:51.947Z,1112.00
2023-05-14T04:24:51.939Z,1099.00
2023-05-14T04:25:51.956Z,1056.00
2023-05-14T04:26:51.959Z,1049.00
2023-05-14T04:27:51.964Z,1035.00
2023-05-14T04:28:51.998Z,1051.00
2023-05-14T04:29:51.989Z,1069.00
2023-05-14T04:30:51.978Z,1053.00
2023-05-14T04:31:52.043Z,1040.00
2023-05-14T04:32:52.066Z,1055.00
2023-05-14T04:33:52.036Z,1043.00
2023-05-14T04:34:52.045Z,1036.00
2023-05-14T04:35:52.048Z,1028.00
2023-05-14T04:36:52.060Z,1020.00
2023-05-14T04:37:52.035Z,1013.00
2023-05-14T04:38:52.057Z,1024.00
2023-05-14T04:39:52.035Z,1015.00
2023-05-14T04:40:52.072Z,1015.00
2023-05-14T04:41:52.092Z,1002.00
2023-05-14T04:42:52.107Z,1019.00
2023-05-14T04:43:52.122Z,1028.00
2023-05-14T04:44:52.137Z,1030.00
2023-05-14T04:45:52.220Z,1027.00
2023-05-14T04:46:52.176Z,1017.00
2023-05-14T04:47:52.216Z,1007.00
2023-05-14T04:48:52.237Z,1005.00
2023-05-14T04:49:52.233Z,1001.00
2023-05-14T04:50:52.281Z,996.00
2023-05-14T04:51:52.311Z,995.00
2023-05-14T04:52:52.358Z,987.00
2023-05-14T04:53:52.372Z,990.00
2023-05-14T04:54:52.503Z,987.00
2023-05-14T04:55:52.441Z,987.00
2023-05-14T04:56:52.448Z,972.00
2023-05-14T04:57:52.476Z,958.00
2023-05-14T04:58:52.490Z,972.00
2023-05-14T04:59:52.518Z,984.00
2023-05-14T05:00:52.564Z,979.00
2023-05-14T05:01:52.513Z,998.00
2023-05-14T05:02:52.615Z,967.00
2023-05-14T05:03:52.718Z,984.00
2023-05-14T05:04:52.565Z,959.00
2023-05-14T05:05:52.578Z,962.00
2023-05-14T05:06:52.575Z,962.00
2023-05-14T05:07:52.563Z,956.00
2023-05-14T05:08:52.556Z,958.00
2023-05-14T05:09:52.569Z,976.00
2023-05-14T05:10:52.568Z,985.00
2023-05-14T05:11:52.577Z,972.00
2023-05-14T05:12:52.566Z,979.00
2023-05-14T05:13:52.591Z,979.00
2023-05-14T05:14:52.609Z,961.00
2023-05-14T05:15:52.702Z,979.00
2023-05-14T05:16:52.618Z,975.00
2023-05-14T05:17:52.791Z,967.00
2023-05-14T05:18:52.660Z,961.00
2023-05-14T05:19:52.658Z,953.00
2023-05-14T05:20:52.636Z,946.00
2023-05-14T05:21:52.623Z,944.00
2023-05-14T05:22:52.644Z,939.00
2023-05-14T05:23:52.648Z,934.00
2023-05-14T05:24:52.634Z,935.00
2023-05-14T05:25:52.634Z,941.00
2023-05-14T05:26:52.625Z,939.00
2023-05-14T05:27:52.650Z,947.00
2023-05-14T05:28:52.659Z,942.00
2023-05-14T05:29:52.656Z,946.00
2023-05-14T05:30:52.834Z,928.00
2023-05-14T05:31:52.763Z,919.00
2023-05-14T05:32:52.750Z,913.00
2023-05-14T05:33:52.712Z,917.00
2023-05-14T05:34:52.679Z,907.00
2023-05-14T05:35:52.701Z,888.00
2023-05-14T05:36:52.686Z,877.00
2023-05-14T05:37:52.696Z,875.00
2023-05-14T05:38:52.720Z,879.00
2023-05-14T05:39:52.718Z,861.00
2023-05-14T05:40:52.748Z,850.00
2023-05-14T05:41:52.756Z,844.00
2023-05-14T05:42:52.774Z,837.00
2023-05-14T05:43:52.779Z,822.00
2023-05-14T05:44:52.768Z,826.00
2023-05-14T05:45:52.790Z,835.00
2023-05-14T05:46:52.880Z,808.00
2023-05-14T05:47:52.872Z,810.00
2023-05-14T05:48:52.809Z,809.00
2023-05-14T05:49:52.824Z,816.00
2023-05-14T05:50:52.836Z,819.00
2023-05-14T05:51:52.834Z,814.00
2023-05-14T05:52:52.852Z,825.00
2023-05-14T05:53:52.849Z,838.00
2023-05-14T05:54:52.850Z,837.00
2023-05-14T05:55:52.853Z,850.00
2023-05-14T05:56:52.843Z,850.00
2023-05-14T05:57:52.846Z,821.00
2023-05-14T05:58:52.840Z,827.00
2023-05-14T05:59:52.853Z,824.00
2023-05-14T06:00:52.842Z,820.00
2023-05-14T06:01:52.921Z,811.00
2023-05-14T06:02:52.917Z,831.00
2023-05-14T06:03:52.896Z,825.00
2023-05-14T06:04:52.968Z,837.00
2023-05-14T06:05:52.981Z,834.00
2023-05-14T06:06:52.904Z,823.00
2023-05-14T06:07:52.930Z,824.00
2023-05-14T06:08:52.923Z,821.00
2023-05-14T06:09:52.926Z,820.00
2023-05-14T06:10:52.954Z,803.00
2023-05-14T06:11:52.945Z,792.00
2023-05-14T06:12:52.957Z,777.00
2023-05-14T06:13:52.983Z,796.00
2023-05-14T06:14:52.987Z,773.00
2023-05-14T06:15:52.986Z,776.00
2023-05-14T06:16:53.146Z,783.00
2023-05-14T06:17:53.092Z,781.00
2023-05-14T06:18:53.164Z,744.00
2023-05-14T06:19:53.114Z,720.00
2023-05-14T06:20:53.152Z,699.00
2023-05-14T06:21:53.152Z,691.00
2023-05-14T06:22:53.201Z,670.00
2023-05-14T06:23:53.204Z,677.00
2023-05-14T06:24:53.251Z,670.00
2023-05-14T06:25:53.282Z,675.00
2023-05-14T06:26:53.336Z,681.00
2023-05-14T06:27:53.371Z,684.00
2023-05-14T06:28:53.392Z,690.00
2023-05-14T06:29:53.417Z,682.00
2023-05-14T06:30:53.474Z,698.00
2023-05-14T06:31:53.587Z,693.00
2023-05-14T06:32:53.566Z,666.00
2023-05-14T06:33:53.567Z,672.00
2023-05-14T06:34:53.667Z,665.00
2023-05-14T06:35:53.646Z,692.00
2023-05-14T06:36:53.664Z,667.00
2023-05-14T06:37:53.712Z,668.00
2023-05-14T06:38:53.753Z,663.00
2023-05-14T06:39:54.747Z,684.00
2023-05-14T06:40:54.051Z,665.00
2023-05-14T06:41:54.048Z,675.00
2023-05-14T06:42:54.076Z,658.00
2023-05-14T06:43:54.114Z,658.00
2023-05-14T06:44:54.142Z,651.00
2023-05-14T06:45:54.191Z,643.00
2023-05-14T06:46:54.223Z,647.00
2023-05-14T06:47:54.345Z,653.00
2023-05-14T06:48:54.608Z,648.00
2023-05-14T06:49:54.413Z,646.00
2023-05-14T06:50:54.479Z,648.00
2023-05-14T06:51:54.557Z,653.00
2023-05-14T06:52:54.616Z,643.00
2023-05-14T06:53:54.663Z,647.00
2023-05-14T06:54:54.716Z,642.00
2023-05-14T06:55:54.786Z,637.00
2023-05-14T06:56:54.857Z,646.00
2023-05-14T06:57:54.917Z,644.00
2023-05-14T06:58:54.965Z,639.00
2023-05-14T06:59:55.049Z,631.00
2023-05-14T07:00:55.099Z,639.00
2023-05-14T07:01:55.239Z,624.00
2023-05-14T07:02:55.243Z,631.00
2023-05-14T07:03:55.289Z,622.00
2023-05-14T07:04:55.348Z,634.00
2023-05-14T07:05:55.396Z,634.00
2023-05-14T07:06:55.469Z,633.00
2023-05-14T07:07:55.523Z,634.00
2023-05-14T07:08:55.582Z,636.00
2023-05-14T07:09:55.651Z,631.00
2023-05-14T07:10:55.717Z,629.00
2023-05-14T07:11:55.765Z,644.00
2023-05-14T07:12:55.821Z,648.00
2023-05-14T07:13:55.902Z,636.00
2023-05-14T07:14:55.972Z,647.00
2023-05-14T07:15:56.008Z,637.00
2023-05-14T07:16:56.091Z,636.00
2023-05-14T07:17:56.120Z,632.00
2023-05-14T07:18:56.231Z,638.00
2023-05-14T07:19:56.229Z,630.00
2023-05-14T07:20:56.292Z,638.00
2023-05-14T07:21:56.352Z,632.00
2023-05-14T07:22:56.389Z,641.00
2023-05-14T07:23:56.463Z,638.00
2023-05-14T07:24:56.514Z,652.00
2023-05-14T07:25:56.564Z,652.00
2023-05-14T07:26:56.624Z,659.00
2023-05-14T07:27:56.648Z,641.00
2023-05-14T07:28:56.716Z,644.00
2023-05-14T07:29:56.762Z,644.00
2023-05-14T07:30:56.845Z,671.00
2023-05-14T07:31:56.870Z,647.00
2023-05-14T07:32:56.949Z,646.00
2023-05-14T07:33:56.996Z,635.00
2023-05-14T07:34:57.036Z,658.00
2023-05-14T07:35:57.118Z,662.00
2023-05-14T07:36:57.557Z,647.00
2023-05-14T07:37:57.161Z,654.00
2023-05-14T07:38:57.207Z,677.00
2023-05-14T07:39:57.239Z,694.00
2023-05-14T07:40:57.281Z,644.00
2023-05-14T07:41:57.367Z,628.00
2023-05-14T07:42:57.386Z,626.00
2023-05-14T07:43:57.451Z,626.00
2023-05-14T07:44:57.483Z,646.00
2023-05-14T07:45:57.527Z,678.00
2023-05-14T07:46:57.604Z,655.00
2023-05-14T07:47:57.701Z,658.00
2023-05-14T07:48:57.636Z,687.00
2023-05-14T07:49:57.672Z,662.00
2023-05-14T07:50:57.708Z,659.00
2023-05-14T07:51:57.768Z,653.00
2023-05-14T07:52:57.784Z,675.00
2023-05-14T07:53:57.815Z,685.00
2023-05-14T07:54:57.847Z,641.00
2023-05-14T07:55:57.877Z,653.00
2023-05-14T07:56:57.926Z,642.00
2023-05-14T07:57:57.942Z,665.00
2023-05-14T07:58:57.994Z,666.00
2023-05-14T07:59:58.040Z,681.00
2023-05-14T08:00:58.059Z,662.00
2023-05-14T08:01:58.186Z,653.00
2023-05-14T08:02:58.272Z,658.00
2023-05-14T08:03:58.296Z,663.00
2023-05-14T08:04:58.201Z,698.00
2023-05-14T08:05:58.252Z,695.00
2023-05-14T08:06:58.309Z,681.00
2023-05-14T08:07:58.322Z,685.00
2023-05-14T08:08:58.360Z,660.00
2023-05-14T08:09:58.380Z,670.00
2023-05-14T08:10:58.436Z,665.00
2023-05-14T08:11:58.432Z,631.00
2023-05-14T08:12:58.462Z,653.00
2023-05-14T08:13:58.498Z,639.00
2023-05-14T08:14:58.519Z,650.00
2023-05-14T08:15:58.528Z,640.00
2023-05-14T08:16:58.645Z,645.00
2023-05-14T08:17:58.711Z,636.00
2023-05-14T08:18:58.710Z,615.00
2023-05-14T08:19:58.620Z,637.00
2023-05-14T08:20:58.653Z,639.00
2023-05-14T08:21:58.683Z,656.00
2023-05-14T08:22:58.704Z,651.00
2023-05-14T08:23:58.704Z,645.00
2023-05-14T08:24:58.730Z,643.00
2023-05-14T08:25:58.745Z,650.00
2023-05-14T08:26:58.774Z,659.00
2023-05-14T08:27:58.769Z,660.00
2023-05-14T08:28:58.793Z,645.00
2023-05-14T08:29:58.816Z,647.00
2023-05-14T08:30:58.854Z,636.00
2023-05-14T08:32:00.350Z,654.00
2023-05-14T08:32:58.899Z,654.00
2023-05-14T08:33:58.843Z,656.00
2023-05-14T08:34:58.852Z,660.00
2023-05-14T08:35:58.844Z,683.00
2023-05-14T08:36:58.833Z,687.00
2023-05-14T08:37:58.817Z,681.00
2023-05-14T08:38:58.812Z,680.00
2023-05-14T08:39:58.807Z,694.00
2023-05-14T08:40:58.840Z,715.00
2023-05-14T08:41:58.811Z,704.00
2023-05-14T08:42:58.808Z,681.00
2023-05-14T08:43:58.812Z,696.00
2023-05-14T08:44:58.792Z,715.00
2023-05-14T08:45:58.779Z,691.00
2023-05-14T08:46:58.760Z,689.00
2023-05-14T08:47:58.802Z,683.00
2023-05-14T08:48:58.779Z,682.00
2023-05-14T08:49:58.765Z,686.00
2023-05-14T08:50:58.731Z,692.00
2023-05-14T08:51:58.740Z,685.00
2023-05-14T08:52:58.710Z,684.00
2023-05-14T08:53:58.704Z,688.00
2023-05-14T08:54:58.704Z,697.00
2023-05-14T08:55:58.694Z,699.00
2023-05-14T08:56:58.717Z,677.00
2023-05-14T08:57:58.703Z,673.00
2023-05-14T08:58:58.677Z,667.00
2023-05-14T08:59:58.693Z,659.00
2023-05-14T09:00:58.698Z,658.00
2023-05-14T09:01:58.719Z,652.00
2023-05-14T09:02:58.704Z,659.00
2023-05-14T09:03:58.759Z,659.00
2023-05-14T09:04:58.643Z,660.00
2023-05-14T09:06:00.076Z,660.00
2023-05-14T09:06:58.647Z,662.00
2023-05-14T09:07:58.637Z,666.00
2023-05-14T09:08:58.619Z,697.00
2023-05-14T09:09:58.626Z,696.00
2023-05-14T09:10:58.621Z,687.00
2023-05-14T09:11:58.617Z,691.00
2023-05-14T09:12:58.627Z,720.00
2023-05-14T09:13:58.626Z,760.00
2023-05-14T09:14:58.664Z,769.00
2023-05-14T09:15:58.711Z,742.00
2023-05-14T09:16:58.739Z,771.00
2023-05-14T09:17:58.823Z,761.00
2023-05-14T09:18:58.900Z,794.00
2023-05-14T09:19:58.897Z,827.00
2023-05-14T09:20:58.957Z,847.00
2023-05-14T09:21:59.034Z,828.00
2023-05-14T09:22:59.052Z,838.00
2023-05-14T09:23:59.124Z,839.00
2023-05-14T09:24:59.167Z,846.00
2023-05-14T09:25:59.234Z,826.00
2023-05-14T09:26:59.304Z,814.00
2023-05-14T09:27:59.344Z,854.00
2023-05-14T09:28:59.442Z,809.00
2023-05-14T09:29:59.472Z,817.00
2023-05-14T09:30:59.518Z,799.00
2023-05-14T09:31:59.688Z,771.00
2023-05-14T09:32:59.721Z,779.00
2023-05-14T09:33:59.695Z,774.00
2023-05-14T09:34:59.773Z,789.00
2023-05-14T09:35:59.836Z,794.00
2023-05-14T09:36:59.886Z,821.00
2023-05-14T09:37:59.925Z,827.00
2023-05-14T09:38:59.982Z,835.00
2023-05-14T09:40:00.034Z,859.00
2023-05-14T09:41:00.125Z,900.00
2023-05-14T09:42:00.207Z,861.00
2023-05-14T09:43:00.245Z,856.00
2023-05-14T09:44:00.260Z,831.00
2023-05-14T09:45:00.309Z,814.00
2023-05-14T09:46:00.420Z,818.00
2023-05-14T09:47:00.443Z,820.00
2023-05-14T09:48:00.616Z,817.00
2023-05-14T09:49:00.546Z,769.00
2023-05-14T09:50:00.604Z,782.00
2023-05-14T09:51:01.447Z,749.00
2023-05-14T09:52:01.089Z,767.00
2023-05-14T09:53:00.760Z,765.00
2023-05-14T09:54:00.844Z,761.00
2023-05-14T09:55:00.911Z,774.00
2023-05-14T09:56:00.932Z,753.00
2023-05-14T09:57:01.007Z,759.00
2023-05-14T09:58:01.049Z,772.00
2023-05-14T09:59:01.103Z,776.00
2023-05-14T10:00:01.165Z,783.00
2023-05-14T10:01:01.245Z,772.00
2023-05-14T10:02:01.285Z,763.00
2023-05-14T10:03:01.404Z,734.00
2023-05-14T10:04:01.410Z,728.00
2023-05-14T10:05:01.449Z,712.00
2023-05-14T10:06:01.533Z,723.00
2023-05-14T10:07:01.599Z,715.00
2023-05-14T10:08:01.635Z,713.00
2023-05-14T10:09:01.704Z,724.00
2023-05-14T10:10:01.783Z,666.00
2023-05-14T10:11:01.811Z,672.00
2023-05-14T10:12:01.871Z,671.00
2023-05-14T10:13:01.924Z,693.00
2023-05-14T10:14:01.967Z,672.00
2023-05-14T10:15:02.048Z,662.00
2023-05-14T10:16:02.067Z,679.00
2023-05-14T10:17:02.151Z,695.00
2023-05-14T10:18:02.234Z,703.00
2023-05-14T10:19:02.260Z,710.00
2023-05-14T10:20:02.258Z,764.00
2023-05-14T10:21:02.301Z,760.00
2023-05-14T10:22:02.365Z,760.00
2023-05-14T10:23:02.420Z,736.00
2023-05-14T10:24:02.439Z,803.00
2023-05-14T10:25:02.498Z,813.00
2023-05-14T10:26:02.549Z,789.00
2023-05-14T10:27:02.596Z,785.00
2023-05-14T10:28:02.632Z,771.00
2023-05-14T10:29:02.689Z,782.00
2023-05-14T10:30:02.733Z,783.00
2023-05-14T10:31:02.796Z,739.00
2023-05-14T10:32:02.788Z,752.00
2023-05-14T10:33:02.889Z,789.00
2023-05-14T10:34:02.883Z,764.00
2023-05-14T10:35:02.949Z,765.00
2023-05-14T10:36:03.097Z,745.00
2023-05-14T10:37:03.055Z,764.00
2023-05-14T10:38:03.082Z,744.00
2023-05-14T10:39:03.110Z,761.00
2023-05-14T10:40:03.181Z,764.00
2023-05-14T10:41:03.227Z,757.00
2023-05-14T10:42:03.270Z,796.00
2023-05-14T10:43:03.318Z,754.00
2023-05-14T10:44:03.391Z,736.00
2023-05-14T10:45:03.422Z,696.00
2023-05-14T10:46:03.556Z,718.00
2023-05-14T10:47:03.614Z,746.00
2023-05-14T10:48:03.630Z,725.00
2023-05-14T10:49:03.613Z,740.00
2023-05-14T10:50:03.727Z,730.00
2023-05-14T10:51:03.838Z,730.00
2023-05-14T10:52:03.770Z,723.00
2023-05-14T10:53:03.842Z,720.00
2023-05-14T10:54:03.896Z,675.00
2023-05-14T10:55:04.082Z,713.00
2023-05-14T10:56:03.985Z,716.00
2023-05-14T10:57:04.036Z,731.00
2023-05-14T10:58:04.103Z,749.00
2023-05-14T10:59:04.152Z,750.00
2023-05-14T11:00:04.188Z,704.00
2023-05-14T11:01:04.250Z,719.00
2023-05-14T11:02:04.324Z,693.00
2023-05-14T11:03:04.384Z,684.00
2023-05-14T11:04:04.464Z,665.00
2023-05-14T11:05:04.481Z,668.00
2023-05-14T11:06:04.537Z,697.00
2023-05-14T11:07:04.586Z,687.00
2023-05-14T11:08:04.660Z,691.00
2023-05-14T11:09:04.692Z,698.00
2023-05-14T11:10:04.739Z,713.00
2023-05-14T11:11:04.816Z,701.00
2023-05-14T11:12:04.872Z,691.00
2023-05-14T11:13:04.924Z,709.00
2023-05-14T11:14:05.041Z,717.00
2023-05-14T11:15:05.031Z,729.00
2023-05-14T11:16:15.501Z,688.00
2023-05-14T11:17:06.132Z,688.00
2023-05-14T11:18:05.100Z,691.00
2023-05-14T11:19:05.159Z,691.00
2023-05-14T11:20:05.053Z,688.00
2023-05-14T11:21:05.089Z,709.00
2023-05-14T11:22:05.042Z,700.00
2023-05-14T11:23:05.048Z,707.00
2023-05-14T11:24:05.044Z,720.00
2023-05-14T11:25:05.014Z,742.00
2023-05-14T11:26:05.063Z,707.00
2023-05-14T11:27:05.122Z,688.00
2023-05-14T11:28:05.168Z,692.00
2023-05-14T11:29:05.229Z,719.00
2023-05-14T11:30:05.300Z,731.00
2023-05-14T11:31:05.351Z,706.00
2023-05-14T11:32:05.447Z,708.00
2023-05-14T11:33:05.540Z,716.00
2023-05-14T11:34:05.526Z,736.00
2023-05-14T11:35:05.596Z,756.00
2023-05-14T11:36:05.642Z,733.00
2023-05-14T11:37:05.709Z,715.00
2023-05-14T11:38:07.914Z,681.00
2023-05-14T11:39:05.768Z,658.00
2023-05-14T11:40:05.772Z,663.00
2023-05-14T11:41:05.777Z,640.00
2023-05-14T11:42:05.744Z,631.00
2023-05-14T11:43:05.759Z,643.00
2023-05-14T11:44:07.861Z,638.00
2023-05-14T11:45:05.713Z,638.00
2023-05-14T11:46:05.748Z,630.00
2023-05-14T11:47:05.697Z,620.00
2023-05-14T11:48:05.755Z,622.00
2023-05-14T11:49:05.690Z,606.00
2023-05-14T11:50:06.793Z,592.00
2023-05-14T11:51:05.692Z,592.00
2023-05-14T11:52:05.682Z,593.00
2023-05-14T11:53:05.683Z,577.00
2023-05-14T11:54:05.669Z,563.00
2023-05-14T11:55:05.672Z,576.00
2023-05-14T11:56:07.709Z,564.00
2023-05-14T11:57:05.654Z,564.00
2023-05-14T11:58:05.644Z,555.00
2023-05-14T11:59:05.667Z,556.00
2023-05-14T12:00:05.620Z,544.00
2023-05-14T12:01:05.622Z,539.00
2023-05-14T12:02:05.652Z,544.00
2023-05-14T12:03:05.645Z,548.00
2023-05-14T12:04:05.655Z,534.00
2023-05-14T12:05:05.586Z,557.00
2023-05-14T12:06:05.604Z,552.00
2023-05-14T12:07:05.590Z,548.00
2023-05-14T12:08:05.571Z,545.00
2023-05-14T12:09:05.592Z,546.00
2023-05-14T12:10:05.629Z,543.00
2023-05-14T12:11:05.548Z,538.00
2023-05-14T12:12:05.548Z,544.00
2023-05-14T12:13:05.537Z,545.00
2023-05-14T12:14:05.533Z,540.00
2023-05-14T12:15:05.517Z,536.00
2023-05-14T12:16:05.629Z,538.00
2023-05-14T12:17:05.487Z,533.00
2023-05-14T12:18:13.721Z,534.00
2023-05-14T12:19:06.531Z,535.00
2023-05-14T12:20:05.503Z,536.00