createdAt,value
2019-05-25T00:00:46.904Z,0.00
2019-05-25T00:01:46.886Z,0.00
2019-05-25T00:02:46.889Z,0.00
2019-05-25T00:03:46.883Z,0.00
2019-05-25T00:04:46.873Z,0.00
2019-05-25T00:05:46.838Z,0.00
2019-05-25T00:06:46.832Z,0.00
2019-05-25T00:07:46.832Z,0.00
2019-05-25T00:08:46.808Z,0.00
2019-05-25T00:09:48.450Z,0.00
2019-05-25T00:10:46.781Z,0.00
2019-05-25T00:11:46.775Z,0.00
2019-05-25T00:12:46.764Z,0.00
2019-05-25T00:13:46.753Z,0.00
2019-05-25T00:14:46.753Z,0.00
2019-05-25T00:15:46.726Z,0.00
2019-05-25T00:16:46.719Z,0.00
2019-05-25T00:17:46.709Z,0.00
2019-05-25T00:18:46.697Z,0.00
2019-05-25T00:19:46.702Z,0.00
2019-05-25T00:20:46.686Z,0.00
2019-05-25T00:21:46.658Z,0.00
2019-05-25T00:22:46.652Z,0.00
2019-05-25T00:23:46.637Z,0.00
2019-05-25T00:24:46.624Z,0.00
2019-05-25T00:25:46.621Z,0.00
2019-05-25T00:26:46.611Z,0.00
2019-05-25T00:27:46.591Z,0.00
2019-05-25T00:28:46.579Z,0.00
2019-05-25T00:29:46.581Z,0.00
2019-05-25T00:30:46.558Z,0.00
2019-05-25T00:31:46.547Z,0.00
2019-05-25T00:32:46.534Z,0.00
2019-05-25T00:33:46.525Z,0.00
2019-05-25T00:34:46.532Z,0.00
2019-05-25T00:35:46.515Z,0.00
2019-05-25T00:36:46.498Z,0.00
2019-05-25T00:37:46.500Z,0.00
2019-05-25T00:38:46.470Z,0.00
2019-05-25T00:39:46.458Z,0.00
2019-05-25T00:40:46.466Z,0.00
2019-05-25T00:41:46.436Z,0.00
2019-05-25T00:42:46.427Z,0.00
2019-05-25T00:43:46.416Z,0.00
2019-05-25T00:44:46.435Z,0.00
2019-05-25T00:45:46.396Z,0.00
2019-05-25T00:46:46.387Z,0.00
2019-05-25T00:47:46.373Z,0.00
2019-05-25T00:48:46.361Z,0.00
2019-05-25T00:49:46.347Z,0.00
2019-05-25T00:50:46.350Z,0.00
2019-05-25T00:51:46.335Z,0.00
2019-05-25T00:52:46.330Z,0.00
2019-05-25T00:53:46.316Z,0.00
2019-05-25T00:54:46.293Z,0.00
2019-05-25T00:55:46.287Z,0.00
2019-05-25T00:56:46.292Z,0.00
2019-05-25T00:57:46.266Z,0.00
2019-05-25T00:58:46.252Z,0.00
2019-05-25T00:59:46.260Z,0.00
2019-05-25T01:00:46.265Z,0.00
2019-05-25T01:01:46.221Z,0.00
2019-05-25T01:02:46.230Z,0.00
2019-05-25T01:03:46.204Z,0.00
2019-05-25T01:04:46.189Z,0.00
2019-05-25T01:05:46.176Z,0.00
2019-05-25T01:06:46.189Z,0.00
2019-05-25T01:07:46.151Z,0.00
2019-05-25T01:08:46.149Z,0.00
2019-05-25T01:09:46.141Z,0.00
2019-05-25T01:10:46.124Z,0.00
2019-05-25T01:11:46.129Z,0.00
2019-05-25T01:12:46.112Z,0.00
2019-05-25T01:13:46.086Z,0.00
2019-05-25T01:14:46.084Z,0.00
2019-05-25T01:15:46.064Z,0.00
2019-05-25T01:16:46.108Z,0.00
2019-05-25T01:17:46.055Z,0.00
2019-05-25T01:18:46.032Z,0.00
2019-05-25T01:19:46.029Z,0.00
2019-05-25T01:20:46.010Z,0.00
2019-05-25T01:21:46.009Z,0.00
2019-05-25T01:22:45.991Z,0.00
2019-05-25T01:23:45.979Z,0.00
2019-05-25T01:24:45.966Z,0.00
2019-05-25T01:25:45.954Z,0.00
2019-05-25T01:26:45.954Z,0.00
2019-05-25T01:27:45.944Z,0.00
2019-05-25T01:28:45.925Z,0.00
2019-05-25T01:29:45.912Z,0.00
2019-05-25T01:30:45.899Z,0.00
2019-05-25T01:31:45.891Z,0.00
2019-05-25T01:32:45.898Z,0.00
2019-05-25T01:33:45.868Z,0.00
2019-05-25T01:34:45.857Z,0.00
2019-05-25T01:35:45.846Z,0.00
2019-05-25T01:36:45.840Z,0.00
2019-05-25T01:37:48.447Z,0.00
2019-05-25T01:38:45.821Z,0.00
2019-05-25T01:39:45.805Z,0.00
2019-05-25T01:40:45.793Z,0.00
2019-05-25T01:41:45.782Z,0.00
2019-05-25T01:42:45.785Z,0.00
2019-05-25T01:43:45.771Z,0.00
2019-05-25T01:44:45.749Z,0.00
2019-05-25T01:45:45.735Z,0.00
2019-05-25T01:46:45.726Z,0.00
2019-05-25T01:47:45.712Z,0.00
2019-05-25T01:48:45.710Z,0.00
2019-05-25T01:49:45.692Z,0.00
2019-05-25T01:50:45.681Z,0.00
2019-05-25T01:51:45.670Z,0.00
2019-05-25T01:52:45.658Z,0.00
2019-05-25T01:53:45.697Z,0.00
2019-05-25T01:54:58.913Z,0.00
2019-05-25T01:55:46.632Z,0.00
2019-05-25T01:56:45.610Z,0.00
2019-05-25T01:57:45.602Z,0.00
2019-05-25T01:58:45.592Z,0.00
2019-05-25T01:59:45.595Z,0.00
2019-05-25T02:00:45.565Z,0.00
2019-05-25T02:01:45.555Z,0.00
2019-05-25T02:02:45.548Z,0.00
2019-05-25T02:03:45.532Z,0.00
2019-05-25T02:04:45.534Z,0.00
2019-05-25T02:05:45.520Z,0.00
2019-05-25T02:06:45.500Z,0.00
2019-05-25T02:07:45.489Z,0.00
2019-05-25T02:08:45.484Z,0.00
2019-05-25T02:09:45.478Z,0.00
2019-05-25T02:10:45.453Z,0.00
2019-05-25T02:11:45.451Z,0.00
2019-05-25T02:12:45.433Z,0.00
2019-05-25T02:13:45.421Z,0.00
2019-05-25T02:14:45.439Z,0.00
2019-05-25T02:15:45.401Z,0.00
2019-05-25T02:16:45.389Z,0.00
2019-05-25T02:17:45.382Z,0.00
2019-05-25T02:18:45.865Z,0.00
2019-05-25T02:19:45.355Z,0.00
2019-05-25T02:20:45.361Z,0.00
2019-05-25T02:21:45.337Z,0.00
2019-05-25T02:22:45.319Z,0.00
2019-05-25T02:23:45.312Z,0.00
2019-05-25T02:24:45.301Z,0.00
2019-05-25T02:25:45.303Z,0.00
2019-05-25T02:26:45.300Z,0.00
2019-05-25T02:27:45.270Z,0.00
2019-05-25T02:28:45.256Z,0.00
2019-05-25T02:29:45.249Z,0.00
2019-05-25T02:30:46.947Z,0.00
2019-05-25T02:31:45.237Z,0.00
2019-05-25T02:32:45.217Z,0.00
2019-05-25T02:33:45.204Z,0.00
2019-05-25T02:34:45.187Z,0.00
2019-05-25T02:35:45.179Z,0.00
2019-05-25T02:36:45.178Z,0.00
2019-05-25T02:37:45.160Z,0.00
2019-05-25T02:38:45.157Z,0.00
2019-05-25T02:39:45.139Z,0.00
2019-05-25T02:40:45.145Z,0.00
2019-05-25T02:41:45.111Z,0.00
2019-05-25T02:42:45.112Z,0.00
2019-05-25T02:43:45.091Z,0.00
2019-05-25T02:44:45.083Z,0.00
2019-05-25T02:45:45.081Z,0.00
2019-05-25T02:46:45.067Z,0.00
2019-05-25T02:47:45.050Z,0.00
2019-05-25T02:48:45.041Z,0.00
2019-05-25T02:49:45.020Z,0.00
2019-05-25T02:50:45.021Z,0.00
2019-05-25T02:51:45.006Z,0.00
2019-05-25T02:52:44.986Z,0.00
2019-05-25T02:53:44.991Z,0.00
2019-05-25T02:54:44.966Z,0.00
2019-05-25T02:55:44.979Z,0.00
2019-05-25T02:56:44.944Z,0.00
2019-05-25T02:57:44.934Z,0.00
2019-05-25T02:58:44.931Z,0.00
2019-05-25T02:59:44.922Z,0.00
2019-05-25T03:00:44.904Z,0.00
2019-05-25T03:01:44.890Z,0.00
2019-05-25T03:02:44.969Z,0.00
2019-05-25T03:03:44.871Z,0.00
2019-05-25T03:04:44.856Z,0.00
2019-05-25T03:05:44.990Z,0.00
2019-05-25T03:06:44.833Z,0.00
2019-05-25T03:07:44.861Z,0.00
2019-05-25T03:08:44.810Z,0.00
2019-05-25T03:09:44.798Z,0.00
2019-05-25T03:10:44.788Z,0.00
2019-05-25T03:11:44.776Z,0.00
2019-05-25T03:12:44.762Z,0.00
2019-05-25T03:13:44.764Z,0.00
2019-05-25T03:14:44.743Z,0.00
2019-05-25T03:15:44.751Z,0.00
2019-05-25T03:16:44.717Z,5.62
2019-05-25T03:17:44.706Z,5.62
2019-05-25T03:18:44.698Z,5.62
2019-05-25T03:19:44.687Z,5.62
2019-05-25T03:20:44.675Z,5.62
2019-05-25T03:21:44.676Z,5.62
2019-05-25T03:22:44.649Z,5.62
2019-05-25T03:23:44.648Z,5.62
2019-05-25T03:24:44.684Z,5.62
2019-05-25T03:25:49.727Z,11.25
2019-05-25T03:26:45.616Z,11.25
2019-05-25T03:27:44.592Z,11.25
2019-05-25T03:28:44.584Z,11.25
2019-05-25T03:29:44.599Z,11.25
2019-05-25T03:30:44.560Z,11.25
2019-05-25T03:31:44.550Z,11.25
2019-05-25T03:32:44.555Z,11.25
2019-05-25T03:33:44.525Z,11.25
2019-05-25T03:34:44.512Z,11.25
2019-05-25T03:35:44.569Z,11.25
2019-05-25T03:36:44.492Z,16.88
2019-05-25T03:37:44.483Z,16.88
2019-05-25T03:38:44.465Z,16.88
2019-05-25T03:39:44.458Z,16.88
2019-05-25T03:40:44.450Z,16.88
2019-05-25T03:41:44.442Z,16.88
2019-05-25T03:42:44.422Z,22.50
2019-05-25T03:43:44.410Z,22.50
2019-05-25T03:44:44.404Z,22.50
2019-05-25T03:45:44.405Z,22.50
2019-05-25T03:46:44.376Z,22.50
2019-05-25T03:47:44.365Z,22.50
2019-05-25T03:48:44.362Z,22.50
2019-05-25T03:49:44.349Z,22.50
2019-05-25T03:50:44.350Z,22.50
2019-05-25T03:51:44.326Z,22.50
2019-05-25T03:52:44.310Z,28.12
2019-05-25T03:53:44.293Z,28.12
2019-05-25T03:54:44.290Z,22.50
2019-05-25T03:55:44.275Z,22.50
2019-05-25T03:56:44.275Z,28.12
2019-05-25T03:57:44.248Z,28.12
2019-05-25T03:58:44.238Z,33.75
2019-05-25T03:59:44.230Z,33.75
2019-05-25T04:00:44.214Z,39.38
2019-05-25T04:01:44.221Z,45.00
2019-05-25T04:02:44.219Z,45.00
2019-05-25T04:03:44.188Z,39.38
2019-05-25T04:04:44.239Z,45.00
2019-05-25T04:05:44.162Z,45.00
2019-05-25T04:06:44.160Z,50.62
2019-05-25T04:07:44.137Z,50.62
2019-05-25T04:08:44.148Z,50.62
2019-05-25T04:09:44.119Z,56.25
2019-05-25T04:10:44.133Z,56.25
2019-05-25T04:11:44.096Z,56.25
2019-05-25T04:12:44.082Z,56.25
2019-05-25T04:13:44.093Z,61.88
2019-05-25T04:14:44.065Z,61.88
2019-05-25T04:15:44.100Z,67.50
2019-05-25T04:16:44.030Z,73.12
2019-05-25T04:17:44.023Z,73.12
2019-05-25T04:18:44.021Z,78.75
2019-05-25T04:19:43.997Z,78.75
2019-05-25T04:20:44.007Z,73.12
2019-05-25T04:21:43.980Z,78.75
2019-05-25T04:22:43.972Z,84.38
2019-05-25T04:23:43.959Z,90.00
2019-05-25T04:24:43.962Z,90.00
2019-05-25T04:25:43.969Z,90.00
2019-05-25T04:26:43.933Z,90.00
2019-05-25T04:27:43.913Z,90.00
2019-05-25T04:28:43.905Z,95.62
2019-05-25T04:29:43.893Z,106.88
2019-05-25T04:30:43.936Z,123.75
2019-05-25T04:31:43.862Z,129.38
2019-05-25T04:32:43.868Z,135.00
2019-05-25T04:33:43.844Z,129.38
2019-05-25T04:34:43.933Z,118.12
2019-05-25T04:35:43.845Z,112.50
2019-05-25T04:36:43.827Z,112.50
2019-05-25T04:37:43.802Z,112.50
2019-05-25T04:38:43.871Z,112.50
2019-05-25T04:39:43.774Z,112.50
2019-05-25T04:40:43.765Z,112.50
2019-05-25T04:41:43.767Z,112.50
2019-05-25T04:42:43.739Z,106.88
2019-05-25T04:43:43.741Z,101.25
2019-05-25T04:44:43.819Z,95.62
2019-05-25T04:45:43.710Z,95.62
2019-05-25T04:46:43.765Z,95.62
2019-05-25T04:47:43.857Z,101.25
2019-05-25T04:48:43.687Z,106.88
2019-05-25T04:49:43.667Z,118.12
2019-05-25T04:50:43.694Z,129.38
2019-05-25T04:51:43.730Z,129.38
2019-05-25T04:52:43.631Z,123.75
2019-05-25T04:53:43.620Z,112.50
2019-05-25T04:54:43.613Z,112.50
2019-05-25T04:55:43.599Z,112.50
2019-05-25T04:56:43.589Z,112.50
2019-05-25T04:57:43.593Z,118.12
2019-05-25T04:58:43.568Z,118.12
2019-05-25T04:59:43.554Z,118.12
2019-05-25T05:00:43.554Z,123.75
2019-05-25T05:01:43.532Z,123.75
2019-05-25T05:02:43.520Z,129.38
2019-05-25T05:03:43.511Z,135.00
2019-05-25T05:04:43.496Z,135.00
2019-05-25T05:05:43.506Z,129.38
2019-05-25T05:06:43.485Z,129.38
2019-05-25T05:07:43.470Z,135.00
2019-05-25T05:08:43.454Z,146.25
2019-05-25T05:09:43.440Z,146.25
2019-05-25T05:10:43.433Z,151.88
2019-05-25T05:11:43.440Z,168.75
2019-05-25T05:12:43.409Z,185.62
2019-05-25T05:13:43.399Z,196.88
2019-05-25T05:14:43.392Z,208.12
2019-05-25T05:15:43.388Z,236.25
2019-05-25T05:16:43.378Z,253.12
2019-05-25T05:17:43.354Z,258.75
2019-05-25T05:18:43.345Z,264.38
2019-05-25T05:19:43.347Z,270.00
2019-05-25T05:20:43.320Z,270.00
2019-05-25T05:21:43.330Z,253.12
2019-05-25T05:22:43.297Z,247.50
2019-05-25T05:23:43.285Z,258.75
2019-05-25T05:24:43.282Z,258.75
2019-05-25T05:25:43.266Z,236.25
2019-05-25T05:26:55.199Z,213.75
2019-05-25T05:27:44.240Z,191.25
2019-05-25T05:28:43.234Z,208.12
2019-05-25T05:29:43.219Z,258.75
2019-05-25T05:30:43.268Z,292.50
2019-05-25T05:31:43.201Z,303.75
2019-05-25T05:32:43.193Z,337.50
2019-05-25T05:33:43.194Z,376.88
2019-05-25T05:34:43.171Z,388.12
2019-05-25T05:35:43.155Z,393.75
2019-05-25T05:36:43.154Z,393.75
2019-05-25T05:37:43.135Z,399.38
2019-05-25T05:38:43.123Z,405.00
2019-05-25T05:39:43.121Z,416.25
2019-05-25T05:40:43.099Z,421.88
2019-05-25T05:41:43.097Z,433.12
2019-05-25T05:42:43.100Z,444.38
2019-05-25T05:43:43.071Z,455.62
2019-05-25T05:44:43.068Z,461.25
2019-05-25T05:45:43.066Z,461.25
2019-05-25T05:46:43.032Z,450.00
2019-05-25T05:47:43.035Z,427.50
2019-05-25T05:48:43.015Z,399.38
2019-05-25T05:49:42.997Z,388.12
2019-05-25T05:50:42.988Z,388.12
2019-05-25T05:51:42.983Z,382.50
2019-05-25T05:52:42.983Z,365.62
2019-05-25T05:53:42.956Z,348.75
2019-05-25T05:54:42.942Z,360.00
2019-05-25T05:55:42.967Z,393.75
2019-05-25T05:56:42.924Z,416.25
2019-05-25T05:57:42.913Z,416.25
2019-05-25T05:58:42.902Z,416.25
2019-05-25T05:59:42.888Z,421.88
2019-05-25T06:00:42.895Z,438.75
2019-05-25T06:01:42.891Z,450.00
2019-05-25T06:02:42.851Z,450.00
2019-05-25T06:03:42.844Z,455.62
2019-05-25T06:04:42.832Z,461.25
2019-05-25T06:05:42.816Z,455.62
2019-05-25T06:06:42.815Z,450.00
2019-05-25T06:07:42.829Z,461.25
2019-05-25T06:08:42.787Z,466.88
2019-05-25T06:09:42.780Z,466.88
2019-05-25T06:10:42.766Z,466.88
2019-05-25T06:11:42.755Z,472.50
2019-05-25T06:12:42.744Z,478.12
2019-05-25T06:13:42.762Z,489.38
2019-05-25T06:14:42.719Z,500.62
2019-05-25T06:15:42.713Z,500.62
2019-05-25T06:16:42.707Z,500.62
2019-05-25T06:17:42.688Z,511.88
2019-05-25T06:18:42.676Z,511.88
2019-05-25T06:19:42.684Z,511.88
2019-05-25T06:20:42.658Z,517.50
2019-05-25T06:21:42.658Z,517.50
2019-05-25T06:22:42.629Z,523.12
2019-05-25T06:23:42.621Z,540.00
2019-05-25T06:24:42.622Z,551.25
2019-05-25T06:25:42.598Z,545.62
2019-05-25T06:26:42.621Z,540.00
2019-05-25T06:27:42.574Z,540.00
2019-05-25T06:28:42.567Z,540.00
2019-05-25T06:29:42.551Z,540.00
2019-05-25T06:30:42.539Z,545.62
2019-05-25T06:31:42.535Z,545.62
2019-05-25T06:32:42.530Z,545.62
2019-05-25T06:33:42.509Z,568.12
2019-05-25T06:34:42.497Z,596.25
2019-05-25T06:35:42.488Z,618.75
2019-05-25T06:36:42.475Z,641.25
2019-05-25T06:37:42.475Z,635.62
2019-05-25T06:38:42.449Z,624.38
2019-05-25T06:39:42.435Z,613.12
2019-05-25T06:40:42.426Z,607.50
2019-05-25T06:41:42.417Z,613.12
2019-05-25T06:42:42.423Z,624.38
2019-05-25T06:43:42.396Z,635.62
2019-05-25T06:44:42.399Z,635.62
2019-05-25T06:45:42.378Z,641.25
2019-05-25T06:46:42.361Z,646.88
2019-05-25T06:47:42.359Z,658.12
2019-05-25T06:48:42.360Z,658.12
2019-05-25T06:49:42.334Z,658.12
2019-05-25T06:50:42.338Z,658.12
2019-05-25T06:51:42.311Z,658.12
2019-05-25T06:52:42.328Z,658.12
2019-05-25T06:53:42.283Z,663.75
2019-05-25T06:54:42.277Z,658.12
2019-05-25T06:55:42.259Z,652.50
2019-05-25T06:56:42.250Z,652.50
2019-05-25T06:57:43.877Z,652.50
2019-05-25T06:58:42.244Z,658.12
2019-05-25T06:59:42.218Z,680.62
2019-05-25T07:00:42.216Z,708.75
2019-05-25T07:01:42.197Z,725.62
2019-05-25T07:02:42.193Z,720.00
2019-05-25T07:03:42.214Z,720.00
2019-05-25T07:04:42.225Z,708.75
2019-05-25T07:05:42.174Z,703.12
2019-05-25T07:06:42.202Z,714.38
2019-05-25T07:07:42.145Z,736.88
2019-05-25T07:08:42.171Z,753.75
2019-05-25T07:09:42.191Z,753.75
2019-05-25T07:10:42.176Z,753.75
2019-05-25T07:11:42.126Z,742.50
2019-05-25T07:12:42.112Z,736.88
2019-05-25T07:13:42.105Z,753.75
2019-05-25T07:14:42.118Z,776.25
2019-05-25T07:15:42.055Z,776.25
2019-05-25T07:16:42.028Z,781.88
2019-05-25T07:17:42.018Z,787.50
2019-05-25T07:18:42.011Z,765.00
2019-05-25T07:19:42.017Z,742.50
2019-05-25T07:20:41.987Z,770.62
2019-05-25T07:21:41.972Z,832.50
2019-05-25T07:22:41.966Z,871.88
2019-05-25T07:23:41.968Z,871.88
2019-05-25T07:24:41.938Z,843.75
2019-05-25T07:25:41.929Z,843.75
2019-05-25T07:26:41.919Z,860.62
2019-05-25T07:27:57.912Z,877.50
2019-05-25T07:28:42.908Z,883.12
2019-05-25T07:29:41.898Z,877.50
2019-05-25T07:30:41.870Z,866.25
2019-05-25T07:31:41.858Z,815.62
2019-05-25T07:32:41.851Z,759.38
2019-05-25T07:33:41.842Z,691.88
2019-05-25T07:34:41.864Z,663.75
2019-05-25T07:35:41.811Z,669.38
2019-05-25T07:36:41.821Z,675.00
2019-05-25T07:37:41.794Z,680.62
2019-05-25T07:38:41.797Z,686.25
2019-05-25T07:39:41.794Z,697.50
2019-05-25T07:40:41.822Z,708.75
2019-05-25T07:41:41.754Z,708.75
2019-05-25T07:42:41.801Z,708.75
2019-05-25T07:43:41.729Z,714.38
2019-05-25T07:44:41.729Z,736.88
2019-05-25T07:45:41.704Z,759.38
2019-05-25T07:46:41.707Z,759.38
2019-05-25T07:47:41.680Z,759.38
2019-05-25T07:48:41.682Z,770.62
2019-05-25T07:49:41.665Z,810.00
2019-05-25T07:50:41.665Z,860.62
2019-05-25T07:51:41.637Z,894.38
2019-05-25T07:52:41.631Z,933.75
2019-05-25T07:53:41.615Z,978.75
2019-05-25T07:54:41.610Z,1012.50
2019-05-25T07:55:41.615Z,1001.25
2019-05-25T07:56:41.584Z,956.25
2019-05-25T07:57:41.570Z,933.75
2019-05-25T07:58:41.559Z,933.75
2019-05-25T07:59:41.547Z,973.12
2019-05-25T08:00:41.538Z,1023.75
2019-05-25T08:01:41.555Z,1035.00
2019-05-25T08:02:41.519Z,1001.25
2019-05-25T08:03:41.508Z,950.62
2019-05-25T08:04:41.500Z,928.12
2019-05-25T08:05:41.481Z,933.75
2019-05-25T08:06:41.483Z,928.12
2019-05-25T08:07:41.471Z,933.75
2019-05-25T08:08:41.450Z,939.38
2019-05-25T08:09:41.435Z,939.38
2019-05-25T08:10:41.427Z,922.50
2019-05-25T08:11:41.438Z,894.38
2019-05-25T08:12:41.411Z,883.12
2019-05-25T08:13:41.395Z,894.38
2019-05-25T08:14:44.860Z,888.75
2019-05-25T08:15:41.381Z,911.25
2019-05-25T08:16:41.374Z,950.62
2019-05-25T08:17:41.351Z,1006.88
2019-05-25T08:18:41.380Z,1085.62
2019-05-25T08:19:41.340Z,1147.50
2019-05-25T08:20:41.311Z,1192.50
2019-05-25T08:21:41.316Z,1260.00
2019-05-25T08:22:41.303Z,1344.38
2019-05-25T08:23:41.282Z,1428.75
2019-05-25T08:24:41.297Z,1473.75
2019-05-25T08:25:41.270Z,1513.12
2019-05-25T08:26:41.266Z,1575.00
2019-05-25T08:27:41.247Z,1681.88
2019-05-25T08:28:41.229Z,1766.25
2019-05-25T08:29:41.218Z,1833.75
2019-05-25T08:30:41.292Z,1850.62
2019-05-25T08:31:41.204Z,2171.25
2019-05-25T08:32:41.184Z,2193.75
2019-05-25T08:33:41.182Z,2019.38
2019-05-25T08:34:41.159Z,5231.25
2019-05-25T08:35:41.166Z,5805.00
2019-05-25T08:36:41.146Z,4190.62
2019-05-25T08:37:41.132Z,2396.25
2019-05-25T08:38:41.120Z,2115.00
2019-05-25T08:39:41.114Z,4860.00
2019-05-25T08:40:41.112Z,6536.25
2019-05-25T08:41:41.086Z,3234.38
2019-05-25T08:42:41.077Z,2261.25
2019-05-25T08:43:41.075Z,2193.75
2019-05-25T08:44:41.055Z,2041.88
2019-05-25T08:45:41.045Z,2272.50
2019-05-25T08:46:41.038Z,1788.75
2019-05-25T08:47:41.025Z,1710.00
2019-05-25T08:48:41.022Z,1631.25
2019-05-25T08:49:41.006Z,1546.88
2019-05-25T08:50:40.987Z,1485.00
2019-05-25T08:51:40.989Z,1445.62
2019-05-25T08:52:40.971Z,1490.62
2019-05-25T08:53:42.235Z,1558.12
2019-05-25T08:54:40.965Z,1676.25
2019-05-25T08:55:40.950Z,3037.50
2019-05-25T08:56:40.930Z,1839.38
2019-05-25T08:57:40.914Z,1681.88
2019-05-25T08:58:48.419Z,1648.12
2019-05-25T08:59:41.887Z,1726.88
2019-05-25T09:00:40.881Z,1878.75
2019-05-25T09:01:40.867Z,6170.62
2019-05-25T09:02:40.886Z,3183.75
2019-05-25T09:03:40.868Z,3943.12
2019-05-25T09:04:40.855Z,6305.62
2019-05-25T09:05:40.905Z,6558.75
2019-05-25T09:06:40.809Z,3571.88
2019-05-25T09:07:40.891Z,6750.00
2019-05-25T09:08:40.884Z,5889.38
2019-05-25T09:09:40.780Z,2295.00
2019-05-25T09:10:40.769Z,2131.88
2019-05-25T09:11:40.773Z,2002.50
2019-05-25T09:12:40.753Z,1912.50
2019-05-25T09:13:40.738Z,1923.75
2019-05-25T09:14:40.729Z,1912.50
2019-05-25T09:15:40.723Z,6339.38
2019-05-25T09:16:40.713Z,2176.88
2019-05-25T09:17:40.697Z,1434.38
2019-05-25T09:18:40.713Z,1327.50
2019-05-25T09:19:40.676Z,1293.75
2019-05-25T09:20:40.661Z,1299.38
2019-05-25T09:21:40.671Z,1355.62
2019-05-25T09:22:40.641Z,1473.75
2019-05-25T09:23:40.629Z,1822.50
2019-05-25T09:24:40.624Z,2615.62
2019-05-25T09:25:40.615Z,2694.38
2019-05-25T09:26:40.626Z,2086.88
2019-05-25T09:27:40.587Z,2373.75
2019-05-25T09:28:40.593Z,3701.25
2019-05-25T09:29:40.569Z,4162.50
2019-05-25T09:30:40.558Z,1816.88
2019-05-25T09:31:40.548Z,1445.62
2019-05-25T09:32:40.554Z,1372.50
2019-05-25T09:33:40.533Z,1366.88
2019-05-25T09:34:40.526Z,1434.38
2019-05-25T09:35:40.505Z,1558.12
2019-05-25T09:36:40.494Z,1929.38
2019-05-25T09:37:40.500Z,2008.12
2019-05-25T09:38:43.268Z,3363.75
2019-05-25T09:39:40.461Z,6277.50
2019-05-25T09:40:40.448Z,6097.50
2019-05-25T09:41:40.445Z,5445.00
2019-05-25T09:42:40.646Z,4680.00
2019-05-25T09:43:40.428Z,4865.62
2019-05-25T09:44:40.404Z,1833.75
2019-05-25T09:45:40.401Z,2767.50
2019-05-25T09:46:40.389Z,7020.00
2019-05-25T09:47:40.393Z,6935.62
2019-05-25T09:48:40.363Z,2385.00
2019-05-25T09:49:40.356Z,5371.88
2019-05-25T09:50:40.340Z,7020.00
2019-05-25T09:51:40.333Z,3076.88
2019-05-25T09:52:40.334Z,3690.00
2019-05-25T09:53:40.309Z,6969.38
2019-05-25T09:54:40.317Z,6913.12
2019-05-25T09:55:40.294Z,7183.12
2019-05-25T09:56:40.281Z,6255.00
2019-05-25T09:57:41.761Z,6525.00
2019-05-25T09:58:40.276Z,7093.12
2019-05-25T09:59:40.255Z,6699.38
2019-05-25T10:00:40.672Z,2070.00
2019-05-25T10:01:40.257Z,7211.25
2019-05-25T10:02:40.364Z,1951.88
2019-05-25T10:03:40.223Z,2064.38
2019-05-25T10:04:40.213Z,3791.25
2019-05-25T10:05:40.206Z,2126.25
2019-05-25T10:06:40.181Z,2109.38
2019-05-25T10:07:40.183Z,7351.88
2019-05-25T10:08:40.161Z,6710.62
2019-05-25T10:09:40.445Z,2835.00
2019-05-25T10:10:40.157Z,2143.12
2019-05-25T10:11:40.145Z,1940.62
2019-05-25T10:12:40.164Z,1816.88
2019-05-25T10:13:40.114Z,2058.75
2019-05-25T10:14:40.109Z,2480.62
2019-05-25T10:15:40.110Z,1513.12
2019-05-25T10:16:40.079Z,3330.00
2019-05-25T10:17:40.075Z,1620.00
2019-05-25T10:18:40.058Z,2176.88
2019-05-25T10:19:40.061Z,4618.12
2019-05-25T10:20:40.052Z,3307.50
2019-05-25T10:21:40.028Z,6440.62
2019-05-25T10:22:40.018Z,6283.12
2019-05-25T10:23:40.016Z,6215.62
2019-05-25T10:24:40.003Z,6159.38
2019-05-25T10:25:40.006Z,6018.75
2019-05-25T10:26:39.981Z,5878.12
2019-05-25T10:27:39.981Z,5973.75
2019-05-25T10:28:39.964Z,6142.50
2019-05-25T10:29:39.951Z,6266.25
2019-05-25T10:30:39.955Z,6373.12
2019-05-25T10:31:39.939Z,6114.38
2019-05-25T10:32:39.927Z,6390.00
2019-05-25T10:33:39.909Z,6316.88
2019-05-25T10:34:39.905Z,5945.62
2019-05-25T10:35:39.901Z,6789.38
2019-05-25T10:36:39.892Z,6975.00
2019-05-25T10:37:39.872Z,6795.00
2019-05-25T10:38:39.863Z,6671.25
2019-05-25T10:39:39.858Z,6435.00
2019-05-25T10:40:39.845Z,6480.00
2019-05-25T10:41:39.848Z,6536.25
2019-05-25T10:42:39.829Z,5568.75
2019-05-25T10:43:39.823Z,5850.00
2019-05-25T10:44:39.812Z,6463.12
2019-05-25T10:45:39.811Z,6423.75
2019-05-25T10:46:39.803Z,6451.88
2019-05-25T10:47:39.795Z,6688.12
2019-05-25T10:48:39.770Z,6851.25
2019-05-25T10:49:39.765Z,6952.50
2019-05-25T10:50:39.756Z,7059.38
2019-05-25T10:51:39.754Z,7256.25
2019-05-25T10:52:39.751Z,7391.25
2019-05-25T10:53:39.742Z,7312.50
2019-05-25T10:54:39.721Z,3521.25
2019-05-25T10:55:39.715Z,3976.88
2019-05-25T10:56:39.697Z,2840.62
2019-05-25T10:57:39.717Z,2536.88
2019-05-25T10:58:39.678Z,5540.62
2019-05-25T10:59:51.844Z,2137.50
2019-05-25T11:00:40.664Z,1839.38
2019-05-25T11:01:39.658Z,1665.00
2019-05-25T11:02:39.639Z,1535.62
2019-05-25T11:03:39.642Z,1423.12
2019-05-25T11:04:39.632Z,1355.62
2019-05-25T11:05:39.613Z,1698.75
2019-05-25T11:06:39.601Z,6969.38
2019-05-25T11:07:39.632Z,7121.25
2019-05-25T11:08:39.582Z,4140.00
2019-05-25T11:09:39.583Z,2137.50
2019-05-25T11:10:39.562Z,2193.75
2019-05-25T11:11:39.554Z,2390.62
2019-05-25T11:12:39.540Z,2266.88
2019-05-25T11:13:39.528Z,2002.50
2019-05-25T11:14:39.532Z,2081.25
2019-05-25T11:15:39.509Z,2238.75
2019-05-25T11:16:39.498Z,2160.00
2019-05-25T11:17:39.514Z,1788.75
2019-05-25T11:18:39.480Z,1698.75
2019-05-25T11:19:39.491Z,1631.25
2019-05-25T11:20:39.459Z,1636.88
2019-05-25T11:21:39.448Z,1743.75
2019-05-25T11:22:39.456Z,1935.00
2019-05-25T11:23:39.432Z,2137.50
2019-05-25T11:24:39.416Z,3116.25
2019-05-25T11:25:39.421Z,4691.25
2019-05-25T11:26:39.406Z,2835.00
2019-05-25T11:27:39.385Z,7672.50
2019-05-25T11:28:39.375Z,2711.25
2019-05-25T11:29:39.365Z,2581.88
2019-05-25T11:30:39.371Z,2390.62
2019-05-25T11:31:39.346Z,7025.62
2019-05-25T11:32:39.333Z,3819.38
2019-05-25T11:33:39.348Z,3645.00
2019-05-25T11:34:39.317Z,6879.38
2019-05-25T11:35:39.325Z,2306.25
2019-05-25T11:36:39.293Z,1839.38
2019-05-25T11:37:39.286Z,1597.50
2019-05-25T11:38:39.287Z,1501.88
2019-05-25T11:39:39.267Z,1428.75
2019-05-25T11:40:39.265Z,1473.75
2019-05-25T11:41:39.242Z,1580.62
2019-05-25T11:42:39.241Z,1726.88
2019-05-25T11:43:39.220Z,1991.25
2019-05-25T11:44:39.212Z,2064.38
2019-05-25T11:45:39.242Z,3481.88
2019-05-25T11:46:39.197Z,2221.88
2019-05-25T11:47:39.184Z,6333.75
2019-05-25T11:48:39.169Z,6232.50
2019-05-25T11:49:39.158Z,6271.88
2019-05-25T11:50:39.149Z,2396.25
2019-05-25T11:51:39.164Z,1929.38
2019-05-25T11:52:39.325Z,1895.62
2019-05-25T11:53:39.124Z,1878.75
2019-05-25T11:54:39.106Z,1850.62
2019-05-25T11:55:39.096Z,1783.12
2019-05-25T11:56:39.091Z,1726.88
2019-05-25T11:57:39.097Z,1681.88
2019-05-25T11:58:46.990Z,1631.25
2019-05-25T11:59:40.053Z,1580.62
2019-05-25T12:00:39.059Z,1563.75
2019-05-25T12:01:39.047Z,1558.12
2019-05-25T12:02:39.031Z,1575.00
2019-05-25T12:03:39.019Z,1653.75
2019-05-25T12:04:39.003Z,1732.50
2019-05-25T12:05:39.015Z,1833.75
2019-05-25T12:06:38.980Z,2435.62
2019-05-25T12:07:38.971Z,5197.50
2019-05-25T12:08:38.960Z,2064.38
2019-05-25T12:09:38.947Z,2182.50
2019-05-25T12:10:38.943Z,3481.88
2019-05-25T12:11:38.943Z,2368.12
2019-05-25T12:12:38.937Z,2272.50
2019-05-25T12:13:38.929Z,2311.88
2019-05-25T12:14:38.898Z,2542.50
2019-05-25T12:15:38.884Z,2750.62
2019-05-25T12:16:38.887Z,2390.62
2019-05-25T12:17:38.868Z,2373.75
2019-05-25T12:18:38.851Z,2272.50
2019-05-25T12:19:38.842Z,2109.38
2019-05-25T12:20:38.835Z,1794.38
2019-05-25T12:21:38.842Z,1597.50
2019-05-25T12:22:38.814Z,1445.62
2019-05-25T12:23:38.802Z,1333.12
2019-05-25T12:24:38.812Z,1260.00
2019-05-25T12:25:38.788Z,1243.12
2019-05-25T12:26:38.789Z,1276.88
2019-05-25T12:27:38.773Z,1344.38
2019-05-25T12:28:38.746Z,1440.00
2019-05-25T12:29:38.734Z,1558.12
2019-05-25T12:30:41.124Z,1681.88
2019-05-25T12:31:38.712Z,1991.25
2019-05-25T12:32:38.715Z,1946.25
2019-05-25T12:33:38.696Z,2103.75
2019-05-25T12:34:38.684Z,3183.75
2019-05-25T12:35:38.684Z,2396.25