createdAt,value
2017-06-13T00:03:52.598Z,16.51
2017-06-13T00:08:48.203Z,16.61
2017-06-13T00:13:44.433Z,16.53
2017-06-13T00:18:40.172Z,16.56
2017-06-13T00:23:36.018Z,16.58
2017-06-13T00:28:31.687Z,16.57
2017-06-13T00:33:27.614Z,16.51
2017-06-13T00:38:23.521Z,16.68
2017-06-13T00:43:20.409Z,16.56
2017-06-13T00:48:15.861Z,16.50
2017-06-13T00:53:12.106Z,16.31
2017-06-13T00:58:07.731Z,16.31
2017-06-13T01:03:04.750Z,16.42
2017-06-13T01:08:00.818Z,16.41
2017-06-13T01:12:57.671Z,16.31
2017-06-13T01:17:53.402Z,16.31
2017-06-13T01:22:49.234Z,16.39
2017-06-13T01:27:45.052Z,16.23
2017-06-13T01:32:41.032Z,16.29
2017-06-13T01:37:37.000Z,16.39
2017-06-13T01:42:33.394Z,16.38
2017-06-13T01:47:29.158Z,16.24
2017-06-13T01:52:25.600Z,16.39
2017-06-13T01:57:22.225Z,16.13
2017-06-13T02:02:18.066Z,16.09
2017-06-13T02:07:15.183Z,16.24
2017-06-13T02:12:10.494Z,16.17
2017-06-13T02:17:06.416Z,16.09
2017-06-13T02:22:02.363Z,16.01
2017-06-13T02:26:59.310Z,16.12
2017-06-13T02:31:55.835Z,16.13
2017-06-13T02:36:52.430Z,16.04
2017-06-13T02:41:48.065Z,16.20
2017-06-13T02:46:43.706Z,16.01
2017-06-13T02:51:39.478Z,15.98
2017-06-13T02:56:35.305Z,15.94
2017-06-13T03:01:30.930Z,15.97
2017-06-13T03:06:26.841Z,15.94
2017-06-13T03:11:22.779Z,15.95
2017-06-13T03:16:18.476Z,15.97
2017-06-13T03:21:14.586Z,15.94
2017-06-13T03:26:11.447Z,15.91
2017-06-13T03:31:06.780Z,15.91
2017-06-13T03:36:02.758Z,15.95
2017-06-13T03:40:58.772Z,16.01
2017-06-13T03:45:54.698Z,15.97
2017-06-13T03:50:50.786Z,15.86
2017-06-13T03:55:47.727Z,15.92
2017-06-13T04:00:43.747Z,15.98
2017-06-13T04:05:40.010Z,16.05
2017-06-13T04:10:37.845Z,16.02
2017-06-13T04:15:33.624Z,16.24
2017-06-13T04:20:29.715Z,16.20
2017-06-13T04:25:25.650Z,16.20
2017-06-13T04:30:21.481Z,16.32
2017-06-13T04:35:17.612Z,16.74
2017-06-13T04:40:14.057Z,17.39
2017-06-13T04:45:10.237Z,17.45
2017-06-13T04:50:07.794Z,17.54
2017-06-13T04:55:05.356Z,18.25
2017-06-13T05:00:01.687Z,18.88
2017-06-13T05:04:59.100Z,19.12
2017-06-13T05:09:56.201Z,19.55
2017-06-13T05:14:53.534Z,19.79
2017-06-13T05:19:50.664Z,20.48
2017-06-13T05:24:46.686Z,20.66
2017-06-13T05:29:43.029Z,20.60
2017-06-13T05:34:39.316Z,21.11
2017-06-13T05:39:35.604Z,20.96
2017-06-13T05:44:32.844Z,21.29
2017-06-13T05:49:28.600Z,20.92
2017-06-13T05:54:24.538Z,21.03
2017-06-13T05:59:20.722Z,20.63
2017-06-13T06:04:17.012Z,20.04
2017-06-13T06:09:13.170Z,19.64
2017-06-13T06:14:08.245Z,19.08
2017-06-13T06:19:04.621Z,18.60
2017-06-13T06:23:59.748Z,18.44
2017-06-13T06:28:55.441Z,18.66
2017-06-13T06:33:51.155Z,18.74
2017-06-13T06:38:48.308Z,18.70
2017-06-13T06:43:44.539Z,18.65
2017-06-13T06:48:40.835Z,18.55
2017-06-13T06:53:37.057Z,18.70
2017-06-13T06:58:32.944Z,18.68
2017-06-13T07:03:29.051Z,18.74
2017-06-13T07:08:25.313Z,18.92
2017-06-13T07:13:21.320Z,18.86
2017-06-13T07:18:17.291Z,18.78
2017-06-13T07:23:13.940Z,19.02
2017-06-13T07:28:10.935Z,19.09
2017-06-13T07:33:06.624Z,18.93
2017-06-13T07:38:02.618Z,18.99
2017-06-13T07:42:58.322Z,18.86
2017-06-13T07:47:54.335Z,18.84
2017-06-13T07:52:49.994Z,18.75
2017-06-13T07:57:45.760Z,18.74
2017-06-13T08:02:41.992Z,18.83
2017-06-13T08:07:38.459Z,18.77
2017-06-13T08:12:33.870Z,18.74
2017-06-13T08:17:29.616Z,18.71
2017-06-13T08:22:25.864Z,18.70
2017-06-13T08:27:23.000Z,18.93
2017-06-13T08:32:20.732Z,20.03
2017-06-13T08:37:20.526Z,20.99
2017-06-13T08:42:18.462Z,21.11
2017-06-13T08:47:12.242Z,20.19
2017-06-13T08:52:07.637Z,19.67
2017-06-13T08:57:02.648Z,19.34
2017-06-13T09:01:58.296Z,19.39
2017-06-13T09:06:54.374Z,19.58
2017-06-13T09:11:49.912Z,19.58
2017-06-13T09:16:45.694Z,19.49
2017-06-13T09:21:41.646Z,19.59
2017-06-13T09:26:37.526Z,19.63
2017-06-13T09:31:33.677Z,19.54
2017-06-13T09:36:29.706Z,19.64
2017-06-13T09:41:27.040Z,19.86
2017-06-13T09:46:25.628Z,20.06
2017-06-13T09:51:21.513Z,19.99
2017-06-13T09:56:19.010Z,20.14
2017-06-13T10:01:15.283Z,20.40
2017-06-13T10:06:11.080Z,20.51
2017-06-13T10:11:08.093Z,20.59
2017-06-13T10:16:03.269Z,20.60
2017-06-13T10:20:58.646Z,20.39
2017-06-13T10:25:55.999Z,20.34
2017-06-13T10:30:54.517Z,20.80
2017-06-13T10:35:49.287Z,20.74
2017-06-13T10:40:44.065Z,20.43
2017-06-13T10:45:39.030Z,19.96
2017-06-13T10:50:35.550Z,19.89
2017-06-13T10:55:31.316Z,20.00
2017-06-13T11:00:28.166Z,20.40
2017-06-13T11:05:27.112Z,20.70
2017-06-13T11:10:21.859Z,20.78
2017-06-13T11:15:16.986Z,20.32
2017-06-13T11:20:12.383Z,20.19
2017-06-13T11:25:08.755Z,19.88
2017-06-13T11:30:04.934Z,20.18
2017-06-13T11:35:00.880Z,20.22
2017-06-13T11:39:56.705Z,20.36
2017-06-13T11:44:53.803Z,20.29
2017-06-13T11:49:50.658Z,20.32
2017-06-13T11:54:47.235Z,20.55
2017-06-13T11:59:43.031Z,20.50
2017-06-13T12:04:39.326Z,20.44
2017-06-13T12:09:35.669Z,20.65
2017-06-13T12:14:33.606Z,20.95
2017-06-13T12:19:29.813Z,21.22
2017-06-13T12:24:25.451Z,21.33
2017-06-13T12:29:22.277Z,21.32
2017-06-13T12:34:17.426Z,21.11
2017-06-13T12:39:12.912Z,21.03
2017-06-13T12:44:09.306Z,20.82
2017-06-13T12:49:05.510Z,20.65
2017-06-13T12:54:00.709Z,20.50
2017-06-13T12:58:56.571Z,20.41
2017-06-13T13:03:53.419Z,20.39
2017-06-13T13:08:49.158Z,20.39
2017-06-13T13:13:44.812Z,20.37
2017-06-13T13:18:40.563Z,20.10
2017-06-13T13:23:36.038Z,20.16
2017-06-13T13:28:33.159Z,20.16
2017-06-13T13:33:29.042Z,20.22
2017-06-13T13:38:26.240Z,20.39
2017-06-13T13:43:22.064Z,20.25
2017-06-13T13:48:17.734Z,20.22
2017-06-13T13:53:13.549Z,20.25
2017-06-13T13:58:09.231Z,20.28
2017-06-13T14:03:04.997Z,20.13
2017-06-13T14:08:00.563Z,19.86
2017-06-13T14:12:56.242Z,19.69
2017-06-13T14:17:52.128Z,19.58
2017-06-13T14:22:47.986Z,19.36
2017-06-13T14:27:43.689Z,19.47
2017-06-13T14:32:39.425Z,19.36
2017-06-13T14:37:35.397Z,19.36
2017-06-13T14:42:31.367Z,19.39
2017-06-13T14:47:28.595Z,19.71
2017-06-13T14:52:24.660Z,19.77
2017-06-13T14:57:20.778Z,20.03
2017-06-13T15:02:17.876Z,20.11
2017-06-13T15:07:13.758Z,20.09
2017-06-13T15:12:09.754Z,20.16
2017-06-13T15:17:05.639Z,20.24
2017-06-13T15:22:02.716Z,20.18
2017-06-13T15:26:58.122Z,20.06
2017-06-13T15:31:54.113Z,19.86
2017-06-13T15:36:50.329Z,20.03
2017-06-13T15:41:47.784Z,19.88
2017-06-13T15:46:43.702Z,19.88
2017-06-13T15:51:40.740Z,20.00
2017-06-13T15:56:37.111Z,19.96
2017-06-13T16:01:33.125Z,20.02
2017-06-13T16:06:30.072Z,20.06
2017-06-13T16:11:25.474Z,19.95
2017-06-13T16:16:21.626Z,20.00
2017-06-13T16:21:17.464Z,19.91
2017-06-13T16:26:13.278Z,19.69
2017-06-13T16:31:09.976Z,19.73
2017-06-13T16:36:05.776Z,19.71
2017-06-13T16:41:01.678Z,19.73
2017-06-13T16:45:58.235Z,19.79
2017-06-13T16:50:54.096Z,19.67
2017-06-13T16:55:49.907Z,19.66
2017-06-13T17:00:45.762Z,19.48
2017-06-13T17:05:41.473Z,19.51
2017-06-13T17:10:37.448Z,19.58
2017-06-13T17:15:34.127Z,19.49
2017-06-13T17:20:31.160Z,19.44
2017-06-13T17:25:27.261Z,19.39
2017-06-13T17:30:23.703Z,19.45
2017-06-13T17:35:19.745Z,19.63
2017-06-13T17:40:16.815Z,19.47
2017-06-13T17:45:13.350Z,19.33
2017-06-13T17:50:08.974Z,19.36
2017-06-13T17:55:04.730Z,19.30
2017-06-13T18:00:00.357Z,19.22
2017-06-13T18:04:56.214Z,19.12
2017-06-13T18:09:51.988Z,19.16
2017-06-13T18:14:48.897Z,19.15
2017-06-13T18:19:44.564Z,19.15
2017-06-13T18:24:40.322Z,19.12
2017-06-13T18:29:36.974Z,19.14
2017-06-13T18:34:33.109Z,19.07
2017-06-13T18:39:29.128Z,18.96
2017-06-13T18:44:25.723Z,18.90
2017-06-13T18:49:21.225Z,18.92
2017-06-13T18:54:17.037Z,18.89
2017-06-13T18:59:12.947Z,18.96
2017-06-13T19:04:08.597Z,18.78
2017-06-13T19:09:05.366Z,18.71
2017-06-13T19:14:00.725Z,18.71
2017-06-13T19:18:56.668Z,18.62
2017-06-13T19:23:53.381Z,18.53
2017-06-13T19:28:49.885Z,18.43
2017-06-13T19:33:45.684Z,18.29
2017-06-13T19:38:41.821Z,18.35
2017-06-13T19:43:38.759Z,18.23
2017-06-13T19:48:36.420Z,18.07
2017-06-13T19:53:32.794Z,18.13
2017-06-13T19:58:28.959Z,18.04
2017-06-13T20:03:24.832Z,17.97
2017-06-13T20:08:20.599Z,17.90
2017-06-13T20:13:16.416Z,17.72
2017-06-13T20:18:12.931Z,17.71
2017-06-13T20:23:08.854Z,17.59
2017-06-13T20:28:04.686Z,17.63
2017-06-13T20:33:00.490Z,17.51
2017-06-13T20:37:56.344Z,17.42
2017-06-13T20:42:51.867Z,17.38
2017-06-13T20:47:47.909Z,17.41
2017-06-13T20:52:43.968Z,17.27
2017-06-13T20:57:39.744Z,17.09
2017-06-13T21:02:35.930Z,16.93
2017-06-13T21:07:31.781Z,16.86
2017-06-13T21:12:27.553Z,16.97
2017-06-13T21:17:23.256Z,17.02
2017-06-13T21:22:18.915Z,16.83
2017-06-13T21:27:14.558Z,16.89
2017-06-13T21:32:10.970Z,16.87
2017-06-13T21:37:06.621Z,16.87
2017-06-13T21:42:02.627Z,16.81
2017-06-13T21:47:00.157Z,16.76
2017-06-13T21:51:55.734Z,16.76
2017-06-13T21:56:51.552Z,16.66
2017-06-13T22:01:49.482Z,16.60
2017-06-13T22:06:44.634Z,16.53
2017-06-13T22:11:40.926Z,16.50
2017-06-13T22:16:36.691Z,16.46
2017-06-13T22:21:32.426Z,16.26
2017-06-13T22:26:28.485Z,16.13
2017-06-13T22:31:24.202Z,16.05
2017-06-13T22:36:20.253Z,16.04
2017-06-13T22:41:15.919Z,16.09
2017-06-13T22:46:12.491Z,16.08
2017-06-13T22:51:08.368Z,16.12
2017-06-13T22:56:03.948Z,15.94
2017-06-13T23:01:00.050Z,15.98
2017-06-13T23:05:55.684Z,15.83
2017-06-13T23:10:51.674Z,15.82
2017-06-13T23:15:47.516Z,15.83
2017-06-13T23:20:44.419Z,15.73
2017-06-13T23:25:39.709Z,15.79
2017-06-13T23:30:35.725Z,15.72
2017-06-13T23:35:31.486Z,15.77
2017-06-13T23:40:27.166Z,15.77
2017-06-13T23:45:23.242Z,15.61
2017-06-13T23:50:18.927Z,15.58
2017-06-13T23:55:14.679Z,15.47
