createdAt,value
2018-08-17T00:00:50.201Z,17.10
2018-08-17T00:03:19.279Z,17.00
2018-08-17T00:05:48.276Z,17.00
2018-08-17T00:08:17.318Z,16.90
2018-08-17T00:10:46.284Z,16.90
2018-08-17T00:13:15.321Z,16.90
2018-08-17T00:15:44.340Z,16.90
2018-08-17T00:18:13.335Z,16.80
2018-08-17T00:20:42.292Z,16.80
2018-08-17T00:23:11.258Z,16.70
2018-08-17T00:25:40.256Z,16.70
2018-08-17T00:28:09.264Z,16.70
2018-08-17T00:30:38.231Z,16.60
2018-08-17T00:33:07.222Z,16.60
2018-08-17T00:35:36.163Z,16.60
2018-08-17T00:38:05.337Z,16.60
2018-08-17T00:40:34.299Z,16.60
2018-08-17T00:43:03.377Z,16.60
2018-08-17T00:45:32.415Z,16.60
2018-08-17T00:48:01.522Z,16.60
2018-08-17T00:50:30.511Z,16.60
2018-08-17T00:52:59.491Z,16.60
2018-08-17T00:55:28.556Z,16.50
2018-08-17T00:57:57.488Z,16.50
2018-08-17T01:00:26.529Z,16.40
2018-08-17T01:02:55.496Z,16.40
2018-08-17T01:05:24.647Z,16.50
2018-08-17T01:07:53.668Z,16.50
2018-08-17T01:10:22.680Z,16.40
2018-08-17T01:12:51.652Z,16.40
2018-08-17T01:15:20.639Z,16.30
2018-08-17T01:17:49.632Z,16.30
2018-08-17T01:20:18.635Z,16.20
2018-08-17T01:22:47.643Z,16.20
2018-08-17T01:25:16.598Z,16.20
2018-08-17T01:27:45.659Z,16.20
2018-08-17T01:30:14.670Z,16.10
2018-08-17T01:32:43.626Z,16.10
2018-08-17T01:35:12.596Z,16.00
2018-08-17T01:37:41.620Z,16.10
2018-08-17T01:40:10.568Z,16.10
2018-08-17T01:42:39.545Z,16.10
2018-08-17T01:45:08.535Z,16.00
2018-08-17T01:47:37.563Z,16.00
2018-08-17T01:50:06.708Z,16.00
2018-08-17T01:52:36.591Z,16.00
2018-08-17T01:55:07.340Z,15.90
2018-08-17T01:57:36.337Z,15.90
2018-08-17T02:00:07.527Z,15.90
2018-08-17T02:02:38.355Z,15.90
2018-08-17T02:05:07.837Z,15.80
2018-08-17T02:07:36.933Z,15.80
2018-08-17T02:10:09.352Z,15.80
2018-08-17T02:12:38.939Z,15.80
2018-08-17T02:15:08.117Z,15.80
2018-08-17T02:17:37.102Z,15.80
2018-08-17T02:20:06.664Z,15.80
2018-08-17T02:22:35.663Z,15.80
2018-08-17T02:25:04.784Z,15.80
2018-08-17T02:27:33.879Z,15.80
2018-08-17T02:30:02.872Z,15.70
2018-08-17T02:32:31.855Z,15.70
2018-08-17T02:35:00.852Z,15.60
2018-08-17T02:37:29.802Z,15.60
2018-08-17T02:39:58.787Z,15.60
2018-08-17T02:42:27.828Z,15.60
2018-08-17T02:44:56.804Z,15.60
2018-08-17T02:47:25.872Z,15.60
2018-08-17T02:49:54.904Z,15.60
2018-08-17T02:52:23.940Z,15.60
2018-08-17T02:54:53.008Z,15.50
2018-08-17T02:57:21.996Z,15.50
2018-08-17T02:59:51.063Z,15.50
2018-08-17T03:02:20.009Z,15.40
2018-08-17T03:04:49.008Z,15.40
2018-08-17T03:07:17.999Z,15.30
2018-08-17T03:09:46.976Z,15.30
2018-08-17T03:12:15.940Z,15.30
2018-08-17T03:14:44.925Z,15.20
2018-08-17T03:17:13.945Z,15.30
2018-08-17T03:19:42.924Z,15.20
2018-08-17T03:22:11.941Z,15.20
2018-08-17T03:24:40.989Z,15.20
2018-08-17T03:27:09.948Z,15.20
2018-08-17T03:29:38.982Z,15.20
2018-08-17T03:32:07.996Z,15.20
2018-08-17T03:34:37.022Z,15.20
2018-08-17T03:37:06.394Z,15.10
2018-08-17T03:39:35.443Z,15.10
2018-08-17T03:42:04.552Z,15.10
2018-08-17T03:44:34.496Z,15.10
2018-08-17T03:47:03.518Z,15.00
2018-08-17T03:49:33.198Z,15.00
2018-08-17T03:52:02.676Z,15.00
2018-08-17T03:54:31.672Z,15.00
2018-08-17T03:57:00.772Z,15.00
2018-08-17T03:59:29.711Z,15.00
2018-08-17T04:01:58.732Z,15.00
2018-08-17T04:04:27.778Z,15.00
2018-08-17T04:06:56.812Z,15.00
2018-08-17T04:09:25.751Z,15.00
2018-08-17T04:11:54.737Z,15.00
2018-08-17T04:14:23.844Z,15.00
2018-08-17T04:16:52.827Z,15.00
2018-08-17T04:19:21.788Z,15.00
2018-08-17T04:21:50.792Z,15.00
2018-08-17T04:24:19.742Z,15.00
2018-08-17T04:26:48.766Z,15.00
2018-08-17T04:29:17.951Z,14.90
2018-08-17T04:31:47.837Z,14.90
2018-08-17T04:34:16.982Z,14.90
2018-08-17T04:36:45.999Z,14.90
2018-08-17T04:39:15.281Z,14.90
2018-08-17T04:41:44.355Z,14.90
2018-08-17T04:44:13.388Z,15.10
2018-08-17T04:46:42.383Z,15.30
2018-08-17T04:49:11.466Z,15.50
2018-08-17T04:51:40.407Z,15.50
2018-08-17T04:54:09.388Z,15.50
2018-08-17T04:56:38.344Z,15.50
2018-08-17T04:59:07.355Z,15.60
2018-08-17T05:01:36.435Z,15.60
2018-08-17T05:04:05.463Z,15.60
2018-08-17T05:06:34.483Z,15.60
2018-08-17T05:09:03.838Z,15.70
2018-08-17T05:11:33.800Z,15.80
2018-08-17T05:14:02.776Z,15.80
2018-08-17T05:16:31.771Z,15.90
2018-08-17T05:19:00.708Z,15.90
2018-08-17T05:21:29.817Z,16.00
2018-08-17T05:23:58.819Z,16.10
2018-08-17T05:26:27.929Z,16.10
2018-08-17T05:28:57.498Z,16.10
2018-08-17T05:31:26.563Z,16.20
2018-08-17T05:33:55.553Z,16.30
2018-08-17T05:36:24.623Z,16.40
2018-08-17T05:38:53.687Z,16.50
2018-08-17T05:41:22.747Z,16.60
2018-08-17T05:43:51.712Z,16.70
2018-08-17T05:46:20.727Z,16.90
2018-08-17T05:48:49.784Z,17.00
2018-08-17T05:51:18.799Z,17.10
2018-08-17T05:53:48.363Z,17.20
2018-08-17T05:56:17.352Z,17.30
2018-08-17T05:58:46.735Z,17.40
2018-08-17T06:01:15.664Z,17.50
2018-08-17T06:03:44.684Z,17.60
2018-08-17T06:06:13.678Z,17.60
2018-08-17T06:08:42.737Z,17.60
2018-08-17T06:11:12.006Z,17.60
2018-08-17T06:13:40.964Z,17.80
2018-08-17T06:16:10.090Z,17.90
2018-08-17T06:18:39.140Z,17.90
2018-08-17T06:21:08.156Z,18.10
2018-08-17T06:23:37.207Z,18.20
2018-08-17T06:26:06.259Z,18.30
2018-08-17T06:28:35.280Z,18.40
2018-08-17T06:31:04.568Z,18.50
2018-08-17T06:33:33.596Z,18.60
2018-08-17T06:36:02.693Z,18.70
2018-08-17T06:38:31.669Z,18.80
2018-08-17T06:41:00.692Z,18.90
2018-08-17T06:43:29.697Z,19.00
2018-08-17T06:45:58.690Z,19.00
2018-08-17T06:48:27.740Z,19.20
2018-08-17T06:50:56.937Z,19.20
2018-08-17T06:53:25.900Z,19.40
2018-08-17T06:55:54.940Z,19.50
2018-08-17T06:58:23.972Z,19.60
2018-08-17T07:00:53.003Z,19.60
2018-08-17T07:03:22.056Z,19.70
2018-08-17T07:05:51.078Z,19.90
2018-08-17T07:08:20.042Z,20.00
2018-08-17T07:10:49.059Z,20.10
2018-08-17T07:13:18.029Z,20.20
2018-08-17T07:15:47.080Z,20.30
2018-08-17T07:18:16.084Z,20.50
2018-08-17T07:20:45.088Z,20.60
2018-08-17T07:23:14.121Z,20.70
2018-08-17T07:25:43.164Z,20.80
2018-08-17T07:28:12.218Z,20.90
2018-08-17T07:30:41.188Z,21.00
2018-08-17T07:33:10.308Z,21.10
2018-08-17T07:35:39.302Z,21.30
2018-08-17T07:38:08.408Z,21.40
2018-08-17T07:40:37.489Z,21.50
2018-08-17T07:43:06.508Z,21.60
2018-08-17T07:45:35.532Z,21.70
2018-08-17T07:48:04.691Z,21.80
2018-08-17T07:50:33.616Z,22.00
2018-08-17T07:53:02.732Z,22.10
2018-08-17T07:55:31.728Z,22.30
2018-08-17T07:58:00.753Z,22.40
2018-08-17T08:00:29.833Z,22.50
2018-08-17T08:02:58.884Z,22.60
2018-08-17T08:05:27.892Z,22.80
2018-08-17T08:07:56.896Z,22.90
2018-08-17T08:10:25.951Z,23.00
2018-08-17T08:12:54.904Z,23.10
2018-08-17T08:15:24.005Z,23.10
2018-08-17T08:17:53.097Z,23.20
2018-08-17T08:20:32.552Z,23.30
2018-08-17T08:23:12.652Z,23.40
2018-08-17T08:25:42.116Z,23.50
2018-08-17T08:28:11.255Z,23.60
2018-08-17T08:30:40.355Z,23.60
2018-08-17T08:33:09.454Z,23.70
2018-08-17T08:35:38.471Z,23.80
2018-08-17T08:38:07.520Z,23.90
2018-08-17T08:40:36.612Z,24.00
2018-08-17T08:43:05.631Z,24.10
2018-08-17T08:45:34.766Z,24.10
2018-08-17T08:48:04.571Z,24.10
2018-08-17T08:50:33.625Z,24.20
2018-08-17T08:53:02.759Z,24.30
2018-08-17T08:55:31.820Z,24.40
2018-08-17T08:58:00.860Z,24.50
2018-08-17T09:00:29.952Z,24.60
2018-08-17T09:02:58.940Z,24.70
2018-08-17T09:05:28.007Z,24.80
2018-08-17T09:07:57.051Z,24.90
2018-08-17T09:10:26.090Z,25.00
2018-08-17T09:12:55.175Z,25.20
2018-08-17T09:15:24.172Z,25.30
2018-08-17T09:17:53.188Z,25.30
2018-08-17T09:20:22.940Z,25.40
2018-08-17T09:22:51.912Z,25.60
2018-08-17T09:25:20.916Z,25.70
2018-08-17T09:27:50.547Z,25.80
2018-08-17T09:30:19.619Z,25.90
2018-08-17T09:32:48.602Z,26.00
2018-08-17T09:35:17.772Z,26.20
2018-08-17T09:37:46.745Z,26.30
2018-08-17T09:40:15.784Z,26.30
2018-08-17T09:42:44.816Z,26.40
2018-08-17T09:45:14.140Z,26.60
2018-08-17T09:47:43.178Z,26.90
2018-08-17T09:50:13.870Z,27.00
2018-08-17T09:52:42.921Z,27.10
2018-08-17T09:55:11.998Z,27.30
2018-08-17T09:57:41.070Z,27.40
2018-08-17T10:00:10.959Z,27.50
2018-08-17T10:02:45.007Z,27.60
2018-08-17T10:05:19.232Z,27.80
2018-08-17T10:07:53.402Z,27.90
2018-08-17T10:10:24.002Z,28.10
2018-08-17T10:12:53.436Z,28.10
2018-08-17T10:15:23.947Z,28.20
2018-08-17T10:17:53.060Z,28.30
2018-08-17T10:20:23.345Z,28.50
2018-08-17T10:22:52.344Z,28.60
2018-08-17T10:25:22.891Z,28.60
2018-08-17T10:27:53.176Z,28.70
2018-08-17T10:30:22.836Z,28.80
2018-08-17T10:32:55.189Z,28.90
2018-08-17T10:35:30.353Z,29.10
2018-08-17T10:38:00.536Z,29.30
2018-08-17T10:40:30.104Z,29.30
2018-08-17T10:43:01.364Z,29.40
2018-08-17T10:45:30.886Z,29.50
2018-08-17T10:48:00.025Z,29.70
2018-08-17T10:50:32.274Z,29.90
2018-08-17T10:53:02.460Z,30.00
2018-08-17T10:55:38.608Z,30.10
2018-08-17T10:58:08.574Z,30.20
2018-08-17T11:00:37.917Z,30.40
2018-08-17T11:03:07.008Z,30.60
2018-08-17T11:05:36.123Z,30.70
2018-08-17T11:08:05.208Z,30.80
2018-08-17T11:10:34.291Z,30.90
2018-08-17T11:13:03.274Z,31.00
2018-08-17T11:15:32.338Z,31.10
2018-08-17T11:18:01.392Z,31.20
2018-08-17T11:20:30.623Z,31.20
2018-08-17T11:22:59.781Z,31.20
2018-08-17T11:25:28.668Z,31.20
2018-08-17T11:27:57.652Z,31.20
2018-08-17T11:30:26.709Z,31.20
2018-08-17T11:32:55.784Z,31.40
2018-08-17T11:35:24.826Z,31.60
2018-08-17T11:37:54.224Z,31.80
2018-08-17T11:40:23.310Z,31.80
2018-08-17T11:42:52.800Z,31.90
2018-08-17T11:45:26.352Z,32.10
2018-08-17T11:47:59.740Z,32.30
2018-08-17T11:50:35.884Z,32.20
2018-08-17T11:53:07.100Z,32.40
2018-08-17T11:55:37.032Z,32.50
2018-08-17T11:58:06.045Z,32.50
2018-08-17T12:00:37.179Z,32.60
2018-08-17T12:03:07.997Z,32.80
2018-08-17T12:05:37.080Z,33.00
2018-08-17T12:08:06.218Z,33.00
2018-08-17T12:10:35.410Z,33.10
2018-08-17T12:13:09.796Z,33.20
2018-08-17T12:15:55.288Z,33.10
2018-08-17T12:18:24.346Z,33.10
2018-08-17T12:20:53.647Z,33.10
2018-08-17T12:23:22.936Z,33.30
2018-08-17T12:25:57.949Z,33.40
2018-08-17T12:28:30.044Z,33.50
2018-08-17T12:30:59.706Z,33.60
2018-08-17T12:33:28.713Z,33.90
2018-08-17T12:35:57.733Z,34.00
2018-08-17T12:38:26.836Z,34.10
2018-08-17T12:40:57.664Z,34.10
2018-08-17T12:43:29.489Z,34.30
2018-08-17T12:45:58.542Z,34.20
2018-08-17T12:48:28.328Z,34.10
2018-08-17T12:51:02.568Z,33.90
2018-08-17T12:53:31.714Z,33.80
2018-08-17T12:56:00.776Z,33.80
2018-08-17T12:58:29.885Z,33.90
2018-08-17T13:00:58.892Z,34.00
2018-08-17T13:03:27.908Z,34.30
2018-08-17T13:05:56.872Z,34.30
2018-08-17T13:08:26.355Z,34.40
2018-08-17T13:10:58.933Z,34.30
2018-08-17T13:13:27.973Z,34.40
2018-08-17T13:16:02.613Z,34.60
2018-08-17T13:18:34.628Z,34.70
2018-08-17T13:21:03.752Z,34.80
2018-08-17T13:23:32.961Z,34.80
2018-08-17T13:26:02.129Z,34.80
2018-08-17T13:28:31.128Z,34.90
2018-08-17T13:31:00.195Z,34.80
2018-08-17T13:33:29.223Z,34.70
2018-08-17T13:36:00.501Z,34.70
2018-08-17T13:38:29.680Z,34.90
2018-08-17T13:40:58.851Z,34.80
2018-08-17T13:43:27.932Z,34.80
2018-08-17T13:45:56.984Z,35.00
2018-08-17T13:48:26.052Z,35.00
2018-08-17T13:50:55.160Z,34.90
2018-08-17T13:53:24.370Z,35.00
2018-08-17T13:55:53.356Z,35.00
2018-08-17T13:58:22.423Z,35.00
2018-08-17T14:00:51.387Z,34.80
2018-08-17T14:03:20.628Z,34.70
2018-08-17T14:05:49.691Z,34.80
2018-08-17T14:08:19.521Z,34.80
2018-08-17T14:10:48.562Z,34.80
2018-08-17T14:13:19.220Z,34.80
2018-08-17T14:15:48.407Z,34.80
2018-08-17T14:18:17.496Z,34.70
2018-08-17T14:20:46.658Z,34.80
2018-08-17T14:23:15.808Z,35.00
2018-08-17T14:25:44.865Z,35.20
2018-08-17T14:28:13.832Z,35.10
2018-08-17T14:30:42.883Z,35.10
2018-08-17T14:33:11.915Z,35.10
2018-08-17T14:35:41.805Z,35.30
2018-08-17T14:38:10.880Z,35.30
2018-08-17T14:40:40.012Z,35.30
2018-08-17T14:43:09.034Z,35.00
2018-08-17T14:45:38.048Z,35.00
2018-08-17T14:48:07.305Z,35.00
2018-08-17T14:50:36.352Z,35.30
2018-08-17T14:53:05.467Z,35.40
2018-08-17T14:55:34.488Z,35.30
2018-08-17T14:58:03.483Z,35.30
2018-08-17T15:00:32.514Z,35.30
2018-08-17T15:03:01.512Z,35.30
2018-08-17T15:05:30.594Z,35.30
2018-08-17T15:07:59.592Z,35.30
2018-08-17T15:10:29.541Z,35.30
2018-08-17T15:12:58.683Z,35.30
2018-08-17T15:15:27.665Z,35.30
2018-08-17T15:17:56.712Z,35.00
2018-08-17T15:20:25.731Z,34.90
2018-08-17T15:22:54.866Z,34.80
2018-08-17T15:25:23.969Z,34.70
2018-08-17T15:27:54.132Z,34.70
2018-08-17T15:30:23.232Z,34.70
2018-08-17T15:32:52.292Z,34.60
2018-08-17T15:35:21.419Z,34.30
2018-08-17T15:37:50.495Z,34.20
2018-08-17T15:40:19.591Z,34.10
2018-08-17T15:42:48.707Z,34.10
2018-08-17T15:45:21.695Z,34.20
2018-08-17T15:47:50.753Z,33.90
2018-08-17T15:50:20.957Z,33.90
2018-08-17T15:52:49.948Z,34.00
2018-08-17T15:55:18.988Z,34.20
2018-08-17T15:57:48.138Z,34.20
2018-08-17T16:00:19.198Z,34.00
2018-08-17T16:02:48.308Z,33.90
2018-08-17T16:05:17.625Z,33.80
2018-08-17T16:07:46.688Z,33.60
2018-08-17T16:10:16.458Z,33.60
2018-08-17T16:12:45.992Z,33.50
2018-08-17T16:15:15.030Z,33.40
2018-08-17T16:17:44.115Z,33.40
2018-08-17T16:20:13.669Z,33.40
2018-08-17T16:22:44.161Z,33.30
2018-08-17T16:25:14.474Z,33.30
2018-08-17T16:27:43.697Z,33.50
2018-08-17T16:30:14.552Z,33.90
2018-08-17T16:32:58.500Z,34.50
2018-08-17T16:35:27.587Z,35.00
2018-08-17T16:37:57.067Z,35.70
2018-08-17T16:40:27.009Z,36.40
2018-08-17T16:42:56.480Z,36.70
2018-08-17T16:45:25.482Z,37.40
2018-08-17T16:47:55.489Z,37.80
2018-08-17T16:50:24.781Z,38.10
2018-08-17T16:52:55.130Z,38.60
2018-08-17T16:55:24.225Z,38.70
2018-08-17T16:57:53.196Z,38.60
2018-08-17T17:00:22.507Z,38.70
2018-08-17T17:02:51.866Z,38.40
2018-08-17T17:05:20.912Z,38.00
2018-08-17T17:07:50.113Z,38.00
2018-08-17T17:10:19.384Z,37.50
2018-08-17T17:12:48.385Z,37.40
2018-08-17T17:15:20.584Z,37.00
2018-08-17T17:18:10.588Z,36.40
2018-08-17T17:20:40.185Z,36.20
2018-08-17T17:23:10.428Z,35.80
2018-08-17T17:25:39.955Z,35.50
2018-08-17T17:28:09.375Z,35.20
2018-08-17T17:30:44.363Z,34.60
2018-08-17T17:33:13.460Z,33.90
2018-08-17T17:35:43.368Z,32.90
2018-08-17T17:38:12.900Z,31.80
2018-08-17T17:40:42.263Z,30.80
2018-08-17T17:43:11.557Z,30.00
2018-08-17T17:45:41.240Z,29.30
2018-08-17T17:48:10.583Z,29.00
2018-08-17T17:50:39.696Z,28.70
2018-08-17T17:53:08.714Z,28.40
2018-08-17T17:55:45.272Z,28.10
2018-08-17T17:58:14.802Z,27.80
2018-08-17T18:00:57.404Z,27.60
2018-08-17T18:03:27.960Z,27.30
2018-08-17T18:06:01.886Z,27.00
2018-08-17T18:08:31.343Z,26.60
2018-08-17T18:11:00.484Z,26.30
2018-08-17T18:13:30.136Z,26.10
2018-08-17T18:15:59.264Z,26.10
2018-08-17T18:18:28.375Z,26.10
2018-08-17T18:20:57.451Z,26.10
2018-08-17T18:23:26.516Z,26.00
2018-08-17T18:25:55.584Z,25.80
2018-08-17T18:28:24.569Z,25.70
2018-08-17T18:30:53.803Z,25.60
2018-08-17T18:33:22.740Z,25.60
2018-08-17T18:35:51.792Z,25.60
2018-08-17T18:38:20.824Z,25.50
2018-08-17T18:40:49.856Z,25.50
2018-08-17T18:43:18.828Z,25.40
2018-08-17T18:45:47.907Z,25.30
2018-08-17T18:48:16.932Z,25.20
2018-08-17T18:50:46.000Z,25.10
2018-08-17T18:53:15.016Z,25.00
2018-08-17T18:55:44.061Z,24.90
2018-08-17T18:58:13.108Z,24.80
2018-08-17T19:00:42.288Z,24.70
2018-08-17T19:03:11.449Z,24.60
2018-08-17T19:05:40.597Z,24.50
2018-08-17T19:08:09.953Z,24.50
2018-08-17T19:10:38.981Z,24.40
2018-08-17T19:13:08.496Z,24.30
2018-08-17T19:15:45.501Z,24.20
2018-08-17T19:18:14.990Z,24.10
2018-08-17T19:20:44.443Z,24.00
2018-08-17T19:23:22.908Z,23.90
2018-08-17T19:25:52.181Z,23.80
2018-08-17T19:28:21.248Z,23.80
2018-08-17T19:30:50.437Z,23.70
2018-08-17T19:33:19.549Z,23.70
2018-08-17T19:35:49.128Z,23.60
2018-08-17T19:38:18.385Z,23.50
2018-08-17T19:40:47.549Z,23.50
2018-08-17T19:43:16.743Z,23.40
2018-08-17T19:45:45.922Z,23.30
2018-08-17T19:48:14.976Z,23.20
2018-08-17T19:50:44.108Z,23.10
2018-08-17T19:53:13.372Z,23.00
2018-08-17T19:55:42.549Z,22.90
2018-08-17T19:58:11.821Z,22.80
2018-08-17T20:00:41.020Z,22.80
2018-08-17T20:03:10.045Z,22.80
2018-08-17T20:05:39.196Z,22.70
2018-08-17T20:08:08.304Z,22.70
2018-08-17T20:10:37.324Z,22.70
2018-08-17T20:13:06.368Z,22.70
2018-08-17T20:15:36.020Z,22.70
2018-08-17T20:18:05.270Z,22.60
2018-08-17T20:20:34.477Z,22.50
2018-08-17T20:23:03.679Z,22.40
2018-08-17T20:25:32.768Z,22.40
2018-08-17T20:28:01.992Z,22.30
2018-08-17T20:30:31.091Z,22.30
2018-08-17T20:33:00.569Z,22.20
2018-08-17T20:35:29.681Z,22.20
2018-08-17T20:37:58.771Z,22.10
2018-08-17T20:40:27.897Z,22.00
2018-08-17T20:42:57.072Z,21.90
2018-08-17T20:45:27.083Z,21.80
2018-08-17T20:47:56.144Z,21.80
2018-08-17T20:50:25.300Z,21.80
2018-08-17T20:53:00.308Z,21.80
2018-08-17T20:55:29.596Z,21.80
2018-08-17T20:57:59.382Z,21.70
2018-08-17T21:00:29.807Z,21.70
2018-08-17T21:02:58.748Z,21.70
2018-08-17T21:05:27.859Z,21.70
2018-08-17T21:07:56.867Z,21.60
2018-08-17T21:10:25.952Z,21.40
2018-08-17T21:12:55.037Z,21.30
2018-08-17T21:15:24.135Z,21.20
2018-08-17T21:17:53.193Z,21.10
2018-08-17T21:20:22.362Z,21.00
2018-08-17T21:22:51.457Z,20.90
2018-08-17T21:25:20.480Z,20.80
2018-08-17T21:27:49.608Z,20.80
2018-08-17T21:30:18.747Z,20.80
2018-08-17T21:32:48.056Z,20.80
2018-08-17T21:35:25.812Z,20.70
2018-08-17T21:37:57.329Z,20.70
2018-08-17T21:40:28.894Z,20.70
2018-08-17T21:42:59.452Z,20.70
2018-08-17T21:45:28.532Z,20.80
2018-08-17T21:47:57.657Z,21.00
2018-08-17T21:50:26.740Z,21.00
2018-08-17T21:52:55.843Z,21.00
2018-08-17T21:55:24.911Z,20.80
2018-08-17T21:57:53.976Z,20.70
2018-08-17T22:00:31.895Z,20.60
2018-08-17T22:03:01.057Z,20.40
2018-08-17T22:05:32.212Z,20.40
2018-08-17T22:08:01.520Z,20.40
2018-08-17T22:10:31.028Z,20.30
2018-08-17T22:13:00.108Z,20.30
2018-08-17T22:15:30.634Z,20.20
2018-08-17T22:17:59.809Z,20.10
2018-08-17T22:20:28.887Z,20.10
2018-08-17T22:22:59.112Z,20.10
2018-08-17T22:25:28.219Z,20.10
2018-08-17T22:27:57.307Z,20.00
2018-08-17T22:30:26.976Z,19.90
2018-08-17T22:32:55.999Z,19.90
2018-08-17T22:35:25.107Z,19.80
2018-08-17T22:37:54.058Z,19.80
2018-08-17T22:40:23.181Z,19.70
2018-08-17T22:42:52.185Z,19.70
2018-08-17T22:45:21.286Z,19.70
2018-08-17T22:47:50.309Z,19.90
2018-08-17T22:50:19.310Z,20.20
2018-08-17T22:52:48.378Z,20.10
2018-08-17T22:55:17.371Z,20.00
2018-08-17T22:57:46.412Z,19.90
2018-08-17T23:00:20.435Z,19.80
2018-08-17T23:02:51.415Z,19.60
2018-08-17T23:05:21.844Z,19.60
2018-08-17T23:07:50.872Z,19.50
2018-08-17T23:10:21.051Z,19.50
2018-08-17T23:12:51.112Z,19.50
2018-08-17T23:15:20.257Z,19.40
2018-08-17T23:17:51.596Z,19.40
2018-08-17T23:20:25.821Z,19.30
2018-08-17T23:22:55.996Z,19.30
2018-08-17T23:25:25.044Z,19.30
2018-08-17T23:27:54.283Z,19.30
2018-08-17T23:30:23.356Z,19.30
2018-08-17T23:32:52.456Z,19.30
2018-08-17T23:35:21.508Z,19.20
2018-08-17T23:37:50.545Z,19.20
2018-08-17T23:40:19.623Z,19.00
2018-08-17T23:42:48.683Z,19.00
2018-08-17T23:45:18.335Z,18.90
2018-08-17T23:47:47.390Z,18.90
2018-08-17T23:50:17.012Z,18.90
2018-08-17T23:52:46.063Z,19.00
2018-08-17T23:55:17.699Z,19.00
2018-08-17T23:57:47.319Z,19.00
