createdAt,value
2019-05-10T00:00:07.031Z,0.00
2019-05-10T00:01:06.954Z,0.00
2019-05-10T00:02:06.882Z,0.00
2019-05-10T00:03:06.795Z,0.00
2019-05-10T00:04:06.706Z,0.00
2019-05-10T00:05:06.631Z,0.00
2019-05-10T00:06:06.545Z,0.00
2019-05-10T00:07:06.468Z,0.00
2019-05-10T00:08:06.384Z,0.00
2019-05-10T00:09:06.306Z,0.00
2019-05-10T00:10:06.219Z,0.00
2019-05-10T00:11:06.166Z,0.00
2019-05-10T00:12:06.080Z,0.00
2019-05-10T00:13:05.985Z,0.00
2019-05-10T00:14:05.898Z,0.00
2019-05-10T00:15:05.819Z,0.00
2019-05-10T00:16:05.734Z,0.00
2019-05-10T00:17:05.657Z,0.00
2019-05-10T00:18:05.582Z,0.00
2019-05-10T00:19:05.496Z,0.00
2019-05-10T00:20:05.408Z,0.00
2019-05-10T00:21:05.332Z,0.00
2019-05-10T00:22:05.247Z,0.00
2019-05-10T00:23:05.170Z,0.00
2019-05-10T00:24:05.082Z,0.00
2019-05-10T00:25:05.279Z,0.00
2019-05-10T00:26:04.924Z,0.00
2019-05-10T00:27:04.844Z,0.00
2019-05-10T00:28:04.762Z,0.00
2019-05-10T00:29:04.683Z,0.00
2019-05-10T00:30:04.595Z,0.00
2019-05-10T00:31:04.520Z,0.00
2019-05-10T00:32:04.433Z,0.00
2019-05-10T00:33:04.358Z,0.00
2019-05-10T00:34:04.270Z,0.00
2019-05-10T00:35:04.197Z,0.00
2019-05-10T00:36:04.108Z,0.00
2019-05-10T00:37:04.035Z,0.00
2019-05-10T00:38:03.957Z,0.00
2019-05-10T00:39:03.871Z,0.00
2019-05-10T00:40:03.784Z,0.00
2019-05-10T00:41:03.709Z,0.00
2019-05-10T00:42:03.621Z,0.00
2019-05-10T00:43:03.550Z,0.00
2019-05-10T00:44:03.474Z,0.00
2019-05-10T00:45:03.420Z,0.00
2019-05-10T00:46:03.297Z,0.00
2019-05-10T00:47:03.225Z,0.00
2019-05-10T00:48:03.135Z,0.00
2019-05-10T00:49:03.064Z,0.00
2019-05-10T00:50:02.976Z,0.00
2019-05-10T00:51:02.911Z,0.00
2019-05-10T00:52:02.816Z,0.00
2019-05-10T00:53:02.735Z,0.00
2019-05-10T00:54:02.650Z,0.00
2019-05-10T00:55:16.662Z,0.00
2019-05-10T00:56:02.486Z,0.00
2019-05-10T00:57:02.412Z,0.00
2019-05-10T00:58:02.323Z,0.00
2019-05-10T00:59:02.248Z,0.00
2019-05-10T01:00:02.174Z,0.00
2019-05-10T01:01:02.086Z,0.00
2019-05-10T01:02:02.020Z,0.00
2019-05-10T01:03:01.924Z,0.00
2019-05-10T01:04:01.838Z,0.00
2019-05-10T01:05:01.768Z,0.00
2019-05-10T01:06:01.701Z,0.00
2019-05-10T01:07:01.601Z,0.00
2019-05-10T01:08:01.513Z,0.00
2019-05-10T01:09:01.458Z,0.00
2019-05-10T01:10:01.362Z,0.00
2019-05-10T01:11:01.274Z,0.00
2019-05-10T01:12:01.205Z,0.00
2019-05-10T01:13:01.112Z,0.00
2019-05-10T01:14:01.026Z,0.00
2019-05-10T01:15:00.963Z,0.00
2019-05-10T01:16:00.875Z,0.00
2019-05-10T01:17:00.800Z,0.00
2019-05-10T01:18:00.713Z,0.00
2019-05-10T01:19:00.628Z,0.00
2019-05-10T01:20:00.563Z,0.00
2019-05-10T01:21:00.463Z,0.00
2019-05-10T01:22:00.392Z,0.00
2019-05-10T01:23:00.302Z,0.00
2019-05-10T01:24:00.225Z,0.00
2019-05-10T01:25:00.140Z,0.00
2019-05-10T01:26:00.068Z,0.00
2019-05-10T01:26:59.975Z,0.00
2019-05-10T01:27:59.901Z,0.00
2019-05-10T01:28:59.815Z,0.00
2019-05-10T01:29:59.740Z,0.00
2019-05-10T01:30:59.652Z,0.00
2019-05-10T01:31:59.589Z,0.00
2019-05-10T01:32:59.489Z,0.00
2019-05-10T01:33:59.415Z,0.00
2019-05-10T01:34:59.326Z,0.00
2019-05-10T01:35:59.252Z,0.00
2019-05-10T01:36:59.165Z,0.00
2019-05-10T01:37:59.090Z,0.00
2019-05-10T01:38:59.002Z,0.00
2019-05-10T01:39:58.928Z,0.00
2019-05-10T01:40:58.847Z,0.00
2019-05-10T01:41:58.767Z,0.00
2019-05-10T01:42:58.679Z,0.00
2019-05-10T01:43:58.603Z,0.00
2019-05-10T01:44:58.516Z,0.00
2019-05-10T01:45:58.442Z,0.00
2019-05-10T01:46:58.354Z,0.00
2019-05-10T01:47:58.283Z,0.00
2019-05-10T01:48:58.203Z,0.00
2019-05-10T01:49:58.119Z,0.00
2019-05-10T01:50:58.041Z,0.00
2019-05-10T01:51:57.959Z,0.00
2019-05-10T01:52:57.879Z,0.00
2019-05-10T01:53:57.793Z,0.00
2019-05-10T01:54:57.718Z,0.00
2019-05-10T01:55:57.629Z,0.00
2019-05-10T01:56:57.567Z,0.00
2019-05-10T01:57:57.467Z,0.00
2019-05-10T01:58:57.394Z,0.00
2019-05-10T01:59:57.306Z,0.00
2019-05-10T02:00:57.230Z,0.00
2019-05-10T02:01:57.143Z,0.00
2019-05-10T02:02:57.068Z,0.00
2019-05-10T02:03:56.980Z,0.00
2019-05-10T02:04:56.905Z,0.00
2019-05-10T02:05:56.825Z,0.00
2019-05-10T02:06:56.743Z,0.00
2019-05-10T02:07:56.664Z,0.00
2019-05-10T02:08:56.581Z,0.00
2019-05-10T02:09:56.496Z,0.00
2019-05-10T02:10:56.419Z,0.00
2019-05-10T02:11:56.333Z,0.00
2019-05-10T02:12:56.262Z,0.00
2019-05-10T02:13:56.182Z,0.00
2019-05-10T02:14:56.095Z,0.00
2019-05-10T02:15:56.019Z,0.00
2019-05-10T02:16:55.931Z,0.00
2019-05-10T02:17:55.858Z,0.00
2019-05-10T02:18:55.770Z,0.00
2019-05-10T02:19:55.696Z,0.00
2019-05-10T02:20:55.608Z,0.00
2019-05-10T02:21:55.535Z,0.00
2019-05-10T02:22:55.446Z,0.00
2019-05-10T02:23:55.370Z,0.00
2019-05-10T02:24:55.283Z,0.00
2019-05-10T02:26:08.476Z,0.00
2019-05-10T02:26:55.121Z,0.00
2019-05-10T02:27:55.046Z,0.00
2019-05-10T02:28:54.958Z,0.00
2019-05-10T02:29:54.884Z,0.00
2019-05-10T02:30:54.817Z,0.00
2019-05-10T02:31:54.725Z,0.00
2019-05-10T02:32:54.646Z,0.00
2019-05-10T02:33:54.562Z,0.00
2019-05-10T02:34:54.472Z,0.00
2019-05-10T02:35:54.408Z,0.00
2019-05-10T02:36:54.312Z,0.00
2019-05-10T02:37:54.237Z,0.00
2019-05-10T02:38:54.164Z,0.00
2019-05-10T02:39:54.076Z,0.00
2019-05-10T02:40:54.000Z,0.00
2019-05-10T02:41:53.912Z,0.00
2019-05-10T02:42:53.822Z,0.00
2019-05-10T02:43:53.749Z,0.00
2019-05-10T02:44:53.676Z,0.00
2019-05-10T02:45:53.585Z,0.00
2019-05-10T02:46:53.498Z,0.00
2019-05-10T02:47:53.427Z,0.00
2019-05-10T02:48:53.345Z,0.00
2019-05-10T02:49:53.261Z,0.00
2019-05-10T02:50:53.178Z,0.00
2019-05-10T02:51:53.102Z,0.00
2019-05-10T02:52:53.014Z,0.00
2019-05-10T02:53:52.937Z,0.00
2019-05-10T02:54:52.895Z,0.00
2019-05-10T02:55:52.774Z,0.00
2019-05-10T02:56:52.685Z,0.00
2019-05-10T02:57:52.611Z,0.00
2019-05-10T02:58:52.528Z,0.00
2019-05-10T02:59:52.451Z,0.00
2019-05-10T03:00:52.365Z,0.00
2019-05-10T03:01:52.276Z,0.00
2019-05-10T03:02:52.202Z,0.00
2019-05-10T03:03:52.116Z,0.00
2019-05-10T03:04:52.043Z,0.00
2019-05-10T03:05:51.950Z,0.00
2019-05-10T03:06:51.878Z,0.00
2019-05-10T03:07:51.788Z,0.00
2019-05-10T03:08:51.725Z,0.00
2019-05-10T03:09:51.636Z,0.00
2019-05-10T03:10:51.565Z,0.00
2019-05-10T03:11:51.463Z,0.00
2019-05-10T03:12:51.388Z,0.00
2019-05-10T03:13:51.301Z,0.00
2019-05-10T03:14:51.226Z,0.00
2019-05-10T03:15:51.141Z,0.00
2019-05-10T03:16:51.064Z,0.00
2019-05-10T03:17:50.977Z,0.00
2019-05-10T03:18:50.891Z,0.00
2019-05-10T03:19:50.830Z,0.00
2019-05-10T03:20:50.729Z,0.00
2019-05-10T03:21:50.655Z,0.00
2019-05-10T03:22:50.567Z,0.00
2019-05-10T03:23:50.490Z,0.00
2019-05-10T03:24:50.416Z,5.63
2019-05-10T03:25:50.328Z,5.63
2019-05-10T03:26:51.482Z,5.63
2019-05-10T03:27:50.171Z,5.63
2019-05-10T03:28:50.079Z,5.63
2019-05-10T03:29:50.003Z,5.63
2019-05-10T03:30:49.944Z,5.63
2019-05-10T03:31:49.841Z,11.25
2019-05-10T03:32:49.776Z,11.25
2019-05-10T03:33:55.645Z,11.25
2019-05-10T03:34:49.686Z,11.25
2019-05-10T03:35:49.517Z,11.25
2019-05-10T03:36:49.429Z,11.25
2019-05-10T03:37:49.343Z,11.25
2019-05-10T03:38:49.270Z,11.25
2019-05-10T03:39:49.179Z,16.88
2019-05-10T03:40:49.104Z,16.88
2019-05-10T03:41:49.017Z,16.88
2019-05-10T03:42:48.944Z,16.88
2019-05-10T03:43:48.854Z,16.88
2019-05-10T03:44:48.785Z,22.50
2019-05-10T03:45:48.692Z,22.50
2019-05-10T03:46:48.617Z,22.50
2019-05-10T03:47:48.533Z,22.50
2019-05-10T03:48:48.459Z,22.50
2019-05-10T03:49:48.368Z,22.50
2019-05-10T03:50:48.293Z,22.50
2019-05-10T03:51:48.209Z,22.50
2019-05-10T03:52:51.949Z,22.50
2019-05-10T03:53:48.042Z,28.13
2019-05-10T03:54:47.967Z,28.13
2019-05-10T03:55:47.882Z,28.13
2019-05-10T03:56:47.806Z,28.13
2019-05-10T03:57:47.719Z,28.13
2019-05-10T03:58:47.636Z,28.13
2019-05-10T03:59:47.558Z,33.75
2019-05-10T04:00:47.469Z,33.75
2019-05-10T04:01:47.399Z,33.75
2019-05-10T04:02:47.351Z,33.75
2019-05-10T04:03:47.233Z,33.75
2019-05-10T04:04:47.159Z,33.75
2019-05-10T04:05:47.079Z,33.75
2019-05-10T04:06:46.981Z,33.75
2019-05-10T04:07:46.911Z,39.38
2019-05-10T04:08:46.819Z,39.38
2019-05-10T04:09:46.745Z,39.38
2019-05-10T04:10:46.745Z,39.38
2019-05-10T04:11:46.583Z,39.38
2019-05-10T04:12:46.555Z,45.00
2019-05-10T04:13:46.420Z,45.00
2019-05-10T04:14:46.355Z,45.00
2019-05-10T04:15:46.259Z,45.00
2019-05-10T04:16:46.170Z,45.00
2019-05-10T04:17:49.953Z,45.00
2019-05-10T04:18:46.013Z,50.63
2019-05-10T04:19:45.924Z,50.63
2019-05-10T04:20:45.860Z,50.63
2019-05-10T04:21:45.759Z,50.63
2019-05-10T04:22:45.686Z,56.25
2019-05-10T04:23:45.662Z,56.25
2019-05-10T04:24:45.522Z,56.25
2019-05-10T04:25:45.440Z,61.88
2019-05-10T04:26:45.360Z,61.88
2019-05-10T04:27:45.271Z,61.88
2019-05-10T04:28:45.196Z,61.88
2019-05-10T04:29:45.111Z,67.50
2019-05-10T04:30:45.035Z,67.50
2019-05-10T04:31:44.947Z,73.13
2019-05-10T04:32:44.883Z,73.13
2019-05-10T04:33:44.784Z,78.75
2019-05-10T04:34:44.710Z,78.75
2019-05-10T04:35:44.626Z,84.38
2019-05-10T04:36:44.550Z,84.38
2019-05-10T04:37:44.461Z,90.00
2019-05-10T04:38:44.387Z,90.00
2019-05-10T04:39:44.305Z,90.00
2019-05-10T04:40:44.223Z,90.00
2019-05-10T04:41:44.149Z,84.38
2019-05-10T04:42:44.062Z,84.38
2019-05-10T04:43:43.983Z,90.00
2019-05-10T04:44:43.898Z,90.00
2019-05-10T04:45:43.813Z,90.00
2019-05-10T04:46:43.735Z,84.38
2019-05-10T04:47:43.647Z,90.00
2019-05-10T04:48:43.572Z,90.00
2019-05-10T04:49:43.494Z,90.00
2019-05-10T04:50:43.417Z,95.63
2019-05-10T04:51:43.337Z,95.63
2019-05-10T04:52:43.249Z,101.25
2019-05-10T04:53:43.163Z,106.88
2019-05-10T04:54:43.090Z,112.50
2019-05-10T04:55:43.001Z,118.13
2019-05-10T04:56:42.926Z,123.75
2019-05-10T04:57:50.592Z,129.38
2019-05-10T04:58:42.763Z,135.00
2019-05-10T04:59:42.675Z,135.00
2019-05-10T05:00:42.600Z,135.00
2019-05-10T05:01:42.513Z,140.63
2019-05-10T05:02:42.443Z,146.25
2019-05-10T05:03:42.351Z,151.88
2019-05-10T05:04:42.275Z,151.88
2019-05-10T05:05:42.188Z,151.88
2019-05-10T05:06:42.113Z,151.88
2019-05-10T05:07:42.038Z,151.88
2019-05-10T05:08:41.950Z,157.50
2019-05-10T05:09:41.868Z,163.13
2019-05-10T05:10:41.789Z,168.75
2019-05-10T05:11:41.705Z,174.38
2019-05-10T05:12:41.627Z,174.38
2019-05-10T05:13:41.560Z,180.00
2019-05-10T05:14:41.471Z,191.25
2019-05-10T05:15:41.376Z,185.63
2019-05-10T05:16:41.300Z,185.63
2019-05-10T05:17:41.226Z,185.63
2019-05-10T05:18:41.139Z,185.63
2019-05-10T05:19:41.152Z,185.63
2019-05-10T05:20:40.976Z,191.25
2019-05-10T05:21:40.902Z,202.50
2019-05-10T05:22:40.826Z,219.38
2019-05-10T05:23:40.743Z,247.50
2019-05-10T05:24:40.651Z,281.25
2019-05-10T05:25:41.819Z,303.75
2019-05-10T05:26:40.489Z,309.38
2019-05-10T05:27:40.417Z,298.13
2019-05-10T05:28:40.327Z,292.50
2019-05-10T05:29:40.253Z,281.25
2019-05-10T05:30:40.167Z,286.88
2019-05-10T05:31:40.097Z,292.50
2019-05-10T05:32:44.386Z,298.13
2019-05-10T05:33:39.928Z,309.38
2019-05-10T05:34:39.853Z,331.88
2019-05-10T05:35:39.799Z,343.13
2019-05-10T05:36:39.691Z,348.75
2019-05-10T05:37:39.603Z,354.38
2019-05-10T05:38:40.310Z,360.00
2019-05-10T05:39:39.442Z,371.25
2019-05-10T05:40:39.371Z,376.88
2019-05-10T05:41:48.280Z,382.50
2019-05-10T05:42:39.206Z,388.13
2019-05-10T05:43:45.337Z,382.50
2019-05-10T05:44:39.042Z,376.88
2019-05-10T05:45:38.967Z,376.88
2019-05-10T05:46:38.885Z,365.63
2019-05-10T05:47:42.241Z,337.50
2019-05-10T05:48:40.441Z,309.38
2019-05-10T05:49:38.642Z,286.88
2019-05-10T05:50:38.568Z,264.38
2019-05-10T05:51:38.479Z,247.50
2019-05-10T05:52:38.405Z,236.25
2019-05-10T05:53:42.166Z,230.63
2019-05-10T05:54:38.251Z,219.38
2019-05-10T05:55:38.169Z,219.38
2019-05-10T05:56:38.080Z,219.38
2019-05-10T05:57:38.005Z,230.63
2019-05-10T05:58:43.667Z,241.88
2019-05-10T05:59:37.845Z,253.13
2019-05-10T06:00:44.389Z,264.38
2019-05-10T06:01:37.683Z,264.38
2019-05-10T06:02:43.930Z,258.75
2019-05-10T06:03:37.531Z,258.75
2019-05-10T06:04:40.955Z,264.38
2019-05-10T06:05:37.486Z,270.00
2019-05-10T06:06:37.284Z,270.00
2019-05-10T06:07:37.932Z,270.00
2019-05-10T06:08:37.135Z,275.63
2019-05-10T06:09:37.740Z,270.00
2019-05-10T06:10:36.970Z,264.38
2019-05-10T06:11:37.892Z,258.75
2019-05-10T06:12:36.821Z,264.38
2019-05-10T06:13:36.734Z,270.00
2019-05-10T06:14:36.660Z,286.88
2019-05-10T06:15:36.575Z,303.75
2019-05-10T06:16:36.483Z,309.38
2019-05-10T06:17:36.407Z,309.38
2019-05-10T06:18:36.332Z,303.75
2019-05-10T06:19:36.246Z,303.75
2019-05-10T06:20:38.320Z,298.13
2019-05-10T06:21:36.083Z,303.75
2019-05-10T06:22:38.222Z,298.13
2019-05-10T06:23:36.874Z,303.75
2019-05-10T06:24:35.846Z,303.75
2019-05-10T06:25:41.977Z,303.75
2019-05-10T06:26:35.683Z,298.13
2019-05-10T06:27:40.746Z,303.75
2019-05-10T06:28:57.607Z,315.00
2019-05-10T06:29:35.448Z,331.88
2019-05-10T06:30:35.372Z,343.13
2019-05-10T06:31:35.284Z,348.75
2019-05-10T06:32:35.209Z,354.38
2019-05-10T06:33:39.508Z,348.75
2019-05-10T06:34:38.744Z,343.13
2019-05-10T06:35:34.972Z,343.13
2019-05-10T06:36:34.903Z,354.38
2019-05-10T06:37:34.809Z,365.63
2019-05-10T06:38:34.747Z,371.25
2019-05-10T06:39:34.648Z,382.50
2019-05-10T06:40:39.556Z,376.88
2019-05-10T06:41:34.487Z,365.63
2019-05-10T06:42:36.038Z,348.75
2019-05-10T06:43:34.341Z,326.25
2019-05-10T06:44:34.249Z,309.38
2019-05-10T06:45:34.174Z,303.75
2019-05-10T06:46:34.100Z,303.75
2019-05-10T06:47:34.011Z,303.75
2019-05-10T06:48:33.943Z,298.13
2019-05-10T06:49:33.849Z,309.38
2019-05-10T06:50:33.774Z,326.25
2019-05-10T06:51:33.699Z,337.50
2019-05-10T06:52:33.612Z,337.50
2019-05-10T06:53:33.537Z,343.13
2019-05-10T06:54:33.449Z,343.13
2019-05-10T06:55:33.377Z,343.13
2019-05-10T06:56:33.300Z,365.63
2019-05-10T06:57:33.212Z,376.88
2019-05-10T06:58:36.522Z,388.13
2019-05-10T06:59:33.062Z,399.38
2019-05-10T07:00:38.028Z,410.63
2019-05-10T07:01:38.174Z,421.88
2019-05-10T07:02:32.812Z,427.50
2019-05-10T07:03:32.738Z,433.13
2019-05-10T07:04:37.753Z,438.75
2019-05-10T07:05:32.576Z,433.13
2019-05-10T07:06:32.501Z,416.25
2019-05-10T07:07:43.359Z,393.75
2019-05-10T07:08:43.807Z,371.25
2019-05-10T07:09:59.996Z,348.75
2019-05-10T07:10:33.723Z,331.88
2019-05-10T07:11:32.103Z,326.25
2019-05-10T07:12:32.070Z,320.63
2019-05-10T07:13:31.941Z,326.25
2019-05-10T07:14:31.863Z,331.88
2019-05-10T07:15:35.931Z,343.13
2019-05-10T07:16:31.701Z,343.13
2019-05-10T07:17:39.174Z,337.50
2019-05-10T07:18:31.539Z,326.25
2019-05-10T07:19:34.979Z,303.75
2019-05-10T07:20:31.389Z,292.50
2019-05-10T07:21:31.304Z,281.25
2019-05-10T07:22:31.235Z,275.63
2019-05-10T07:23:31.142Z,275.63
2019-05-10T07:24:31.065Z,281.25
2019-05-10T07:25:30.990Z,281.25
2019-05-10T07:26:30.914Z,292.50
2019-05-10T07:27:36.407Z,309.38
2019-05-10T07:28:30.755Z,326.25
2019-05-10T07:29:36.279Z,348.75
2019-05-10T07:30:30.602Z,382.50
2019-05-10T07:31:30.517Z,416.25
2019-05-10T07:32:30.430Z,461.25
2019-05-10T07:33:32.137Z,388.13
2019-05-10T07:34:30.268Z,399.38
2019-05-10T07:35:31.066Z,421.88
2019-05-10T07:36:30.987Z,478.13
2019-05-10T07:37:30.030Z,568.13
2019-05-10T07:38:30.674Z,613.13
2019-05-10T07:39:29.879Z,725.63
2019-05-10T07:40:29.810Z,793.13
2019-05-10T07:41:29.728Z,568.13
2019-05-10T07:42:29.643Z,551.25
2019-05-10T07:43:29.566Z,573.75
2019-05-10T07:44:29.480Z,635.63
2019-05-10T07:45:29.404Z,635.63
2019-05-10T07:46:29.318Z,646.88
2019-05-10T07:47:30.592Z,703.13
2019-05-10T07:48:29.167Z,663.75
2019-05-10T07:49:30.369Z,793.13
2019-05-10T07:50:29.010Z,883.13
2019-05-10T07:51:30.204Z,697.50
2019-05-10T07:52:28.856Z,736.88
2019-05-10T07:53:28.775Z,663.75
2019-05-10T07:54:28.692Z,725.63
2019-05-10T07:55:30.035Z,725.63
2019-05-10T07:56:28.545Z,832.50
2019-05-10T07:57:28.468Z,725.63
2019-05-10T07:58:28.389Z,810.00
2019-05-10T07:59:33.808Z,748.13
2019-05-10T08:00:28.234Z,776.25
2019-05-10T08:01:32.538Z,781.88
2019-05-10T08:02:28.084Z,860.63
2019-05-10T08:03:29.795Z,725.63
2019-05-10T08:04:33.187Z,691.88
2019-05-10T08:05:29.604Z,601.88
2019-05-10T08:06:33.897Z,540.00
2019-05-10T08:07:29.424Z,568.13
2019-05-10T08:08:29.589Z,720.00
2019-05-10T08:09:31.464Z,579.38
2019-05-10T08:10:28.939Z,596.25
2019-05-10T08:11:28.587Z,596.25
2019-05-10T08:12:28.830Z,618.75
2019-05-10T08:13:28.403Z,691.88
2019-05-10T08:14:29.012Z,866.25
2019-05-10T08:15:32.634Z,753.75
2019-05-10T08:16:28.906Z,787.50
2019-05-10T08:17:28.701Z,821.25
2019-05-10T08:18:29.163Z,781.88
2019-05-10T08:19:26.788Z,742.50
2019-05-10T08:20:41.442Z,680.63
2019-05-10T08:21:26.706Z,680.63
2019-05-10T08:22:26.559Z,765.00
2019-05-10T08:23:27.972Z,781.88
2019-05-10T08:24:26.409Z,776.25
2019-05-10T08:25:29.043Z,753.75
2019-05-10T08:26:26.249Z,860.63
2019-05-10T08:27:26.173Z,770.63
2019-05-10T08:28:28.096Z,798.75
2019-05-10T08:29:26.021Z,765.00
2019-05-10T08:30:29.109Z,911.25
2019-05-10T08:31:26.356Z,810.00
2019-05-10T08:32:29.918Z,753.75
2019-05-10T08:33:25.722Z,877.50
2019-05-10T08:34:29.070Z,900.00
2019-05-10T08:35:25.572Z,596.25
2019-05-10T08:36:25.488Z,573.75
2019-05-10T08:37:33.159Z,607.50
2019-05-10T08:38:25.336Z,652.50
2019-05-10T08:39:25.260Z,641.25
2019-05-10T08:40:33.618Z,731.25
2019-05-10T08:41:25.112Z,950.63
2019-05-10T08:42:37.719Z,843.75
2019-05-10T08:43:24.973Z,646.88
2019-05-10T08:44:24.885Z,697.50
2019-05-10T08:45:24.811Z,765.00
2019-05-10T08:46:33.020Z,776.25
2019-05-10T08:47:27.679Z,781.88
2019-05-10T08:48:27.391Z,596.25
2019-05-10T08:49:31.176Z,528.75
2019-05-10T08:50:43.491Z,495.00
2019-05-10T08:51:24.349Z,444.38
2019-05-10T08:52:30.560Z,421.88
2019-05-10T08:53:24.199Z,450.00
2019-05-10T08:54:26.489Z,562.50
2019-05-10T08:55:24.065Z,618.75
2019-05-10T08:56:24.356Z,630.00
2019-05-10T08:57:23.888Z,506.25
2019-05-10T08:58:31.444Z,388.13
2019-05-10T08:59:26.571Z,405.00
2019-05-10T09:00:41.068Z,540.00
2019-05-10T09:01:29.481Z,601.88
2019-05-10T09:02:29.040Z,585.00
2019-05-10T09:03:23.444Z,669.38
2019-05-10T09:04:23.351Z,765.00
2019-05-10T09:05:29.139Z,736.88
2019-05-10T09:06:23.210Z,720.00
2019-05-10T09:07:23.363Z,765.00
2019-05-10T09:08:25.007Z,714.38
2019-05-10T09:09:22.976Z,534.38
2019-05-10T09:10:22.889Z,472.50
2019-05-10T09:11:23.211Z,461.25
2019-05-10T09:12:23.114Z,438.75
2019-05-10T09:13:22.869Z,528.75
2019-05-10T09:14:24.074Z,500.63
2019-05-10T09:15:22.515Z,427.50
2019-05-10T09:16:23.713Z,421.88
2019-05-10T09:17:26.854Z,444.38
2019-05-10T09:18:22.947Z,489.38
2019-05-10T09:19:27.754Z,528.75
2019-05-10T09:20:26.327Z,506.25
2019-05-10T09:21:22.435Z,444.38
2019-05-10T09:22:23.399Z,455.63
2019-05-10T09:23:22.785Z,466.88
2019-05-10T09:24:22.837Z,438.75
2019-05-10T09:25:29.278Z,466.88
2019-05-10T09:26:22.695Z,444.38
2019-05-10T09:27:22.449Z,416.25
2019-05-10T09:28:21.873Z,382.50
2019-05-10T09:29:21.906Z,376.88
2019-05-10T09:30:22.000Z,365.63
2019-05-10T09:31:25.259Z,365.63
2019-05-10T09:32:28.683Z,354.38
2019-05-10T09:33:22.429Z,354.38
2019-05-10T09:34:23.763Z,360.00
2019-05-10T09:35:22.163Z,354.38
2019-05-10T09:36:25.160Z,343.13
2019-05-10T09:37:22.463Z,315.00
2019-05-10T09:38:22.118Z,298.13
2019-05-10T09:39:24.252Z,303.75
2019-05-10T09:40:21.988Z,354.38
2019-05-10T09:41:22.445Z,421.88
2019-05-10T09:42:26.552Z,472.50
2019-05-10T09:43:23.576Z,523.13
2019-05-10T09:44:20.257Z,556.88
2019-05-10T09:45:22.234Z,613.13
2019-05-10T09:46:22.756Z,658.13
2019-05-10T09:47:22.086Z,686.25
2019-05-10T09:48:22.646Z,658.13
2019-05-10T09:49:19.856Z,624.38
2019-05-10T09:50:19.780Z,596.25
2019-05-10T09:51:28.021Z,534.38
2019-05-10T09:52:19.633Z,388.13
2019-05-10T09:53:23.655Z,382.50
2019-05-10T09:54:23.302Z,450.00
2019-05-10T09:55:19.394Z,517.50
2019-05-10T09:56:19.307Z,562.50
2019-05-10T09:57:19.240Z,511.88
2019-05-10T09:58:22.232Z,511.88
2019-05-10T09:59:19.095Z,534.38
2019-05-10T10:00:18.995Z,596.25
2019-05-10T10:01:21.624Z,421.88
2019-05-10T10:02:19.040Z,236.25
2019-05-10T10:03:18.757Z,151.88
2019-05-10T10:04:20.458Z,196.88
2019-05-10T10:05:18.608Z,292.50
2019-05-10T10:06:18.522Z,399.38
2019-05-10T10:07:18.982Z,433.13
2019-05-10T10:08:18.370Z,450.00
2019-05-10T10:09:18.286Z,416.25
2019-05-10T10:10:28.504Z,410.63
2019-05-10T10:11:18.701Z,450.00
2019-05-10T10:12:18.063Z,483.75
2019-05-10T10:13:36.017Z,528.75
2019-05-10T10:14:18.042Z,607.50
2019-05-10T10:15:25.263Z,652.50
2019-05-10T10:16:19.179Z,731.25
2019-05-10T10:17:20.406Z,804.38
2019-05-10T10:18:21.277Z,928.13
2019-05-10T10:19:20.359Z,1035.00
2019-05-10T10:20:17.421Z,1108.13
2019-05-10T10:21:18.868Z,950.63
2019-05-10T10:22:17.387Z,950.63
2019-05-10T10:23:17.411Z,714.38
2019-05-10T10:24:20.033Z,517.50
2019-05-10T10:25:17.677Z,545.63
2019-05-10T10:26:18.595Z,590.63
2019-05-10T10:27:17.181Z,618.75
2019-05-10T10:28:18.716Z,517.50
2019-05-10T10:29:17.293Z,506.25
2019-05-10T10:30:21.097Z,438.75
2019-05-10T10:31:28.691Z,382.50
2019-05-10T10:32:16.485Z,376.88
2019-05-10T10:33:24.435Z,337.50
2019-05-10T10:34:17.368Z,320.63
2019-05-10T10:35:20.996Z,371.25
2019-05-10T10:36:16.181Z,478.13
2019-05-10T10:37:22.224Z,540.00
2019-05-10T10:38:17.890Z,596.25
2019-05-10T10:39:17.055Z,624.38
2019-05-10T10:40:18.257Z,652.50
2019-05-10T10:41:19.152Z,714.38
2019-05-10T10:42:17.610Z,776.25
2019-05-10T10:43:17.817Z,905.63
2019-05-10T10:44:18.020Z,1029.38
2019-05-10T10:45:17.347Z,1299.38
2019-05-10T10:46:17.590Z,1625.63
2019-05-10T10:47:15.325Z,1755.00
2019-05-10T10:48:15.236Z,2396.25
2019-05-10T10:49:17.620Z,1507.50
2019-05-10T10:50:17.083Z,1395.00
2019-05-10T10:51:15.012Z,1305.00
2019-05-10T10:52:17.101Z,1260.00
2019-05-10T10:53:14.863Z,1231.88
2019-05-10T10:54:17.436Z,1147.50
2019-05-10T10:55:14.701Z,1102.50
2019-05-10T10:56:14.626Z,1231.88
2019-05-10T10:57:14.553Z,995.63
2019-05-10T10:58:14.475Z,877.50
2019-05-10T10:59:14.401Z,759.38
2019-05-10T11:00:17.580Z,691.88
2019-05-10T11:01:21.661Z,663.75
2019-05-10T11:02:32.082Z,641.25
2019-05-10T11:03:14.088Z,624.38
2019-05-10T11:04:16.309Z,613.13
2019-05-10T11:05:13.951Z,624.38
2019-05-10T11:06:15.473Z,646.88
2019-05-10T11:07:13.789Z,663.75
2019-05-10T11:08:13.714Z,680.63
2019-05-10T11:09:13.655Z,703.13
2019-05-10T11:10:18.586Z,708.75
2019-05-10T11:11:13.481Z,720.00
2019-05-10T11:12:14.794Z,961.88
2019-05-10T11:13:20.353Z,736.88
2019-05-10T11:14:13.252Z,725.63
2019-05-10T11:15:16.458Z,697.50
2019-05-10T11:16:15.778Z,663.75
2019-05-10T11:17:13.017Z,641.25
2019-05-10T11:18:12.940Z,607.50
2019-05-10T11:19:15.604Z,579.38
2019-05-10T11:20:12.790Z,551.25
2019-05-10T11:21:12.716Z,523.13
2019-05-10T11:22:12.644Z,495.00
2019-05-10T11:23:15.719Z,472.50
2019-05-10T11:24:18.110Z,478.13
2019-05-10T11:25:13.040Z,517.50
2019-05-10T11:26:12.329Z,585.00
2019-05-10T11:27:15.844Z,708.75
2019-05-10T11:28:12.202Z,832.50
2019-05-10T11:29:14.221Z,1068.75
2019-05-10T11:30:12.295Z,1203.75
2019-05-10T11:31:11.943Z,1040.63
2019-05-10T11:32:16.314Z,1260.00
2019-05-10T11:33:25.891Z,1153.13
2019-05-10T11:34:11.705Z,1074.38
2019-05-10T11:35:11.837Z,1057.50
2019-05-10T11:36:11.646Z,1096.88
2019-05-10T11:37:11.480Z,1411.88
2019-05-10T11:38:12.732Z,2491.88
2019-05-10T11:39:25.286Z,2655.00
2019-05-10T11:40:11.397Z,2868.75
2019-05-10T11:41:13.575Z,2986.88
2019-05-10T11:42:11.470Z,1923.75
2019-05-10T11:43:11.030Z,2255.63
2019-05-10T11:44:12.073Z,4241.25
2019-05-10T11:45:11.179Z,1411.88
2019-05-10T11:46:11.756Z,967.50
2019-05-10T11:47:23.416Z,973.13
2019-05-10T11:48:10.921Z,2806.88
2019-05-10T11:49:10.732Z,1085.63
2019-05-10T11:50:10.743Z,1687.50
2019-05-10T11:51:15.387Z,2553.75
2019-05-10T11:52:13.099Z,894.38
2019-05-10T11:53:13.391Z,669.38
2019-05-10T11:54:11.165Z,562.50
2019-05-10T11:55:11.364Z,635.63
2019-05-10T11:56:14.131Z,736.88
2019-05-10T11:57:13.487Z,860.63
2019-05-10T11:59:15.904Z,2424.38
2019-05-10T12:00:14.646Z,4078.13
2019-05-10T12:01:17.625Z,4128.75
2019-05-10T12:02:10.545Z,4235.63
2019-05-10T12:03:15.436Z,3465.00
2019-05-10T12:04:15.333Z,624.38
2019-05-10T12:06:12.031Z,281.25
2019-05-10T12:07:12.692Z,225.00
2019-05-10T12:08:12.676Z,174.38
2019-05-10T12:09:12.345Z,146.25
2019-05-10T12:10:17.917Z,123.75
2019-05-10T12:11:25.492Z,123.75
2019-05-10T12:12:11.974Z,101.25
2019-05-10T12:13:15.817Z,84.38
2019-05-10T12:14:13.546Z,101.25
2019-05-10T12:15:08.609Z,151.88
2019-05-10T12:16:11.789Z,213.75
2019-05-10T12:17:13.835Z,258.75
2019-05-10T12:18:08.386Z,376.88
2019-05-10T12:19:16.928Z,483.75
2019-05-10T12:20:12.531Z,568.13
2019-05-10T12:21:09.554Z,708.75
2019-05-10T12:22:08.072Z,646.88
2019-05-10T12:23:13.477Z,601.88
2019-05-10T12:24:26.114Z,579.38
2019-05-10T12:25:35.064Z,613.13
2019-05-10T12:26:05.894Z,1023.75
2019-05-10T12:26:06.159Z,376.88
2019-05-10T12:27:20.990Z,551.25
2019-05-10T12:28:07.610Z,455.63
2019-05-10T12:29:12.282Z,405.00
2019-05-10T12:30:07.467Z,405.00
2019-05-10T12:31:07.734Z,410.63
2019-05-10T12:32:07.298Z,393.75
2019-05-10T12:33:09.887Z,376.88
2019-05-10T12:34:10.184Z,365.63
2019-05-10T12:35:07.077Z,360.00
2019-05-10T12:36:13.507Z,348.75
2019-05-10T12:37:08.369Z,331.88
2019-05-10T12:38:06.825Z,309.38
2019-05-10T12:39:06.748Z,309.38
2019-05-10T12:40:11.802Z,309.38
2019-05-10T12:41:06.600Z,309.38
2019-05-10T12:42:06.513Z,303.75
2019-05-10T12:43:06.437Z,292.50