createdAt,value
2017-08-16T00:01:48.078Z,99.90
2017-08-16T00:04:15.597Z,99.90
2017-08-16T00:06:43.149Z,99.90
2017-08-16T00:09:11.436Z,99.90
2017-08-16T00:11:38.951Z,99.90
2017-08-16T00:14:06.527Z,99.90
2017-08-16T00:16:34.046Z,99.70
2017-08-16T00:19:01.617Z,99.90
2017-08-16T00:21:29.148Z,99.90
2017-08-16T00:23:56.686Z,99.90
2017-08-16T00:26:24.205Z,99.80
2017-08-16T00:28:51.743Z,99.80
2017-08-16T00:31:19.262Z,99.90
2017-08-16T00:33:46.797Z,99.90
2017-08-16T00:36:15.086Z,99.90
2017-08-16T00:38:42.631Z,99.90
2017-08-16T00:41:10.923Z,99.90
2017-08-16T00:43:38.454Z,99.90
2017-08-16T00:46:06.766Z,99.90
2017-08-16T00:48:34.290Z,99.90
2017-08-16T00:51:01.823Z,99.90
2017-08-16T00:53:29.334Z,99.90
2017-08-16T00:55:56.875Z,99.90
2017-08-16T00:58:25.159Z,99.90
2017-08-16T01:00:53.466Z,99.90
2017-08-16T01:03:20.987Z,99.90
2017-08-16T01:05:49.294Z,99.90
2017-08-16T01:08:16.815Z,99.90
2017-08-16T01:10:44.330Z,99.90
2017-08-16T01:13:11.866Z,99.90
2017-08-16T01:15:39.389Z,99.90
2017-08-16T01:18:06.929Z,99.90
2017-08-16T01:20:34.450Z,99.90
2017-08-16T01:23:02.002Z,99.90
2017-08-16T01:25:29.567Z,99.90
2017-08-16T01:27:57.098Z,99.90
2017-08-16T01:30:24.619Z,99.90
2017-08-16T01:32:52.153Z,99.90
2017-08-16T01:35:19.676Z,99.90
2017-08-16T01:37:47.222Z,99.90
2017-08-16T01:40:14.748Z,99.90
2017-08-16T01:42:42.271Z,99.90
2017-08-16T01:45:09.808Z,99.90
2017-08-16T01:47:37.336Z,99.90
2017-08-16T01:50:04.869Z,99.90
2017-08-16T01:52:32.391Z,99.90
2017-08-16T01:54:59.939Z,99.90
2017-08-16T01:57:27.466Z,99.90
2017-08-16T01:59:55.003Z,99.90
2017-08-16T02:02:22.534Z,99.90
2017-08-16T02:04:50.078Z,99.90
2017-08-16T02:07:17.601Z,99.90
2017-08-16T02:09:45.148Z,99.90
2017-08-16T02:12:12.670Z,99.90
2017-08-16T02:14:40.198Z,99.90
2017-08-16T02:17:08.508Z,99.90
2017-08-16T02:19:36.022Z,99.90
2017-08-16T02:22:03.562Z,99.90
2017-08-16T02:24:31.088Z,99.90
2017-08-16T02:26:58.629Z,99.90
2017-08-16T02:29:26.226Z,99.90
2017-08-16T02:31:53.771Z,99.90
2017-08-16T02:34:21.301Z,99.90
2017-08-16T02:36:48.867Z,99.90
2017-08-16T02:39:16.407Z,99.90
2017-08-16T02:41:43.935Z,99.90
2017-08-16T02:44:11.482Z,99.90
2017-08-16T02:46:39.009Z,99.90
2017-08-16T02:49:06.546Z,99.90
2017-08-16T02:51:34.070Z,99.90
2017-08-16T02:54:01.620Z,99.90
2017-08-16T02:56:29.151Z,99.90
2017-08-16T02:58:56.698Z,99.90
2017-08-16T03:01:24.236Z,99.90
2017-08-16T03:03:51.775Z,99.90
2017-08-16T03:06:19.295Z,99.90
2017-08-16T03:08:46.838Z,99.90
2017-08-16T03:11:14.357Z,99.90
2017-08-16T03:13:41.892Z,99.90
2017-08-16T03:16:09.432Z,99.90
2017-08-16T03:18:36.956Z,99.90
2017-08-16T03:21:05.297Z,99.90
2017-08-16T03:23:32.819Z,99.90
2017-08-16T03:26:00.362Z,99.90
2017-08-16T03:28:27.895Z,99.90
2017-08-16T03:30:56.213Z,99.90
2017-08-16T03:33:23.735Z,99.90
2017-08-16T03:35:52.050Z,99.90
2017-08-16T03:38:19.571Z,99.90
2017-08-16T03:40:47.887Z,99.90
2017-08-16T03:43:15.414Z,99.90
2017-08-16T03:45:43.739Z,99.90
2017-08-16T03:48:11.260Z,99.90
2017-08-16T03:50:39.546Z,99.90
2017-08-16T03:53:07.095Z,99.90
2017-08-16T03:55:34.631Z,99.90
2017-08-16T03:58:02.184Z,99.90
2017-08-16T04:00:29.710Z,99.90
2017-08-16T04:02:58.027Z,99.90
2017-08-16T04:05:25.538Z,99.90
2017-08-16T04:07:54.419Z,99.90
2017-08-16T04:10:21.946Z,99.90
2017-08-16T04:12:49.490Z,99.90
2017-08-16T04:15:17.015Z,99.90
2017-08-16T04:17:45.331Z,99.90
2017-08-16T04:20:12.851Z,99.90
2017-08-16T04:22:41.156Z,99.90
2017-08-16T04:25:08.675Z,99.90
2017-08-16T04:27:36.234Z,99.90
2017-08-16T04:30:03.755Z,99.90
2017-08-16T04:32:31.283Z,99.90
2017-08-16T04:34:58.827Z,99.90
2017-08-16T04:37:27.115Z,99.90
2017-08-16T04:39:54.650Z,99.90
2017-08-16T04:42:22.170Z,99.90
2017-08-16T04:44:49.719Z,99.90
2017-08-16T04:47:17.249Z,99.90
2017-08-16T04:49:45.559Z,99.90
2017-08-16T04:52:13.080Z,99.90
2017-08-16T04:54:41.390Z,99.90
2017-08-16T04:57:08.916Z,99.90
2017-08-16T04:59:37.226Z,99.90
2017-08-16T05:02:04.747Z,99.90
2017-08-16T05:04:32.303Z,99.90
2017-08-16T05:06:59.818Z,99.90
2017-08-16T05:09:27.339Z,99.90
2017-08-16T05:11:55.642Z,99.90
2017-08-16T05:14:23.169Z,99.90
2017-08-16T05:16:50.704Z,99.90
2017-08-16T05:19:18.222Z,99.90
2017-08-16T05:21:45.769Z,99.90
2017-08-16T05:24:13.292Z,99.90
2017-08-16T05:26:40.830Z,99.90
2017-08-16T05:29:08.346Z,99.90
2017-08-16T05:31:35.888Z,99.90
2017-08-16T05:34:04.174Z,99.70
2017-08-16T05:36:31.714Z,99.70
2017-08-16T05:38:59.235Z,99.30
2017-08-16T05:41:27.545Z,98.20
2017-08-16T05:43:55.079Z,97.90
2017-08-16T05:46:23.366Z,97.70
2017-08-16T05:48:51.667Z,97.80
2017-08-16T05:51:19.186Z,97.80
2017-08-16T05:53:46.727Z,98.00
2017-08-16T05:56:14.245Z,98.50
2017-08-16T05:58:41.794Z,98.20
2017-08-16T06:01:10.078Z,97.10
2017-08-16T06:03:38.390Z,97.20
2017-08-16T06:06:05.911Z,97.20
2017-08-16T06:08:33.453Z,97.50
2017-08-16T06:11:00.967Z,97.50
2017-08-16T06:13:28.512Z,97.70
2017-08-16T06:15:56.034Z,97.80
2017-08-16T06:18:24.323Z,95.90
2017-08-16T06:20:51.874Z,95.80
2017-08-16T06:23:19.394Z,92.80
2017-08-16T06:25:46.935Z,90.40
2017-08-16T06:28:14.452Z,81.40
2017-08-16T06:30:42.757Z,72.60
2017-08-16T06:33:10.278Z,72.60
2017-08-16T06:35:38.578Z,66.40
2017-08-16T06:38:06.098Z,66.40
2017-08-16T06:40:33.634Z,64.90
2017-08-16T06:43:01.150Z,64.80
2017-08-16T06:45:28.687Z,61.50
2017-08-16T06:47:56.212Z,62.20
2017-08-16T06:50:23.759Z,63.30
2017-08-16T06:52:52.043Z,63.90
2017-08-16T06:55:19.560Z,63.00
2017-08-16T06:57:47.103Z,65.40
2017-08-16T07:00:14.618Z,68.60
2017-08-16T07:02:42.159Z,69.00
2017-08-16T07:05:10.443Z,76.10
2017-08-16T07:07:37.981Z,75.20
2017-08-16T07:10:05.503Z,78.80
2017-08-16T07:12:33.807Z,82.80
2017-08-16T07:15:02.091Z,82.70
2017-08-16T07:17:29.627Z,82.60
2017-08-16T07:19:57.147Z,78.80
2017-08-16T07:22:24.683Z,71.90
2017-08-16T07:24:52.967Z,72.80
2017-08-16T07:27:20.510Z,72.70
2017-08-16T07:29:48.794Z,75.90
2017-08-16T07:32:16.334Z,75.90
2017-08-16T07:34:43.855Z,75.80
2017-08-16T07:37:11.371Z,76.00
2017-08-16T07:39:38.910Z,74.50
2017-08-16T07:42:07.204Z,77.50
2017-08-16T07:44:34.742Z,76.50
2017-08-16T07:47:02.254Z,76.50
2017-08-16T07:49:29.795Z,77.00
2017-08-16T07:51:57.314Z,78.40
2017-08-16T07:54:24.854Z,79.00
2017-08-16T07:56:52.379Z,80.70
2017-08-16T07:59:19.919Z,80.00
2017-08-16T08:01:47.429Z,81.20
2017-08-16T08:04:14.974Z,81.20
2017-08-16T08:06:43.262Z,81.90
2017-08-16T08:09:11.569Z,80.90
2017-08-16T08:11:39.114Z,80.80
2017-08-16T08:14:06.629Z,83.00
2017-08-16T08:16:34.173Z,82.60
2017-08-16T08:19:01.689Z,83.30
2017-08-16T08:21:29.222Z,83.60
2017-08-16T08:23:56.738Z,84.90
2017-08-16T08:26:24.274Z,84.20
2017-08-16T08:28:51.795Z,84.10
2017-08-16T08:31:19.326Z,85.20
2017-08-16T08:33:46.847Z,86.20
2017-08-16T08:36:14.389Z,86.80
2017-08-16T08:38:41.901Z,86.10
2017-08-16T08:41:09.416Z,85.50
2017-08-16T08:43:36.952Z,84.60
2017-08-16T08:46:04.480Z,84.90
2017-08-16T08:48:32.021Z,84.10
2017-08-16T08:50:59.552Z,85.20
2017-08-16T08:53:27.090Z,85.00
2017-08-16T08:55:54.617Z,83.90
2017-08-16T08:58:22.151Z,80.50
2017-08-16T09:00:49.669Z,80.60
2017-08-16T09:03:17.207Z,80.20
2017-08-16T09:05:44.721Z,80.10
2017-08-16T09:08:12.283Z,78.50
2017-08-16T09:10:39.808Z,77.20
2017-08-16T09:13:07.322Z,79.20
2017-08-16T09:15:34.868Z,75.40
2017-08-16T09:18:02.384Z,74.90
2017-08-16T09:20:30.687Z,73.90
2017-08-16T09:22:58.205Z,73.40
2017-08-16T09:25:25.743Z,72.80
2017-08-16T09:27:54.030Z,73.50
2017-08-16T09:30:22.406Z,73.50
2017-08-16T09:32:49.930Z,75.60
2017-08-16T09:35:17.462Z,74.10
2017-08-16T09:37:44.983Z,71.50
2017-08-16T09:40:13.287Z,73.70
2017-08-16T09:42:40.808Z,73.70
2017-08-16T09:45:08.322Z,74.10
2017-08-16T09:47:35.870Z,72.60
2017-08-16T09:50:03.386Z,72.50
2017-08-16T09:52:30.927Z,71.80
2017-08-16T09:54:58.443Z,71.70
2017-08-16T09:57:25.978Z,69.60
2017-08-16T09:59:54.259Z,64.70
2017-08-16T10:02:21.797Z,64.60
2017-08-16T10:04:49.313Z,62.20
2017-08-16T10:07:16.850Z,62.30
2017-08-16T10:09:45.163Z,59.60
2017-08-16T10:12:13.437Z,59.30
2017-08-16T10:14:40.979Z,59.20
2017-08-16T10:17:08.498Z,57.80
2017-08-16T10:19:36.035Z,58.80
2017-08-16T10:22:03.552Z,57.70
2017-08-16T10:24:31.868Z,57.70
2017-08-16T10:26:59.395Z,57.70
2017-08-16T10:29:26.930Z,56.00
2017-08-16T10:31:55.115Z,58.40
2017-08-16T10:34:22.658Z,57.30
2017-08-16T10:36:50.189Z,55.00
2017-08-16T10:39:17.751Z,51.80
2017-08-16T10:41:45.262Z,49.60
2017-08-16T10:44:13.547Z,47.90
2017-08-16T10:46:41.087Z,47.90
2017-08-16T10:49:09.397Z,46.40
2017-08-16T10:51:36.938Z,45.90
2017-08-16T10:54:05.231Z,49.10
2017-08-16T10:56:32.765Z,49.10
2017-08-16T10:59:00.294Z,48.30
2017-08-16T11:01:28.598Z,48.10
2017-08-16T11:03:56.115Z,48.00
2017-08-16T11:06:23.655Z,48.30
2017-08-16T11:08:51.186Z,48.60
2017-08-16T11:11:18.741Z,50.10
2017-08-16T11:13:46.270Z,53.10
2017-08-16T11:16:13.800Z,53.00
2017-08-16T11:18:41.339Z,53.10
2017-08-16T11:21:08.854Z,52.90
2017-08-16T11:23:36.395Z,55.00
2017-08-16T11:26:03.914Z,52.80
2017-08-16T11:28:31.453Z,52.00
2017-08-16T11:30:59.735Z,51.50
2017-08-16T11:33:28.035Z,52.00
2017-08-16T11:35:55.554Z,51.80
2017-08-16T11:38:23.088Z,51.00
2017-08-16T11:40:50.598Z,47.80
2017-08-16T11:43:18.910Z,49.10
2017-08-16T11:45:46.430Z,49.00
2017-08-16T11:48:14.710Z,45.40
2017-08-16T11:50:42.250Z,45.30
2017-08-16T11:53:09.774Z,44.80
2017-08-16T11:55:37.309Z,43.60
2017-08-16T11:58:04.827Z,43.60
2017-08-16T12:00:32.372Z,44.00
2017-08-16T12:02:59.902Z,46.80
2017-08-16T12:05:27.434Z,46.20
2017-08-16T12:07:54.957Z,45.60
2017-08-16T12:10:22.493Z,46.00
2017-08-16T12:12:50.011Z,44.40
2017-08-16T12:15:17.571Z,45.80
2017-08-16T12:17:45.085Z,46.10
2017-08-16T12:20:12.625Z,47.50
2017-08-16T12:22:40.161Z,46.60
2017-08-16T12:25:07.684Z,49.00
2017-08-16T12:27:35.989Z,47.70
2017-08-16T12:30:03.506Z,47.70
2017-08-16T12:32:31.041Z,49.70
2017-08-16T12:34:58.557Z,47.60
2017-08-16T12:37:26.094Z,47.60
2017-08-16T12:39:53.611Z,48.70
2017-08-16T12:42:21.152Z,48.20
2017-08-16T12:44:48.676Z,45.40
2017-08-16T12:47:16.224Z,47.70
2017-08-16T12:49:43.743Z,47.10
2017-08-16T12:52:12.027Z,46.50
2017-08-16T12:54:39.562Z,46.50
2017-08-16T12:57:07.075Z,46.30
2017-08-16T12:59:34.615Z,46.90
2017-08-16T13:02:02.135Z,46.30
2017-08-16T13:04:29.670Z,45.60
2017-08-16T13:06:57.199Z,45.90
2017-08-16T13:09:24.735Z,46.10
2017-08-16T13:11:52.265Z,47.60
2017-08-16T13:14:19.797Z,45.80
2017-08-16T13:16:48.078Z,48.10
2017-08-16T13:19:16.382Z,47.00
2017-08-16T13:21:43.902Z,47.10
2017-08-16T13:24:11.434Z,48.80
2017-08-16T13:26:38.966Z,47.70
2017-08-16T13:29:06.481Z,47.90
2017-08-16T13:31:34.791Z,47.90
2017-08-16T13:34:02.322Z,47.80
2017-08-16T13:36:30.626Z,47.60
2017-08-16T13:38:58.142Z,47.50
2017-08-16T13:41:26.447Z,46.90
2017-08-16T13:43:53.962Z,46.90
2017-08-16T13:46:22.261Z,47.20
2017-08-16T13:48:49.783Z,47.10
2017-08-16T13:51:18.109Z,45.90
2017-08-16T13:53:45.626Z,45.90
2017-08-16T13:56:13.930Z,46.10
2017-08-16T13:58:41.452Z,46.10
2017-08-16T14:01:09.004Z,48.50
2017-08-16T14:03:36.518Z,47.90
2017-08-16T14:06:04.807Z,50.30
2017-08-16T14:08:33.121Z,51.10
2017-08-16T14:11:00.648Z,51.10
2017-08-16T14:13:28.182Z,48.10
2017-08-16T14:15:55.698Z,49.30
2017-08-16T14:18:23.230Z,49.30
2017-08-16T14:20:50.745Z,50.50
2017-08-16T14:23:18.282Z,51.40
2017-08-16T14:25:45.804Z,51.60
2017-08-16T14:28:14.106Z,52.50
2017-08-16T14:30:41.629Z,51.70
2017-08-16T14:33:09.936Z,50.80
2017-08-16T14:35:38.218Z,50.10
2017-08-16T14:38:05.755Z,50.10
2017-08-16T14:40:33.270Z,49.50
2017-08-16T14:43:00.785Z,48.70
2017-08-16T14:45:28.326Z,47.80
2017-08-16T14:47:55.843Z,47.50
2017-08-16T14:50:23.390Z,48.10
2017-08-16T14:52:50.918Z,47.50
2017-08-16T14:55:18.463Z,48.90
2017-08-16T14:57:45.977Z,50.60
2017-08-16T15:00:13.518Z,49.50
2017-08-16T15:02:41.797Z,48.60
2017-08-16T15:05:10.098Z,48.50
2017-08-16T15:07:37.618Z,48.40
2017-08-16T15:10:05.157Z,48.60
2017-08-16T15:12:32.674Z,49.30
2017-08-16T15:15:00.190Z,48.80
2017-08-16T15:17:27.735Z,49.20
2017-08-16T15:19:55.254Z,48.30
2017-08-16T15:22:22.814Z,49.60
2017-08-16T15:24:50.330Z,50.80
2017-08-16T15:27:18.640Z,49.60
2017-08-16T15:29:46.162Z,49.60
2017-08-16T15:32:14.466Z,49.80
2017-08-16T15:34:41.996Z,49.70
2017-08-16T15:37:10.309Z,50.00
2017-08-16T15:39:37.827Z,50.00
2017-08-16T15:42:05.366Z,51.10
2017-08-16T15:44:32.886Z,51.60
2017-08-16T15:47:00.403Z,51.70
2017-08-16T15:49:27.945Z,50.70
2017-08-16T15:51:55.460Z,50.60
2017-08-16T15:54:22.999Z,51.10
2017-08-16T15:56:50.515Z,49.00
2017-08-16T15:59:18.823Z,50.50
2017-08-16T16:01:46.340Z,50.60
2017-08-16T16:04:13.879Z,49.20
2017-08-16T16:06:41.389Z,50.00
2017-08-16T16:09:08.927Z,52.50
2017-08-16T16:11:36.448Z,56.80
2017-08-16T16:14:04.013Z,63.60
2017-08-16T16:16:31.534Z,64.50
2017-08-16T16:18:59.049Z,68.50
2017-08-16T16:21:26.586Z,68.60
2017-08-16T16:23:54.114Z,69.80
2017-08-16T16:26:21.654Z,70.30
2017-08-16T16:28:49.178Z,70.90
2017-08-16T16:31:17.166Z,71.30
2017-08-16T16:33:44.677Z,71.70
2017-08-16T16:36:12.210Z,72.80
2017-08-16T16:38:39.734Z,74.00
2017-08-16T16:41:07.277Z,74.70
2017-08-16T16:43:34.807Z,75.20
2017-08-16T16:46:02.337Z,74.90
2017-08-16T16:48:29.865Z,74.30
2017-08-16T16:50:57.388Z,74.10
2017-08-16T16:53:24.922Z,74.90
2017-08-16T16:55:52.442Z,75.30
2017-08-16T16:58:19.982Z,75.60
2017-08-16T17:00:47.498Z,76.90
2017-08-16T17:03:15.035Z,76.70
2017-08-16T17:05:43.318Z,76.80
2017-08-16T17:08:11.617Z,77.70
2017-08-16T17:10:39.129Z,77.60
2017-08-16T17:13:06.667Z,77.50
2017-08-16T17:15:34.318Z,78.60
2017-08-16T17:18:03.151Z,80.00
2017-08-16T17:20:31.318Z,81.50
2017-08-16T17:23:00.833Z,81.80
2017-08-16T17:25:29.588Z,82.30
2017-08-16T17:27:58.135Z,82.10
2017-08-16T17:30:25.765Z,81.30
2017-08-16T17:32:53.304Z,80.70
2017-08-16T17:35:20.843Z,81.10
2017-08-16T17:37:48.366Z,81.20
2017-08-16T17:40:15.907Z,83.20
2017-08-16T17:42:43.425Z,82.90
2017-08-16T17:45:10.963Z,83.60
2017-08-16T17:47:39.250Z,83.90
2017-08-16T17:50:07.587Z,84.20
2017-08-16T17:52:35.127Z,84.00
2017-08-16T17:55:02.641Z,84.90
2017-08-16T17:57:30.957Z,85.20
2017-08-16T17:59:58.478Z,85.20
2017-08-16T18:02:26.014Z,85.50
2017-08-16T18:04:53.535Z,85.50
2017-08-16T18:07:21.391Z,85.80
2017-08-16T18:09:48.904Z,86.30
2017-08-16T18:12:17.210Z,86.90
2017-08-16T18:14:44.728Z,86.40
2017-08-16T18:17:12.270Z,87.50
2017-08-16T18:19:39.791Z,88.50
2017-08-16T18:22:07.330Z,89.00
2017-08-16T18:24:35.614Z,88.90
2017-08-16T18:27:03.926Z,88.50
2017-08-16T18:29:31.449Z,88.40
2017-08-16T18:31:58.994Z,87.60
2017-08-16T18:34:26.515Z,87.30
2017-08-16T18:36:54.031Z,87.30
2017-08-16T18:39:21.570Z,88.30
2017-08-16T18:41:49.854Z,89.60
2017-08-16T18:44:17.385Z,89.60
2017-08-16T18:46:44.902Z,88.40
2017-08-16T18:49:12.438Z,87.70
2017-08-16T18:51:40.723Z,89.20
2017-08-16T18:54:09.025Z,87.70
2017-08-16T18:56:36.551Z,87.70
2017-08-16T18:59:04.086Z,87.90
2017-08-16T19:01:31.660Z,89.10
2017-08-16T19:03:59.191Z,90.10
2017-08-16T19:06:26.701Z,90.00
2017-08-16T19:08:54.264Z,90.00
2017-08-16T19:11:22.546Z,90.90
2017-08-16T19:13:50.063Z,91.00
2017-08-16T19:16:17.599Z,91.10
2017-08-16T19:18:45.127Z,91.20
2017-08-16T19:21:13.426Z,91.60
2017-08-16T19:23:40.943Z,91.60
2017-08-16T19:26:08.528Z,91.60
2017-08-16T19:28:36.059Z,91.60
2017-08-16T19:31:03.597Z,91.50
2017-08-16T19:33:31.120Z,91.80
2017-08-16T19:35:58.655Z,92.00
2017-08-16T19:38:26.185Z,92.20
2017-08-16T19:40:53.736Z,92.00
2017-08-16T19:43:21.264Z,91.90
2017-08-16T19:45:48.814Z,92.00
2017-08-16T19:48:16.337Z,92.10
2017-08-16T19:50:43.890Z,92.50
2017-08-16T19:53:11.407Z,92.40
2017-08-16T19:55:39.928Z,92.80
2017-08-16T19:58:07.475Z,92.80
2017-08-16T20:00:34.994Z,93.00
2017-08-16T20:03:02.529Z,93.40
2017-08-16T20:05:30.052Z,93.30
2017-08-16T20:07:57.745Z,93.10
2017-08-16T20:10:25.346Z,93.00
2017-08-16T20:12:52.882Z,93.30
2017-08-16T20:15:20.404Z,93.70
2017-08-16T20:17:47.944Z,93.90
2017-08-16T20:20:16.226Z,93.80
2017-08-16T20:22:44.535Z,93.80
2017-08-16T20:25:12.059Z,93.80
2017-08-16T20:27:40.342Z,94.40
2017-08-16T20:30:07.887Z,94.30
2017-08-16T20:32:36.171Z,94.40
2017-08-16T20:35:03.707Z,94.40
2017-08-16T20:37:31.229Z,94.40
2017-08-16T20:39:58.761Z,94.50
2017-08-16T20:42:26.274Z,94.60
2017-08-16T20:44:53.806Z,94.60
2017-08-16T20:47:21.337Z,94.40
2017-08-16T20:49:48.882Z,94.60
2017-08-16T20:52:16.403Z,94.60
2017-08-16T20:54:43.941Z,94.60
2017-08-16T20:57:11.479Z,95.00
2017-08-16T20:59:38.998Z,94.90
2017-08-16T21:02:06.538Z,94.90
2017-08-16T21:04:34.051Z,94.80
2017-08-16T21:07:02.367Z,95.00
2017-08-16T21:09:29.887Z,95.00
2017-08-16T21:11:58.186Z,95.10
2017-08-16T21:14:25.702Z,95.00
2017-08-16T21:16:53.242Z,95.10
2017-08-16T21:19:21.521Z,95.20
2017-08-16T21:21:49.059Z,95.20
2017-08-16T21:24:16.591Z,95.10
2017-08-16T21:26:44.130Z,94.80
2017-08-16T21:29:12.423Z,95.10
2017-08-16T21:31:39.962Z,95.10
2017-08-16T21:34:08.247Z,95.10
2017-08-16T21:36:35.798Z,95.10
2017-08-16T21:39:03.315Z,95.50
2017-08-16T21:41:31.603Z,95.80
2017-08-16T21:43:59.909Z,95.70
2017-08-16T21:46:27.426Z,95.70
2017-08-16T21:48:54.966Z,95.90
2017-08-16T21:51:23.247Z,95.70
2017-08-16T21:53:50.787Z,95.70
2017-08-16T21:56:18.311Z,95.50
2017-08-16T21:58:45.847Z,95.60
2017-08-16T22:01:14.138Z,96.10
2017-08-16T22:03:41.675Z,95.70
2017-08-16T22:06:09.195Z,95.80
2017-08-16T22:08:36.735Z,95.90
2017-08-16T22:11:05.018Z,95.90
2017-08-16T22:13:33.324Z,95.70
2017-08-16T22:16:00.898Z,95.70
2017-08-16T22:18:28.420Z,95.90
2017-08-16T22:20:55.955Z,96.00
2017-08-16T22:23:23.476Z,96.10
2017-08-16T22:25:51.019Z,96.20
2017-08-16T22:28:18.547Z,96.30
2017-08-16T22:30:46.850Z,96.20
2017-08-16T22:33:14.366Z,96.20
2017-08-16T22:35:41.910Z,96.20
2017-08-16T22:38:09.426Z,95.80
2017-08-16T22:40:36.967Z,96.10
2017-08-16T22:43:04.483Z,96.10
2017-08-16T22:45:32.027Z,96.20
2017-08-16T22:47:59.543Z,95.90
2017-08-16T22:50:27.083Z,96.10
2017-08-16T22:52:55.370Z,96.00
2017-08-16T22:55:23.658Z,96.00
2017-08-16T22:57:51.203Z,96.00
2017-08-16T23:00:19.496Z,96.20
2017-08-16T23:02:47.043Z,96.10
2017-08-16T23:05:15.363Z,97.10
2017-08-16T23:07:42.905Z,97.10
2017-08-16T23:10:10.427Z,97.20
2017-08-16T23:12:38.736Z,97.20
2017-08-16T23:15:06.267Z,97.10
2017-08-16T23:17:33.811Z,96.80
2017-08-16T23:20:01.338Z,96.60
2017-08-16T23:22:29.795Z,96.40
2017-08-16T23:24:58.096Z,96.70
2017-08-16T23:27:25.635Z,96.70
2017-08-16T23:29:53.163Z,96.70
2017-08-16T23:32:21.444Z,96.60
2017-08-16T23:34:48.984Z,96.60
2017-08-16T23:37:16.503Z,96.80
2017-08-16T23:39:44.047Z,96.70
2017-08-16T23:42:11.574Z,96.70
2017-08-16T23:44:39.119Z,96.60
2017-08-16T23:47:07.402Z,97.00
2017-08-16T23:49:35.707Z,97.10
2017-08-16T23:52:03.226Z,97.10
2017-08-16T23:54:30.767Z,97.20
2017-08-16T23:56:58.287Z,97.20
2017-08-16T23:59:25.831Z,97.20
