createdAt,value
2018-07-16T00:00:44.255Z,19.60
2018-07-16T00:03:12.791Z,19.60
2018-07-16T00:05:41.594Z,19.50
2018-07-16T00:08:10.159Z,19.50
2018-07-16T00:10:38.693Z,19.40
2018-07-16T00:13:07.266Z,19.40
2018-07-16T00:18:04.315Z,19.30
2018-07-16T00:20:32.912Z,19.30
2018-07-16T00:23:01.455Z,19.30
2018-07-16T00:25:29.979Z,19.30
2018-07-16T00:27:58.542Z,19.20
2018-07-16T00:30:27.088Z,19.20
2018-07-16T00:32:55.650Z,19.20
2018-07-16T00:35:24.217Z,19.10
2018-07-16T00:37:52.722Z,19.10
2018-07-16T00:40:21.410Z,19.00
2018-07-16T00:42:49.971Z,19.00
2018-07-16T00:47:46.882Z,18.90
2018-07-16T00:50:15.502Z,18.90
2018-07-16T00:52:44.051Z,18.90
2018-07-16T00:57:40.814Z,18.80
2018-07-16T01:00:09.345Z,18.70
2018-07-16T01:02:37.861Z,18.70
2018-07-16T01:05:06.430Z,18.60
2018-07-16T01:07:34.992Z,18.60
2018-07-16T01:10:03.593Z,18.60
2018-07-16T01:12:32.148Z,18.50
2018-07-16T01:15:00.700Z,18.40
2018-07-16T01:17:29.306Z,18.40
2018-07-16T01:19:57.979Z,18.30
2018-07-16T01:22:26.546Z,18.30
2018-07-16T01:24:55.062Z,18.20
2018-07-16T01:27:23.603Z,18.20
2018-07-16T01:29:52.087Z,18.10
2018-07-16T01:32:20.595Z,18.10
2018-07-16T01:34:49.113Z,18.00
2018-07-16T01:37:17.670Z,18.00
2018-07-16T01:39:46.247Z,18.00
2018-07-16T01:42:14.784Z,17.90
2018-07-16T01:44:43.313Z,17.90
2018-07-16T01:47:11.845Z,17.80
2018-07-16T01:49:40.358Z,17.70
2018-07-16T01:52:08.854Z,17.60
2018-07-16T01:54:38.128Z,17.60
2018-07-16T01:57:06.732Z,17.60
2018-07-16T01:59:35.318Z,17.60
2018-07-16T02:02:03.899Z,17.60
2018-07-16T02:04:32.432Z,17.60
2018-07-16T02:07:01.002Z,17.50
2018-07-16T02:09:29.535Z,17.50
2018-07-16T02:11:59.008Z,17.50
2018-07-16T02:16:55.854Z,17.60
2018-07-16T02:19:24.376Z,17.60
2018-07-16T02:21:52.952Z,17.60
2018-07-16T02:24:21.463Z,17.50
2018-07-16T02:26:50.018Z,17.50
2018-07-16T02:29:18.626Z,17.50
2018-07-16T02:31:47.282Z,17.40
2018-07-16T02:34:15.790Z,17.40
2018-07-16T02:36:45.407Z,17.40
2018-07-16T02:39:14.237Z,17.40
2018-07-16T02:41:42.850Z,17.50
2018-07-16T02:44:11.423Z,17.50
2018-07-16T02:46:40.013Z,17.50
2018-07-16T02:49:08.645Z,17.50
2018-07-16T02:51:37.162Z,17.50
2018-07-16T02:59:02.195Z,17.50
2018-07-16T03:01:30.815Z,17.50
2018-07-16T03:03:59.358Z,17.50
2018-07-16T03:06:27.914Z,17.40
2018-07-16T03:08:56.540Z,17.40
2018-07-16T03:11:25.075Z,17.40
2018-07-16T03:13:53.818Z,17.50
2018-07-16T03:16:22.314Z,17.50
2018-07-16T03:18:50.877Z,17.50
2018-07-16T03:21:19.385Z,17.50
2018-07-16T03:23:47.963Z,17.50
2018-07-16T03:26:16.483Z,17.60
2018-07-16T03:28:45.025Z,17.60
2018-07-16T03:31:13.650Z,17.60
2018-07-16T03:33:42.182Z,17.60
2018-07-16T03:36:10.766Z,17.50
2018-07-16T03:38:39.384Z,17.50
2018-07-16T03:41:07.978Z,17.50
2018-07-16T03:43:36.486Z,17.50
2018-07-16T03:46:05.185Z,17.50
2018-07-16T03:48:33.693Z,17.50
2018-07-16T03:51:02.266Z,17.60
2018-07-16T03:53:30.855Z,17.60
2018-07-16T03:55:59.387Z,17.60
2018-07-16T03:58:28.391Z,17.70
2018-07-16T04:00:56.939Z,17.60
2018-07-16T04:03:25.456Z,17.70
2018-07-16T04:05:54.252Z,17.70
2018-07-16T04:08:22.783Z,17.70
2018-07-16T04:10:51.655Z,17.70
2018-07-16T04:13:20.246Z,17.70
2018-07-16T04:15:48.899Z,17.70
2018-07-16T04:18:19.579Z,17.70
2018-07-16T04:20:48.525Z,17.70
2018-07-16T04:23:17.654Z,17.70
2018-07-16T04:25:46.294Z,17.80
2018-07-16T04:28:14.846Z,17.80
2018-07-16T04:30:43.383Z,17.90
2018-07-16T04:33:11.967Z,17.90
2018-07-16T04:35:40.493Z,17.90
2018-07-16T04:38:09.007Z,17.90
2018-07-16T04:40:37.595Z,17.90
2018-07-16T04:43:07.082Z,17.90
2018-07-16T04:45:35.670Z,18.00
2018-07-16T04:48:04.927Z,18.00
2018-07-16T04:50:33.459Z,18.00
2018-07-16T04:53:02.027Z,18.00
2018-07-16T04:55:30.544Z,18.00
2018-07-16T04:57:59.118Z,18.00
2018-07-16T05:00:27.689Z,18.10
2018-07-16T05:02:56.195Z,18.00
2018-07-16T05:05:24.748Z,18.00
2018-07-16T05:07:53.302Z,18.00
2018-07-16T05:10:21.858Z,18.00
2018-07-16T05:12:50.458Z,18.10
2018-07-16T05:15:19.197Z,18.10
2018-07-16T05:17:47.794Z,18.10
2018-07-16T05:20:16.363Z,18.20
2018-07-16T05:22:44.953Z,18.30
2018-07-16T05:25:13.486Z,18.50
2018-07-16T05:30:10.561Z,18.60
2018-07-16T05:32:39.332Z,18.70
2018-07-16T05:35:07.820Z,18.60
2018-07-16T05:37:36.380Z,18.70
2018-07-16T05:40:05.446Z,18.70
2018-07-16T05:42:34.186Z,18.70
2018-07-16T05:45:02.767Z,18.80
2018-07-16T05:47:31.302Z,18.70
2018-07-16T05:49:59.850Z,18.80
2018-07-16T05:52:28.637Z,18.80
2018-07-16T05:54:57.153Z,18.90
2018-07-16T05:57:25.741Z,19.00
2018-07-16T05:59:54.786Z,19.20
2018-07-16T06:02:23.342Z,19.40
2018-07-16T06:04:52.030Z,19.70
2018-07-16T06:07:20.575Z,19.90
2018-07-16T06:09:49.111Z,20.20
2018-07-16T06:12:17.666Z,20.30
2018-07-16T06:14:46.237Z,20.50
2018-07-16T06:17:15.045Z,20.60
2018-07-16T06:19:44.664Z,20.70
2018-07-16T06:22:13.210Z,20.80
2018-07-16T06:24:41.811Z,20.80
2018-07-16T06:27:10.414Z,20.90
2018-07-16T06:29:38.959Z,20.90
2018-07-16T06:32:07.998Z,20.80
2018-07-16T06:34:36.578Z,20.90
2018-07-16T06:37:05.576Z,20.90
2018-07-16T06:39:34.268Z,20.90
2018-07-16T06:42:02.885Z,21.00
2018-07-16T06:44:31.403Z,21.10
2018-07-16T06:46:59.955Z,21.10
2018-07-16T06:49:28.594Z,21.10
2018-07-16T06:51:57.067Z,21.10
2018-07-16T06:54:25.599Z,21.10
2018-07-16T06:56:54.098Z,21.10
2018-07-16T06:59:22.579Z,21.10
2018-07-16T07:01:51.144Z,21.10
2018-07-16T07:04:19.642Z,21.00
2018-07-16T07:06:48.186Z,21.00
2018-07-16T07:09:16.722Z,21.00
2018-07-16T07:11:45.535Z,21.30
2018-07-16T07:14:14.019Z,21.40
2018-07-16T07:16:42.534Z,21.50
2018-07-16T07:19:10.987Z,21.60
2018-07-16T07:21:39.704Z,21.70
2018-07-16T07:24:08.389Z,22.00
2018-07-16T07:26:36.884Z,22.20
2018-07-16T07:29:05.511Z,22.20
2018-07-16T07:31:34.170Z,22.40
2018-07-16T07:34:02.768Z,22.60
2018-07-16T07:36:31.268Z,22.70
2018-07-16T07:38:59.881Z,22.70
2018-07-16T07:41:28.379Z,22.80
2018-07-16T07:43:56.926Z,22.80
2018-07-16T07:46:25.568Z,22.80
2018-07-16T07:48:54.060Z,22.80
2018-07-16T07:51:22.644Z,22.80
2018-07-16T07:53:51.162Z,22.70
2018-07-16T07:56:19.711Z,22.80
2018-07-16T07:58:48.334Z,22.70
2018-07-16T08:01:16.846Z,22.70
2018-07-16T08:03:45.346Z,22.70
2018-07-16T08:06:13.954Z,22.70
2018-07-16T08:08:42.454Z,22.80
2018-07-16T08:11:10.999Z,22.70
2018-07-16T08:13:39.659Z,22.70
2018-07-16T08:16:08.171Z,22.80
2018-07-16T08:18:36.722Z,22.70
2018-07-16T08:21:05.343Z,22.80
2018-07-16T08:23:33.831Z,22.80
2018-07-16T08:26:02.542Z,22.80
2018-07-16T08:28:31.094Z,22.90
2018-07-16T08:30:59.654Z,22.80
2018-07-16T08:33:28.242Z,22.80
2018-07-16T08:35:56.698Z,22.80
2018-07-16T08:38:25.242Z,22.90
2018-07-16T08:40:53.770Z,23.00
2018-07-16T08:43:22.291Z,23.00
2018-07-16T08:48:19.192Z,23.10
2018-07-16T08:50:47.836Z,23.10
2018-07-16T08:53:16.311Z,23.00
2018-07-16T08:55:44.822Z,23.00
2018-07-16T08:58:13.331Z,23.00
2018-07-16T09:00:41.863Z,23.10
2018-07-16T09:03:10.371Z,23.00
2018-07-16T09:05:38.915Z,23.20
2018-07-16T09:08:07.450Z,23.30
2018-07-16T09:10:35.943Z,23.30
2018-07-16T09:13:04.444Z,23.40
2018-07-16T09:15:32.982Z,23.40
2018-07-16T09:18:01.480Z,23.50
2018-07-16T09:20:29.963Z,23.70
2018-07-16T09:22:58.551Z,23.90
2018-07-16T09:25:27.218Z,24.00
2018-07-16T09:30:23.876Z,24.30
2018-07-16T09:32:52.447Z,24.50
2018-07-16T09:35:20.941Z,24.80
2018-07-16T09:37:49.422Z,25.20
2018-07-16T09:40:17.959Z,25.20
2018-07-16T09:42:46.564Z,25.50
2018-07-16T09:45:15.193Z,25.80
2018-07-16T09:47:43.787Z,25.90
2018-07-16T09:50:12.330Z,26.00
2018-07-16T09:52:40.858Z,26.20
2018-07-16T09:55:09.464Z,26.40
2018-07-16T09:57:39.274Z,26.50
2018-07-16T10:00:07.882Z,26.70
2018-07-16T10:02:36.518Z,27.00
2018-07-16T10:05:05.031Z,27.40
2018-07-16T10:07:33.535Z,27.70
2018-07-16T10:10:03.084Z,27.60
2018-07-16T10:12:31.715Z,27.70
2018-07-16T10:15:00.227Z,27.70
2018-07-16T10:17:28.705Z,27.70
2018-07-16T10:19:57.232Z,27.80
2018-07-16T10:22:25.699Z,27.80
2018-07-16T10:24:54.234Z,27.60
2018-07-16T10:27:22.719Z,27.50
2018-07-16T10:29:51.208Z,27.40
2018-07-16T10:32:19.703Z,27.40
2018-07-16T10:34:48.238Z,27.50
2018-07-16T10:37:16.729Z,27.60
2018-07-16T10:39:45.238Z,28.00
2018-07-16T10:42:13.915Z,27.70
2018-07-16T10:44:42.485Z,27.70
2018-07-16T10:47:11.013Z,28.00
2018-07-16T10:49:39.976Z,28.30
2018-07-16T10:52:08.518Z,28.50
2018-07-16T10:54:37.092Z,28.80
2018-07-16T10:57:05.617Z,28.90
2018-07-16T10:59:34.106Z,29.20
2018-07-16T11:02:03.450Z,29.20
2018-07-16T11:04:31.849Z,29.30
2018-07-16T11:07:00.543Z,29.50
2018-07-16T11:09:29.066Z,29.40
2018-07-16T11:11:57.630Z,29.30
2018-07-16T11:14:26.159Z,29.30
2018-07-16T11:16:54.626Z,29.20
2018-07-16T11:19:23.200Z,28.70
2018-07-16T11:21:51.821Z,27.90
2018-07-16T11:24:20.666Z,27.30
2018-07-16T11:26:49.302Z,27.00
2018-07-16T11:29:17.917Z,26.80
2018-07-16T11:31:46.494Z,26.60
2018-07-16T11:34:15.144Z,26.20
2018-07-16T11:36:43.751Z,26.00
2018-07-16T11:39:12.550Z,26.00
2018-07-16T11:41:41.158Z,26.20
2018-07-16T11:44:09.860Z,26.30
2018-07-16T11:46:38.503Z,26.30
2018-07-16T11:49:07.187Z,26.30
2018-07-16T11:51:35.780Z,26.30
2018-07-16T11:54:05.324Z,26.60
2018-07-16T11:56:33.920Z,26.90
2018-07-16T11:59:02.585Z,27.10
2018-07-16T12:01:31.139Z,27.40
2018-07-16T12:03:59.738Z,27.50
2018-07-16T12:06:28.308Z,27.70
2018-07-16T12:08:56.886Z,27.90
2018-07-16T12:11:25.475Z,27.90
2018-07-16T12:13:54.073Z,27.90
2018-07-16T12:16:22.696Z,27.80
2018-07-16T12:18:51.315Z,27.10
2018-07-16T12:21:19.941Z,26.50
2018-07-16T12:23:48.529Z,26.30
2018-07-16T12:26:17.252Z,26.40
2018-07-16T12:28:45.941Z,26.40
2018-07-16T12:31:14.621Z,26.30
2018-07-16T12:33:43.469Z,26.30
2018-07-16T12:36:12.081Z,26.10
2018-07-16T12:38:40.938Z,26.10
2018-07-16T12:41:09.559Z,26.00
2018-07-16T12:43:38.149Z,26.00
2018-07-16T12:46:06.797Z,26.00
2018-07-16T12:48:35.447Z,26.00
2018-07-16T12:51:04.052Z,25.90
2018-07-16T12:53:32.632Z,25.80
2018-07-16T12:56:01.249Z,25.50
2018-07-16T12:58:30.350Z,25.30
2018-07-16T13:00:58.960Z,24.90
2018-07-16T13:03:27.549Z,24.30
2018-07-16T13:05:56.133Z,23.90
2018-07-16T13:08:24.667Z,23.40
2018-07-16T13:10:53.178Z,23.00
2018-07-16T13:13:21.682Z,23.00
2018-07-16T13:15:50.280Z,23.10
2018-07-16T13:18:18.865Z,23.20
2018-07-16T13:20:47.507Z,23.30
2018-07-16T13:23:16.834Z,23.30
2018-07-16T13:25:45.495Z,23.30
2018-07-16T13:28:14.296Z,23.40
2018-07-16T13:30:42.936Z,23.50
2018-07-16T13:33:11.625Z,23.50
2018-07-16T13:35:40.304Z,23.60
2018-07-16T13:38:09.074Z,23.70
2018-07-16T13:40:37.718Z,23.60
2018-07-16T13:43:06.438Z,23.50
2018-07-16T13:45:38.164Z,23.10
2018-07-16T13:48:06.807Z,22.30
2018-07-16T13:50:35.501Z,22.10
2018-07-16T13:53:04.150Z,22.00
2018-07-16T13:55:32.854Z,21.80
2018-07-16T13:58:01.549Z,21.80
2018-07-16T14:00:30.163Z,21.80
2018-07-16T14:02:58.715Z,21.80
2018-07-16T14:05:27.254Z,21.90
2018-07-16T14:07:55.854Z,21.80
2018-07-16T14:10:24.452Z,21.90
2018-07-16T14:12:53.266Z,21.80
2018-07-16T14:15:21.858Z,21.80
2018-07-16T14:17:50.421Z,21.80
2018-07-16T14:20:18.963Z,21.70
2018-07-16T14:22:47.488Z,21.80
2018-07-16T14:25:16.075Z,21.90
2018-07-16T14:27:44.706Z,22.00
2018-07-16T14:30:13.284Z,22.10
2018-07-16T14:32:41.851Z,22.40
2018-07-16T14:35:10.429Z,22.60
2018-07-16T14:37:39.134Z,22.70
2018-07-16T14:40:07.721Z,22.90
2018-07-16T14:42:36.295Z,23.00
2018-07-16T14:45:05.085Z,23.20
2018-07-16T14:47:33.677Z,23.40
2018-07-16T14:50:03.249Z,23.40
2018-07-16T14:52:31.862Z,23.40
2018-07-16T14:55:00.570Z,23.60
2018-07-16T14:57:29.113Z,23.60
2018-07-16T14:59:57.712Z,23.60
2018-07-16T15:02:26.290Z,23.70
2018-07-16T15:04:54.895Z,23.80
2018-07-16T15:07:23.513Z,23.90
2018-07-16T15:09:52.217Z,24.00
2018-07-16T15:12:21.477Z,24.10
2018-07-16T15:14:50.084Z,24.20
2018-07-16T15:17:18.696Z,24.30
2018-07-16T15:19:47.300Z,24.40
2018-07-16T15:22:15.846Z,24.60
2018-07-16T15:24:44.806Z,24.50
2018-07-16T15:27:13.424Z,24.60
2018-07-16T15:29:41.973Z,24.70
2018-07-16T15:32:10.645Z,24.80
2018-07-16T15:34:39.231Z,24.90
2018-07-16T15:37:07.910Z,24.90
2018-07-16T15:39:36.652Z,25.00
2018-07-16T15:42:05.398Z,25.00
2018-07-16T15:44:34.047Z,25.00
2018-07-16T15:47:02.814Z,25.10
2018-07-16T15:49:31.448Z,25.10
2018-07-16T15:52:00.056Z,25.00
2018-07-16T15:54:28.750Z,25.00
2018-07-16T15:56:57.298Z,25.00
2018-07-16T15:59:25.976Z,24.90
2018-07-16T16:01:54.789Z,24.80
2018-07-16T16:04:23.451Z,24.80
2018-07-16T16:06:52.124Z,24.80
2018-07-16T16:09:20.908Z,24.80
2018-07-16T16:11:49.544Z,24.80
2018-07-16T16:14:18.152Z,24.70
2018-07-16T16:16:46.976Z,24.60
2018-07-16T16:19:15.605Z,24.60
2018-07-16T16:21:44.310Z,24.50
2018-07-16T16:24:13.071Z,24.50
2018-07-16T16:26:41.669Z,24.40
2018-07-16T16:29:10.306Z,24.30
2018-07-16T16:31:38.928Z,24.30
2018-07-16T16:34:07.605Z,23.90
2018-07-16T16:36:36.432Z,23.60
2018-07-16T16:39:07.053Z,23.80
2018-07-16T16:41:36.545Z,23.70
2018-07-16T16:44:05.460Z,23.70
2018-07-16T16:46:34.085Z,23.70
2018-07-16T16:49:02.699Z,23.60
2018-07-16T16:51:31.583Z,23.70
2018-07-16T16:54:00.179Z,23.60
2018-07-16T16:56:28.818Z,23.60
2018-07-16T16:58:57.541Z,23.70
2018-07-16T17:01:26.178Z,23.60
2018-07-16T17:03:54.851Z,23.50
2018-07-16T17:06:23.559Z,23.30
2018-07-16T17:08:52.160Z,23.30
2018-07-16T17:11:20.794Z,23.50
2018-07-16T17:13:49.390Z,23.20
2018-07-16T17:16:18.050Z,23.20
2018-07-16T17:18:46.872Z,23.30
2018-07-16T17:21:15.458Z,23.20
2018-07-16T17:23:44.196Z,23.30
2018-07-16T17:26:12.652Z,23.10
2018-07-16T17:28:41.207Z,23.00
2018-07-16T17:31:09.710Z,23.10
2018-07-16T17:33:38.326Z,23.20
2018-07-16T17:36:06.880Z,23.20
2018-07-16T17:38:35.425Z,23.30
2018-07-16T17:41:03.978Z,23.30
2018-07-16T17:43:32.495Z,23.30
2018-07-16T17:46:01.060Z,23.10
2018-07-16T17:48:29.642Z,23.00
2018-07-16T17:50:58.141Z,22.90
2018-07-16T17:53:26.744Z,22.80
2018-07-16T17:55:55.288Z,22.70
2018-07-16T17:58:23.811Z,22.60
2018-07-16T18:03:20.528Z,22.50
2018-07-16T18:05:49.080Z,22.50
2018-07-16T18:08:17.595Z,22.50
2018-07-16T18:10:46.105Z,22.60
2018-07-16T18:13:14.595Z,22.60
2018-07-16T18:15:43.688Z,22.60
2018-07-16T18:18:12.160Z,22.50
2018-07-16T18:20:40.659Z,22.50
2018-07-16T18:23:09.238Z,22.50
2018-07-16T18:25:37.785Z,22.50
2018-07-16T18:28:06.275Z,22.50
2018-07-16T18:30:34.774Z,22.50
2018-07-16T18:33:03.339Z,22.40
2018-07-16T18:35:31.899Z,22.40
2018-07-16T18:38:00.390Z,22.40
2018-07-16T18:40:28.962Z,22.30
2018-07-16T18:42:57.473Z,22.30
2018-07-16T18:45:25.992Z,22.20
2018-07-16T18:47:54.541Z,22.20
2018-07-16T18:50:23.048Z,22.10
2018-07-16T18:52:51.568Z,22.10
2018-07-16T18:55:20.170Z,22.00
2018-07-16T18:57:48.683Z,22.00
2018-07-16T19:00:17.255Z,22.00
2018-07-16T19:02:45.797Z,21.90
2018-07-16T19:05:14.420Z,22.00
2018-07-16T19:07:43.003Z,21.90
2018-07-16T19:10:11.538Z,21.90
2018-07-16T19:12:40.110Z,21.90
2018-07-16T19:15:13.115Z,21.90
2018-07-16T19:17:42.543Z,21.80
2018-07-16T19:20:11.139Z,21.80
2018-07-16T19:22:39.667Z,21.80
2018-07-16T19:25:08.206Z,21.80
2018-07-16T19:27:36.728Z,21.80
2018-07-16T19:30:05.789Z,21.60
2018-07-16T19:32:34.370Z,21.60
2018-07-16T19:35:02.873Z,21.60
2018-07-16T19:37:31.452Z,21.50
2018-07-16T19:40:00.074Z,21.50
2018-07-16T19:42:28.713Z,21.50
2018-07-16T19:44:57.289Z,21.40
2018-07-16T19:47:25.779Z,21.40
2018-07-16T19:49:54.377Z,21.30
2018-07-16T19:52:23.042Z,21.30
2018-07-16T19:54:51.595Z,21.20
2018-07-16T19:57:20.172Z,21.20
2018-07-16T20:02:16.974Z,21.10
2018-07-16T20:04:45.523Z,21.00
2018-07-16T20:07:14.049Z,21.00
2018-07-16T20:12:20.746Z,20.90
2018-07-16T20:14:49.349Z,20.90
2018-07-16T20:17:17.909Z,20.90
2018-07-16T20:19:46.467Z,20.80
2018-07-16T20:22:14.988Z,20.80
2018-07-16T20:24:43.763Z,20.80
2018-07-16T20:27:12.356Z,20.70
2018-07-16T20:29:40.870Z,20.70
2018-07-16T20:32:09.391Z,20.60
2018-07-16T20:34:37.919Z,20.60
2018-07-16T20:37:06.895Z,20.50
2018-07-16T20:39:35.506Z,20.50
2018-07-16T20:42:05.019Z,20.50
2018-07-16T20:44:33.563Z,20.40
2018-07-16T20:47:02.355Z,20.30
2018-07-16T20:49:30.913Z,20.30
2018-07-16T20:51:59.516Z,20.20
2018-07-16T20:54:28.553Z,20.20
2018-07-16T20:59:25.464Z,20.20
2018-07-16T21:01:54.001Z,20.10
2018-07-16T21:04:22.522Z,20.00
2018-07-16T21:06:51.086Z,19.90
2018-07-16T21:09:19.628Z,19.80
2018-07-16T21:11:48.200Z,19.80
2018-07-16T21:14:16.768Z,19.70
2018-07-16T21:16:45.323Z,19.70
2018-07-16T21:19:13.848Z,19.60
2018-07-16T21:21:42.391Z,19.60
2018-07-16T21:24:10.968Z,19.60
2018-07-16T21:26:39.510Z,19.50
2018-07-16T21:29:08.099Z,19.50
2018-07-16T21:31:36.678Z,19.30
2018-07-16T21:34:05.225Z,19.20
2018-07-16T21:36:33.734Z,19.20
2018-07-16T21:39:02.322Z,19.10
2018-07-16T21:41:30.831Z,19.10
2018-07-16T21:46:27.691Z,19.10
2018-07-16T21:48:56.220Z,19.10
2018-07-16T21:51:24.912Z,19.10
2018-07-16T21:53:53.439Z,19.20
2018-07-16T21:56:21.945Z,19.10
2018-07-16T21:58:50.574Z,19.00
2018-07-16T22:01:19.214Z,19.00
2018-07-16T22:03:48.135Z,18.90
2018-07-16T22:06:16.689Z,18.80
2018-07-16T22:08:45.166Z,18.80
2018-07-16T22:13:41.886Z,18.90
2018-07-16T22:16:10.590Z,18.90
2018-07-16T22:18:39.372Z,18.90
2018-07-16T22:21:07.903Z,19.00
2018-07-16T22:23:36.438Z,19.00
2018-07-16T22:26:04.957Z,19.00
2018-07-16T22:28:34.275Z,19.00
2018-07-16T22:31:03.551Z,19.10
2018-07-16T22:33:32.042Z,19.10
2018-07-16T22:36:00.574Z,19.10
2018-07-16T22:38:29.166Z,19.10
2018-07-16T22:40:57.687Z,19.10
2018-07-16T22:43:26.382Z,19.00
2018-07-16T22:45:54.954Z,19.00
2018-07-16T22:48:23.454Z,19.00
2018-07-16T22:50:52.056Z,19.00
2018-07-16T22:53:20.590Z,19.10
2018-07-16T22:55:49.084Z,19.00
2018-07-16T22:58:17.664Z,19.10
2018-07-16T23:00:46.174Z,19.10
2018-07-16T23:03:14.736Z,19.10
2018-07-16T23:05:43.280Z,19.00
2018-07-16T23:08:12.410Z,18.90
2018-07-16T23:10:40.970Z,18.90
2018-07-16T23:13:09.499Z,18.90
2018-07-16T23:15:38.047Z,18.90
2018-07-16T23:18:06.583Z,18.90
2018-07-16T23:20:35.102Z,18.90
2018-07-16T23:23:03.693Z,18.90
2018-07-16T23:25:32.187Z,19.00
2018-07-16T23:28:00.679Z,18.90
2018-07-16T23:30:29.302Z,18.80
2018-07-16T23:32:57.886Z,18.80
2018-07-16T23:35:26.438Z,18.80
2018-07-16T23:37:55.084Z,18.80
2018-07-16T23:40:23.700Z,18.80
2018-07-16T23:42:52.196Z,18.80
2018-07-16T23:45:20.794Z,18.90
2018-07-16T23:47:49.310Z,18.80
2018-07-16T23:50:18.465Z,18.80
2018-07-16T23:52:47.022Z,18.80
2018-07-16T23:55:15.522Z,18.90
2018-07-16T23:57:44.040Z,18.90
