createdAt,value
2018-11-23T00:04:48.768Z,"    0"
2018-11-23T00:09:44.253Z,"    0"
2018-11-23T00:14:39.736Z,"    0"
2018-11-23T00:19:36.336Z,"    0"
2018-11-23T00:24:31.461Z,"    0"
2018-11-23T00:29:26.897Z,"    0"
2018-11-23T00:34:23.587Z,"    0"
2018-11-23T00:39:18.918Z,"    0"
2018-11-23T00:44:14.593Z,"    0"
2018-11-23T00:49:10.149Z,"    0"
2018-11-23T00:54:07.119Z,"    0"
2018-11-23T00:59:03.955Z,"    0"
2018-11-23T01:03:59.431Z,"    0"
2018-11-23T01:08:56.168Z,"    0"
2018-11-23T01:13:52.841Z,"    0"
2018-11-23T01:18:48.211Z,"    0"
2018-11-23T01:23:43.949Z,"    0"
2018-11-23T01:28:39.601Z,"    0"
2018-11-23T01:33:35.948Z,"    0"
2018-11-23T01:38:31.650Z,"    0"
2018-11-23T01:43:27.223Z,"    0"
2018-11-23T01:48:23.931Z,"    0"
2018-11-23T01:53:19.336Z,"    0"
2018-11-23T01:58:15.712Z,"    0"
2018-11-23T02:03:11.758Z,"    0"
2018-11-23T02:08:07.254Z,"    0"
2018-11-23T02:13:04.052Z,"    0"
2018-11-23T02:17:59.191Z,"    0"
2018-11-23T02:22:56.372Z,"    0"
2018-11-23T02:27:51.321Z,"    0"
2018-11-23T02:32:47.754Z,"    0"
2018-11-23T02:37:44.044Z,"    0"
2018-11-23T02:42:39.437Z,"    0"
2018-11-23T02:47:35.304Z,"    0"
2018-11-23T02:52:31.302Z,"    0"
2018-11-23T02:57:26.764Z,"    0"
2018-11-23T03:02:22.044Z,"    0"
2018-11-23T03:07:17.521Z,"    0"
2018-11-23T03:12:14.006Z,"    0"
2018-11-23T03:17:09.757Z,"    0"
2018-11-23T03:22:05.399Z,"    0"
2018-11-23T03:27:00.670Z,"    0"
2018-11-23T03:31:56.296Z,"    0"
2018-11-23T03:36:51.717Z,"    0"
2018-11-23T03:41:47.252Z,"    0"
2018-11-23T03:46:43.887Z,"    0"
2018-11-23T03:51:40.409Z,"    0"
2018-11-23T03:56:36.379Z,"    0"
2018-11-23T04:01:31.586Z,"    0"
2018-11-23T04:06:26.972Z,"    0"
2018-11-23T04:11:23.797Z,"    0"
2018-11-23T04:16:19.248Z,"    0"
2018-11-23T04:21:15.750Z,"    0"
2018-11-23T04:26:10.861Z,"    0"
2018-11-23T04:31:08.198Z,"    0"
2018-11-23T04:36:03.371Z,"    0"
2018-11-23T04:40:59.069Z,"    0"
2018-11-23T04:45:54.927Z,"    0"
2018-11-23T04:50:50.682Z,"    0"
2018-11-23T04:55:46.012Z,"    0"
2018-11-23T05:00:41.597Z,"    0"
2018-11-23T05:05:37.204Z,"    0"
2018-11-23T05:10:33.966Z,"    0"
2018-11-23T05:15:29.639Z,"    0"
2018-11-23T05:20:26.225Z,"    0"
2018-11-23T05:25:26.402Z,"    0"
2018-11-23T05:30:20.843Z,"    0"
2018-11-23T05:35:16.479Z,"    0"
2018-11-23T05:40:12.025Z,"    0"
2018-11-23T05:45:07.663Z,"    0"
2018-11-23T05:50:03.288Z,"    0"
2018-11-23T05:54:58.879Z,"    0"
2018-11-23T05:59:54.284Z,"    0"
2018-11-23T06:04:49.893Z,"    0"
2018-11-23T06:09:46.502Z,"    0"
2018-11-23T06:14:41.647Z,"    0"
2018-11-23T06:19:38.287Z,"    0"
2018-11-23T06:24:34.084Z,"    0"
2018-11-23T06:29:29.866Z,"    0"
2018-11-23T06:34:26.188Z,"    0"
2018-11-23T06:39:21.507Z,"    0"
2018-11-23T06:44:18.144Z,"    0"
2018-11-23T06:49:13.471Z,"    0"
2018-11-23T06:54:14.350Z,"    0"
2018-11-23T06:59:08.006Z,"    0"
2018-11-23T07:04:04.209Z,"    5"
2018-11-23T07:09:01.023Z,"    5"
2018-11-23T07:14:03.753Z,"   10"
2018-11-23T07:18:56.146Z,"   15"
2018-11-23T07:23:51.980Z,"   15"
2018-11-23T07:28:47.488Z,"   20"
2018-11-23T07:33:43.024Z,"   25"
2018-11-23T07:38:39.580Z,"   30"
2018-11-23T07:43:35.579Z,"   30"
2018-11-23T07:48:31.301Z,"   35"
2018-11-23T07:53:26.720Z,"   40"
2018-11-23T07:58:22.496Z,"   40"
2018-11-23T08:03:18.586Z,"   45"
2018-11-23T08:08:14.220Z,"   50"
2018-11-23T08:13:14.830Z,"   55"
2018-11-23T08:18:09.397Z,"   55"
2018-11-23T08:23:05.254Z,"   60"
2018-11-23T08:28:00.934Z,"   65"
2018-11-23T08:32:57.353Z,"   55"
2018-11-23T08:37:55.042Z,"   65"
2018-11-23T08:42:50.190Z,"   70"
2018-11-23T08:47:45.818Z,"   70"
2018-11-23T08:52:41.378Z,"   75"
2018-11-23T08:57:37.088Z,"   80"
2018-11-23T09:02:32.884Z,"   80"
2018-11-23T09:07:28.591Z,"   80"
2018-11-23T09:12:24.454Z,"   90"
2018-11-23T09:17:20.064Z,"   90"
2018-11-23T09:22:23.165Z,"   90"
2018-11-23T09:27:16.335Z,"   85"
2018-11-23T09:32:12.052Z,"   90"
2018-11-23T09:37:08.433Z,"  105"
2018-11-23T09:42:05.147Z,"   95"
2018-11-23T09:47:00.903Z,"   95"
2018-11-23T09:51:57.064Z,"  100"
2018-11-23T09:56:52.799Z,"  100"
2018-11-23T10:01:48.518Z,"  100"
2018-11-23T10:06:44.428Z,"  100"
2018-11-23T10:11:40.075Z,"  100"
2018-11-23T10:16:37.156Z,"  100"
2018-11-23T10:21:32.944Z,"  105"
2018-11-23T10:26:29.672Z,"  105"
2018-11-23T10:31:25.109Z,"  105"
2018-11-23T10:36:20.982Z,"  115"
2018-11-23T10:41:17.434Z,"  110"
2018-11-23T10:46:13.405Z,"  110"
2018-11-23T10:51:09.299Z,"  150"
2018-11-23T10:56:05.576Z,"  170"
2018-11-23T11:01:02.255Z,"  160"
2018-11-23T11:05:59.423Z,"  125"
2018-11-23T11:10:55.057Z,"  155"
2018-11-23T11:15:50.982Z,"  175"
2018-11-23T11:20:47.005Z,"  175"
2018-11-23T11:25:44.121Z,"  175"
2018-11-23T11:30:40.746Z,"  160"
2018-11-23T11:35:36.161Z,"  160"
2018-11-23T11:40:32.335Z,"  150"
2018-11-23T11:45:28.056Z,"  120"
2018-11-23T11:50:23.311Z,"  130"
2018-11-23T11:55:19.121Z,"  120"
2018-11-23T12:00:14.796Z,"  120"
2018-11-23T12:05:11.585Z,"  100"
2018-11-23T12:10:07.025Z,"  110"
2018-11-23T12:15:02.903Z,"  100"
2018-11-23T12:19:58.302Z,"  100"
2018-11-23T12:24:53.997Z,"   95"
2018-11-23T12:29:49.407Z,"   90"
2018-11-23T12:34:45.364Z,"   80"
2018-11-23T12:39:41.037Z,"   85"
2018-11-23T12:44:37.959Z,"   85"
2018-11-23T12:49:34.392Z,"   85"
2018-11-23T12:54:29.873Z,"   80"
2018-11-23T12:59:26.621Z,"   80"
2018-11-23T13:04:22.114Z,"   80"
2018-11-23T13:09:18.063Z,"   80"
2018-11-23T13:14:13.618Z,"   75"
2018-11-23T13:19:09.396Z,"   75"
2018-11-23T13:24:05.891Z,"   75"
2018-11-23T13:29:10.888Z,"   70"
2018-11-23T13:34:00.753Z,"   70"
2018-11-23T13:38:56.343Z,"   70"
2018-11-23T13:43:52.351Z,"   70"
2018-11-23T13:48:48.782Z,"   65"
2018-11-23T13:53:44.323Z,"   65"
2018-11-23T13:58:39.930Z,"   60"
2018-11-23T14:03:35.563Z,"   60"
2018-11-23T14:08:31.375Z,"   55"
2018-11-23T14:13:27.164Z,"   55"
2018-11-23T14:18:24.422Z,"   50"
2018-11-23T14:23:21.157Z,"   45"
2018-11-23T14:28:17.556Z,"   45"
2018-11-23T14:33:14.144Z,"   40"
2018-11-23T14:38:09.394Z,"   35"
2018-11-23T14:43:05.051Z,"   35"
2018-11-23T14:48:00.685Z,"   30"
2018-11-23T14:52:56.300Z,"   25"
2018-11-23T14:57:52.193Z,"   25"
2018-11-23T15:02:47.644Z,"   20"
2018-11-23T15:07:42.898Z,"   15"
2018-11-23T15:12:38.790Z,"   10"
2018-11-23T15:17:34.371Z,"   10"
2018-11-23T15:22:30.230Z,"    5"
2018-11-23T15:27:25.971Z,"    5"
2018-11-23T15:32:21.527Z,"    0"
2018-11-23T15:37:17.174Z,"    0"
2018-11-23T15:42:12.845Z,"    0"
2018-11-23T15:47:08.730Z,"    0"
2018-11-23T15:52:05.584Z,"    0"
2018-11-23T15:57:00.839Z,"    0"
2018-11-23T16:01:57.475Z,"    0"
2018-11-23T16:06:52.884Z,"    0"
2018-11-23T16:11:48.519Z,"    0"
2018-11-23T16:16:44.154Z,"    0"
2018-11-23T16:21:39.988Z,"    0"
2018-11-23T16:26:35.545Z,"    0"
2018-11-23T16:31:31.064Z,"    0"
2018-11-23T16:36:26.370Z,"    0"
2018-11-23T16:41:22.052Z,"    0"
2018-11-23T16:46:18.394Z,"    0"
2018-11-23T16:51:15.077Z,"    0"
2018-11-23T16:56:10.138Z,"    0"
2018-11-23T17:01:05.806Z,"    0"
2018-11-23T17:06:02.469Z,"    0"
2018-11-23T17:10:58.596Z,"    0"
2018-11-23T17:15:54.088Z,"    0"
2018-11-23T17:20:49.569Z,"    0"
2018-11-23T17:25:45.254Z,"    0"
2018-11-23T17:30:40.543Z,"    0"
2018-11-23T17:35:36.015Z,"    0"
2018-11-23T17:40:31.613Z,"    0"
2018-11-23T17:45:27.228Z,"    0"
2018-11-23T17:50:23.887Z,"    0"
2018-11-23T17:55:20.236Z,"    0"
2018-11-23T18:00:16.796Z,"    0"
2018-11-23T18:05:13.161Z,"    0"
2018-11-23T18:10:10.129Z,"    0"
2018-11-23T18:15:05.423Z,"    0"
2018-11-23T18:20:01.129Z,"    0"
2018-11-23T18:24:56.634Z,"    0"
2018-11-23T18:29:52.283Z,"    0"
2018-11-23T18:34:47.804Z,"    0"
2018-11-23T18:39:44.391Z,"    0"
2018-11-23T18:44:40.599Z,"    0"
2018-11-23T18:49:35.656Z,"    0"
2018-11-23T18:54:31.882Z,"    0"
2018-11-23T18:59:28.311Z,"    0"
2018-11-23T19:04:24.192Z,"    0"
2018-11-23T19:09:19.968Z,"    0"
2018-11-23T19:14:16.229Z,"    0"
2018-11-23T19:19:12.004Z,"    0"
2018-11-23T19:24:07.430Z,"    0"
2018-11-23T19:29:04.087Z,"    0"
2018-11-23T19:33:59.792Z,"    0"
2018-11-23T19:38:56.078Z,"    0"
2018-11-23T19:43:52.622Z,"    0"
2018-11-23T19:48:49.324Z,"    0"
2018-11-23T19:53:44.181Z,"    0"
2018-11-23T19:58:41.391Z,"    0"
2018-11-23T20:03:37.944Z,"    0"
2018-11-23T20:08:33.239Z,"    0"
2018-11-23T20:13:28.915Z,"    0"
2018-11-23T20:18:24.483Z,"    0"
2018-11-23T20:23:20.045Z,"    0"
2018-11-23T20:28:15.714Z,"    0"
2018-11-23T20:33:12.269Z,"    0"
2018-11-23T20:38:07.495Z,"    0"
2018-11-23T20:43:03.083Z,"    0"
2018-11-23T20:47:58.627Z,"    0"
2018-11-23T20:52:54.253Z,"    0"
2018-11-23T20:57:49.729Z,"    0"
2018-11-23T21:02:45.349Z,"    0"
2018-11-23T21:07:41.293Z,"    0"
2018-11-23T21:12:37.194Z,"    0"
2018-11-23T21:17:32.422Z,"    0"
2018-11-23T21:22:29.138Z,"    0"
2018-11-23T21:27:24.578Z,"    0"
2018-11-23T21:32:19.978Z,"    0"
2018-11-23T21:37:15.469Z,"    0"
2018-11-23T21:42:11.143Z,"    0"
2018-11-23T21:47:06.801Z,"    0"
2018-11-23T21:52:03.093Z,"    0"
2018-11-23T21:56:58.747Z,"    0"
2018-11-23T22:01:55.383Z,"    0"
2018-11-23T22:06:50.475Z,"    0"
2018-11-23T22:11:52.366Z,"    0"
2018-11-23T22:16:45.218Z,"    0"
2018-11-23T22:21:41.487Z,"    0"
2018-11-23T22:26:37.239Z,"    0"
2018-11-23T22:31:33.878Z,"    0"
2018-11-23T22:36:29.090Z,"    0"
2018-11-23T22:41:24.571Z,"    0"
2018-11-23T22:46:19.945Z,"    0"
2018-11-23T22:51:16.289Z,"    0"
2018-11-23T22:56:11.898Z,"    0"
2018-11-23T23:01:07.473Z,"    0"
2018-11-23T23:06:03.475Z,"    0"
2018-11-23T23:10:59.137Z,"    0"
2018-11-23T23:15:55.795Z,"    0"
2018-11-23T23:20:51.283Z,"    0"
2018-11-23T23:25:46.946Z,"    0"
2018-11-23T23:30:43.447Z,"    0"
2018-11-23T23:35:38.813Z,"    0"
2018-11-23T23:40:35.436Z,"    0"
2018-11-23T23:45:30.686Z,"    0"
2018-11-23T23:50:26.334Z,"    0"
2018-11-23T23:55:22.982Z,"    0"
