createdAt,value
2023-01-13T00:01:18.304Z,4.20
2023-01-13T00:03:45.630Z,4.50
2023-01-13T00:06:14.198Z,3.90
2023-01-13T00:08:40.985Z,4.50
2023-01-13T00:11:07.735Z,5.15
2023-01-13T00:13:35.454Z,4.38
2023-01-13T00:16:04.969Z,5.80
2023-01-13T00:18:32.792Z,4.10
2023-01-13T00:21:03.913Z,3.63
2023-01-13T00:23:32.974Z,4.30
2023-01-13T00:26:02.179Z,3.88
2023-01-13T00:28:29.083Z,3.72
2023-01-13T00:30:59.114Z,4.85
2023-01-13T00:33:26.153Z,4.05
2023-01-13T00:36:00.221Z,4.40
2023-01-13T00:38:27.845Z,4.00
2023-01-13T00:41:02.977Z,5.05
2023-01-13T00:43:31.172Z,4.45
2023-01-13T00:45:58.384Z,4.45
2023-01-13T00:48:26.067Z,3.53
2023-01-13T00:51:00.747Z,3.63
2023-01-13T00:53:28.459Z,3.45
2023-01-13T00:56:14.544Z,4.43
2023-01-13T00:58:44.372Z,4.60
2023-01-13T01:01:14.080Z,3.38
2023-01-13T01:03:41.090Z,3.65
2023-01-13T01:06:17.596Z,3.85
2023-01-13T01:08:44.870Z,4.20
2023-01-13T01:11:14.476Z,5.25
2023-01-13T01:13:41.642Z,4.22
2023-01-13T01:16:11.432Z,4.65
2023-01-13T01:18:41.183Z,4.20
2023-01-13T01:21:08.685Z,4.45
2023-01-13T01:23:36.489Z,5.22
2023-01-13T01:26:08.345Z,4.25
2023-01-13T01:28:35.516Z,3.85
2023-01-13T01:31:11.252Z,4.18
2023-01-13T01:33:38.064Z,4.20
2023-01-13T01:36:05.080Z,4.03
2023-01-13T01:38:31.768Z,5.15
2023-01-13T01:40:58.815Z,4.20
2023-01-13T01:44:06.726Z,4.07
2023-01-13T01:46:42.305Z,3.75
2023-01-13T01:49:33.421Z,4.28
2023-01-13T01:52:11.058Z,4.35
2023-01-13T01:54:47.468Z,3.92
2023-01-13T01:57:22.728Z,4.07
2023-01-13T01:59:49.944Z,4.28
2023-01-13T02:02:17.231Z,4.30
2023-01-13T02:04:51.005Z,4.47
2023-01-13T02:07:25.255Z,5.28
2023-01-13T02:09:54.008Z,4.38
2023-01-13T02:12:29.549Z,5.15
2023-01-13T02:14:59.503Z,4.53
2023-01-13T02:18:14.493Z,4.70
2023-01-13T02:21:10.513Z,3.92
2023-01-13T02:24:20.371Z,4.05
2023-01-13T02:26:56.235Z,3.65
2023-01-13T02:29:56.468Z,4.80
2023-01-13T02:32:39.247Z,4.47
2023-01-13T02:35:18.624Z,4.88
2023-01-13T02:37:45.972Z,4.10
2023-01-13T02:40:18.868Z,4.90
2023-01-13T02:43:22.715Z,5.63
2023-01-13T02:46:22.478Z,4.38
2023-01-13T02:48:52.773Z,4.22
2023-01-13T02:51:24.172Z,4.78
2023-01-13T02:54:11.220Z,4.30
2023-01-13T02:56:42.755Z,4.45
2023-01-13T02:59:09.948Z,4.40
2023-01-13T03:01:37.110Z,3.95
2023-01-13T03:04:49.886Z,3.85
2023-01-13T03:07:29.426Z,4.50
2023-01-13T03:10:11.226Z,4.30
2023-01-13T03:13:05.795Z,4.50
2023-01-13T03:16:16.961Z,4.13
2023-01-13T03:19:07.308Z,4.28
2023-01-13T03:21:57.550Z,4.13
2023-01-13T03:24:50.501Z,4.20
2023-01-13T03:27:28.480Z,4.07
2023-01-13T03:30:00.263Z,4.35
2023-01-13T03:32:32.463Z,4.45
2023-01-13T03:35:14.659Z,3.80
2023-01-13T03:37:46.795Z,4.28
2023-01-13T03:40:19.007Z,3.90
2023-01-13T03:43:09.456Z,3.72
2023-01-13T03:48:10.228Z,4.13
2023-01-13T03:51:06.226Z,3.92
2023-01-13T03:53:37.636Z,3.60
2023-01-13T03:56:11.366Z,4.03
2023-01-13T03:58:41.450Z,3.50
2023-01-13T04:01:15.002Z,4.65
2023-01-13T04:03:50.933Z,3.15
2023-01-13T04:06:48.050Z,3.67
2023-01-13T04:09:18.329Z,3.33
2023-01-13T04:11:53.584Z,3.00
2023-01-13T04:14:21.752Z,2.85
2023-01-13T04:16:49.221Z,2.67
2023-01-13T04:19:16.058Z,2.92
2023-01-13T04:21:42.905Z,2.58
2023-01-13T04:24:10.084Z,2.38
2023-01-13T04:26:36.754Z,2.25
2023-01-13T04:29:03.507Z,2.78
2023-01-13T04:31:30.199Z,2.65
2023-01-13T04:33:56.948Z,2.17
2023-01-13T04:36:27.747Z,2.00
2023-01-13T04:38:55.058Z,3.05
2023-01-13T04:41:21.935Z,1.88
2023-01-13T04:43:48.651Z,2.20
2023-01-13T04:46:15.672Z,2.08
2023-01-13T04:48:42.385Z,2.28
2023-01-13T04:51:09.164Z,1.70
2023-01-13T04:53:35.916Z,2.50
2023-01-13T04:56:02.691Z,2.20
2023-01-13T04:58:29.448Z,2.42
2023-01-13T05:00:56.297Z,1.83
2023-01-13T05:03:24.410Z,2.30
2023-01-13T05:05:52.158Z,1.98
2023-01-13T05:08:18.862Z,1.90
2023-01-13T05:10:45.631Z,2.67
2023-01-13T05:13:30.876Z,1.88
2023-01-13T05:16:16.234Z,2.05
2023-01-13T05:18:43.311Z,1.83
2023-01-13T05:21:30.040Z,2.10
2023-01-13T05:24:15.276Z,2.10
2023-01-13T05:26:42.057Z,2.83
2023-01-13T05:29:08.787Z,2.28
2023-01-13T05:31:35.611Z,2.83
2023-01-13T05:34:02.505Z,2.78
2023-01-13T05:36:29.256Z,2.38
2023-01-13T05:38:56.005Z,2.72
2023-01-13T05:41:41.606Z,2.90
2023-01-13T05:44:08.386Z,2.83
2023-01-13T05:46:35.237Z,2.78
2023-01-13T05:49:02.000Z,2.30
2023-01-13T05:51:28.741Z,2.90
2023-01-13T05:53:55.531Z,2.42
2023-01-13T05:56:22.224Z,2.05
2023-01-13T05:58:48.979Z,3.10
2023-01-13T06:01:15.943Z,2.40
2023-01-13T06:03:42.742Z,2.75
2023-01-13T06:06:09.558Z,2.95
2023-01-13T06:08:38.667Z,2.85
2023-01-13T06:11:06.422Z,2.60
2023-01-13T06:13:33.216Z,3.03
2023-01-13T06:16:00.292Z,2.40
2023-01-13T06:18:27.815Z,2.75
2023-01-13T06:20:54.620Z,2.90
2023-01-13T06:23:21.357Z,2.47
2023-01-13T06:25:58.971Z,2.55
2023-01-13T06:28:25.886Z,3.30
2023-01-13T06:30:58.677Z,2.80
2023-01-13T06:33:31.879Z,2.88
2023-01-13T06:36:02.731Z,3.20
2023-01-13T06:38:31.148Z,2.83
2023-01-13T06:40:57.950Z,3.78
2023-01-13T06:43:24.808Z,2.55
2023-01-13T06:45:54.523Z,2.85
2023-01-13T06:48:25.271Z,3.97
2023-01-13T06:50:51.991Z,2.78
2023-01-13T06:53:18.847Z,3.40
2023-01-13T06:55:45.597Z,2.88
2023-01-13T06:58:12.968Z,2.53
2023-01-13T07:00:39.805Z,4.18
2023-01-13T07:03:16.626Z,2.83
2023-01-13T07:05:50.728Z,2.90
2023-01-13T07:08:17.603Z,2.70
2023-01-13T07:10:44.443Z,2.95
2023-01-13T07:13:29.582Z,3.28
2023-01-13T07:16:01.710Z,2.78
2023-01-13T07:18:31.783Z,3.00
2023-01-13T07:21:01.808Z,2.80
2023-01-13T07:23:30.704Z,3.30
2023-01-13T07:25:57.955Z,2.90
2023-01-13T07:28:26.034Z,2.83
2023-01-13T07:30:52.838Z,3.05
2023-01-13T07:33:20.270Z,3.03
2023-01-13T07:35:48.106Z,4.22
2023-01-13T07:38:15.582Z,2.90
2023-01-13T07:40:42.279Z,3.45
2023-01-13T07:43:30.743Z,2.80
2023-01-13T07:46:03.096Z,3.35
2023-01-13T07:48:31.051Z,3.05
2023-01-13T07:51:02.373Z,2.88
2023-01-13T07:53:29.153Z,3.55
2023-01-13T07:55:59.961Z,4.32
2023-01-13T07:58:27.569Z,3.17
2023-01-13T08:00:55.434Z,3.47
2023-01-13T08:03:23.292Z,3.15
2023-01-13T08:05:50.080Z,3.22
2023-01-13T08:08:16.811Z,3.30
2023-01-13T08:10:43.612Z,3.97
2023-01-13T08:13:22.079Z,3.38
2023-01-13T08:15:51.583Z,3.00
2023-01-13T08:18:21.944Z,3.70
2023-01-13T08:23:16.564Z,3.38
2023-01-13T08:25:43.306Z,3.42
2023-01-13T08:28:10.100Z,3.25
2023-01-13T08:30:36.946Z,2.70
2023-01-13T08:33:07.641Z,4.07
2023-01-13T08:35:37.391Z,3.42
2023-01-13T08:38:05.471Z,3.00
2023-01-13T08:40:33.033Z,3.35
2023-01-13T08:43:00.648Z,3.40
2023-01-13T08:45:27.504Z,3.80
2023-01-13T08:47:54.280Z,4.55
2023-01-13T08:50:21.119Z,3.33
2023-01-13T08:52:47.910Z,3.53
2023-01-13T08:55:15.580Z,3.60
2023-01-13T08:57:42.430Z,3.67
2023-01-13T09:00:09.855Z,3.40
2023-01-13T09:02:38.419Z,3.15
2023-01-13T09:05:07.497Z,3.70
2023-01-13T09:07:35.919Z,3.25
2023-01-13T09:10:06.623Z,3.90
2023-01-13T09:12:51.857Z,3.50
2023-01-13T09:15:18.798Z,2.65
2023-01-13T09:17:46.046Z,3.25
2023-01-13T09:20:13.721Z,3.40
2023-01-13T09:22:41.463Z,3.13
2023-01-13T09:25:08.788Z,3.45
2023-01-13T09:27:35.777Z,4.15
2023-01-13T09:30:02.498Z,3.67
2023-01-13T09:32:29.246Z,2.80
2023-01-13T09:35:01.828Z,4.53
2023-01-13T09:37:36.851Z,4.35
2023-01-13T09:40:06.926Z,3.42
2023-01-13T09:43:11.926Z,3.05
2023-01-13T09:45:51.383Z,3.70
2023-01-13T09:48:30.273Z,3.58
2023-01-13T09:51:21.038Z,3.00
2023-01-13T09:54:00.621Z,4.00
2023-01-13T09:56:27.371Z,3.03
2023-01-13T09:58:54.128Z,3.17
2023-01-13T10:01:38.974Z,3.58
2023-01-13T10:04:12.106Z,3.25
2023-01-13T10:06:42.488Z,3.35
2023-01-13T10:12:18.135Z,3.38
2023-01-13T10:14:54.913Z,4.38
2023-01-13T10:18:10.611Z,3.60
2023-01-13T10:20:52.427Z,3.88
2023-01-13T10:24:00.490Z,3.42
2023-01-13T10:26:45.011Z,3.72
2023-01-13T10:29:27.326Z,3.55
2023-01-13T10:31:55.980Z,2.95
2023-01-13T10:34:24.116Z,3.65
2023-01-13T10:37:03.088Z,3.55
2023-01-13T10:39:40.763Z,3.00
2023-01-13T10:42:13.959Z,2.90
2023-01-13T10:44:52.433Z,2.80
2023-01-13T10:47:30.374Z,3.08
2023-01-13T10:50:24.224Z,3.97
2023-01-13T10:53:02.490Z,2.80
2023-01-13T10:55:33.910Z,3.55
2023-01-13T10:58:17.055Z,5.10
2023-01-13T11:00:44.105Z,3.17
2023-01-13T11:03:22.952Z,4.95
2023-01-13T11:05:55.767Z,3.33
2023-01-13T11:08:26.885Z,3.10
2023-01-13T11:10:56.642Z,2.80
2023-01-13T11:14:01.846Z,4.72
2023-01-13T11:16:28.828Z,2.92
2023-01-13T11:19:14.219Z,3.08
2023-01-13T11:22:01.676Z,3.17
2023-01-13T11:24:36.894Z,3.08
2023-01-13T11:27:41.318Z,3.35
2023-01-13T11:30:58.780Z,3.38
2023-01-13T11:33:41.745Z,2.85
2023-01-13T11:36:32.359Z,2.92
2023-01-13T11:39:11.503Z,3.47
2023-01-13T11:42:13.674Z,2.40
2023-01-13T11:45:12.980Z,2.72
2023-01-13T11:47:39.818Z,2.75
2023-01-13T11:50:16.414Z,2.35
2023-01-13T11:52:58.112Z,2.80
2023-01-13T11:55:55.753Z,2.60
2023-01-13T11:58:50.539Z,2.58
2023-01-13T12:01:45.369Z,3.03
2023-01-13T12:04:43.889Z,2.55
2023-01-13T12:07:26.955Z,3.13
2023-01-13T12:10:13.242Z,2.63
2023-01-13T12:13:11.798Z,3.53
2023-01-13T12:16:12.040Z,2.38
2023-01-13T12:19:00.033Z,2.55
2023-01-13T12:21:37.287Z,3.05
2023-01-13T12:24:15.711Z,3.38
2023-01-13T12:26:49.217Z,2.47
2023-01-13T12:29:20.502Z,2.63
2023-01-13T12:31:49.131Z,3.30
2023-01-13T12:34:31.945Z,3.40
2023-01-13T12:37:17.370Z,2.83
2023-01-13T12:40:21.627Z,2.72
2023-01-13T12:43:28.202Z,2.67
2023-01-13T12:46:23.549Z,2.35
2023-01-13T12:48:55.318Z,3.47
2023-01-13T12:51:28.952Z,2.50
2023-01-13T12:53:56.646Z,2.95
2023-01-13T12:56:44.667Z,2.50
2023-01-13T12:59:18.890Z,2.63
2023-01-13T13:01:50.671Z,2.58
2023-01-13T13:04:42.689Z,2.35
2023-01-13T13:07:15.185Z,2.95
2023-01-13T13:09:57.527Z,2.50
2023-01-13T13:12:48.917Z,2.75
2023-01-13T13:15:35.905Z,2.35
2023-01-13T13:18:06.216Z,1.80
2023-01-13T13:21:09.017Z,2.63
2023-01-13T13:23:47.913Z,2.03
2023-01-13T13:26:30.874Z,2.45
2023-01-13T13:29:16.133Z,2.38
2023-01-13T13:32:10.771Z,2.22
2023-01-13T13:34:43.491Z,2.85
2023-01-13T13:37:57.048Z,2.13
2023-01-13T13:40:43.329Z,2.75
2023-01-13T13:43:33.390Z,2.10
2023-01-13T13:46:19.115Z,3.63
2023-01-13T13:48:54.239Z,2.60
2023-01-13T13:52:03.610Z,2.13
2023-01-13T13:54:31.488Z,2.33
2023-01-13T13:56:59.072Z,2.17
2023-01-13T13:59:30.502Z,2.47
2023-01-13T14:02:01.320Z,2.17
2023-01-13T14:04:33.708Z,2.25
2023-01-13T14:07:05.089Z,2.70
2023-01-13T14:09:41.792Z,2.65
2023-01-13T14:12:23.387Z,2.92
2023-01-13T14:14:51.282Z,3.28
2023-01-13T14:17:27.941Z,2.25
2023-01-13T14:20:02.603Z,2.72
2023-01-13T14:22:29.453Z,2.05
2023-01-13T14:24:57.788Z,2.30
2023-01-13T14:27:27.763Z,2.45
2023-01-13T14:29:58.090Z,2.28
2023-01-13T14:34:55.115Z,2.63
2023-01-13T14:37:35.631Z,2.55
2023-01-13T14:40:02.571Z,2.50
2023-01-13T14:42:31.418Z,2.45
2023-01-13T14:44:58.575Z,2.75
2023-01-13T14:47:33.707Z,2.88
2023-01-13T14:50:27.567Z,2.67
2023-01-13T14:52:57.017Z,2.17
2023-01-13T14:55:41.331Z,2.83
2023-01-13T14:58:31.070Z,1.95
2023-01-13T15:01:25.760Z,2.53
2023-01-13T15:03:52.627Z,2.85
2023-01-13T15:06:23.965Z,2.42
2023-01-13T15:08:51.797Z,2.67
2023-01-13T15:11:26.819Z,2.40
2023-01-13T15:14:01.466Z,2.10
2023-01-13T15:16:29.745Z,2.33
2023-01-13T15:18:56.625Z,2.65
2023-01-13T15:21:23.880Z,2.58
2023-01-13T15:23:50.920Z,2.20
2023-01-13T15:26:24.242Z,2.75
2023-01-13T15:28:52.282Z,2.70
2023-01-13T15:31:19.632Z,2.85
2023-01-13T15:33:46.551Z,2.55
2023-01-13T15:36:39.661Z,2.50
2023-01-13T15:39:09.952Z,2.63
2023-01-13T15:41:55.341Z,3.22
2023-01-13T15:44:40.778Z,2.45
2023-01-13T15:47:09.443Z,2.90
2023-01-13T15:49:46.735Z,2.60
2023-01-13T15:52:21.474Z,2.70
2023-01-13T15:54:48.998Z,2.50
2023-01-13T15:57:28.851Z,2.53
2023-01-13T15:59:58.452Z,2.38
2023-01-13T16:02:25.354Z,2.42
2023-01-13T16:04:54.090Z,2.40
2023-01-13T16:07:22.434Z,2.92
2023-01-13T16:09:49.170Z,2.50
2023-01-13T16:12:15.968Z,2.58
2023-01-13T16:14:42.798Z,3.28
2023-01-13T16:17:16.279Z,3.03
2023-01-13T16:19:43.681Z,2.70
2023-01-13T16:22:15.203Z,2.22
2023-01-13T16:24:42.522Z,3.22
2023-01-13T16:27:18.725Z,2.55
2023-01-13T16:29:46.218Z,2.92
2023-01-13T16:32:13.944Z,2.40
2023-01-13T16:34:41.010Z,2.53
2023-01-13T16:37:22.846Z,2.60
2023-01-13T16:39:50.469Z,2.30
2023-01-13T16:42:17.555Z,2.78
2023-01-13T16:44:44.353Z,3.00
2023-01-13T16:47:15.697Z,3.13
2023-01-13T16:49:42.741Z,2.83
2023-01-13T16:52:09.616Z,3.15
2023-01-13T16:54:36.433Z,2.75
2023-01-13T16:57:03.254Z,2.20
2023-01-13T16:59:29.976Z,3.13
2023-01-13T17:01:56.898Z,2.17
2023-01-13T17:04:23.809Z,2.30
2023-01-13T17:06:55.658Z,2.03
2023-01-13T17:09:24.760Z,1.85
2023-01-13T17:11:52.043Z,1.75
2023-01-13T17:14:21.701Z,1.90
2023-01-13T17:16:48.745Z,1.70
2023-01-13T17:19:15.614Z,3.00
2023-01-13T17:21:42.677Z,1.85
2023-01-13T17:24:12.239Z,2.47
2023-01-13T17:26:42.156Z,1.67
2023-01-13T17:29:13.220Z,2.03
2023-01-13T17:31:40.074Z,1.80
2023-01-13T17:34:06.866Z,1.90
2023-01-13T17:36:33.757Z,1.50
2023-01-13T17:39:00.526Z,1.85
2023-01-13T17:41:27.610Z,1.60
2023-01-13T17:43:54.663Z,2.00
2023-01-13T17:46:23.064Z,1.60
2023-01-13T17:48:54.091Z,1.80
2023-01-13T17:51:22.735Z,2.15
2023-01-13T17:53:49.523Z,1.83
2023-01-13T17:56:17.044Z,1.80
2023-01-13T17:58:45.425Z,2.40
2023-01-13T18:01:18.610Z,2.28
2023-01-13T18:03:45.707Z,2.60
2023-01-13T18:06:21.252Z,2.63
2023-01-13T18:08:48.610Z,2.67
2023-01-13T18:11:20.203Z,2.40
2023-01-13T18:13:55.106Z,2.58
2023-01-13T18:16:22.020Z,2.90
2023-01-13T18:18:51.679Z,3.15
2023-01-13T18:21:57.370Z,2.67
2023-01-13T18:24:42.914Z,2.58
2023-01-13T18:27:18.967Z,2.85
2023-01-13T18:29:47.030Z,2.42
2023-01-13T18:32:14.534Z,2.17
2023-01-13T18:34:41.344Z,2.85
2023-01-13T18:37:12.370Z,2.55
2023-01-13T18:39:39.135Z,2.20
2023-01-13T18:42:25.870Z,2.47
2023-01-13T18:44:54.164Z,3.50
2023-01-13T18:47:20.915Z,3.70
2023-01-13T18:49:47.872Z,2.78
2023-01-13T18:52:14.746Z,2.67
2023-01-13T18:54:41.539Z,2.90
2023-01-13T18:57:08.363Z,2.20
2023-01-13T18:59:35.127Z,2.42
2023-01-13T19:02:03.394Z,2.60
2023-01-13T19:04:30.530Z,2.60
2023-01-13T19:07:00.960Z,2.80
2023-01-13T19:11:56.883Z,2.33
2023-01-13T19:14:42.321Z,2.70
2023-01-13T19:17:15.178Z,2.65
2023-01-13T19:19:44.367Z,3.13
2023-01-13T19:22:13.846Z,2.53
2023-01-13T19:24:42.116Z,2.40
2023-01-13T19:27:16.468Z,2.63
2023-01-13T19:29:49.355Z,2.53
2023-01-13T19:32:20.962Z,3.03
2023-01-13T19:34:50.711Z,3.17
2023-01-13T19:37:18.137Z,2.65
2023-01-13T19:39:44.950Z,2.30
2023-01-13T19:42:31.087Z,2.40
2023-01-13T19:45:16.454Z,2.60
2023-01-13T19:47:45.360Z,2.25
2023-01-13T19:50:12.404Z,2.22
2023-01-13T19:52:39.225Z,2.05
2023-01-13T19:55:06.516Z,1.90
2023-01-13T19:57:33.422Z,2.33
2023-01-13T20:00:00.260Z,2.42
2023-01-13T20:02:31.626Z,2.47
2023-01-13T20:05:00.624Z,3.22
2023-01-13T20:07:29.884Z,2.58
2023-01-13T20:09:56.720Z,2.53
2023-01-13T20:12:28.523Z,2.20
2023-01-13T20:14:55.445Z,1.90
2023-01-13T20:17:22.623Z,2.40
2023-01-13T20:19:49.315Z,2.25
2023-01-13T20:22:16.070Z,2.20
2023-01-13T20:24:43.025Z,2.28
2023-01-13T20:27:10.145Z,2.30
2023-01-13T20:29:37.651Z,2.90
2023-01-13T20:32:04.624Z,2.53
2023-01-13T20:34:31.367Z,2.67
2023-01-13T20:36:58.180Z,2.60
2023-01-13T20:39:26.600Z,2.83
2023-01-13T20:42:12.799Z,2.30
2023-01-13T20:44:39.868Z,2.70
2023-01-13T20:47:07.247Z,2.33
2023-01-13T20:49:36.104Z,3.20
2023-01-13T20:52:09.129Z,2.20
2023-01-13T20:54:40.549Z,2.50
2023-01-13T20:57:09.945Z,3.00
2023-01-13T20:59:37.642Z,2.50
2023-01-13T21:02:06.368Z,2.20
2023-01-13T21:04:33.154Z,2.28
2023-01-13T21:07:00.030Z,2.60
2023-01-13T21:09:27.315Z,2.50
2023-01-13T21:12:12.632Z,3.30
2023-01-13T21:14:58.009Z,3.00
2023-01-13T21:17:43.145Z,2.90
2023-01-13T21:20:11.895Z,2.90
2023-01-13T21:22:39.048Z,3.03
2023-01-13T21:25:06.745Z,4.38
2023-01-13T21:27:34.648Z,2.85
2023-01-13T21:30:01.443Z,3.25
2023-01-13T21:32:28.259Z,2.70
2023-01-13T21:34:55.046Z,2.90
2023-01-13T21:37:22.229Z,2.33
2023-01-13T21:39:49.241Z,2.40
2023-01-13T21:42:35.884Z,3.20
2023-01-13T21:45:22.019Z,2.53
2023-01-13T21:47:49.185Z,2.45
2023-01-13T21:50:25.091Z,2.97
2023-01-13T21:52:52.685Z,3.20
2023-01-13T21:55:24.712Z,2.60
2023-01-13T21:58:09.806Z,3.10
2023-01-13T22:00:36.746Z,2.58
2023-01-13T22:03:07.998Z,2.65
2023-01-13T22:05:36.388Z,2.63
2023-01-13T22:08:04.054Z,2.28
2023-01-13T22:10:31.544Z,3.22
2023-01-13T22:13:20.643Z,2.60
2023-01-13T22:15:47.501Z,2.70
2023-01-13T22:18:14.367Z,3.05
2023-01-13T22:20:42.071Z,2.95
2023-01-13T22:23:08.910Z,2.70
2023-01-13T22:25:35.664Z,2.50
2023-01-13T22:28:06.044Z,2.15
2023-01-13T22:33:00.423Z,2.20
2023-01-13T22:35:27.343Z,2.40
2023-01-13T22:37:54.071Z,2.03
2023-01-13T22:40:20.790Z,2.63
2023-01-13T22:42:47.552Z,2.58
2023-01-13T22:45:14.698Z,2.72
2023-01-13T22:47:41.813Z,2.53
2023-01-13T22:50:09.603Z,3.17
2023-01-13T22:52:36.422Z,2.33
2023-01-13T22:55:04.002Z,3.03
2023-01-13T22:57:36.100Z,2.03
2023-01-13T23:00:06.202Z,2.47
2023-01-13T23:02:34.461Z,2.40
2023-01-13T23:05:01.570Z,2.92
2023-01-13T23:07:28.446Z,2.80
2023-01-13T23:09:55.202Z,3.35
2023-01-13T23:12:21.969Z,2.50
2023-01-13T23:14:48.760Z,2.65
2023-01-13T23:17:15.534Z,2.53
2023-01-13T23:19:42.304Z,2.72
2023-01-13T23:22:09.036Z,2.38
2023-01-13T23:24:35.781Z,3.15
2023-01-13T23:27:02.562Z,2.42
2023-01-13T23:29:29.249Z,2.88
2023-01-13T23:31:55.921Z,2.65
2023-01-13T23:34:22.735Z,2.35
2023-01-13T23:36:49.544Z,2.70
2023-01-13T23:39:16.287Z,3.05
2023-01-13T23:41:44.399Z,3.13
2023-01-13T23:44:11.153Z,2.70
2023-01-13T23:46:37.864Z,2.47
2023-01-13T23:49:05.116Z,2.70
2023-01-13T23:51:32.297Z,2.83
2023-01-13T23:53:59.665Z,2.40
2023-01-13T23:56:29.482Z,2.95
2023-01-13T23:58:56.761Z,2.38
