createdAt,value
2019-04-16T00:05:59.821Z,102640.80
2019-04-16T00:08:37.209Z,102638.17
2019-04-16T00:11:12.832Z,102642.91
2019-04-16T00:14:03.478Z,102637.69
2019-04-16T00:16:32.036Z,102635.89
2019-04-16T00:19:05.743Z,102635.89
2019-04-16T00:21:51.245Z,102628.91
2019-04-16T00:27:14.519Z,102630.58
2019-04-16T00:29:43.828Z,102632.27
2019-04-16T00:32:32.029Z,102628.72
2019-04-16T00:35:01.404Z,102627.78
2019-04-16T00:37:30.665Z,102626.45
2019-04-16T00:40:00.048Z,102626.34
2019-04-16T00:45:19.260Z,102634.88
2019-04-16T00:47:51.465Z,102628.27
2019-04-16T00:50:19.545Z,102627.80
2019-04-16T00:52:48.843Z,102625.55
2019-04-16T00:55:18.127Z,102635.05
2019-04-16T00:57:48.649Z,102634.98
2019-04-16T01:00:18.526Z,102624.52
2019-04-16T01:02:47.813Z,102621.00
2019-04-16T01:05:17.190Z,102626.19
2019-04-16T01:07:46.510Z,102625.23
2019-04-16T01:10:15.808Z,102627.73
2019-04-16T01:12:45.093Z,102625.01
2019-04-16T01:15:14.362Z,102624.89
2019-04-16T01:20:18.413Z,102623.73
2019-04-16T01:22:47.694Z,102622.78
2019-04-16T01:25:16.974Z,102627.88
2019-04-16T01:33:31.203Z,102625.41
2019-04-16T01:36:20.342Z,102629.70
2019-04-16T01:39:07.487Z,102629.15
2019-04-16T01:41:25.467Z,102633.89
2019-04-16T01:44:13.811Z,102623.87
2019-04-16T01:46:43.128Z,102629.08
2019-04-16T01:49:12.424Z,102631.22
2019-04-16T01:51:44.596Z,102629.42
2019-04-16T01:54:12.712Z,102629.33
2019-04-16T01:56:42.000Z,102634.89
2019-04-16T01:59:30.330Z,102632.72
2019-04-16T02:04:34.641Z,102633.41
2019-04-16T02:09:59.147Z,102629.09
2019-04-16T02:15:37.084Z,102632.16
2019-04-16T02:18:45.692Z,102624.05
2019-04-16T02:21:14.981Z,102622.80
2019-04-16T02:23:45.339Z,102621.12
2019-04-16T02:26:15.283Z,102624.66
2019-04-16T02:31:40.106Z,102617.73
2019-04-16T02:34:09.421Z,102617.73
2019-04-16T02:36:38.676Z,102617.81
2019-04-16T02:39:49.305Z,102616.20
2019-04-16T02:42:18.918Z,102612.48
2019-04-16T02:44:50.139Z,102609.66
2019-04-16T02:47:19.236Z,102608.02
2019-04-16T02:52:55.700Z,102602.94
2019-04-16T02:55:44.364Z,102598.72
2019-04-16T02:58:34.385Z,102613.13
2019-04-16T03:04:19.607Z,102600.65
2019-04-16T03:09:40.002Z,102594.75
2019-04-16T03:12:08.307Z,102593.95
2019-04-16T03:14:37.613Z,102597.47
2019-04-16T03:22:30.602Z,102583.63
2019-04-16T03:25:00.980Z,102587.54
2019-04-16T03:30:25.637Z,102577.58
2019-04-16T03:32:54.920Z,102574.98
2019-04-16T03:35:26.645Z,102572.80
2019-04-16T03:37:55.245Z,102575.00
2019-04-16T03:40:25.889Z,102574.12
2019-04-16T03:42:58.907Z,102571.09
2019-04-16T03:45:26.748Z,102581.08
2019-04-16T03:47:56.042Z,102573.70
2019-04-16T03:50:25.320Z,102574.59
2019-04-16T03:52:54.590Z,102576.37
2019-04-16T03:55:26.291Z,102573.80
2019-04-16T03:57:54.932Z,102567.31
2019-04-16T04:00:24.228Z,102566.86
2019-04-16T04:02:55.042Z,102569.94
2019-04-16T04:06:07.014Z,102568.20
2019-04-16T04:08:34.897Z,102565.56
2019-04-16T04:11:09.054Z,102563.39
2019-04-16T04:13:35.221Z,102562.92
2019-04-16T04:18:42.861Z,102555.56
2019-04-16T04:21:10.722Z,102557.70
2019-04-16T04:23:40.010Z,102557.27
2019-04-16T04:26:10.173Z,102554.23
2019-04-16T04:28:40.304Z,102557.67
2019-04-16T04:34:18.168Z,102555.84
2019-04-16T04:36:47.458Z,102560.19
2019-04-16T04:39:16.739Z,102551.47
2019-04-16T04:41:46.022Z,102551.86
2019-04-16T04:44:15.294Z,102555.78
2019-04-16T04:46:46.143Z,102559.27
2019-04-16T04:49:34.592Z,102559.72
2019-04-16T04:54:59.471Z,102562.89
2019-04-16T04:57:31.183Z,102549.41
2019-04-16T04:59:59.797Z,102563.36
2019-04-16T05:08:23.899Z,102561.18
2019-04-16T05:10:59.858Z,102563.38
2019-04-16T05:13:25.286Z,102572.52
2019-04-16T05:15:55.196Z,102572.58
2019-04-16T05:18:24.468Z,102570.86
2019-04-16T05:20:53.740Z,102565.70
2019-04-16T05:23:25.939Z,102572.75
2019-04-16T05:25:54.057Z,102565.01
2019-04-16T05:28:23.359Z,102558.56
2019-04-16T05:30:53.222Z,102557.30
2019-04-16T05:33:23.671Z,102560.44
2019-04-16T05:35:52.981Z,102559.59
2019-04-16T05:38:23.617Z,102558.33
2019-04-16T05:41:13.855Z,102560.06
2019-04-16T05:43:43.290Z,102554.44
2019-04-16T05:46:12.572Z,102554.88
2019-04-16T05:48:41.880Z,102551.86
2019-04-16T05:51:11.181Z,102553.19
2019-04-16T05:56:35.652Z,102559.36
2019-04-16T05:59:04.964Z,102554.17
2019-04-16T06:01:53.172Z,102554.67
2019-04-16T06:07:31.184Z,102563.02
2019-04-16T06:10:00.481Z,102559.13
2019-04-16T06:15:52.970Z,102566.59
2019-04-16T06:18:41.026Z,102560.09
2019-04-16T06:21:29.209Z,102562.31
2019-04-16T06:24:17.395Z,102554.91
2019-04-16T06:27:05.602Z,102557.12
2019-04-16T06:29:53.823Z,102546.20
2019-04-16T06:32:42.004Z,102546.23
2019-04-16T06:35:42.528Z,102546.69
2019-04-16T06:38:20.418Z,102556.28
2019-04-16T06:49:55.553Z,102553.21
2019-04-16T06:52:46.211Z,102543.20
2019-04-16T06:55:21.707Z,102560.64
2019-04-16T06:58:12.467Z,102554.52
2019-04-16T07:01:05.924Z,102549.73
2019-04-16T07:07:08.560Z,102537.05
2019-04-16T07:09:57.927Z,102531.81
2019-04-16T07:12:30.482Z,102535.31
2019-04-16T07:15:00.182Z,102533.11
2019-04-16T07:20:36.566Z,102528.23
2019-04-16T07:23:05.906Z,102526.88
2019-04-16T07:25:40.354Z,102522.89
2019-04-16T07:28:26.628Z,102523.26
2019-04-16T07:31:31.871Z,102524.58
2019-04-16T07:34:04.954Z,102530.70
2019-04-16T07:36:53.149Z,102528.08
2019-04-16T07:39:41.345Z,102520.16
2019-04-16T07:42:29.518Z,102521.82
2019-04-16T07:45:17.715Z,102521.74
2019-04-16T07:48:06.921Z,102526.95
2019-04-16T07:50:55.824Z,102522.50
2019-04-16T07:53:47.199Z,102529.86
2019-04-16T07:56:33.906Z,102528.42
2019-04-16T08:04:29.168Z,102536.16
2019-04-16T08:07:20.075Z,102531.15
2019-04-16T08:09:47.165Z,102531.84
2019-04-16T08:12:29.554Z,102530.38
2019-04-16T08:14:47.466Z,102528.20
2019-04-16T08:17:16.773Z,102532.11
2019-04-16T08:19:49.026Z,102529.28
2019-04-16T08:22:17.125Z,102531.30
2019-04-16T08:27:47.162Z,102526.68
2019-04-16T08:30:16.553Z,102532.58
2019-04-16T08:35:20.398Z,102532.53
2019-04-16T08:37:49.704Z,102529.23
2019-04-16T08:43:52.586Z,102529.28
2019-04-16T08:46:21.869Z,102517.06
2019-04-16T08:48:54.135Z,102529.05
2019-04-16T08:51:30.224Z,102523.20
2019-04-16T08:53:53.305Z,102527.13
2019-04-16T08:56:22.586Z,102513.81
2019-04-16T08:58:51.887Z,102524.99
2019-04-16T09:04:06.089Z,102530.95
2019-04-16T09:06:35.432Z,102513.30
2019-04-16T09:09:25.771Z,102514.84
2019-04-16T09:11:57.584Z,102525.34
2019-04-16T09:14:29.016Z,102531.45
2019-04-16T09:17:17.300Z,102526.20
2019-04-16T09:19:52.222Z,102524.58
2019-04-16T09:22:21.588Z,102527.38
2019-04-16T09:25:13.858Z,102520.11
2019-04-16T09:27:43.237Z,102521.97
2019-04-16T09:30:31.638Z,102520.36
2019-04-16T09:33:19.844Z,102508.63
2019-04-16T09:36:08.040Z,102507.11
2019-04-16T09:38:56.334Z,102504.42
2019-04-16T09:41:28.085Z,102503.55
2019-04-16T09:43:58.856Z,102499.59
2019-04-16T09:46:49.966Z,102506.98
2019-04-16T09:48:59.364Z,102511.14
2019-04-16T09:51:28.708Z,102514.77
2019-04-16T09:53:58.037Z,102510.36
2019-04-16T09:56:30.655Z,102511.85
2019-04-16T09:59:39.674Z,102515.63
2019-04-16T10:02:27.878Z,102517.50
2019-04-16T10:04:57.295Z,102519.47
2019-04-16T10:07:26.591Z,102516.76
2019-04-16T10:09:55.986Z,102512.98
2019-04-16T10:12:25.326Z,102514.91
2019-04-16T10:14:54.655Z,102510.80
2019-04-16T10:17:43.095Z,102505.25
2019-04-16T10:20:31.422Z,102494.24
2019-04-16T10:25:37.067Z,102501.02
2019-04-16T10:28:25.374Z,102508.17
2019-04-16T10:34:15.731Z,102505.09
2019-04-16T10:36:45.024Z,102491.92
2019-04-16T10:42:19.623Z,102493.05
2019-04-16T10:45:27.167Z,102483.93
2019-04-16T10:48:15.347Z,102483.93
2019-04-16T10:51:03.552Z,102478.23
2019-04-16T10:53:43.191Z,102477.84
2019-04-16T10:56:26.510Z,102477.59
2019-04-16T10:59:14.715Z,102465.67
2019-04-16T11:02:02.939Z,102471.64
2019-04-16T11:07:29.404Z,102448.97
2019-04-16T11:13:38.870Z,102447.45
2019-04-16T11:19:18.807Z,102425.72
2019-04-16T11:21:48.158Z,102425.72
2019-04-16T11:24:20.277Z,102428.36
2019-04-16T11:26:48.444Z,102431.81
2019-04-16T11:29:17.716Z,102431.81
2019-04-16T11:34:22.425Z,102437.73
2019-04-16T11:36:51.783Z,102432.28
2019-04-16T11:39:21.066Z,102428.75
2019-04-16T11:42:09.603Z,102427.33
2019-04-16T11:44:38.943Z,102427.33
2019-04-16T11:47:08.292Z,102432.83
2019-04-16T11:49:37.549Z,102439.22
2019-04-16T11:52:06.864Z,102437.39
2019-04-16T11:54:36.150Z,102443.87
2019-04-16T11:57:05.464Z,102442.99
2019-04-16T11:59:38.140Z,102449.29
2019-04-16T12:02:24.686Z,102439.72
2019-04-16T12:05:12.900Z,102432.95
2019-04-16T12:07:50.672Z,102432.95
2019-04-16T12:10:38.811Z,102433.28
2019-04-16T12:13:38.658Z,102437.08
2019-04-16T12:16:26.941Z,102437.08
2019-04-16T12:19:34.249Z,102431.89
2019-04-16T12:22:22.441Z,102431.89
2019-04-16T12:25:30.017Z,102431.77
2019-04-16T12:31:10.127Z,102432.21
2019-04-16T12:34:09.466Z,102432.30
2019-04-16T12:36:57.726Z,102432.30
2019-04-16T12:42:58.805Z,102435.27
2019-04-16T12:45:46.941Z,102435.27
2019-04-16T12:48:35.237Z,102442.94
2019-04-16T12:51:23.480Z,102437.02
2019-04-16T12:53:58.582Z,102440.95
2019-04-16T12:56:46.707Z,102452.61
2019-04-16T12:59:23.028Z,102444.38
2019-04-16T13:02:13.417Z,102444.83
2019-04-16T13:04:59.590Z,102447.58
2019-04-16T13:07:47.771Z,102447.58
2019-04-16T13:10:21.773Z,102444.45
2019-04-16T13:13:09.954Z,102449.97
2019-04-16T13:15:46.688Z,102445.20
2019-04-16T13:18:34.909Z,102444.50
2019-04-16T13:21:23.150Z,102443.75
2019-04-16T13:24:11.388Z,102450.64
2019-04-16T13:26:59.634Z,102445.34
2019-04-16T13:29:30.826Z,102449.88
2019-04-16T13:32:00.117Z,102436.97
2019-04-16T13:34:29.389Z,102433.17
2019-04-16T13:36:59.598Z,102432.12
2019-04-16T13:42:24.330Z,102424.04
2019-04-16T13:47:54.409Z,102428.14
2019-04-16T13:50:40.919Z,102421.62
2019-04-16T13:53:29.899Z,102424.56
2019-04-16T13:56:18.695Z,102422.64
2019-04-16T13:59:08.098Z,102419.33
2019-04-16T14:04:31.971Z,102410.86
2019-04-16T14:07:02.651Z,102410.53
2019-04-16T14:09:51.007Z,102412.41
2019-04-16T14:12:24.518Z,102416.80
2019-04-16T14:14:51.350Z,102411.61
2019-04-16T14:20:00.110Z,102416.30
2019-04-16T14:22:29.595Z,102359.22
2019-04-16T14:24:58.873Z,102413.39
2019-04-16T14:27:28.154Z,102420.80
2019-04-16T14:29:59.632Z,102418.44
2019-04-16T14:32:28.544Z,102417.98
2019-04-16T14:34:59.593Z,102418.77
2019-04-16T14:37:28.895Z,102420.70
2019-04-16T14:43:14.066Z,102410.80
2019-04-16T14:46:02.271Z,102408.09
2019-04-16T14:48:31.651Z,102416.34
2019-04-16T14:51:00.957Z,102399.20
2019-04-16T14:53:51.274Z,102397.91
2019-04-16T14:56:29.547Z,102390.91
2019-04-16T14:59:30.502Z,102399.31
2019-04-16T15:02:07.901Z,102391.64
2019-04-16T15:04:57.828Z,102385.70
2019-04-16T15:07:46.773Z,102384.66
2019-04-16T15:10:35.081Z,102380.44
2019-04-16T15:13:23.299Z,102398.80
2019-04-16T15:16:14.134Z,102395.19
2019-04-16T15:19:01.422Z,102401.47
2019-04-16T15:21:49.700Z,102399.42
2019-04-16T15:24:27.660Z,102399.08
2019-04-16T15:27:15.941Z,102398.99
2019-04-16T15:30:04.167Z,102395.02
2019-04-16T15:32:52.365Z,102390.81
2019-04-16T15:35:40.562Z,102389.19
2019-04-16T15:38:29.579Z,102383.67
2019-04-16T15:41:13.357Z,102377.73
2019-04-16T15:43:51.602Z,102380.78
2019-04-16T15:46:41.909Z,102379.91
2019-04-16T15:49:30.970Z,102377.16
2019-04-16T15:52:19.162Z,102371.56
2019-04-16T15:55:07.370Z,102382.00
2019-04-16T15:57:55.549Z,102373.34
2019-04-16T16:00:43.798Z,102383.08
2019-04-16T16:03:31.972Z,102378.10
2019-04-16T16:06:07.990Z,102380.22
2019-04-16T16:08:56.743Z,102381.55
2019-04-16T16:11:51.172Z,102377.77
2019-04-16T16:17:08.753Z,102379.25
2019-04-16T16:22:26.374Z,102377.08
2019-04-16T16:24:55.766Z,102377.66
2019-04-16T16:27:25.079Z,102385.94
2019-04-16T16:29:54.485Z,102380.00
2019-04-16T16:32:23.782Z,102377.68
2019-04-16T16:34:53.107Z,102374.70
2019-04-16T16:37:22.401Z,102382.16
2019-04-16T16:39:51.706Z,102380.53
2019-04-16T16:42:21.002Z,102379.22
2019-04-16T16:44:50.385Z,102374.81
2019-04-16T16:50:07.271Z,102361.83
2019-04-16T16:55:54.683Z,102375.63
2019-04-16T16:58:39.435Z,102372.05
2019-04-16T17:01:27.686Z,102372.36
2019-04-16T17:04:17.550Z,102338.75
2019-04-16T17:06:46.920Z,102374.42
2019-04-16T17:09:35.207Z,102378.59
2019-04-16T17:12:04.507Z,102383.31
2019-04-16T17:14:37.756Z,102376.55
2019-04-16T17:19:53.976Z,102304.45
2019-04-16T17:22:23.337Z,102304.45
2019-04-16T17:24:55.052Z,102388.69
2019-04-16T17:27:24.360Z,102394.97
2019-04-16T17:29:53.842Z,102383.76
2019-04-16T17:35:18.011Z,102385.94
2019-04-16T17:37:47.329Z,102391.36
2019-04-16T17:46:20.254Z,102393.69
2019-04-16T17:49:08.913Z,102393.69
2019-04-16T17:51:48.601Z,102411.56
2019-04-16T17:54:36.876Z,102405.35
2019-04-16T17:57:28.987Z,102406.75
2019-04-16T18:00:15.623Z,102410.56
2019-04-16T18:09:05.842Z,102418.41
2019-04-16T18:18:40.092Z,102422.86
2019-04-16T18:21:41.155Z,102431.08
2019-04-16T18:24:49.021Z,102430.95
2019-04-16T18:27:37.708Z,102434.39
2019-04-16T18:33:43.592Z,102445.50
2019-04-16T18:39:37.131Z,102450.94
2019-04-16T18:42:42.237Z,102456.03
2019-04-16T18:45:31.430Z,102456.28
2019-04-16T18:51:00.550Z,102461.93
2019-04-16T18:53:31.866Z,102458.52
2019-04-16T18:56:10.365Z,102472.67
2019-04-16T18:58:41.713Z,102477.23
2019-04-16T19:01:13.895Z,102499.81
2019-04-16T19:03:43.202Z,102501.22
2019-04-16T19:06:12.718Z,102496.86
2019-04-16T19:11:20.208Z,102504.80
2019-04-16T19:13:48.119Z,102514.48
2019-04-16T19:16:17.471Z,102514.97
2019-04-16T19:18:46.780Z,102518.05
2019-04-16T19:21:16.106Z,102526.94
2019-04-16T19:23:45.433Z,102527.92
2019-04-16T19:26:14.747Z,102535.48
2019-04-16T19:28:45.619Z,102523.80
2019-04-16T19:31:15.208Z,102529.17
2019-04-16T19:33:44.482Z,102477.13
2019-04-16T19:36:13.835Z,102540.84
2019-04-16T19:38:43.138Z,102543.56
2019-04-16T19:41:12.455Z,102543.69
2019-04-16T19:46:35.991Z,102549.20
2019-04-16T19:49:24.181Z,102548.86
2019-04-16T19:51:53.479Z,102552.03
2019-04-16T19:54:22.772Z,102554.75
2019-04-16T19:56:52.161Z,102555.72
2019-04-16T19:59:21.447Z,102558.40
2019-04-16T20:01:50.826Z,102555.84
2019-04-16T20:04:20.122Z,102561.13
2019-04-16T20:06:49.496Z,102561.63
2019-04-16T20:09:18.791Z,102567.38
2019-04-16T20:11:48.131Z,102563.91
2019-04-16T20:14:17.509Z,102564.34
2019-04-16T20:16:47.271Z,102569.20
2019-04-16T20:19:16.576Z,102574.89
2019-04-16T20:21:46.146Z,102569.70
2019-04-16T20:24:15.465Z,102566.64
2019-04-16T20:26:44.778Z,102564.92
2019-04-16T20:31:48.661Z,102573.70
2019-04-16T20:34:18.306Z,102569.33
2019-04-16T20:36:49.008Z,102572.84
2019-04-16T20:39:18.310Z,102575.92
2019-04-16T20:44:27.854Z,102584.22
2019-04-16T20:46:58.305Z,102582.48
2019-04-16T20:49:28.234Z,102590.33
2019-04-16T20:52:01.278Z,102585.94
2019-04-16T20:54:28.552Z,102594.67
2019-04-16T20:56:57.912Z,102592.94
2019-04-16T20:59:27.227Z,102586.80
2019-04-16T21:01:56.540Z,102591.17
2019-04-16T21:04:25.833Z,102587.66
2019-04-16T21:06:55.293Z,102592.45
2019-04-16T21:09:43.584Z,102596.34
2019-04-16T21:12:13.801Z,102596.34
2019-04-16T21:14:43.897Z,102605.05
2019-04-16T21:17:13.197Z,102606.78
2019-04-16T21:20:01.397Z,102606.76
2019-04-16T21:22:30.797Z,102605.00
2019-04-16T21:25:00.099Z,102611.92
2019-04-16T21:30:17.649Z,102321.52
2019-04-16T21:33:06.052Z,102609.20
2019-04-16T21:35:56.540Z,102609.19
2019-04-16T21:38:46.233Z,102612.66
2019-04-16T21:41:15.579Z,102568.00
2019-04-16T21:43:44.859Z,102619.13
2019-04-16T21:46:33.222Z,102621.27
2019-04-16T21:49:02.492Z,102626.01
2019-04-16T21:51:31.765Z,102628.58
2019-04-16T21:54:01.366Z,102626.40
2019-04-16T21:56:32.180Z,102624.62
2019-04-16T22:01:55.139Z,102629.78
2019-04-16T22:04:24.732Z,102632.34
2019-04-16T22:10:01.527Z,102634.87
2019-04-16T22:12:30.919Z,102640.89
2019-04-16T22:15:00.293Z,102640.83
2019-04-16T22:17:29.610Z,102648.66
2019-04-16T22:20:03.530Z,102651.28
2019-04-16T22:22:29.997Z,102650.42
2019-04-16T22:24:59.323Z,102645.62
2019-04-16T22:27:28.595Z,102653.91
2019-04-16T22:29:58.028Z,102653.91
2019-04-16T22:32:30.878Z,102650.02
2019-04-16T22:34:58.321Z,102651.31
2019-04-16T22:37:27.797Z,102650.44
2019-04-16T22:40:15.991Z,102652.12
2019-04-16T22:43:06.262Z,102655.57
2019-04-16T22:45:40.287Z,102663.80
2019-04-16T22:48:09.589Z,102663.31
2019-04-16T22:50:38.933Z,102664.98
2019-04-16T22:53:08.258Z,102668.41
2019-04-16T22:55:37.566Z,102674.45
2019-04-16T23:03:36.939Z,102687.64
2019-04-16T23:06:08.061Z,102688.61
2019-04-16T23:08:37.245Z,102692.18
2019-04-16T23:13:57.036Z,102691.31
2019-04-16T23:16:27.447Z,102685.66
2019-04-16T23:19:17.424Z,102692.62
2019-04-16T23:21:46.671Z,102687.41
2019-04-16T23:24:27.541Z,102685.66
2019-04-16T23:26:57.084Z,102686.91
2019-04-16T23:29:27.897Z,102677.70
2019-04-16T23:31:57.230Z,102688.61
2019-04-16T23:34:28.202Z,102691.22
2019-04-16T23:36:57.500Z,102694.27
2019-04-16T23:39:26.802Z,102698.61
2019-04-16T23:41:56.105Z,102689.44
2019-04-16T23:44:44.292Z,102688.99
2019-04-16T23:47:32.485Z,102697.28
2019-04-16T23:50:20.697Z,102699.82
2019-04-16T23:52:58.386Z,102690.22
2019-04-16T23:55:35.549Z,102698.88
2019-04-16T23:58:18.860Z,102696.27
