createdAt,value
2023-04-27T00:00:19.626Z,25.00
2023-04-27T00:01:19.661Z,25.00
2023-04-27T00:02:19.831Z,25.00
2023-04-27T00:03:19.946Z,0.00
2023-04-27T00:04:19.958Z,0.00
2023-04-27T00:05:19.856Z,0.00
2023-04-27T00:06:19.850Z,0.00
2023-04-27T00:07:19.845Z,0.00
2023-04-27T00:08:19.884Z,0.00
2023-04-27T00:09:19.923Z,0.00
2023-04-27T00:10:19.965Z,0.00
2023-04-27T00:11:19.995Z,9.23
2023-04-27T00:12:20.044Z,25.00
2023-04-27T00:13:20.105Z,27.42
2023-04-27T00:14:20.116Z,26.38
2023-04-27T00:15:20.175Z,24.23
2023-04-27T00:16:20.217Z,28.79
2023-04-27T00:17:20.276Z,24.61
2023-04-27T00:18:20.269Z,28.72
2023-04-27T00:19:20.313Z,26.23
2023-04-27T00:20:20.353Z,25.61
2023-04-27T00:21:20.401Z,25.00
2023-04-27T00:22:20.440Z,28.56
2023-04-27T00:23:20.490Z,27.55
2023-04-27T00:24:20.517Z,29.28
2023-04-27T00:25:20.576Z,31.20
2023-04-27T00:26:20.603Z,32.05
2023-04-27T00:27:20.640Z,29.36
2023-04-27T00:28:20.694Z,33.62
2023-04-27T00:29:20.777Z,28.08
2023-04-27T00:30:20.780Z,27.90
2023-04-27T00:31:20.878Z,29.34
2023-04-27T00:32:20.885Z,24.49
2023-04-27T00:33:20.889Z,28.01
2023-04-27T00:34:20.912Z,23.49
2023-04-27T00:35:20.970Z,31.87
2023-04-27T00:36:20.991Z,30.46
2023-04-27T00:37:21.038Z,26.06
2023-04-27T00:38:21.084Z,27.88
2023-04-27T00:39:21.117Z,28.48
2023-04-27T00:40:21.159Z,26.87
2023-04-27T00:41:21.199Z,25.00
2023-04-27T00:42:21.233Z,35.36
2023-04-27T00:43:21.288Z,36.61
2023-04-27T00:44:21.309Z,33.47
2023-04-27T00:45:21.381Z,29.79
2023-04-27T00:46:21.467Z,34.75
2023-04-27T00:47:21.522Z,28.00
2023-04-27T00:48:21.480Z,31.95
2023-04-27T00:49:21.515Z,27.23
2023-04-27T00:50:21.555Z,32.80
2023-04-27T00:51:21.591Z,34.21
2023-04-27T00:52:21.628Z,32.76
2023-04-27T00:53:21.704Z,33.09
2023-04-27T00:54:21.709Z,31.27
2023-04-27T00:55:21.749Z,29.57
2023-04-27T00:56:21.793Z,29.90
2023-04-27T00:57:21.837Z,32.40
2023-04-27T00:58:21.884Z,29.31
2023-04-27T00:59:21.932Z,34.36
2023-04-27T01:00:21.971Z,37.48
2023-04-27T01:01:22.058Z,33.94
2023-04-27T01:02:22.219Z,36.41
2023-04-27T01:03:22.149Z,35.20
2023-04-27T01:04:22.254Z,34.13
2023-04-27T01:05:22.172Z,25.18
2023-04-27T01:06:22.225Z,30.18
2023-04-27T01:07:22.253Z,31.83
2023-04-27T01:08:22.300Z,27.12
2023-04-27T01:09:22.335Z,33.58
2023-04-27T01:10:22.374Z,38.47
2023-04-27T01:11:22.424Z,35.26
2023-04-27T01:12:22.469Z,30.75
2023-04-27T01:13:22.522Z,41.18
2023-04-27T01:14:22.554Z,34.15
2023-04-27T01:15:22.591Z,34.30
2023-04-27T01:16:22.744Z,35.84
2023-04-27T01:17:22.836Z,33.96
2023-04-27T01:18:22.707Z,38.19
2023-04-27T01:19:22.761Z,30.92
2023-04-27T01:20:22.839Z,30.81
2023-04-27T01:21:22.832Z,32.70
2023-04-27T01:22:22.880Z,31.88
2023-04-27T01:23:22.920Z,36.29
2023-04-27T01:24:22.971Z,29.62
2023-04-27T01:25:23.012Z,29.31
2023-04-27T01:26:23.054Z,30.72
2023-04-27T01:27:23.101Z,37.13
2023-04-27T01:28:23.138Z,36.60
2023-04-27T01:29:23.175Z,30.96
2023-04-27T01:30:23.214Z,36.75
2023-04-27T01:31:23.287Z,33.34
2023-04-27T01:32:23.326Z,33.16
2023-04-27T01:33:23.460Z,36.24
2023-04-27T01:34:23.368Z,28.61
2023-04-27T01:35:23.419Z,34.79
2023-04-27T01:36:23.453Z,33.91
2023-04-27T01:37:23.485Z,38.53
2023-04-27T01:38:23.531Z,35.25
2023-04-27T01:39:23.571Z,29.10
2023-04-27T01:40:23.628Z,36.91
2023-04-27T01:41:23.665Z,35.24
2023-04-27T01:42:23.708Z,33.58
2023-04-27T01:43:23.762Z,32.58
2023-04-27T01:44:23.802Z,31.60
2023-04-27T01:45:23.854Z,32.93
2023-04-27T01:46:23.908Z,32.42
2023-04-27T01:47:23.951Z,30.62
2023-04-27T01:48:23.989Z,26.89
2023-04-27T01:49:24.064Z,33.54
2023-04-27T01:50:24.079Z,31.74
2023-04-27T01:51:24.125Z,33.38
2023-04-27T01:52:24.191Z,34.70
2023-04-27T01:53:24.218Z,34.91
2023-04-27T01:54:25.591Z,36.10
2023-04-27T01:55:24.385Z,33.51
2023-04-27T01:56:24.251Z,37.54
2023-04-27T01:57:24.243Z,31.56
2023-04-27T01:58:24.228Z,34.20
2023-04-27T01:59:24.236Z,41.53
2023-04-27T02:00:24.234Z,30.32
2023-04-27T02:01:24.250Z,36.70
2023-04-27T02:02:24.417Z,36.40
2023-04-27T02:03:24.443Z,36.71
2023-04-27T02:04:24.305Z,34.54
2023-04-27T02:05:24.238Z,31.60
2023-04-27T02:06:24.203Z,29.87
2023-04-27T02:07:24.198Z,30.55
2023-04-27T02:08:24.199Z,36.08
2023-04-27T02:09:24.196Z,32.75
2023-04-27T02:10:24.190Z,32.69
2023-04-27T02:11:24.180Z,34.32
2023-04-27T02:12:24.176Z,35.45
2023-04-27T02:13:24.185Z,33.33
2023-04-27T02:14:24.164Z,27.37
2023-04-27T02:15:24.163Z,38.17
2023-04-27T02:16:24.189Z,31.10
2023-04-27T02:17:24.174Z,39.89
2023-04-27T02:18:24.148Z,35.38
2023-04-27T02:19:24.140Z,28.91
2023-04-27T02:20:24.135Z,37.14
2023-04-27T02:21:24.155Z,25.00
2023-04-27T02:22:24.155Z,24.63
2023-04-27T02:23:24.195Z,34.80
2023-04-27T02:24:24.247Z,40.62
2023-04-27T02:25:24.311Z,33.85
2023-04-27T02:26:24.329Z,34.46
2023-04-27T02:27:24.399Z,31.88
2023-04-27T02:28:24.428Z,34.98
2023-04-27T02:29:24.475Z,29.90
2023-04-27T02:30:24.509Z,31.79
2023-04-27T02:31:24.654Z,33.52
2023-04-27T02:32:24.622Z,30.90
2023-04-27T02:33:24.647Z,32.07
2023-04-27T02:34:24.697Z,35.91
2023-04-27T02:35:24.746Z,33.81
2023-04-27T02:36:24.789Z,31.86
2023-04-27T02:37:24.857Z,34.04
2023-04-27T02:38:24.880Z,38.46
2023-04-27T02:39:24.921Z,34.54
2023-04-27T02:40:24.974Z,36.87
2023-04-27T02:41:25.036Z,29.31
2023-04-27T02:42:25.072Z,33.96
2023-04-27T02:43:25.106Z,33.41
2023-04-27T02:44:25.151Z,34.56
2023-04-27T02:45:25.203Z,38.38
2023-04-27T02:46:25.277Z,39.94
2023-04-27T02:47:25.634Z,39.53
2023-04-27T02:48:25.331Z,37.94
2023-04-27T02:49:25.403Z,33.24
2023-04-27T02:50:25.438Z,39.69
2023-04-27T02:51:25.478Z,36.31
2023-04-27T02:52:25.525Z,30.25
2023-04-27T02:53:25.608Z,34.54
2023-04-27T02:54:25.617Z,35.60
2023-04-27T02:55:25.673Z,33.17
2023-04-27T02:56:25.720Z,36.04
2023-04-27T02:57:25.768Z,36.42
2023-04-27T02:58:25.805Z,33.84
2023-04-27T02:59:25.847Z,33.43
2023-04-27T03:00:25.913Z,33.64
2023-04-27T03:01:25.982Z,25.19
2023-04-27T03:02:26.051Z,38.95
2023-04-27T03:03:26.150Z,35.42
2023-04-27T03:04:26.193Z,36.26
2023-04-27T03:05:26.142Z,39.58
2023-04-27T03:06:26.169Z,29.92
2023-04-27T03:07:26.212Z,34.73
2023-04-27T03:08:26.260Z,35.19
2023-04-27T03:09:26.340Z,33.83
2023-04-27T03:10:26.357Z,37.54
2023-04-27T03:11:26.403Z,39.84
2023-04-27T03:12:26.459Z,27.95
2023-04-27T03:13:26.504Z,28.14
2023-04-27T03:14:26.549Z,35.79
2023-04-27T03:15:26.608Z,37.40
2023-04-27T03:16:26.687Z,35.54
2023-04-27T03:17:26.717Z,32.73
2023-04-27T03:18:26.737Z,37.80
2023-04-27T03:19:26.780Z,30.56
2023-04-27T03:20:26.840Z,32.84
2023-04-27T03:21:26.890Z,34.96
2023-04-27T03:22:26.937Z,29.32
2023-04-27T03:23:26.973Z,32.87
2023-04-27T03:24:27.026Z,38.91
2023-04-27T03:25:27.104Z,37.35
2023-04-27T03:26:27.121Z,36.27
2023-04-27T03:27:27.164Z,33.34
2023-04-27T03:28:27.228Z,33.35
2023-04-27T03:29:27.279Z,33.90
2023-04-27T03:30:27.311Z,34.38
2023-04-27T03:31:27.376Z,35.94
2023-04-27T03:32:27.453Z,36.02
2023-04-27T03:33:27.464Z,31.99
2023-04-27T03:34:27.504Z,29.35
2023-04-27T03:35:27.569Z,38.35
2023-04-27T03:36:27.628Z,34.67
2023-04-27T03:37:27.662Z,32.41
2023-04-27T03:38:27.733Z,30.78
2023-04-27T03:39:27.755Z,29.43
2023-04-27T03:40:27.809Z,35.83
2023-04-27T03:41:27.861Z,32.40
2023-04-27T03:42:27.881Z,32.40
2023-04-27T03:43:27.927Z,41.54
2023-04-27T03:44:27.987Z,35.49
2023-04-27T03:45:28.025Z,39.88
2023-04-27T03:46:28.199Z,36.61
2023-04-27T03:47:28.159Z,39.46
2023-04-27T03:48:28.169Z,33.76
2023-04-27T03:49:28.218Z,35.85
2023-04-27T03:50:30.037Z,38.70
2023-04-27T03:51:28.257Z,38.82
2023-04-27T03:52:28.255Z,39.81
2023-04-27T03:53:28.241Z,37.74
2023-04-27T03:54:28.237Z,39.59
2023-04-27T03:55:28.236Z,37.45
2023-04-27T03:56:28.232Z,30.66
2023-04-27T03:57:28.238Z,34.14
2023-04-27T03:58:28.198Z,34.46
2023-04-27T03:59:28.188Z,30.66
2023-04-27T04:00:28.174Z,27.62
2023-04-27T04:01:28.161Z,34.44
2023-04-27T04:02:28.313Z,35.37
2023-04-27T04:03:28.461Z,31.75
2023-04-27T04:04:28.282Z,33.76
2023-04-27T04:05:28.131Z,29.59
2023-04-27T04:06:28.126Z,36.24
2023-04-27T04:07:28.119Z,34.89
2023-04-27T04:08:28.103Z,28.37
2023-04-27T04:09:28.098Z,28.13
2023-04-27T04:10:28.089Z,38.79
2023-04-27T04:11:28.084Z,39.99
2023-04-27T04:12:28.073Z,39.05
2023-04-27T04:13:28.100Z,35.66
2023-04-27T04:14:28.081Z,34.10
2023-04-27T04:15:28.091Z,33.61
2023-04-27T04:16:28.151Z,39.05
2023-04-27T04:17:28.071Z,40.52
2023-04-27T04:18:28.075Z,35.86
2023-04-27T04:19:28.122Z,39.44
2023-04-27T04:20:28.177Z,37.20
2023-04-27T04:21:28.222Z,33.29
2023-04-27T04:22:28.280Z,33.93
2023-04-27T04:23:28.325Z,31.56
2023-04-27T04:24:28.368Z,32.39
2023-04-27T04:25:28.427Z,36.64
2023-04-27T04:26:28.465Z,36.39
2023-04-27T04:27:28.519Z,36.15
2023-04-27T04:28:28.581Z,38.67
2023-04-27T04:29:28.645Z,38.77
2023-04-27T04:30:28.682Z,39.55
2023-04-27T04:31:28.815Z,39.43
2023-04-27T04:32:28.772Z,37.40
2023-04-27T04:33:28.806Z,34.39
2023-04-27T04:34:28.860Z,35.29
2023-04-27T04:35:28.916Z,34.93
2023-04-27T04:36:28.958Z,34.33
2023-04-27T04:37:28.996Z,37.96
2023-04-27T04:38:29.041Z,31.34
2023-04-27T04:39:29.654Z,34.83
2023-04-27T04:40:29.125Z,30.81
2023-04-27T04:41:29.164Z,31.10
2023-04-27T04:42:29.215Z,38.08
2023-04-27T04:43:29.259Z,39.27
2023-04-27T04:44:29.312Z,40.62
2023-04-27T04:45:29.379Z,33.25
2023-04-27T04:46:29.426Z,39.97
2023-04-27T04:47:29.505Z,38.91
2023-04-27T04:48:29.498Z,33.95
2023-04-27T04:49:29.547Z,35.04
2023-04-27T04:50:29.602Z,37.39
2023-04-27T04:51:29.662Z,31.87
2023-04-27T04:52:29.694Z,37.00
2023-04-27T04:53:29.741Z,38.78
2023-04-27T04:54:29.789Z,40.18
2023-04-27T04:55:29.838Z,36.53
2023-04-27T04:56:30.513Z,33.68
2023-04-27T04:57:29.930Z,33.96
2023-04-27T04:58:29.982Z,38.00
2023-04-27T04:59:32.047Z,35.36
2023-04-27T05:00:30.037Z,33.49
2023-04-27T05:01:30.084Z,40.29
2023-04-27T05:02:30.113Z,38.02
2023-04-27T05:03:30.166Z,37.97
2023-04-27T05:04:30.145Z,38.74
2023-04-27T05:05:29.999Z,38.17
2023-04-27T05:06:29.999Z,40.57
2023-04-27T05:07:29.982Z,39.67
2023-04-27T05:08:29.982Z,37.39
2023-04-27T05:09:29.979Z,38.53
2023-04-27T05:10:29.970Z,39.51
2023-04-27T05:11:29.963Z,35.85
2023-04-27T05:12:29.959Z,39.40
2023-04-27T05:13:29.976Z,39.12
2023-04-27T05:14:29.945Z,36.68
2023-04-27T05:15:29.933Z,31.35
2023-04-27T05:16:29.977Z,41.07
2023-04-27T05:17:30.002Z,40.95
2023-04-27T05:18:29.913Z,38.15
2023-04-27T05:19:29.931Z,38.39
2023-04-27T05:20:30.194Z,35.59
2023-04-27T05:21:29.892Z,39.17
2023-04-27T05:22:30.190Z,42.22
2023-04-27T05:23:29.886Z,49.63
2023-04-27T05:24:29.898Z,55.45
2023-04-27T05:25:29.885Z,75.37
2023-04-27T05:26:29.899Z,86.75
2023-04-27T05:27:30.181Z,104.45
2023-04-27T05:28:29.985Z,107.07
2023-04-27T05:29:30.045Z,104.19
2023-04-27T05:30:30.077Z,111.28
2023-04-27T05:31:30.190Z,105.21
2023-04-27T05:32:30.181Z,116.67
2023-04-27T05:33:30.218Z,113.54
2023-04-27T05:34:30.224Z,127.86
2023-04-27T05:35:30.687Z,142.38
2023-04-27T05:36:30.298Z,132.99
2023-04-27T05:37:30.313Z,138.98
2023-04-27T05:38:30.351Z,137.79
2023-04-27T05:39:30.390Z,134.36
2023-04-27T05:40:30.422Z,130.06
2023-04-27T05:41:30.468Z,137.17
2023-04-27T05:42:30.713Z,122.65
2023-04-27T05:43:30.529Z,117.07
2023-04-27T05:44:30.562Z,127.16
2023-04-27T05:45:30.740Z,124.53
2023-04-27T05:46:30.655Z,132.90
2023-04-27T05:47:30.677Z,133.58
2023-04-27T05:48:30.670Z,145.45
2023-04-27T05:49:31.078Z,148.88
2023-04-27T05:50:31.227Z,162.71
2023-04-27T05:51:30.753Z,156.29
2023-04-27T05:52:31.337Z,169.83
2023-04-27T05:53:30.791Z,167.89
2023-04-27T05:54:30.809Z,169.56
2023-04-27T05:55:30.829Z,178.51
2023-04-27T05:56:34.927Z,172.67
2023-04-27T05:57:31.217Z,173.68
2023-04-27T05:58:30.852Z,177.06
2023-04-27T05:59:30.841Z,182.89
2023-04-27T06:00:31.329Z,198.05
2023-04-27T06:01:34.027Z,217.48
2023-04-27T06:02:31.310Z,174.71
2023-04-27T06:03:30.936Z,182.22
2023-04-27T06:04:30.853Z,196.09
2023-04-27T06:05:31.435Z,219.74
2023-04-27T06:06:30.753Z,247.96
2023-04-27T06:07:31.204Z,248.42
2023-04-27T06:08:33.975Z,254.83
2023-04-27T06:09:38.138Z,255.03
2023-04-27T06:10:31.207Z,255.39
2023-04-27T06:11:30.718Z,255.54
2023-04-27T06:12:30.715Z,257.45
2023-04-27T06:13:30.671Z,261.42
2023-04-27T06:14:30.661Z,269.71
2023-04-27T06:15:30.703Z,279.71
2023-04-27T06:16:30.664Z,252.10
2023-04-27T06:17:30.644Z,248.60
2023-04-27T06:18:30.636Z,247.55
2023-04-27T06:19:30.596Z,246.51
2023-04-27T06:20:30.716Z,247.03
2023-04-27T06:21:30.591Z,248.58
2023-04-27T06:22:30.581Z,245.72
2023-04-27T06:23:30.544Z,249.89
2023-04-27T06:24:30.532Z,249.18
2023-04-27T06:25:30.701Z,250.00
2023-04-27T06:26:30.502Z,248.28
2023-04-27T06:27:30.747Z,250.33
2023-04-27T06:28:30.498Z,249.88
2023-04-27T06:29:30.470Z,250.00
2023-04-27T06:30:30.457Z,248.75
2023-04-27T06:31:30.471Z,247.54
2023-04-27T06:32:30.491Z,249.22
2023-04-27T06:33:30.418Z,249.67
2023-04-27T06:34:30.416Z,248.22
2023-04-27T06:35:30.722Z,246.86
2023-04-27T06:36:30.730Z,248.41
2023-04-27T06:37:33.604Z,248.11
2023-04-27T06:38:30.374Z,248.34
2023-04-27T06:39:30.369Z,248.51
2023-04-27T06:40:30.338Z,249.75
2023-04-27T06:41:30.719Z,252.23
2023-04-27T06:42:30.339Z,234.25
2023-04-27T06:43:30.292Z,186.63
2023-04-27T06:44:30.294Z,174.39
2023-04-27T06:45:30.711Z,160.27
2023-04-27T06:46:30.737Z,148.22
2023-04-27T06:47:33.502Z,137.55
2023-04-27T06:48:30.322Z,136.96
2023-04-27T06:49:30.335Z,121.74
2023-04-27T06:50:30.711Z,112.72
2023-04-27T06:51:30.362Z,99.48
2023-04-27T06:52:30.388Z,91.08
2023-04-27T06:53:30.437Z,81.03
2023-04-27T06:54:30.404Z,70.36
2023-04-27T06:55:30.715Z,74.31
2023-04-27T06:56:30.713Z,64.08
2023-04-27T06:57:30.454Z,55.69
2023-04-27T06:58:30.719Z,48.15
2023-04-27T06:59:30.504Z,51.06
2023-04-27T07:00:31.268Z,54.04
2023-04-27T07:01:30.607Z,62.67
2023-04-27T07:02:30.659Z,62.24
2023-04-27T07:03:30.799Z,59.59
2023-04-27T07:04:30.697Z,58.30
2023-04-27T07:05:30.666Z,59.77
2023-04-27T07:06:30.683Z,55.71
2023-04-27T07:07:30.713Z,53.75
2023-04-27T07:08:31.216Z,58.31
2023-04-27T07:09:31.272Z,64.49
2023-04-27T07:10:30.797Z,64.72
2023-04-27T07:11:31.219Z,78.51
2023-04-27T07:12:30.963Z,94.01
2023-04-27T07:13:31.019Z,100.76
2023-04-27T07:14:31.075Z,102.49
2023-04-27T07:15:31.224Z,102.26
2023-04-27T07:16:34.458Z,106.41
2023-04-27T07:17:31.281Z,106.59
2023-04-27T07:18:31.168Z,107.53
2023-04-27T07:19:31.165Z,109.57
2023-04-27T07:20:31.219Z,115.20
2023-04-27T07:21:31.180Z,122.61
2023-04-27T07:22:31.178Z,126.11
2023-04-27T07:23:31.732Z,122.79
2023-04-27T07:24:31.165Z,131.47
2023-04-27T07:25:31.198Z,135.69
2023-04-27T07:26:31.219Z,138.85
2023-04-27T07:27:31.141Z,143.84
2023-04-27T07:28:31.224Z,144.50
2023-04-27T07:29:31.559Z,149.78
2023-04-27T07:30:31.253Z,153.37
2023-04-27T07:31:31.299Z,153.77
2023-04-27T07:32:31.147Z,160.11
2023-04-27T07:33:31.101Z,165.82
2023-04-27T07:34:41.290Z,170.65
2023-04-27T07:35:31.066Z,171.46
2023-04-27T07:36:31.270Z,176.43
2023-04-27T07:37:31.037Z,180.36
2023-04-27T07:38:31.039Z,187.56
2023-04-27T07:39:31.004Z,198.56
2023-04-27T07:40:30.977Z,205.04
2023-04-27T07:41:31.043Z,211.32
2023-04-27T07:42:30.955Z,213.54
2023-04-27T07:43:30.929Z,217.43
2023-04-27T07:44:30.905Z,220.92
2023-04-27T07:45:30.911Z,226.25
2023-04-27T07:46:31.225Z,230.74
2023-04-27T07:47:31.112Z,230.57
2023-04-27T07:48:31.426Z,232.44
2023-04-27T07:49:30.814Z,237.46
2023-04-27T07:50:30.805Z,238.04
2023-04-27T07:51:31.250Z,242.95
2023-04-27T07:52:31.261Z,247.19
2023-04-27T07:53:30.782Z,249.96
2023-04-27T07:54:31.252Z,247.95
2023-04-27T07:55:30.884Z,249.82
2023-04-27T07:56:30.921Z,248.90
2023-04-27T07:57:31.252Z,250.00
2023-04-27T07:58:31.009Z,248.43
2023-04-27T07:59:31.044Z,249.59
2023-04-27T08:00:31.094Z,247.57
2023-04-27T08:01:31.137Z,248.33
2023-04-27T08:02:31.392Z,248.47
2023-04-27T08:03:31.343Z,248.76
2023-04-27T08:04:31.488Z,249.09
2023-04-27T08:05:31.696Z,249.44
2023-04-27T08:06:31.545Z,250.26
2023-04-27T08:07:31.855Z,248.02
2023-04-27T08:08:31.748Z,250.00
2023-04-27T08:09:31.406Z,250.06
2023-04-27T08:10:31.428Z,249.55
2023-04-27T08:11:31.752Z,249.61
2023-04-27T08:12:31.484Z,250.00
2023-04-27T08:13:31.770Z,249.64
2023-04-27T08:14:31.537Z,247.28
2023-04-27T08:15:31.562Z,248.37
2023-04-27T08:16:31.780Z,248.49
2023-04-27T08:17:31.615Z,249.77
2023-04-27T08:18:31.592Z,247.63
2023-04-27T08:19:31.606Z,246.30
2023-04-27T08:20:31.603Z,249.40
2023-04-27T08:21:31.608Z,249.45
2023-04-27T08:22:31.635Z,250.00
2023-04-27T08:23:31.609Z,248.98
2023-04-27T08:24:31.626Z,249.54
2023-04-27T08:25:31.608Z,249.24
2023-04-27T08:26:31.632Z,249.97
2023-04-27T08:27:31.620Z,249.54
2023-04-27T08:28:31.739Z,248.48
2023-04-27T08:29:31.804Z,249.93
2023-04-27T08:30:31.622Z,248.26
2023-04-27T08:31:31.647Z,249.23
2023-04-27T08:32:31.764Z,249.67
2023-04-27T08:33:31.572Z,250.00
2023-04-27T08:34:31.557Z,248.00
2023-04-27T08:35:31.530Z,249.73
2023-04-27T08:36:31.522Z,250.00
2023-04-27T08:37:31.744Z,250.00
2023-04-27T08:38:31.749Z,249.70
2023-04-27T08:39:32.477Z,250.00
2023-04-27T08:40:31.425Z,248.96
2023-04-27T08:41:31.392Z,248.92
2023-04-27T08:42:31.413Z,248.40
2023-04-27T08:43:31.749Z,245.79
2023-04-27T08:44:31.753Z,235.45
2023-04-27T08:45:31.350Z,216.08
2023-04-27T08:46:31.346Z,200.45
2023-04-27T08:47:41.614Z,192.70
2023-04-27T08:48:31.787Z,188.48
2023-04-27T08:49:31.263Z,179.15
2023-04-27T08:50:31.241Z,174.27
2023-04-27T08:51:31.258Z,167.80
2023-04-27T08:52:31.178Z,160.23
2023-04-27T08:53:31.156Z,153.77
2023-04-27T08:54:31.262Z,149.87
2023-04-27T08:55:31.136Z,145.43
2023-04-27T08:56:31.321Z,143.30
2023-04-27T08:57:31.064Z,137.91
2023-04-27T08:58:31.041Z,136.88
2023-04-27T08:59:31.035Z,136.41
2023-04-27T09:00:30.996Z,131.90
2023-04-27T09:01:31.320Z,130.67
2023-04-27T09:02:31.021Z,126.80
2023-04-27T09:03:31.028Z,124.92
2023-04-27T09:04:31.318Z,123.52
2023-04-27T09:05:30.920Z,119.93
2023-04-27T09:06:31.303Z,118.05
2023-04-27T09:07:30.910Z,115.11
2023-04-27T09:08:30.950Z,113.57
2023-04-27T09:09:30.996Z,112.16
2023-04-27T09:10:31.259Z,111.42
2023-04-27T09:11:31.281Z,111.77
2023-04-27T09:12:31.137Z,109.41
2023-04-27T09:13:31.187Z,107.99
2023-04-27T09:14:31.207Z,108.94
2023-04-27T09:15:31.261Z,107.86
2023-04-27T09:16:31.810Z,105.97
2023-04-27T09:17:31.459Z,106.25
2023-04-27T09:18:31.402Z,103.89
2023-04-27T09:19:31.456Z,105.54
2023-04-27T09:20:31.508Z,111.65
2023-04-27T09:21:31.844Z,111.00
2023-04-27T09:22:31.606Z,111.07
2023-04-27T09:23:31.664Z,110.99
2023-04-27T09:24:32.497Z,109.53
2023-04-27T09:25:31.736Z,111.60
2023-04-27T09:26:32.259Z,110.29
2023-04-27T09:27:32.270Z,109.97
2023-04-27T09:28:31.862Z,111.36
2023-04-27T09:29:31.903Z,109.65
2023-04-27T09:30:32.456Z,110.12
2023-04-27T09:31:33.095Z,111.48
2023-04-27T09:32:32.098Z,111.52
2023-04-27T09:33:32.355Z,112.81
2023-04-27T09:34:32.118Z,111.83
2023-04-27T09:35:32.166Z,113.27
2023-04-27T09:36:32.317Z,111.99
2023-04-27T09:37:32.266Z,111.58
2023-04-27T09:38:32.301Z,112.63
2023-04-27T09:39:32.323Z,113.97
2023-04-27T09:40:32.352Z,113.75
2023-04-27T09:41:32.401Z,114.83
2023-04-27T09:42:32.772Z,115.17
2023-04-27T09:43:32.492Z,114.53
2023-04-27T09:44:32.786Z,113.06
2023-04-27T09:45:32.595Z,114.49
2023-04-27T09:46:32.781Z,113.29
2023-04-27T09:47:32.848Z,114.96
2023-04-27T09:48:32.687Z,116.09
2023-04-27T09:49:32.750Z,117.17
2023-04-27T09:50:32.764Z,116.14
2023-04-27T09:51:32.821Z,115.81
2023-04-27T09:52:32.856Z,115.10
2023-04-27T09:53:32.891Z,115.11
2023-04-27T09:54:32.928Z,115.83
2023-04-27T09:55:32.974Z,117.27
2023-04-27T09:56:33.295Z,116.51
2023-04-27T09:57:33.058Z,115.39
2023-04-27T09:58:33.311Z,116.27
2023-04-27T09:59:33.317Z,115.37
2023-04-27T10:00:33.178Z,117.09
2023-04-27T10:01:34.647Z,117.04
2023-04-27T10:02:42.837Z,117.15
2023-04-27T10:03:33.342Z,117.29
2023-04-27T10:04:33.771Z,117.98
2023-04-27T10:05:33.184Z,118.90
2023-04-27T10:06:33.148Z,119.01
2023-04-27T10:07:33.112Z,118.63
2023-04-27T10:08:33.778Z,119.40
2023-04-27T10:09:33.306Z,117.59
2023-04-27T10:10:33.039Z,118.27
2023-04-27T10:11:33.009Z,119.13
2023-04-27T10:12:32.987Z,118.29
2023-04-27T10:13:32.962Z,118.62
2023-04-27T10:14:33.283Z,120.30
2023-04-27T10:15:32.935Z,116.61
2023-04-27T10:16:33.327Z,117.35
2023-04-27T10:17:33.038Z,117.63
2023-04-27T10:18:33.286Z,118.72
2023-04-27T10:19:33.110Z,118.65
2023-04-27T10:20:33.125Z,115.44
2023-04-27T10:21:33.311Z,121.47
2023-04-27T10:22:33.197Z,118.39
2023-04-27T10:23:33.291Z,121.76
2023-04-27T10:24:33.820Z,127.74
2023-04-27T10:25:33.342Z,134.69
2023-04-27T10:26:33.717Z,139.93
2023-04-27T10:27:33.369Z,137.72
2023-04-27T10:28:33.811Z,143.18
2023-04-27T10:29:33.313Z,154.95
2023-04-27T10:30:33.343Z,162.58
2023-04-27T10:31:33.281Z,164.11
2023-04-27T10:32:33.406Z,165.98
2023-04-27T10:33:34.202Z,172.80
2023-04-27T10:34:33.291Z,202.74
2023-04-27T10:35:33.165Z,190.28
2023-04-27T10:36:33.169Z,185.90
2023-04-27T10:37:33.144Z,173.82
2023-04-27T10:38:33.102Z,164.09
2023-04-27T10:39:47.096Z,164.17
2023-04-27T10:40:33.066Z,164.27
2023-04-27T10:41:33.036Z,162.05
2023-04-27T10:42:33.008Z,158.02
2023-04-27T10:43:32.982Z,159.01
2023-04-27T10:44:33.300Z,156.68
2023-04-27T10:45:32.934Z,156.55
2023-04-27T10:46:33.357Z,158.24
2023-04-27T10:47:32.980Z,157.86
2023-04-27T10:48:32.884Z,157.77
2023-04-27T10:49:33.305Z,159.23
2023-04-27T10:50:32.875Z,159.22
2023-04-27T10:51:32.817Z,160.74
2023-04-27T10:52:32.797Z,161.93
2023-04-27T10:53:32.794Z,162.49
2023-04-27T10:54:32.761Z,160.89
2023-04-27T10:55:32.746Z,161.29
2023-04-27T10:56:32.691Z,163.92
2023-04-27T10:57:32.676Z,166.60
2023-04-27T10:58:45.342Z,165.73
2023-04-27T10:59:32.802Z,165.89
2023-04-27T11:00:32.621Z,166.49
2023-04-27T11:01:32.607Z,166.58
2023-04-27T11:02:32.603Z,168.54
2023-04-27T11:03:32.566Z,168.81
2023-04-27T11:04:32.862Z,168.30
2023-04-27T11:05:32.466Z,169.22
2023-04-27T11:06:32.838Z,171.30
2023-04-27T11:07:32.406Z,172.93
2023-04-27T11:08:32.375Z,173.23
2023-04-27T11:09:32.387Z,174.10
2023-04-27T11:10:32.861Z,177.01
2023-04-27T11:11:32.812Z,176.37
2023-04-27T11:12:32.294Z,174.44
2023-04-27T11:13:32.265Z,176.82
2023-04-27T11:14:32.311Z,174.39
2023-04-27T11:15:32.225Z,170.53
2023-04-27T11:16:33.043Z,173.37
2023-04-27T11:17:32.244Z,173.87
2023-04-27T11:18:32.183Z,175.40
2023-04-27T11:19:31.150Z,174.53
2023-04-27T11:20:32.112Z,175.57
2023-04-27T11:21:32.307Z,175.98
2023-04-27T11:22:32.051Z,175.56
2023-04-27T11:23:32.033Z,176.64
2023-04-27T11:24:32.025Z,178.18
2023-04-27T11:25:32.093Z,179.28
2023-04-27T11:26:32.848Z,178.41
2023-04-27T11:27:31.964Z,181.20
2023-04-27T11:28:31.944Z,180.34
2023-04-27T11:29:34.419Z,180.22
2023-04-27T11:30:31.900Z,182.88
2023-04-27T11:31:32.331Z,182.34
2023-04-27T11:32:31.897Z,181.07
2023-04-27T11:33:31.823Z,181.67
2023-04-27T11:34:31.799Z,181.14
2023-04-27T11:35:31.785Z,181.56
2023-04-27T11:36:31.783Z,182.44
2023-04-27T11:37:31.750Z,182.60
2023-04-27T11:38:31.757Z,182.39
2023-04-27T11:39:31.699Z,183.32
2023-04-27T11:40:31.701Z,183.87
2023-04-27T11:41:31.842Z,181.92
2023-04-27T11:42:31.684Z,183.41
2023-04-27T11:43:31.618Z,183.47
2023-04-27T11:44:31.590Z,183.47
2023-04-27T11:45:31.560Z,184.97
2023-04-27T11:46:31.552Z,184.36
2023-04-27T11:47:31.549Z,183.40
2023-04-27T11:48:31.465Z,185.13
2023-04-27T11:49:31.820Z,185.59
2023-04-27T11:50:31.402Z,185.51
2023-04-27T11:51:31.376Z,185.32
2023-04-27T11:52:31.346Z,188.09
2023-04-27T11:53:31.321Z,187.42
2023-04-27T11:54:31.290Z,187.44
2023-04-27T11:55:31.277Z,187.39
2023-04-27T11:56:31.240Z,189.42
2023-04-27T11:57:31.255Z,190.18
2023-04-27T11:58:31.194Z,190.62
2023-04-27T11:59:31.164Z,191.84
2023-04-27T12:00:31.322Z,191.85
2023-04-27T12:01:37.692Z,192.29
2023-04-27T12:02:31.338Z,192.50
2023-04-27T12:03:31.319Z,192.51
2023-04-27T12:04:31.450Z,193.14
2023-04-27T12:05:31.117Z,193.03
2023-04-27T12:06:32.992Z,194.37
2023-04-27T12:07:30.965Z,192.51
2023-04-27T12:08:30.946Z,192.90
2023-04-27T12:09:30.920Z,140.99
2023-04-27T12:10:31.349Z,95.73
2023-04-27T12:11:30.884Z,67.71
2023-04-27T12:12:31.016Z,47.28
2023-04-27T12:13:31.358Z,25.00
2023-04-27T12:14:30.856Z,21.57
2023-04-27T12:15:30.823Z,27.36
2023-04-27T12:16:30.851Z,25.00
2023-04-27T12:17:30.867Z,20.19
2023-04-27T12:18:30.784Z,18.69
2023-04-27T12:19:30.771Z,22.73
2023-04-27T12:20:30.779Z,25.00
2023-04-27T12:21:30.772Z,26.58
2023-04-27T12:22:30.803Z,26.61
2023-04-27T12:23:30.756Z,24.95
2023-04-27T12:24:30.752Z,25.00
2023-04-27T12:25:30.735Z,24.53
2023-04-27T12:26:30.737Z,26.02
2023-04-27T12:27:30.727Z,24.89
2023-04-27T12:28:30.720Z,25.00
2023-04-27T12:29:30.731Z,25.86
2023-04-27T12:30:30.837Z,25.46
2023-04-27T12:31:30.723Z,25.00
2023-04-27T12:32:30.686Z,25.00
2023-04-27T12:33:30.667Z,29.52
2023-04-27T12:34:30.665Z,30.11
2023-04-27T12:35:30.666Z,29.36
2023-04-27T12:36:30.675Z,27.62
2023-04-27T12:37:30.649Z,25.00
2023-04-27T12:38:30.645Z,28.39
2023-04-27T12:39:30.624Z,29.34
2023-04-27T12:40:30.842Z,29.23