createdAt,value
2019-03-13T00:00:38.398Z,99.90
2019-03-13T00:03:09.541Z,99.90
2019-03-13T00:05:40.482Z,99.90
2019-03-13T00:08:11.397Z,99.90
2019-03-13T00:10:42.460Z,99.90
2019-03-13T00:13:13.399Z,99.90
2019-03-13T00:15:45.160Z,99.90
2019-03-13T00:18:16.091Z,99.90
2019-03-13T00:20:47.033Z,99.90
2019-03-13T00:23:17.974Z,99.90
2019-03-13T00:25:48.911Z,99.90
2019-03-13T00:28:19.938Z,99.90
2019-03-13T00:30:50.989Z,99.90
2019-03-13T00:33:21.930Z,99.90
2019-03-13T00:35:52.863Z,99.90
2019-03-13T00:38:23.806Z,99.90
2019-03-13T00:40:54.740Z,99.90
2019-03-13T00:43:26.573Z,99.90
2019-03-13T00:45:57.549Z,99.90
2019-03-13T00:48:28.460Z,99.90
2019-03-13T00:50:59.387Z,99.90
2019-03-13T00:53:31.888Z,99.90
2019-03-13T00:56:02.830Z,99.90
2019-03-13T00:58:33.766Z,99.90
2019-03-13T01:01:21.709Z,99.90
2019-03-13T01:03:54.177Z,99.90
2019-03-13T01:06:26.651Z,99.90
2019-03-13T01:08:57.591Z,99.90
2019-03-13T01:11:28.425Z,99.90
2019-03-13T01:13:59.316Z,99.90
2019-03-13T01:16:30.198Z,99.90
2019-03-13T01:19:02.155Z,99.90
2019-03-13T01:21:34.327Z,99.90
2019-03-13T01:24:05.243Z,99.90
2019-03-13T01:26:36.202Z,99.90
2019-03-13T01:29:07.140Z,99.90
2019-03-13T01:31:40.628Z,99.90
2019-03-13T01:34:26.118Z,99.90
2019-03-13T01:36:57.059Z,99.90
2019-03-13T01:39:27.994Z,99.90
2019-03-13T01:41:58.923Z,99.90
2019-03-13T01:44:29.874Z,99.90
2019-03-13T01:47:00.812Z,99.90
2019-03-13T01:49:31.749Z,99.90
2019-03-13T01:52:02.790Z,99.90
2019-03-13T01:54:33.728Z,99.90
2019-03-13T01:57:06.624Z,99.90
2019-03-13T01:59:38.370Z,99.90
2019-03-13T02:02:09.201Z,99.90
2019-03-13T02:04:41.117Z,99.90
2019-03-13T02:07:12.001Z,99.90
2019-03-13T02:09:42.941Z,99.90
2019-03-13T02:12:13.878Z,99.90
2019-03-13T02:14:46.965Z,99.90
2019-03-13T02:17:18.931Z,99.90
2019-03-13T02:19:50.020Z,99.90
2019-03-13T02:22:21.112Z,99.90
2019-03-13T02:24:54.320Z,99.90
2019-03-13T02:27:25.553Z,99.90
2019-03-13T02:29:56.592Z,99.90
2019-03-13T02:32:27.638Z,99.90
2019-03-13T02:34:58.695Z,99.90
2019-03-13T02:37:29.623Z,99.90
2019-03-13T02:40:00.700Z,99.90
2019-03-13T02:42:32.959Z,99.90
2019-03-13T02:45:05.269Z,99.90
2019-03-13T02:47:36.642Z,99.90
2019-03-13T02:50:10.544Z,99.90
2019-03-13T02:52:41.483Z,99.90
2019-03-13T02:55:13.879Z,99.90
2019-03-13T02:57:44.899Z,99.90
2019-03-13T03:00:25.018Z,99.90
2019-03-13T03:03:00.198Z,99.90
2019-03-13T03:05:31.127Z,99.90
2019-03-13T03:08:02.066Z,99.90
2019-03-13T03:10:33.002Z,99.90
2019-03-13T03:13:03.942Z,99.90
2019-03-13T03:15:36.125Z,99.90
2019-03-13T03:18:07.145Z,99.90
2019-03-13T03:20:38.090Z,99.90
2019-03-13T03:23:08.925Z,99.90
2019-03-13T03:25:39.858Z,99.90
2019-03-13T03:28:10.795Z,99.90
2019-03-13T03:30:41.746Z,99.90
2019-03-13T03:33:12.697Z,99.90
2019-03-13T03:35:44.018Z,99.90
2019-03-13T03:38:15.069Z,99.90
2019-03-13T03:40:45.974Z,99.90
2019-03-13T03:43:16.835Z,99.90
2019-03-13T03:45:47.880Z,99.90
2019-03-13T03:48:18.815Z,99.90
2019-03-13T03:50:49.756Z,99.90
2019-03-13T03:53:20.792Z,99.90
2019-03-13T03:55:52.563Z,99.90
2019-03-13T03:58:23.588Z,99.90
2019-03-13T04:00:54.634Z,99.90
2019-03-13T04:03:25.649Z,99.90
2019-03-13T04:05:58.230Z,99.90
2019-03-13T04:08:29.186Z,99.90
2019-03-13T04:11:00.128Z,99.90
2019-03-13T04:13:32.034Z,99.90
2019-03-13T04:16:03.315Z,99.90
2019-03-13T04:18:34.263Z,99.90
2019-03-13T04:21:06.209Z,99.90
2019-03-13T04:23:37.172Z,99.90
2019-03-13T04:26:12.427Z,99.90
2019-03-13T04:28:42.123Z,99.90
2019-03-13T04:31:13.064Z,99.90
2019-03-13T04:33:43.917Z,99.90
2019-03-13T04:36:14.935Z,99.90
2019-03-13T04:38:45.874Z,99.90
2019-03-13T04:41:16.809Z,99.90
2019-03-13T04:43:47.643Z,99.90
2019-03-13T04:46:18.554Z,99.90
2019-03-13T04:48:49.519Z,99.90
2019-03-13T04:51:21.483Z,99.90
2019-03-13T04:53:53.402Z,99.90
2019-03-13T04:56:24.383Z,99.90
2019-03-13T04:58:55.322Z,99.90
2019-03-13T05:01:27.492Z,99.90
2019-03-13T05:03:58.428Z,99.90
2019-03-13T05:06:29.368Z,99.90
2019-03-13T05:09:01.046Z,99.90
2019-03-13T05:11:34.210Z,99.90
2019-03-13T05:14:05.233Z,99.90
2019-03-13T05:16:36.189Z,99.90
2019-03-13T05:19:07.128Z,99.90
2019-03-13T05:21:38.971Z,99.90
2019-03-13T05:24:09.819Z,99.90
2019-03-13T05:26:40.760Z,99.90
2019-03-13T05:29:11.694Z,99.90
2019-03-13T05:31:42.635Z,99.90
2019-03-13T05:34:14.498Z,99.90
2019-03-13T05:36:46.626Z,99.90
2019-03-13T05:39:17.498Z,99.90
2019-03-13T05:41:48.679Z,99.90
2019-03-13T05:44:19.579Z,99.90
2019-03-13T05:46:50.516Z,99.90
2019-03-13T05:49:24.319Z,99.90
2019-03-13T05:51:55.257Z,99.90
2019-03-13T05:54:26.195Z,99.90
2019-03-13T05:56:57.042Z,99.90
2019-03-13T05:59:28.074Z,99.90
2019-03-13T06:01:58.986Z,99.90
2019-03-13T06:04:30.039Z,99.90
2019-03-13T06:07:01.034Z,99.90
2019-03-13T06:09:33.158Z,99.90
2019-03-13T06:12:04.097Z,99.90
2019-03-13T06:14:35.240Z,99.90
2019-03-13T06:17:06.279Z,99.90
2019-03-13T06:19:38.648Z,99.90
2019-03-13T06:22:09.595Z,99.90
2019-03-13T06:24:40.526Z,99.90
2019-03-13T06:27:11.466Z,99.90
2019-03-13T06:29:42.377Z,99.90
2019-03-13T06:32:13.339Z,99.90
2019-03-13T06:34:44.256Z,99.90
2019-03-13T06:37:15.220Z,99.90
2019-03-13T06:39:46.770Z,99.90
2019-03-13T06:42:17.705Z,99.90
2019-03-13T06:44:48.631Z,99.90
2019-03-13T06:47:19.687Z,99.90
2019-03-13T06:49:51.343Z,99.90
2019-03-13T06:52:22.384Z,99.90
2019-03-13T06:54:53.321Z,99.90
2019-03-13T06:57:24.157Z,99.90
2019-03-13T07:00:11.987Z,99.90
2019-03-13T07:02:44.567Z,99.90
2019-03-13T07:05:17.041Z,99.90
2019-03-13T07:07:50.842Z,99.90
2019-03-13T07:10:29.257Z,99.90
2019-03-13T07:13:14.022Z,99.90
2019-03-13T07:15:49.465Z,99.90
2019-03-13T07:18:24.367Z,99.90
2019-03-13T07:20:56.872Z,99.90
2019-03-13T07:23:32.107Z,99.90
2019-03-13T07:26:04.596Z,99.90
2019-03-13T07:28:37.165Z,99.90
2019-03-13T07:31:09.737Z,99.90
2019-03-13T07:33:44.975Z,99.90
2019-03-13T07:36:26.563Z,99.90
2019-03-13T07:39:15.422Z,99.90
2019-03-13T07:41:50.353Z,99.90
2019-03-13T07:44:25.592Z,99.90
2019-03-13T07:46:58.064Z,99.90
2019-03-13T07:49:42.625Z,99.90
2019-03-13T07:52:28.487Z,98.50
2019-03-13T07:55:04.337Z,99.90
2019-03-13T07:57:50.354Z,95.90
2019-03-13T08:00:38.497Z,99.90
2019-03-13T08:03:17.814Z,99.90
2019-03-13T08:05:56.448Z,99.90
2019-03-13T08:08:38.143Z,99.90
2019-03-13T08:11:16.759Z,99.90
2019-03-13T08:14:07.257Z,99.90
2019-03-13T08:16:56.017Z,99.90
2019-03-13T08:19:46.920Z,99.90
2019-03-13T08:22:31.475Z,99.90
2019-03-13T08:25:12.961Z,99.90
2019-03-13T08:27:51.274Z,99.90
2019-03-13T08:30:24.891Z,99.90
2019-03-13T08:33:09.632Z,99.90
2019-03-13T08:35:42.208Z,99.90
2019-03-13T08:38:17.139Z,99.90
2019-03-13T08:40:51.868Z,99.90
2019-03-13T08:43:40.625Z,99.90
2019-03-13T08:46:22.626Z,99.90
2019-03-13T08:49:07.180Z,99.90
2019-03-13T08:51:39.660Z,99.90
2019-03-13T08:54:15.202Z,99.90
2019-03-13T08:56:53.819Z,99.90
2019-03-13T08:59:26.396Z,99.90
2019-03-13T09:02:15.559Z,99.90
2019-03-13T09:04:48.035Z,99.90
2019-03-13T09:07:20.507Z,99.90
2019-03-13T09:10:11.213Z,99.90
2019-03-13T09:13:01.029Z,99.90
2019-03-13T09:15:43.916Z,99.90
2019-03-13T09:18:25.391Z,99.90
2019-03-13T09:21:04.045Z,99.90
2019-03-13T09:23:41.500Z,99.90
2019-03-13T09:26:26.573Z,99.90
2019-03-13T09:29:08.517Z,99.90
2019-03-13T09:31:51.698Z,99.90
2019-03-13T09:34:36.877Z,99.90
2019-03-13T09:37:15.811Z,99.90
2019-03-13T09:39:48.852Z,96.00
2019-03-13T09:42:37.942Z,91.40
2019-03-13T09:45:20.759Z,95.50
2019-03-13T09:47:54.248Z,94.10
2019-03-13T09:50:27.763Z,84.70
2019-03-13T09:53:05.232Z,79.60
2019-03-13T09:55:39.708Z,78.50
2019-03-13T09:58:28.553Z,82.00
2019-03-13T10:01:09.219Z,79.80
2019-03-13T10:03:51.788Z,78.70
2019-03-13T10:06:25.905Z,77.70
2019-03-13T10:09:14.362Z,83.80
2019-03-13T10:11:50.115Z,73.40
2019-03-13T10:14:41.464Z,73.20
2019-03-13T10:17:14.477Z,70.90
2019-03-13T10:19:47.835Z,76.20
2019-03-13T10:22:26.747Z,73.70
2019-03-13T10:25:12.424Z,70.60
2019-03-13T10:28:00.667Z,67.40
2019-03-13T10:30:39.183Z,69.00
2019-03-13T10:33:18.183Z,67.60
2019-03-13T10:35:55.081Z,68.10
2019-03-13T10:38:36.471Z,67.30
2019-03-13T10:41:09.222Z,68.60
2019-03-13T10:43:51.435Z,65.20
2019-03-13T10:46:24.719Z,67.40
2019-03-13T10:49:15.372Z,71.40
2019-03-13T10:52:06.327Z,71.10
2019-03-13T10:54:55.213Z,76.10
2019-03-13T10:57:30.968Z,92.40
2019-03-13T11:00:06.628Z,96.90
2019-03-13T11:02:57.931Z,95.00
2019-03-13T11:05:46.818Z,94.90
2019-03-13T11:08:35.952Z,99.00
2019-03-13T11:11:11.643Z,99.90
2019-03-13T11:13:44.603Z,99.90
2019-03-13T11:16:23.628Z,99.90
2019-03-13T11:18:56.331Z,99.90
2019-03-13T11:21:35.628Z,99.90
2019-03-13T11:24:11.385Z,99.90
2019-03-13T11:26:47.529Z,99.90
2019-03-13T11:29:20.532Z,99.90
2019-03-13T11:32:02.729Z,99.90
2019-03-13T11:34:39.400Z,99.90
2019-03-13T11:37:12.921Z,99.90
2019-03-13T11:39:46.199Z,99.90
2019-03-13T11:42:21.535Z,99.90
2019-03-13T11:44:59.031Z,99.90
2019-03-13T11:47:41.758Z,99.90
2019-03-13T11:50:17.825Z,99.90
2019-03-13T11:53:01.244Z,99.90
2019-03-13T11:55:34.319Z,99.90
2019-03-13T11:58:13.583Z,99.90
2019-03-13T12:01:03.033Z,99.90
2019-03-13T12:03:39.389Z,99.90
2019-03-13T12:06:15.386Z,99.90
2019-03-13T12:09:03.692Z,99.90
2019-03-13T12:11:53.162Z,99.90
2019-03-13T12:14:28.405Z,99.90
2019-03-13T12:17:17.259Z,99.90
2019-03-13T12:20:05.914Z,99.90
2019-03-13T12:22:38.362Z,99.90
2019-03-13T12:25:18.956Z,99.90
2019-03-13T12:28:06.873Z,99.90
2019-03-13T12:30:42.436Z,99.90
2019-03-13T12:33:18.693Z,99.90
2019-03-13T12:35:51.491Z,99.90
2019-03-13T12:38:40.360Z,99.90
2019-03-13T12:41:25.202Z,99.90
2019-03-13T12:44:10.684Z,99.90
2019-03-13T12:47:00.110Z,99.90
2019-03-13T12:49:46.044Z,99.90
2019-03-13T12:52:35.718Z,99.90
2019-03-13T12:55:15.954Z,99.90
2019-03-13T12:57:59.100Z,99.90
2019-03-13T13:00:50.596Z,99.90
2019-03-13T13:03:40.556Z,99.90
2019-03-13T13:06:16.192Z,99.90
2019-03-13T13:08:53.448Z,99.90
2019-03-13T13:11:41.675Z,99.90
2019-03-13T13:14:20.500Z,99.90
2019-03-13T13:17:09.569Z,99.90
2019-03-13T13:19:41.041Z,99.90
2019-03-13T13:22:12.604Z,99.90
2019-03-13T13:24:44.287Z,99.90
2019-03-13T13:27:15.471Z,99.90
2019-03-13T13:29:47.964Z,99.90
2019-03-13T13:32:18.887Z,99.90
2019-03-13T13:34:50.029Z,99.90
2019-03-13T13:37:23.382Z,99.90
2019-03-13T13:39:54.803Z,99.90
2019-03-13T13:42:26.247Z,99.90
2019-03-13T13:45:00.768Z,99.90
2019-03-13T13:47:32.193Z,99.90
2019-03-13T13:50:05.176Z,99.90
2019-03-13T13:52:38.768Z,99.90
2019-03-13T13:55:11.505Z,99.90
2019-03-13T13:57:45.279Z,99.90
2019-03-13T14:00:16.200Z,99.90
2019-03-13T14:02:47.870Z,99.90
2019-03-13T14:05:20.755Z,99.90
2019-03-13T14:07:51.982Z,99.90
2019-03-13T14:10:23.566Z,99.90
2019-03-13T14:12:55.702Z,99.90
2019-03-13T14:15:27.271Z,99.90
2019-03-13T14:18:00.166Z,99.90
2019-03-13T14:20:31.704Z,99.90
2019-03-13T14:23:04.640Z,99.90
2019-03-13T14:25:35.517Z,99.90
2019-03-13T14:28:08.313Z,99.90
2019-03-13T14:30:39.831Z,99.90
2019-03-13T14:33:13.042Z,99.90
2019-03-13T14:35:46.529Z,99.90
2019-03-13T14:38:18.347Z,99.90
2019-03-13T14:40:49.851Z,99.90
2019-03-13T14:43:22.316Z,99.90
2019-03-13T14:45:55.977Z,99.90
2019-03-13T14:48:27.578Z,99.90
2019-03-13T14:50:58.622Z,99.90
2019-03-13T14:53:29.866Z,99.90
2019-03-13T14:56:01.724Z,99.90
2019-03-13T14:58:33.701Z,99.90
2019-03-13T15:01:05.855Z,99.90
2019-03-13T15:03:36.793Z,99.90
2019-03-13T15:06:08.115Z,99.90
2019-03-13T15:08:39.081Z,99.90
2019-03-13T15:11:10.015Z,99.90
2019-03-13T15:13:41.976Z,99.90
2019-03-13T15:16:14.318Z,99.90
2019-03-13T15:18:45.286Z,99.90
2019-03-13T15:21:16.349Z,99.90
2019-03-13T15:23:48.710Z,99.90
2019-03-13T15:26:22.101Z,99.90
2019-03-13T15:28:54.682Z,99.90
2019-03-13T15:31:27.774Z,99.90
2019-03-13T15:33:58.849Z,99.90
2019-03-13T15:36:32.393Z,99.90
2019-03-13T15:39:04.143Z,99.90
2019-03-13T15:41:37.046Z,99.90
2019-03-13T15:44:08.088Z,99.90
2019-03-13T15:46:40.656Z,99.90
2019-03-13T15:49:11.703Z,99.90
2019-03-13T15:51:42.538Z,99.90
2019-03-13T15:54:13.663Z,99.90
2019-03-13T15:56:49.123Z,99.90
2019-03-13T15:59:21.143Z,99.90
2019-03-13T16:01:52.130Z,99.90
2019-03-13T16:04:23.271Z,99.90
2019-03-13T16:06:55.850Z,99.90
2019-03-13T16:09:27.705Z,99.90
2019-03-13T16:11:58.954Z,99.90
2019-03-13T16:14:30.680Z,99.90
2019-03-13T16:17:02.763Z,99.90
2019-03-13T16:19:34.123Z,99.90
2019-03-13T16:22:06.176Z,99.90
2019-03-13T16:24:37.330Z,99.90
2019-03-13T16:27:08.993Z,99.90
2019-03-13T16:29:42.381Z,99.90
2019-03-13T16:32:15.258Z,99.90
2019-03-13T16:34:46.506Z,99.90
2019-03-13T16:37:18.062Z,99.90
2019-03-13T16:39:49.107Z,99.90
2019-03-13T16:42:20.243Z,99.90
2019-03-13T16:44:51.182Z,99.90
2019-03-13T16:47:23.452Z,99.90
2019-03-13T16:49:54.369Z,99.90
2019-03-13T16:52:25.537Z,99.90
2019-03-13T16:54:58.473Z,99.90
2019-03-13T16:57:30.062Z,99.90
2019-03-13T17:00:01.560Z,99.90
2019-03-13T17:02:34.823Z,99.90
2019-03-13T17:05:08.887Z,99.90
2019-03-13T17:07:40.762Z,99.90
2019-03-13T17:10:14.595Z,99.90
2019-03-13T17:12:45.708Z,99.90
2019-03-13T17:15:22.510Z,99.90
2019-03-13T17:17:54.582Z,99.90
2019-03-13T17:20:27.868Z,99.90
2019-03-13T17:22:59.014Z,99.90
2019-03-13T17:25:30.051Z,99.90
2019-03-13T17:28:04.387Z,99.90
2019-03-13T17:30:35.308Z,99.90
2019-03-13T17:33:06.249Z,99.90
2019-03-13T17:35:37.175Z,99.90
2019-03-13T17:38:08.131Z,99.90
2019-03-13T17:40:39.403Z,99.90
2019-03-13T17:43:10.296Z,99.90
2019-03-13T17:45:41.229Z,99.90
2019-03-13T17:48:12.169Z,99.90
2019-03-13T17:50:43.232Z,99.90
2019-03-13T17:53:14.160Z,99.90
2019-03-13T17:55:46.099Z,99.90
2019-03-13T17:58:17.354Z,99.90
2019-03-13T18:00:52.191Z,99.90
2019-03-13T18:03:24.541Z,99.90
2019-03-13T18:05:55.614Z,99.90
2019-03-13T18:08:26.654Z,99.90
2019-03-13T18:10:58.384Z,99.90
2019-03-13T18:13:29.310Z,99.90
2019-03-13T18:16:00.275Z,99.90
2019-03-13T18:18:31.327Z,99.90
2019-03-13T18:21:02.675Z,99.90
2019-03-13T18:23:35.964Z,99.90
2019-03-13T18:26:07.411Z,99.90
2019-03-13T18:28:38.901Z,99.90
2019-03-13T18:31:10.531Z,99.90
2019-03-13T18:33:41.792Z,99.90
2019-03-13T18:36:14.260Z,99.90
2019-03-13T18:38:45.586Z,99.90
2019-03-13T18:41:17.038Z,99.90
2019-03-13T18:43:47.976Z,99.90
2019-03-13T18:46:21.374Z,99.90
2019-03-13T18:48:53.568Z,99.90
2019-03-13T18:51:25.897Z,99.90
2019-03-13T18:53:58.434Z,99.90
2019-03-13T18:56:29.810Z,99.90
2019-03-13T18:59:01.184Z,99.90
2019-03-13T19:01:33.355Z,99.90
2019-03-13T19:04:07.707Z,99.90
2019-03-13T19:06:40.624Z,99.90
2019-03-13T19:09:12.111Z,99.90
2019-03-13T19:11:56.771Z,99.90
2019-03-13T19:14:28.719Z,99.90
2019-03-13T19:17:00.229Z,99.90
2019-03-13T19:19:31.807Z,99.90
2019-03-13T19:22:04.282Z,99.90
2019-03-13T19:24:36.104Z,99.90
2019-03-13T19:27:08.504Z,99.90
2019-03-13T19:29:40.153Z,99.90
2019-03-13T19:32:12.482Z,99.90
2019-03-13T19:34:44.160Z,99.90
2019-03-13T19:37:15.566Z,99.90
2019-03-13T19:39:49.376Z,99.90
2019-03-13T19:42:22.240Z,99.90
2019-03-13T19:44:54.039Z,99.90
2019-03-13T19:47:25.875Z,99.90
2019-03-13T19:49:58.813Z,99.90
2019-03-13T19:52:32.167Z,99.90
2019-03-13T19:55:04.745Z,99.90
2019-03-13T19:57:40.170Z,99.90
2019-03-13T20:00:18.606Z,99.90
2019-03-13T20:02:59.968Z,99.90
2019-03-13T20:05:24.251Z,99.90
2019-03-13T20:07:58.277Z,99.90
2019-03-13T20:10:31.158Z,99.90
2019-03-13T20:13:05.248Z,99.90
2019-03-13T20:15:37.527Z,99.90
2019-03-13T20:18:10.218Z,99.90
2019-03-13T20:20:44.524Z,99.90
2019-03-13T20:23:17.647Z,99.90
2019-03-13T20:25:48.928Z,99.90
2019-03-13T20:28:21.031Z,99.90
2019-03-13T20:30:54.050Z,99.90
2019-03-13T20:33:25.517Z,99.90
2019-03-13T20:35:56.603Z,99.90
2019-03-13T20:38:27.952Z,99.90
2019-03-13T20:41:00.339Z,99.90
2019-03-13T20:43:40.983Z,99.90
2019-03-13T20:46:11.826Z,99.90
2019-03-13T20:48:43.062Z,99.90
2019-03-13T20:51:16.226Z,99.90
2019-03-13T20:53:48.922Z,99.90
2019-03-13T20:56:23.161Z,99.90
2019-03-13T20:58:56.071Z,99.90
2019-03-13T21:01:36.500Z,99.90
2019-03-13T21:04:12.251Z,99.90
2019-03-13T21:06:43.800Z,99.90
2019-03-13T21:09:14.943Z,99.90
2019-03-13T21:11:46.908Z,99.90
2019-03-13T21:14:18.765Z,99.90
2019-03-13T21:16:50.221Z,99.90
2019-03-13T21:19:22.157Z,99.90
2019-03-13T21:21:54.450Z,99.90
2019-03-13T21:24:26.407Z,99.90
2019-03-13T21:26:59.286Z,99.90
2019-03-13T21:29:31.103Z,99.90
2019-03-13T21:32:03.179Z,99.90
2019-03-13T21:34:34.468Z,99.90
2019-03-13T21:37:05.877Z,99.90
2019-03-13T21:39:37.136Z,99.90
2019-03-13T21:42:08.104Z,99.90
2019-03-13T21:44:39.249Z,99.90
2019-03-13T21:47:10.159Z,99.90
2019-03-13T21:49:41.116Z,99.90
2019-03-13T21:52:13.059Z,99.90
2019-03-13T21:54:44.018Z,99.90
2019-03-13T21:57:14.955Z,99.90
2019-03-13T21:59:45.895Z,99.90
2019-03-13T22:02:17.550Z,99.90
2019-03-13T22:04:48.693Z,99.90
2019-03-13T22:07:19.688Z,99.90
2019-03-13T22:09:50.775Z,99.90
2019-03-13T22:12:21.605Z,99.90
2019-03-13T22:14:52.546Z,99.90
2019-03-13T22:17:23.457Z,99.90
2019-03-13T22:19:54.419Z,99.90
2019-03-13T22:22:26.989Z,99.90
2019-03-13T22:24:59.628Z,99.90
2019-03-13T22:27:30.511Z,99.90
2019-03-13T22:30:01.555Z,99.90
2019-03-13T22:32:32.902Z,99.90
2019-03-13T22:35:04.221Z,99.90
2019-03-13T22:37:35.187Z,99.90
2019-03-13T22:40:11.967Z,99.90
2019-03-13T22:42:42.904Z,99.90
2019-03-13T22:45:18.228Z,99.90
2019-03-13T22:47:49.198Z,99.90
2019-03-13T22:50:25.034Z,99.90
2019-03-13T22:52:55.969Z,99.90
2019-03-13T22:55:27.013Z,99.90
2019-03-13T22:58:01.465Z,99.90
2019-03-13T23:00:47.218Z,99.90
2019-03-13T23:03:21.532Z,99.90
2019-03-13T23:05:52.470Z,99.90
2019-03-13T23:08:23.510Z,99.90
2019-03-13T23:10:54.551Z,99.90
2019-03-13T23:13:25.594Z,99.90
2019-03-13T23:15:56.532Z,99.90
2019-03-13T23:18:27.472Z,99.90
2019-03-13T23:20:59.742Z,99.90
2019-03-13T23:23:30.889Z,99.90
2019-03-13T23:26:01.822Z,99.90
2019-03-13T23:28:32.759Z,99.90
2019-03-13T23:31:03.697Z,99.90
2019-03-13T23:33:34.632Z,99.90
2019-03-13T23:36:05.577Z,99.90
2019-03-13T23:38:36.416Z,99.90
2019-03-13T23:41:07.346Z,99.90
2019-03-13T23:43:39.264Z,99.90
2019-03-13T23:46:11.476Z,99.90
2019-03-13T23:48:42.414Z,99.90
2019-03-13T23:51:13.350Z,99.90
2019-03-13T23:53:44.292Z,99.90
2019-03-13T23:56:15.206Z,99.90
2019-03-13T23:58:46.168Z,99.90
