createdAt,value
2023-04-08T00:00:47.376Z,4.15
2023-04-08T00:03:14.226Z,3.78
2023-04-08T00:05:41.320Z,4.03
2023-04-08T00:08:08.363Z,4.35
2023-04-08T00:10:36.487Z,4.30
2023-04-08T00:13:03.262Z,4.80
2023-04-08T00:15:30.304Z,3.78
2023-04-08T00:17:57.239Z,4.25
2023-04-08T00:20:24.562Z,4.18
2023-04-08T00:22:51.341Z,4.93
2023-04-08T00:25:18.121Z,3.70
2023-04-08T00:27:44.905Z,3.75
2023-04-08T00:30:11.798Z,4.20
2023-04-08T00:32:38.670Z,3.88
2023-04-08T00:35:06.085Z,5.22
2023-04-08T00:37:32.933Z,4.78
2023-04-08T00:39:59.745Z,3.50
2023-04-08T00:42:26.960Z,4.70
2023-04-08T00:44:53.835Z,4.50
2023-04-08T00:47:20.833Z,4.15
2023-04-08T00:49:47.674Z,4.57
2023-04-08T00:52:14.477Z,3.65
2023-04-08T00:54:42.010Z,4.20
2023-04-08T00:57:09.011Z,4.15
2023-04-08T00:59:36.172Z,4.43
2023-04-08T01:02:36.732Z,5.13
2023-04-08T01:05:28.742Z,4.57
2023-04-08T01:07:56.359Z,4.78
2023-04-08T01:10:31.337Z,4.75
2023-04-08T01:13:03.543Z,4.72
2023-04-08T01:15:31.573Z,4.65
2023-04-08T01:18:00.525Z,5.18
2023-04-08T01:20:29.639Z,4.75
2023-04-08T01:23:23.064Z,4.70
2023-04-08T01:25:59.252Z,5.50
2023-04-08T01:28:29.749Z,5.25
2023-04-08T01:30:59.274Z,4.90
2023-04-08T01:33:28.330Z,4.50
2023-04-08T01:35:57.399Z,4.70
2023-04-08T01:38:26.532Z,4.88
2023-04-08T01:40:54.876Z,4.07
2023-04-08T01:43:22.086Z,4.22
2023-04-08T01:45:50.283Z,4.88
2023-04-08T01:48:17.461Z,9.15
2023-04-08T01:50:46.378Z,4.57
2023-04-08T01:53:13.327Z,4.72
2023-04-08T01:55:42.931Z,5.80
2023-04-08T01:58:15.344Z,4.45
2023-04-08T02:00:43.593Z,5.43
2023-04-08T02:03:13.186Z,4.63
2023-04-08T02:05:40.892Z,6.30
2023-04-08T02:08:07.791Z,5.20
2023-04-08T02:10:35.006Z,4.75
2023-04-08T02:13:03.365Z,5.65
2023-04-08T02:15:36.204Z,6.57
2023-04-08T02:18:15.481Z,5.53
2023-04-08T02:20:47.706Z,4.88
2023-04-08T02:23:21.677Z,5.90
2023-04-08T02:25:50.459Z,5.05
2023-04-08T02:28:19.646Z,4.63
2023-04-08T02:30:51.446Z,5.68
2023-04-08T02:33:22.001Z,4.35
2023-04-08T02:35:51.438Z,5.13
2023-04-08T02:38:18.339Z,4.95
2023-04-08T02:40:45.133Z,5.65
2023-04-08T02:43:12.266Z,4.35
2023-04-08T02:45:41.978Z,3.70
2023-04-08T02:48:08.935Z,4.90
2023-04-08T02:50:35.976Z,4.20
2023-04-08T02:53:03.331Z,3.97
2023-04-08T02:55:30.248Z,4.40
2023-04-08T02:57:57.052Z,4.18
2023-04-08T03:00:24.112Z,4.43
2023-04-08T03:02:51.175Z,4.97
2023-04-08T03:05:18.428Z,4.28
2023-04-08T03:07:45.325Z,4.63
2023-04-08T03:10:12.445Z,4.07
2023-04-08T03:12:39.362Z,4.43
2023-04-08T03:15:07.297Z,5.07
2023-04-08T03:17:34.727Z,5.88
2023-04-08T03:20:04.910Z,4.55
2023-04-08T03:22:32.175Z,5.28
2023-04-08T03:24:59.158Z,4.70
2023-04-08T03:27:26.165Z,3.80
2023-04-08T03:29:53.124Z,4.03
2023-04-08T03:32:20.303Z,4.63
2023-04-08T03:34:47.105Z,4.05
2023-04-08T03:37:13.899Z,5.40
2023-04-08T03:39:40.632Z,4.78
2023-04-08T03:42:08.253Z,4.82
2023-04-08T03:44:35.094Z,3.92
2023-04-08T03:47:01.816Z,5.30
2023-04-08T03:49:29.001Z,5.82
2023-04-08T03:51:55.910Z,5.25
2023-04-08T03:54:22.618Z,4.05
2023-04-08T03:56:50.801Z,4.38
2023-04-08T03:59:17.562Z,5.03
2023-04-08T04:01:45.308Z,4.60
2023-04-08T04:04:12.258Z,5.47
2023-04-08T04:06:39.270Z,4.07
2023-04-08T04:09:06.004Z,5.85
2023-04-08T04:11:34.666Z,4.20
2023-04-08T04:14:01.795Z,4.13
2023-04-08T04:16:30.348Z,4.57
2023-04-08T04:18:59.621Z,3.63
2023-04-08T04:21:27.108Z,3.65
2023-04-08T04:23:54.843Z,3.20
2023-04-08T04:26:21.599Z,3.65
2023-04-08T04:28:48.810Z,4.82
2023-04-08T04:31:23.606Z,3.20
2023-04-08T04:33:50.532Z,3.70
2023-04-08T04:36:17.337Z,3.47
2023-04-08T04:38:44.522Z,3.17
2023-04-08T04:41:11.680Z,3.42
2023-04-08T04:43:38.633Z,3.70
2023-04-08T04:46:08.804Z,3.35
2023-04-08T04:48:36.061Z,3.13
2023-04-08T04:51:03.401Z,4.03
2023-04-08T04:53:31.594Z,4.05
2023-04-08T04:55:58.695Z,3.30
2023-04-08T04:58:25.467Z,3.92
2023-04-08T05:00:52.383Z,2.80
2023-04-08T05:03:19.324Z,3.03
2023-04-08T05:05:51.548Z,2.80
2023-04-08T05:08:18.437Z,2.97
2023-04-08T05:10:45.867Z,3.28
2023-04-08T05:13:12.890Z,3.83
2023-04-08T05:15:39.621Z,2.70
2023-04-08T05:18:06.638Z,2.97
2023-04-08T05:20:33.466Z,2.80
2023-04-08T05:23:00.214Z,3.13
2023-04-08T05:25:26.975Z,2.78
2023-04-08T05:27:53.813Z,3.30
2023-04-08T05:30:21.086Z,3.00
2023-04-08T05:32:48.031Z,2.90
2023-04-08T05:35:14.810Z,2.75
2023-04-08T05:37:41.832Z,3.22
2023-04-08T05:40:09.047Z,2.38
2023-04-08T05:42:36.044Z,2.53
2023-04-08T05:45:02.947Z,3.15
2023-04-08T05:47:30.002Z,2.30
2023-04-08T05:49:57.027Z,2.50
2023-04-08T05:52:23.878Z,2.70
2023-04-08T05:54:50.697Z,2.55
2023-04-08T05:57:17.889Z,2.70
2023-04-08T05:59:44.650Z,2.47
2023-04-08T06:02:11.525Z,2.22
2023-04-08T06:04:38.506Z,2.15
2023-04-08T06:07:06.508Z,2.22
2023-04-08T06:09:37.029Z,2.72
2023-04-08T06:12:04.095Z,2.95
2023-04-08T06:14:30.901Z,2.40
2023-04-08T06:16:58.046Z,2.50
2023-04-08T06:19:25.332Z,2.50
2023-04-08T06:21:52.127Z,2.47
2023-04-08T06:24:18.850Z,2.72
2023-04-08T06:26:45.591Z,2.10
2023-04-08T06:29:12.345Z,2.38
2023-04-08T06:31:39.172Z,2.03
2023-04-08T06:34:06.161Z,2.03
2023-04-08T06:36:33.015Z,1.90
2023-04-08T06:39:00.421Z,1.95
2023-04-08T06:41:27.239Z,1.95
2023-04-08T06:43:54.004Z,1.95
2023-04-08T06:46:20.952Z,2.60
2023-04-08T06:48:48.546Z,2.22
2023-04-08T06:51:15.758Z,2.03
2023-04-08T06:53:42.568Z,2.08
2023-04-08T06:56:09.416Z,2.38
2023-04-08T06:58:36.222Z,2.08
2023-04-08T07:01:03.403Z,2.33
2023-04-08T07:03:30.754Z,2.00
2023-04-08T07:05:57.703Z,2.33
2023-04-08T07:08:24.466Z,2.15
2023-04-08T07:10:52.758Z,2.75
2023-04-08T07:13:19.530Z,1.85
2023-04-08T07:15:46.811Z,2.22
2023-04-08T07:18:13.557Z,2.30
2023-04-08T07:20:41.867Z,2.78
2023-04-08T07:23:08.738Z,2.17
2023-04-08T07:25:36.507Z,2.10
2023-04-08T07:28:03.475Z,1.90
2023-04-08T07:30:30.590Z,1.52
2023-04-08T07:32:59.337Z,1.83
2023-04-08T07:35:29.416Z,1.63
2023-04-08T07:37:57.843Z,2.15
2023-04-08T07:40:25.140Z,1.92
2023-04-08T07:42:52.044Z,1.50
2023-04-08T07:45:18.911Z,1.60
2023-04-08T07:47:46.149Z,2.10
2023-04-08T07:50:13.436Z,3.28
2023-04-08T07:52:40.211Z,2.78
2023-04-08T07:55:07.543Z,1.90
2023-04-08T07:57:34.816Z,3.53
2023-04-08T08:00:01.834Z,2.80
2023-04-08T08:02:29.358Z,2.28
2023-04-08T08:04:56.875Z,2.13
2023-04-08T08:07:24.075Z,1.95
2023-04-08T08:09:51.124Z,2.13
2023-04-08T08:12:17.913Z,2.63
2023-04-08T08:14:44.746Z,2.28
2023-04-08T08:17:12.747Z,2.10
2023-04-08T08:19:39.652Z,2.22
2023-04-08T08:22:06.442Z,2.47
2023-04-08T08:24:33.233Z,2.00
2023-04-08T08:27:01.240Z,2.42
2023-04-08T08:29:28.703Z,2.13
2023-04-08T08:31:55.457Z,2.20
2023-04-08T08:34:22.241Z,1.88
2023-04-08T08:36:49.060Z,2.70
2023-04-08T08:39:16.130Z,2.10
2023-04-08T08:41:43.071Z,2.25
2023-04-08T08:44:10.417Z,2.42
2023-04-08T08:46:37.330Z,2.58
2023-04-08T08:49:04.637Z,2.70
2023-04-08T08:51:32.705Z,2.05
2023-04-08T08:54:03.004Z,1.98
2023-04-08T08:56:29.957Z,2.30
2023-04-08T08:58:57.774Z,2.35
2023-04-08T09:01:35.675Z,1.85
2023-04-08T09:04:29.043Z,1.88
2023-04-08T09:07:13.866Z,1.52
2023-04-08T09:09:51.159Z,1.90
2023-04-08T09:12:18.384Z,1.83
2023-04-08T09:14:45.342Z,2.78
2023-04-08T09:17:12.298Z,1.92
2023-04-08T09:19:39.389Z,2.40
2023-04-08T09:22:08.429Z,2.42
2023-04-08T09:24:37.052Z,1.73
2023-04-08T09:27:05.649Z,2.80
2023-04-08T09:29:36.402Z,1.95
2023-04-08T09:32:08.877Z,3.33
2023-04-08T09:34:35.736Z,2.72
2023-04-08T09:37:02.724Z,2.25
2023-04-08T09:39:30.611Z,2.55
2023-04-08T09:42:01.490Z,1.98
2023-04-08T09:44:30.418Z,3.30
2023-04-08T09:47:09.973Z,2.25
2023-04-08T09:49:51.285Z,2.53
2023-04-08T09:52:30.551Z,2.38
2023-04-08T09:55:05.131Z,2.75
2023-04-08T09:57:54.170Z,2.30
2023-04-08T10:00:24.659Z,1.75
2023-04-08T10:03:48.909Z,1.60
2023-04-08T10:06:17.500Z,1.60
2023-04-08T10:08:47.376Z,2.17
2023-04-08T10:11:17.579Z,2.03
2023-04-08T10:13:44.708Z,1.27
2023-04-08T10:16:22.189Z,1.30
2023-04-08T10:18:52.829Z,1.35
2023-04-08T10:21:35.286Z,1.70
2023-04-08T10:24:06.439Z,1.52
2023-04-08T10:26:39.273Z,1.92
2023-04-08T10:29:18.379Z,1.52
2023-04-08T10:31:46.856Z,1.45
2023-04-08T10:34:21.226Z,2.70
2023-04-08T10:36:48.820Z,1.80
2023-04-08T10:39:16.413Z,1.20
2023-04-08T10:41:44.524Z,1.30
2023-04-08T10:44:29.750Z,2.00
2023-04-08T10:46:56.711Z,1.98
2023-04-08T10:49:32.055Z,1.27
2023-04-08T10:51:58.827Z,1.57
2023-04-08T10:54:27.125Z,1.83
2023-04-08T10:56:54.724Z,1.50
2023-04-08T10:59:32.800Z,1.20
2023-04-08T11:02:01.410Z,1.30
2023-04-08T11:04:36.308Z,1.38
2023-04-08T11:07:06.158Z,1.40
2023-04-08T11:09:34.462Z,1.15
2023-04-08T11:12:02.013Z,1.00
2023-04-08T11:14:29.105Z,1.25
2023-04-08T11:16:55.881Z,1.40
2023-04-08T11:19:23.142Z,1.27
2023-04-08T11:21:51.589Z,1.40
2023-04-08T11:24:18.770Z,0.80
2023-04-08T11:26:45.838Z,1.58
2023-04-08T11:29:15.853Z,1.40
2023-04-08T11:31:44.201Z,0.95
2023-04-08T11:34:11.283Z,1.27
2023-04-08T11:36:41.569Z,1.58
2023-04-08T11:39:10.391Z,1.55
2023-04-08T11:41:39.342Z,1.48
2023-04-08T11:44:09.229Z,1.15
2023-04-08T11:46:36.524Z,1.75
2023-04-08T11:49:08.523Z,1.15
2023-04-08T11:51:53.501Z,1.20
2023-04-08T11:54:28.803Z,1.55
2023-04-08T11:56:56.142Z,2.97
2023-04-08T11:59:22.911Z,1.45
2023-04-08T12:01:49.818Z,1.17
2023-04-08T12:04:16.843Z,1.40
2023-04-08T12:06:46.801Z,1.13
2023-04-08T12:09:14.055Z,1.17
2023-04-08T12:11:40.789Z,1.10
2023-04-08T12:14:07.654Z,1.25
2023-04-08T12:16:34.862Z,1.83
2023-04-08T12:19:01.852Z,1.10
2023-04-08T12:21:28.763Z,1.30
2023-04-08T12:23:55.537Z,1.23
2023-04-08T12:26:22.313Z,1.92
2023-04-08T12:28:49.023Z,1.05
2023-04-08T12:31:15.786Z,1.38
2023-04-08T12:33:42.640Z,2.47
2023-04-08T12:36:10.514Z,1.67
2023-04-08T12:38:39.041Z,1.50
2023-04-08T12:41:06.549Z,1.73
2023-04-08T12:43:34.497Z,2.22
2023-04-08T12:46:01.981Z,1.70
2023-04-08T12:48:29.016Z,1.50
2023-04-08T12:50:56.240Z,2.45
2023-04-08T12:53:22.970Z,1.98
2023-04-08T12:55:51.398Z,1.80
2023-04-08T12:58:19.092Z,2.85
2023-04-08T13:00:47.376Z,1.88
2023-04-08T13:03:17.391Z,2.08
2023-04-08T13:05:44.651Z,2.53
2023-04-08T13:08:12.355Z,3.03
2023-04-08T13:10:39.419Z,1.70
2023-04-08T13:13:06.683Z,2.40
2023-04-08T13:15:34.224Z,2.33
2023-04-08T13:18:01.259Z,2.15
2023-04-08T13:20:28.244Z,2.33
2023-04-08T13:22:55.162Z,1.85
2023-04-08T13:25:22.114Z,2.60
2023-04-08T13:27:49.009Z,2.55
2023-04-08T13:30:15.874Z,1.65
2023-04-08T13:32:42.698Z,2.53
2023-04-08T13:35:09.696Z,1.95
2023-04-08T13:37:36.751Z,1.70
2023-04-08T13:40:04.101Z,2.03
2023-04-08T13:42:34.169Z,1.63
2023-04-08T13:45:01.400Z,1.90
2023-04-08T13:47:28.525Z,1.85
2023-04-08T13:49:55.639Z,3.13
2023-04-08T13:52:22.386Z,1.67
2023-04-08T13:54:49.275Z,1.60
2023-04-08T13:57:16.169Z,1.80
2023-04-08T13:59:44.577Z,1.95
2023-04-08T14:02:12.897Z,2.03
2023-04-08T14:04:40.070Z,2.50
2023-04-08T14:07:07.088Z,1.90
2023-04-08T14:09:33.891Z,1.90
2023-04-08T14:12:00.670Z,1.42
2023-04-08T14:14:27.436Z,1.77
2023-04-08T14:16:54.271Z,1.50
2023-04-08T14:19:21.272Z,1.75
2023-04-08T14:21:48.174Z,1.88
2023-04-08T14:24:15.568Z,2.03
2023-04-08T14:26:42.540Z,1.73
2023-04-08T14:29:09.341Z,1.60
2023-04-08T14:31:36.553Z,1.35
2023-04-08T14:34:03.641Z,1.90
2023-04-08T14:36:31.576Z,1.83
2023-04-08T14:38:58.855Z,2.38
2023-04-08T14:41:28.301Z,1.75
2023-04-08T14:43:55.250Z,2.05
2023-04-08T14:46:22.214Z,2.55
2023-04-08T14:48:49.469Z,2.13
2023-04-08T14:51:16.573Z,2.25
2023-04-08T14:53:43.527Z,2.10
2023-04-08T14:56:10.359Z,2.05
2023-04-08T14:58:37.239Z,1.85
2023-04-08T15:01:04.441Z,1.55
2023-04-08T15:03:31.247Z,1.50
2023-04-08T15:05:58.865Z,1.50
2023-04-08T15:08:25.741Z,1.60
2023-04-08T15:10:53.165Z,1.75
2023-04-08T15:13:19.906Z,1.63
2023-04-08T15:15:47.654Z,1.92
2023-04-08T15:18:14.422Z,1.40
2023-04-08T15:20:42.428Z,1.83
2023-04-08T15:23:09.270Z,1.90
2023-04-08T15:25:38.777Z,2.58
2023-04-08T15:28:05.912Z,1.48
2023-04-08T15:30:35.419Z,2.03
2023-04-08T15:33:05.632Z,1.90
2023-04-08T15:35:32.932Z,1.63
2023-04-08T15:38:00.660Z,1.88
2023-04-08T15:40:27.702Z,1.55
2023-04-08T15:42:54.538Z,1.83
2023-04-08T15:45:22.215Z,2.13
2023-04-08T15:47:49.227Z,1.88
2023-04-08T15:50:17.242Z,1.73
2023-04-08T15:52:44.435Z,2.05
2023-04-08T15:55:11.359Z,1.83
2023-04-08T15:57:38.535Z,1.90
2023-04-08T16:00:10.253Z,2.70
2023-04-08T16:02:37.265Z,2.53
2023-04-08T16:05:04.419Z,2.70
2023-04-08T16:07:31.358Z,3.50
2023-04-08T16:09:58.989Z,3.42
2023-04-08T16:12:25.896Z,3.40
2023-04-08T16:14:52.649Z,2.75
2023-04-08T16:17:19.417Z,2.70
2023-04-08T16:19:47.216Z,2.58
2023-04-08T16:22:14.308Z,2.50
2023-04-08T16:24:41.756Z,2.70
2023-04-08T16:27:08.690Z,2.50
2023-04-08T16:29:35.559Z,2.78
2023-04-08T16:32:02.337Z,2.33
2023-04-08T16:34:29.183Z,4.70
2023-04-08T16:36:56.274Z,3.42
2023-04-08T16:39:23.008Z,3.30
2023-04-08T16:41:49.727Z,2.95
2023-04-08T16:44:16.449Z,3.25
2023-04-08T16:46:43.353Z,2.80
2023-04-08T16:49:11.734Z,2.95
2023-04-08T16:51:40.663Z,2.78
2023-04-08T16:54:10.460Z,2.90
2023-04-08T16:56:37.260Z,2.75
2023-04-08T16:59:04.142Z,2.20
2023-04-08T17:01:31.549Z,1.65
2023-04-08T17:03:58.576Z,2.75
2023-04-08T17:06:27.061Z,3.28
2023-04-08T17:08:55.203Z,2.67
2023-04-08T17:11:22.044Z,1.65
2023-04-08T17:13:49.761Z,1.95
2023-04-08T17:16:18.199Z,2.25
2023-04-08T17:18:45.782Z,2.05
2023-04-08T17:21:13.948Z,1.92
2023-04-08T17:23:40.895Z,1.60
2023-04-08T17:26:08.848Z,1.88
2023-04-08T17:28:36.108Z,2.33
2023-04-08T17:31:03.323Z,2.13
2023-04-08T17:33:30.265Z,2.00
2023-04-08T17:35:57.516Z,1.65
2023-04-08T17:38:24.310Z,2.10
2023-04-08T17:40:51.868Z,2.33
2023-04-08T17:43:18.619Z,2.10
2023-04-08T17:45:46.771Z,2.38
2023-04-08T17:48:13.748Z,1.75
2023-04-08T17:50:40.849Z,2.17
2023-04-08T17:53:07.590Z,2.40
2023-04-08T17:55:34.315Z,2.08
2023-04-08T17:58:01.338Z,2.30
2023-04-08T18:00:28.834Z,1.83
2023-04-08T18:02:56.087Z,1.95
2023-04-08T18:05:23.462Z,1.70
2023-04-08T18:07:51.073Z,1.77
2023-04-08T18:10:18.508Z,2.00
2023-04-08T18:12:45.942Z,1.73
2023-04-08T18:15:13.146Z,2.03
2023-04-08T18:17:40.495Z,1.58
2023-04-08T18:20:07.931Z,1.50
2023-04-08T18:22:35.342Z,1.98
2023-04-08T18:25:02.613Z,2.00
2023-04-08T18:27:29.567Z,2.00
2023-04-08T18:29:56.470Z,2.10
2023-04-08T18:32:23.502Z,2.00
2023-04-08T18:34:54.371Z,1.70
2023-04-08T18:37:21.655Z,2.15
2023-04-08T18:39:48.860Z,1.80
2023-04-08T18:42:16.135Z,1.95
2023-04-08T18:44:43.078Z,1.73
2023-04-08T18:47:11.063Z,2.38
2023-04-08T18:49:38.600Z,1.58
2023-04-08T18:52:06.623Z,2.08
2023-04-08T18:54:33.386Z,2.85
2023-04-08T18:57:00.241Z,1.73
2023-04-08T18:59:30.291Z,2.05
2023-04-08T19:01:57.636Z,1.90
2023-04-08T19:04:24.623Z,1.90
2023-04-08T19:06:51.737Z,1.73
2023-04-08T19:09:19.137Z,2.33
2023-04-08T19:11:46.081Z,1.73
2023-04-08T19:14:12.914Z,1.90
2023-04-08T19:16:41.610Z,2.05
2023-04-08T19:19:08.972Z,1.80
2023-04-08T19:21:37.734Z,1.60
2023-04-08T19:24:06.443Z,2.05
2023-04-08T19:26:34.166Z,2.08
2023-04-08T19:29:01.336Z,2.15
2023-04-08T19:31:28.634Z,2.90
2023-04-08T19:33:55.824Z,2.47
2023-04-08T19:36:22.985Z,3.00
2023-04-08T19:38:49.757Z,2.30
2023-04-08T19:41:16.670Z,2.20
2023-04-08T19:43:43.453Z,2.58
2023-04-08T19:46:10.316Z,2.45
2023-04-08T19:48:37.124Z,2.00
2023-04-08T19:51:04.373Z,2.38
2023-04-08T19:53:31.200Z,2.15
2023-04-08T19:56:03.653Z,2.47
2023-04-08T19:58:30.449Z,2.20
2023-04-08T20:00:57.255Z,2.13
2023-04-08T20:03:24.745Z,2.97
2023-04-08T20:05:52.475Z,2.35
2023-04-08T20:08:19.427Z,2.33
2023-04-08T20:10:46.589Z,1.98
2023-04-08T20:13:14.573Z,2.25
2023-04-08T20:15:41.554Z,1.95
2023-04-08T20:18:08.455Z,1.95
2023-04-08T20:20:35.309Z,1.80
2023-04-08T20:23:02.179Z,2.28
2023-04-08T20:25:29.083Z,2.00
2023-04-08T20:27:56.039Z,2.28
2023-04-08T20:30:22.853Z,2.20
2023-04-08T20:32:49.748Z,2.35
2023-04-08T20:35:16.693Z,2.40
2023-04-08T20:37:43.453Z,2.55
2023-04-08T20:40:10.573Z,2.85
2023-04-08T20:42:38.553Z,2.80
2023-04-08T20:45:06.513Z,2.45
2023-04-08T20:47:33.850Z,2.42
2023-04-08T20:50:00.981Z,2.40
2023-04-08T20:52:27.773Z,2.50
2023-04-08T20:54:54.630Z,3.08
2023-04-08T20:57:21.361Z,2.38
2023-04-08T20:59:48.232Z,2.25
2023-04-08T21:02:16.136Z,2.22
2023-04-08T21:04:43.872Z,2.85
2023-04-08T21:07:11.066Z,2.60
2023-04-08T21:09:38.054Z,2.40
2023-04-08T21:12:04.824Z,2.53
2023-04-08T21:14:32.043Z,2.72
2023-04-08T21:16:58.837Z,3.40
2023-04-08T21:19:25.621Z,2.65
2023-04-08T21:21:52.477Z,2.60
2023-04-08T21:24:19.185Z,2.28
2023-04-08T21:26:46.008Z,2.65
2023-04-08T21:29:12.785Z,2.10
2023-04-08T21:31:40.961Z,2.00
2023-04-08T21:34:07.992Z,2.30
2023-04-08T21:36:34.780Z,2.55
2023-04-08T21:39:02.265Z,1.90
2023-04-08T21:41:30.596Z,2.38
2023-04-08T21:43:57.762Z,2.78
2023-04-08T21:46:24.576Z,2.10
2023-04-08T21:48:52.313Z,3.10
2023-04-08T21:51:19.801Z,2.97
2023-04-08T21:53:46.637Z,2.13
2023-04-08T21:56:13.965Z,2.72
2023-04-08T21:58:41.090Z,2.45
2023-04-08T22:01:08.204Z,2.22
2023-04-08T22:03:35.188Z,2.28
2023-04-08T22:06:02.086Z,2.28
2023-04-08T22:08:29.011Z,1.95
2023-04-08T22:10:56.008Z,3.85
2023-04-08T22:13:22.803Z,2.28
2023-04-08T22:15:49.660Z,2.42
2023-04-08T22:18:16.392Z,2.90
2023-04-08T22:20:43.360Z,3.00
2023-04-08T22:23:10.432Z,3.13
2023-04-08T22:25:37.181Z,3.15
2023-04-08T22:28:03.946Z,2.50
2023-04-08T22:30:31.121Z,2.78
2023-04-08T22:32:58.163Z,2.75
2023-04-08T22:35:24.986Z,2.58
2023-04-08T22:37:51.763Z,3.38
2023-04-08T22:40:18.525Z,2.20
2023-04-08T22:42:45.323Z,2.65
2023-04-08T22:45:12.150Z,2.83
2023-04-08T22:47:38.940Z,3.00
2023-04-08T22:50:06.439Z,4.00
2023-04-08T22:52:33.244Z,2.92
2023-04-08T22:55:00.007Z,3.50
2023-04-08T22:57:27.429Z,3.42
2023-04-08T22:59:54.207Z,2.85
2023-04-08T23:02:21.079Z,2.97
2023-04-08T23:04:47.930Z,2.67
2023-04-08T23:07:14.693Z,3.13
2023-04-08T23:09:41.485Z,2.25
2023-04-08T23:12:08.245Z,2.83
2023-04-08T23:14:35.004Z,2.58
2023-04-08T23:17:04.229Z,2.67
2023-04-08T23:19:32.190Z,2.30
2023-04-08T23:21:59.494Z,2.90
2023-04-08T23:24:26.344Z,2.47
2023-04-08T23:26:53.066Z,3.53
2023-04-08T23:29:19.829Z,2.50
2023-04-08T23:31:46.566Z,2.90
2023-04-08T23:34:13.350Z,3.65
2023-04-08T23:36:40.220Z,2.33
2023-04-08T23:39:07.007Z,3.40
2023-04-08T23:41:34.157Z,2.50
2023-04-08T23:44:00.945Z,2.75
2023-04-08T23:46:27.788Z,3.45
2023-04-08T23:48:54.726Z,2.78
2023-04-08T23:51:21.711Z,3.58
2023-04-08T23:53:48.607Z,2.50
2023-04-08T23:56:15.357Z,2.60
2023-04-08T23:58:42.207Z,3.03
