createdAt,value
2019-04-07T00:01:41.174Z,41.67
2019-04-07T00:06:47.950Z,42.75
2019-04-07T00:11:54.020Z,47.86
2019-04-07T00:17:01.830Z,42.50
2019-04-07T00:22:08.127Z,46.13
2019-04-07T00:27:16.521Z,45.88
2019-04-07T00:32:21.294Z,37.75
2019-04-07T00:37:28.290Z,47.38
2019-04-07T00:42:33.713Z,51.00
2019-04-07T00:47:42.244Z,53.00
2019-04-07T00:52:50.160Z,33.88
2019-04-07T00:57:59.458Z,33.25
2019-04-07T01:03:07.380Z,41.50
2019-04-07T01:08:15.446Z,40.88
2019-04-07T01:13:21.993Z,32.00
2019-04-07T01:18:32.671Z,34.13
2019-04-07T01:23:41.435Z,24.37
2019-04-07T01:28:45.623Z,33.75
2019-04-07T01:33:52.173Z,24.63
2019-04-07T01:38:56.511Z,29.75
2019-04-07T01:44:00.341Z,24.50
2019-04-07T01:49:10.149Z,27.87
2019-04-07T01:54:17.499Z,29.12
2019-04-07T01:59:26.967Z,22.62
2019-04-07T02:04:32.473Z,22.00
2019-04-07T02:09:37.942Z,19.00
2019-04-07T02:14:45.599Z,33.88
2019-04-07T02:19:53.442Z,21.86
2019-04-07T02:24:59.768Z,26.00
2019-04-07T02:30:07.849Z,25.00
2019-04-07T02:35:12.257Z,20.50
2019-04-07T02:40:16.534Z,21.50
2019-04-07T02:45:24.116Z,29.50
2019-04-07T02:50:30.125Z,25.57
2019-04-07T02:55:35.553Z,22.29
2019-04-07T03:00:39.942Z,25.00
2019-04-07T03:05:45.632Z,43.43
2019-04-07T03:10:53.612Z,26.62
2019-04-07T03:16:02.095Z,33.86
2019-04-07T03:21:11.755Z,20.88
2019-04-07T03:26:16.951Z,16.00
2019-04-07T03:31:22.482Z,36.00
2019-04-07T03:36:29.936Z,21.43
2019-04-07T03:41:34.924Z,26.00
2019-04-07T03:46:39.154Z,31.00
2019-04-07T03:51:45.728Z,29.63
2019-04-07T03:56:49.853Z,39.00
2019-04-07T04:01:54.127Z,28.00
2019-04-07T04:07:18.188Z,27.87
2019-04-07T04:12:10.445Z,31.25
2019-04-07T04:17:19.793Z,33.73
2019-04-07T04:22:28.961Z,32.13
2019-04-07T04:27:38.756Z,28.87
2019-04-07T04:32:43.638Z,24.00
2019-04-07T04:37:51.688Z,38.75
2019-04-07T04:42:58.079Z,30.12
2019-04-07T04:48:06.757Z,25.88
2019-04-07T04:53:10.785Z,29.00
2019-04-07T04:58:15.327Z,32.50
2019-04-07T05:03:22.643Z,22.71
2019-04-07T05:08:27.038Z,30.00
2019-04-07T05:13:32.949Z,31.43
2019-04-07T05:18:37.140Z,26.50
2019-04-07T05:23:41.187Z,40.50
2019-04-07T05:28:48.395Z,46.75
2019-04-07T05:33:56.579Z,38.25
2019-04-07T05:39:00.016Z,34.33
2019-04-07T05:44:04.586Z,52.75
2019-04-07T05:49:08.734Z,36.00
2019-04-07T05:54:16.410Z,25.86
2019-04-07T05:59:19.795Z,39.25
2019-04-07T06:04:23.505Z,30.33
2019-04-07T06:09:29.606Z,29.71
2019-04-07T06:14:35.963Z,37.13
2019-04-07T06:19:41.268Z,44.75
2019-04-07T06:24:46.100Z,49.75
2019-04-07T06:29:57.212Z,36.88
2019-04-07T06:34:59.382Z,35.43
2019-04-07T06:40:04.666Z,33.00
2019-04-07T06:45:09.738Z,24.00
2019-04-07T06:50:16.596Z,26.71
2019-04-07T06:55:22.699Z,42.25
2019-04-07T07:00:28.093Z,38.50
2019-04-07T07:05:34.954Z,39.00
2019-04-07T07:10:39.958Z,44.33
2019-04-07T07:15:42.926Z,36.33
2019-04-07T07:20:46.299Z,47.00
2019-04-07T07:25:55.460Z,36.50
2019-04-07T07:31:05.315Z,40.75
2019-04-07T07:36:09.590Z,55.60
2019-04-07T07:41:19.170Z,43.25
2019-04-07T07:46:39.659Z,55.61
2019-04-07T07:51:50.538Z,54.67
2019-04-07T07:56:54.762Z,45.80
2019-04-07T08:02:03.371Z,55.11
2019-04-07T08:07:15.249Z,52.11
2019-04-07T08:12:18.238Z,49.67
2019-04-07T08:17:22.580Z,38.75
2019-04-07T08:22:38.860Z,42.43
2019-04-07T08:27:36.741Z,37.25
2019-04-07T08:32:50.066Z,59.50
2019-04-07T08:37:57.628Z,47.50
2019-04-07T08:43:02.532Z,51.80
2019-04-07T08:48:10.849Z,63.87
2019-04-07T08:53:14.829Z,43.67
2019-04-07T08:58:25.688Z,34.75
2019-04-07T09:03:25.241Z,45.00
2019-04-07T09:08:34.648Z,47.13
2019-04-07T09:13:39.561Z,45.00
2019-04-07T09:18:52.873Z,42.88
2019-04-07T09:23:55.710Z,43.75
2019-04-07T09:29:04.003Z,51.86
2019-04-07T09:34:08.194Z,48.25
2019-04-07T09:39:18.009Z,41.25
2019-04-07T09:44:24.416Z,38.14
2019-04-07T09:49:32.501Z,43.38
2019-04-07T09:54:36.246Z,34.40
2019-04-07T09:59:46.680Z,43.50
2019-04-07T10:04:50.384Z,42.67
2019-04-07T10:10:04.584Z,40.33
2019-04-07T10:15:16.521Z,41.73
2019-04-07T10:20:25.805Z,54.55
2019-04-07T10:25:39.180Z,55.85
2019-04-07T10:30:46.018Z,39.75
2019-04-07T10:35:56.829Z,53.92
2019-04-07T10:41:02.465Z,34.29
2019-04-07T10:46:11.144Z,27.00
2019-04-07T10:51:17.422Z,27.29
2019-04-07T10:56:24.418Z,40.38
2019-04-07T11:01:32.382Z,37.70
2019-04-07T11:06:36.601Z,34.75
2019-04-07T11:11:41.277Z,39.00
2019-04-07T11:16:50.456Z,52.25
2019-04-07T11:21:53.890Z,44.33
2019-04-07T11:26:58.153Z,40.00
2019-04-07T11:32:05.422Z,49.38
2019-04-07T11:37:12.842Z,54.25
2019-04-07T11:42:17.426Z,48.75
2019-04-07T11:47:23.214Z,43.14
2019-04-07T11:52:29.452Z,53.25
2019-04-07T11:57:33.562Z,54.33
2019-04-07T12:02:41.035Z,49.63
2019-04-07T12:07:55.228Z,57.25
2019-04-07T12:13:01.555Z,54.80
2019-04-07T12:18:09.506Z,47.00
2019-04-07T12:23:16.000Z,55.67
2019-04-07T12:28:21.819Z,54.75
2019-04-07T12:33:28.584Z,43.25
2019-04-07T12:38:32.721Z,46.50
2019-04-07T12:43:42.820Z,44.44
2019-04-07T12:48:51.462Z,39.75
2019-04-07T12:54:00.192Z,47.29
2019-04-07T12:59:05.871Z,49.00
2019-04-07T13:04:12.170Z,45.43
2019-04-07T13:09:21.493Z,40.50
2019-04-07T13:14:26.976Z,43.00
2019-04-07T13:19:35.578Z,36.88
2019-04-07T13:24:45.527Z,42.38
2019-04-07T13:29:54.273Z,35.00
2019-04-07T13:35:04.293Z,42.88
2019-04-07T13:40:13.165Z,46.71
2019-04-07T13:45:22.873Z,37.13
2019-04-07T13:50:29.988Z,34.00
2019-04-07T13:55:32.298Z,33.00
2019-04-07T14:00:38.166Z,31.75
2019-04-07T14:05:42.798Z,35.67
2019-04-07T14:10:50.715Z,35.13
2019-04-07T14:15:56.476Z,38.00
2019-04-07T14:21:01.131Z,36.00
2019-04-07T14:26:09.112Z,33.75
2019-04-07T14:31:13.470Z,39.00
2019-04-07T14:36:20.740Z,38.25
2019-04-07T14:41:29.935Z,39.75
2019-04-07T14:46:37.133Z,37.00
2019-04-07T14:51:42.670Z,31.33
2019-04-07T14:56:46.816Z,28.00
2019-04-07T15:01:53.614Z,32.13
2019-04-07T15:06:58.006Z,35.00
2019-04-07T15:23:09.226Z,37.00
2019-04-07T15:28:14.202Z,30.75
2019-04-07T15:33:22.466Z,44.14
2019-04-07T15:38:27.203Z,29.33
2019-04-07T15:43:35.066Z,32.50
2019-04-07T15:48:41.992Z,43.71
2019-04-07T15:53:51.671Z,43.25
2019-04-07T15:58:58.107Z,31.67
2019-04-07T16:04:07.009Z,21.33
2019-04-07T16:09:22.388Z,50.50
2019-04-07T16:14:31.001Z,28.00
2019-04-07T16:19:42.255Z,23.00
2019-04-07T16:24:42.415Z,22.00
2019-04-07T16:29:48.566Z,30.75
2019-04-07T16:34:55.879Z,27.13
2019-04-07T16:40:10.136Z,48.30
2019-04-07T16:45:16.696Z,21.62
2019-04-07T16:50:25.350Z,40.18
2019-04-07T16:55:41.695Z,37.60
2019-04-07T17:00:53.660Z,26.67
2019-04-07T17:06:05.879Z,52.82
2019-04-07T17:11:19.128Z,32.83
2019-04-07T17:16:29.110Z,25.00
2019-04-07T17:21:33.070Z,33.60
2019-04-07T17:26:48.367Z,26.10
2019-04-07T17:32:01.277Z,37.13
2019-04-07T17:37:02.968Z,34.00
2019-04-07T17:42:11.400Z,26.43
2019-04-07T17:47:15.773Z,31.00
2019-04-07T17:52:24.593Z,30.25
2019-04-07T17:57:36.656Z,33.13
2019-04-07T18:02:44.135Z,37.00
2019-04-07T18:07:51.801Z,34.38
2019-04-07T18:12:55.892Z,54.00
2019-04-07T18:18:05.799Z,36.44
2019-04-07T18:23:09.979Z,33.00
2019-04-07T18:28:18.656Z,44.67
2019-04-07T18:33:32.468Z,36.15
2019-04-07T18:38:39.421Z,40.00
2019-04-07T18:43:53.795Z,48.38
2019-04-07T18:48:53.238Z,42.50
2019-04-07T18:54:05.520Z,47.69
2019-04-07T19:04:12.173Z,56.00
2019-04-07T19:09:17.759Z,48.00
2019-04-07T19:14:44.436Z,56.45
2019-04-07T19:19:47.019Z,62.44
2019-04-07T19:24:53.764Z,62.25
2019-04-07T19:30:02.139Z,51.63
2019-04-07T19:35:09.316Z,50.29
2019-04-07T19:40:14.431Z,55.50
2019-04-07T19:45:22.196Z,54.75
2019-04-07T19:50:25.308Z,52.33
2019-04-07T19:55:29.037Z,47.75
2019-04-07T20:00:35.381Z,51.50
2019-04-07T20:05:42.915Z,53.00
2019-04-07T20:10:51.910Z,56.75
2019-04-07T20:15:57.646Z,54.00
2019-04-07T20:21:07.926Z,63.13
2019-04-07T20:26:15.733Z,67.12
2019-04-07T20:31:23.420Z,57.00
2019-04-07T20:36:27.907Z,51.37
2019-04-07T20:41:33.988Z,54.38
2019-04-07T20:46:38.085Z,55.00
2019-04-07T20:51:47.886Z,57.00
2019-04-07T20:56:51.887Z,56.00
2019-04-07T21:02:03.321Z,55.00
2019-04-07T21:12:45.458Z,57.00
2019-04-07T21:17:50.298Z,58.00
2019-04-07T21:22:55.008Z,58.00
2019-04-07T21:28:06.106Z,56.75
2019-04-07T21:33:13.962Z,55.63
2019-04-07T21:38:21.804Z,60.25
2019-04-07T21:43:29.351Z,62.13
2019-04-07T21:48:37.093Z,64.44
2019-04-07T21:53:44.261Z,56.13
2019-04-07T21:58:54.942Z,57.00
2019-04-07T22:04:02.929Z,56.63
2019-04-07T22:09:08.991Z,59.00
2019-04-07T22:14:13.335Z,54.67
2019-04-07T22:19:22.328Z,52.00
2019-04-07T22:24:31.287Z,58.50
2019-04-07T22:29:37.983Z,66.12
2019-04-07T22:34:42.483Z,65.00
2019-04-07T22:39:47.259Z,58.00
2019-04-07T22:44:53.758Z,71.50
2019-04-07T22:50:02.723Z,62.88
2019-04-07T22:55:08.426Z,64.25
2019-04-07T23:00:17.399Z,61.37
2019-04-07T23:05:29.706Z,66.11
2019-04-07T23:10:34.025Z,67.00
2019-04-07T23:15:45.564Z,75.44
2019-04-07T23:20:50.085Z,71.25
2019-04-07T23:26:01.901Z,81.50
2019-04-07T23:31:09.926Z,76.22
2019-04-07T23:36:20.078Z,81.00
2019-04-07T23:41:29.872Z,76.22
2019-04-07T23:46:37.130Z,78.78
2019-04-07T23:51:47.608Z,91.00
2019-04-07T23:57:00.427Z,100.91
