createdAt,value
2023-02-08T00:00:03.133Z,103015.09
2023-02-08T00:02:31.184Z,103014.34
2023-02-08T00:04:59.350Z,103010.06
2023-02-08T00:07:29.070Z,103010.22
2023-02-08T00:09:57.172Z,103018.91
2023-02-08T00:12:25.324Z,103032.75
2023-02-08T00:14:53.247Z,103025.91
2023-02-08T00:17:21.057Z,103032.00
2023-02-08T00:19:49.020Z,103029.41
2023-02-08T00:22:17.084Z,103023.47
2023-02-08T00:24:46.304Z,103026.97
2023-02-08T00:27:14.218Z,103017.38
2023-02-08T00:29:42.084Z,103026.19
2023-02-08T00:32:10.678Z,103021.00
2023-02-08T00:34:38.914Z,103012.47
2023-02-08T00:37:07.074Z,102994.09
2023-02-08T00:39:34.885Z,103004.84
2023-02-08T00:42:04.183Z,102998.75
2023-02-08T00:44:32.085Z,102998.91
2023-02-08T00:46:59.963Z,102994.63
2023-02-08T00:49:28.086Z,102975.63
2023-02-08T00:51:56.023Z,102937.81
2023-02-08T00:54:23.862Z,102983.53
2023-02-08T00:56:51.852Z,102968.97
2023-02-08T00:59:21.265Z,103002.06
2023-02-08T01:01:49.118Z,102996.25
2023-02-08T01:04:17.020Z,102948.25
2023-02-08T01:06:44.939Z,103002.50
2023-02-08T01:09:12.752Z,103012.09
2023-02-08T01:11:40.709Z,103002.63
2023-02-08T01:14:08.615Z,102994.84
2023-02-08T01:16:37.798Z,102996.69
2023-02-08T01:19:06.952Z,103002.91
2023-02-08T01:21:37.264Z,102993.47
2023-02-08T01:24:05.899Z,102985.06
2023-02-08T01:26:34.378Z,102992.84
2023-02-08T01:29:02.543Z,102961.56
2023-02-08T01:31:32.992Z,102991.28
2023-02-08T01:34:02.938Z,102990.09
2023-02-08T01:36:31.846Z,103000.75
2023-02-08T01:39:00.232Z,102987.66
2023-02-08T01:41:30.344Z,102972.03
2023-02-08T01:44:10.421Z,102979.59
2023-02-08T01:46:39.720Z,102940.38
2023-02-08T01:49:13.656Z,102970.69
2023-02-08T01:51:46.676Z,102848.31
2023-02-08T01:54:17.615Z,102984.78
2023-02-08T01:56:46.786Z,102980.66
2023-02-08T01:59:20.112Z,102978.06
2023-02-08T02:01:51.202Z,102981.56
2023-02-08T02:04:21.035Z,102917.81
2023-02-08T02:06:53.508Z,102953.59
2023-02-08T02:09:27.438Z,102957.38
2023-02-08T02:11:57.265Z,102971.69
2023-02-08T02:14:25.575Z,102985.06
2023-02-08T02:16:53.547Z,102993.75
2023-02-08T02:19:32.224Z,103000.75
2023-02-08T02:22:16.276Z,102999.84
2023-02-08T02:25:25.359Z,103001.66
2023-02-08T02:28:21.182Z,102992.22
2023-02-08T02:31:18.970Z,103000.91
2023-02-08T02:34:01.574Z,102992.69
2023-02-08T02:36:41.510Z,102992.56
2023-02-08T02:39:19.740Z,103007.91
2023-02-08T02:42:16.252Z,102930.34
2023-02-08T02:44:53.466Z,103006.06
2023-02-08T02:47:35.409Z,103001.94
2023-02-08T02:50:11.594Z,102956.53
2023-02-08T02:52:46.700Z,102998.59
2023-02-08T02:55:18.683Z,102987.94
2023-02-08T02:57:51.320Z,102993.69
2023-02-08T03:00:24.862Z,103002.50
2023-02-08T03:02:53.243Z,102997.47
2023-02-08T03:05:23.119Z,102977.84
2023-02-08T03:08:02.749Z,103005.38
2023-02-08T03:10:43.226Z,102977.16
2023-02-08T03:13:19.792Z,102989.84
2023-02-08T03:15:57.163Z,102990.13
2023-02-08T03:18:36.335Z,102992.72
2023-02-08T03:21:12.709Z,102990.13
2023-02-08T03:23:46.971Z,102994.53
2023-02-08T03:26:22.269Z,103000.63
2023-02-08T03:28:56.823Z,102889.19
2023-02-08T03:31:31.668Z,103003.22
2023-02-08T03:34:07.293Z,103010.09
2023-02-08T03:36:43.967Z,102935.94
2023-02-08T03:39:17.226Z,103002.88
2023-02-08T03:41:49.011Z,102999.50
2023-02-08T03:44:22.120Z,103004.84
2023-02-08T03:46:53.186Z,102999.03
2023-02-08T03:49:25.951Z,103003.94
2023-02-08T03:51:59.892Z,103018.22
2023-02-08T03:54:31.808Z,103027.84
2023-02-08T03:57:08.095Z,103028.47
2023-02-08T03:59:40.984Z,103036.66
2023-02-08T04:02:12.888Z,103037.72
2023-02-08T04:04:45.330Z,103028.25
2023-02-08T04:07:14.756Z,103024.75
2023-02-08T04:09:42.592Z,103024.88
2023-02-08T04:12:10.648Z,103033.56
2023-02-08T04:14:38.639Z,103034.34
2023-02-08T04:17:06.455Z,103038.91
2023-02-08T04:19:34.434Z,103027.63
2023-02-08T04:22:02.478Z,103028.53
2023-02-08T04:24:31.838Z,102979.19
2023-02-08T04:26:59.746Z,103029.44
2023-02-08T04:29:28.619Z,103029.44
2023-02-08T04:31:56.540Z,103032.19
2023-02-08T04:34:24.763Z,103040.59
2023-02-08T04:36:52.855Z,103049.69
2023-02-08T04:39:20.673Z,103024.47
2023-02-08T04:41:49.996Z,103039.97
2023-02-08T04:44:18.058Z,103044.78
2023-02-08T04:46:45.896Z,103047.53
2023-02-08T04:49:13.959Z,103051.31
2023-02-08T04:51:41.846Z,103004.41
2023-02-08T04:54:09.742Z,103071.28
2023-02-08T04:56:38.696Z,103059.25
2023-02-08T04:59:08.033Z,103011.84
2023-02-08T05:01:35.898Z,103064.56
2023-02-08T05:04:04.156Z,103059.38
2023-02-08T05:06:32.055Z,103056.00
2023-02-08T05:08:59.905Z,103045.50
2023-02-08T05:11:29.059Z,103039.53
2023-02-08T05:13:56.937Z,103036.19
2023-02-08T05:16:26.278Z,103038.78
2023-02-08T05:18:56.263Z,103031.75
2023-02-08T05:21:24.830Z,103030.44
2023-02-08T05:23:53.436Z,103034.50
2023-02-08T05:26:21.567Z,103032.81
2023-02-08T05:28:49.749Z,102978.56
2023-02-08T05:31:20.884Z,103032.94
2023-02-08T05:33:50.999Z,103026.22
2023-02-08T05:36:19.497Z,103023.75
2023-02-08T05:38:47.473Z,103021.53
2023-02-08T05:41:15.597Z,103035.06
2023-02-08T05:43:43.576Z,103034.28
2023-02-08T05:46:11.453Z,103030.78
2023-02-08T05:48:39.711Z,103023.91
2023-02-08T05:51:09.053Z,103027.53
2023-02-08T05:53:36.934Z,103025.88
2023-02-08T05:56:05.800Z,103027.69
2023-02-08T05:58:34.981Z,103026.78
2023-02-08T06:01:02.832Z,103013.03
2023-02-08T06:03:30.854Z,102970.63
2023-02-08T06:06:01.384Z,102997.31
2023-02-08T06:08:30.660Z,103007.22
2023-02-08T06:10:58.649Z,102999.69
2023-02-08T06:13:26.510Z,102988.56
2023-02-08T06:15:54.371Z,102987.72
2023-02-08T06:18:22.553Z,102912.69
2023-02-08T06:20:53.221Z,102974.88
2023-02-08T06:23:21.160Z,102952.13
2023-02-08T06:25:50.572Z,102978.81
2023-02-08T06:28:18.432Z,103002.22
2023-02-08T06:30:46.340Z,102994.09
2023-02-08T06:33:15.829Z,102998.28
2023-02-08T06:35:46.074Z,102991.69
2023-02-08T06:38:14.046Z,102982.94
2023-02-08T06:40:42.671Z,103012.59
2023-02-08T06:43:12.164Z,103017.78
2023-02-08T06:45:40.131Z,103022.97
2023-02-08T06:48:08.051Z,103023.09
2023-02-08T06:50:38.006Z,103002.44
2023-02-08T06:53:06.240Z,103014.69
2023-02-08T06:55:34.261Z,103022.47
2023-02-08T06:58:02.332Z,103002.63
2023-02-08T07:00:31.966Z,103014.69
2023-02-08T07:03:00.966Z,103006.72
2023-02-08T07:05:29.018Z,103019.88
2023-02-08T07:07:57.080Z,102987.63
2023-02-08T07:10:25.113Z,103014.81
2023-02-08T07:12:53.078Z,102844.06
2023-02-08T07:15:20.995Z,103016.78
2023-02-08T07:17:50.384Z,103004.03
2023-02-08T07:20:18.477Z,102985.69
2023-02-08T07:22:46.423Z,102967.81
2023-02-08T07:25:14.425Z,103055.63
2023-02-08T07:27:42.632Z,103011.47
2023-02-08T07:30:11.711Z,103005.50
2023-02-08T07:32:39.627Z,103036.06
2023-02-08T07:35:09.656Z,103047.47
2023-02-08T07:37:37.589Z,103025.81
2023-02-08T07:40:05.910Z,103030.09
2023-02-08T07:42:34.451Z,103026.72
2023-02-08T07:45:02.341Z,103024.25
2023-02-08T07:47:30.219Z,102995.25
2023-02-08T07:49:58.126Z,102893.97
2023-02-08T07:52:27.416Z,103012.41
2023-02-08T07:54:55.310Z,103028.81
2023-02-08T07:57:23.562Z,103035.06
2023-02-08T07:59:53.810Z,102993.66
2023-02-08T08:02:22.109Z,103049.22
2023-02-08T08:04:49.910Z,103040.78
2023-02-08T08:07:17.758Z,103000.56
2023-02-08T08:09:47.338Z,102991.09
2023-02-08T08:12:15.342Z,102959.38
2023-02-08T08:14:43.205Z,102946.13
2023-02-08T08:17:11.168Z,103033.53
2023-02-08T08:19:39.104Z,103021.56
2023-02-08T08:22:06.997Z,103008.31
2023-02-08T08:24:36.064Z,103033.81
2023-02-08T08:27:06.650Z,103034.84
2023-02-08T08:29:35.597Z,103012.22
2023-02-08T08:32:04.459Z,103040.47
2023-02-08T08:34:32.990Z,103045.00
2023-02-08T08:37:02.795Z,103043.47
2023-02-08T08:39:30.788Z,103058.53
2023-02-08T08:41:59.708Z,103023.16
2023-02-08T08:44:28.900Z,103045.66
2023-02-08T08:46:57.744Z,103070.25
2023-02-08T08:49:26.027Z,103062.47
2023-02-08T08:51:53.989Z,102884.28
2023-02-08T08:54:23.082Z,103068.97
2023-02-08T08:56:51.087Z,102962.28
2023-02-08T08:59:19.147Z,103047.91
2023-02-08T09:01:48.510Z,103055.59
2023-02-08T09:04:16.621Z,103059.13
2023-02-08T09:06:44.500Z,103022.97
2023-02-08T09:09:13.036Z,103052.63
2023-02-08T09:11:41.230Z,103045.75
2023-02-08T09:14:09.292Z,102992.03
2023-02-08T09:16:37.539Z,103035.88
2023-02-08T09:19:09.128Z,102981.78
2023-02-08T09:21:37.105Z,103047.06
2023-02-08T09:24:05.466Z,103040.41
2023-02-08T09:26:33.994Z,103067.97
2023-02-08T09:29:02.027Z,103061.22
2023-02-08T09:31:32.610Z,103068.38
2023-02-08T09:34:02.221Z,103069.44
2023-02-08T09:36:34.891Z,103064.38
2023-02-08T09:39:05.799Z,103053.97
2023-02-08T09:41:49.280Z,103051.09
2023-02-08T09:44:29.016Z,103055.94
2023-02-08T09:47:02.577Z,103057.75
2023-02-08T09:49:35.781Z,103074.25
2023-02-08T09:52:08.315Z,102993.47
2023-02-08T09:54:41.215Z,103041.50
2023-02-08T09:57:15.896Z,103050.84
2023-02-08T09:59:50.900Z,103040.97
2023-02-08T10:02:24.575Z,103047.22
2023-02-08T10:04:59.478Z,103073.50
2023-02-08T10:07:31.026Z,103083.00
2023-02-08T10:10:02.139Z,103064.13
2023-02-08T10:12:42.458Z,103007.31
2023-02-08T10:15:22.500Z,103075.59
2023-02-08T10:18:05.955Z,103075.47
2023-02-08T10:20:49.756Z,103081.06
2023-02-08T10:23:32.565Z,103075.84
2023-02-08T10:26:14.596Z,103072.47
2023-02-08T10:29:06.128Z,103064.41
2023-02-08T10:31:46.346Z,103057.00
2023-02-08T10:34:26.723Z,103056.09
2023-02-08T10:36:55.000Z,103062.97
2023-02-08T10:39:28.445Z,103054.91
2023-02-08T10:41:56.938Z,103050.38
2023-02-08T10:44:34.151Z,103051.41
2023-02-08T10:47:14.356Z,103054.28
2023-02-08T10:49:48.228Z,103048.28
2023-02-08T10:52:16.276Z,103029.56
2023-02-08T10:54:45.632Z,103041.63
2023-02-08T10:57:17.682Z,103041.88
2023-02-08T10:59:50.358Z,103042.91
2023-02-08T11:02:24.192Z,103038.38
2023-02-08T11:05:03.493Z,103037.06
2023-02-08T11:07:34.038Z,102989.66
2023-02-08T11:10:26.443Z,103016.25
2023-02-08T11:13:00.083Z,102853.75
2023-02-08T11:15:31.866Z,103022.22
2023-02-08T11:18:02.242Z,103033.69
2023-02-08T11:20:34.804Z,102904.00
2023-02-08T11:23:03.539Z,103027.81
2023-02-08T11:25:36.089Z,102974.44
2023-02-08T11:28:04.954Z,103009.34
2023-02-08T11:30:33.925Z,103021.19
2023-02-08T11:33:27.570Z,103022.22
2023-02-08T11:36:02.894Z,103006.34
2023-02-08T11:38:32.609Z,102983.34
2023-02-08T11:41:05.386Z,103024.28
2023-02-08T11:43:35.999Z,103024.41
2023-02-08T11:46:06.071Z,103009.59
2023-02-08T11:48:43.388Z,103000.22
2023-02-08T11:51:15.089Z,102982.31
2023-02-08T11:53:48.489Z,103020.25
2023-02-08T11:56:20.770Z,103018.69
2023-02-08T11:59:06.942Z,102955.25
2023-02-08T12:01:37.728Z,102998.78
2023-02-08T12:04:08.325Z,103004.75
2023-02-08T12:07:04.936Z,102985.69
2023-02-08T12:10:10.180Z,103002.16
2023-02-08T12:12:51.233Z,102993.56
2023-02-08T12:15:29.221Z,102991.88
2023-02-08T12:18:28.721Z,102975.22
2023-02-08T12:21:02.878Z,102983.28
2023-02-08T12:23:49.070Z,102979.78
2023-02-08T12:26:26.976Z,102971.84
2023-02-08T12:29:18.364Z,102964.31
2023-02-08T12:32:00.821Z,102970.19
2023-02-08T12:34:46.821Z,102992.13
2023-02-08T12:37:47.976Z,102987.84
2023-02-08T12:40:47.596Z,102974.44
2023-02-08T12:43:29.789Z,102986.00
2023-02-08T12:46:18.566Z,102973.28
2023-02-08T12:49:20.814Z,102971.97
2023-02-08T12:51:55.061Z,102954.56
2023-02-08T12:54:31.922Z,102961.16
2023-02-08T12:57:02.705Z,102939.59
2023-02-08T12:59:36.966Z,102964.91
2023-02-08T13:02:17.336Z,102974.66
2023-02-08T13:04:48.128Z,102966.97
2023-02-08T13:07:21.373Z,102950.63
2023-02-08T13:09:58.774Z,102961.78
2023-02-08T13:12:30.600Z,102958.25
2023-02-08T13:15:04.451Z,102929.94
2023-02-08T13:17:43.150Z,102956.56
2023-02-08T13:20:24.537Z,102948.13
2023-02-08T13:22:57.336Z,102938.09
2023-02-08T13:25:31.429Z,102939.25
2023-02-08T13:28:02.681Z,102931.56
2023-02-08T13:30:31.019Z,102918.31
2023-02-08T13:33:07.128Z,102920.13
2023-02-08T13:35:36.851Z,102912.06
2023-02-08T13:38:07.944Z,102863.78
2023-02-08T13:40:38.412Z,102902.72
2023-02-08T13:43:10.656Z,102905.81
2023-02-08T13:45:41.350Z,102878.03
2023-02-08T13:48:13.553Z,102897.13
2023-02-08T13:50:47.575Z,102891.91
2023-02-08T13:53:17.753Z,102892.69
2023-02-08T13:55:58.312Z,102877.06
2023-02-08T13:58:37.497Z,102867.22
2023-02-08T14:01:21.684Z,102867.09
2023-02-08T14:04:28.038Z,102876.81
2023-02-08T14:07:00.641Z,102878.78
2023-02-08T14:09:39.605Z,102876.16
2023-02-08T14:12:15.190Z,102872.78
2023-02-08T14:14:43.235Z,102850.44
2023-02-08T14:17:22.162Z,102865.88
2023-02-08T14:20:00.744Z,102862.38
2023-02-08T14:22:36.963Z,102804.91
2023-02-08T14:25:07.860Z,102869.28
2023-02-08T14:27:41.306Z,102869.38
2023-02-08T14:30:24.232Z,102867.56
2023-02-08T14:32:56.140Z,102863.16
2023-02-08T14:35:28.070Z,102857.81
2023-02-08T14:38:29.870Z,102860.31
2023-02-08T14:40:59.524Z,102835.38
2023-02-08T14:43:34.135Z,102815.38
2023-02-08T14:46:39.899Z,102835.25
2023-02-08T14:49:12.850Z,102847.09
2023-02-08T14:51:46.542Z,102841.66
2023-02-08T14:54:23.789Z,102839.69
2023-02-08T14:56:59.418Z,102846.34
2023-02-08T14:59:31.875Z,102821.16
2023-02-08T15:02:02.553Z,102845.31
2023-02-08T15:04:31.368Z,102834.97
2023-02-08T15:07:33.329Z,102851.19
2023-02-08T15:10:04.341Z,102831.31
2023-02-08T15:12:35.704Z,102818.41
2023-02-08T15:15:06.213Z,102847.19
2023-02-08T15:17:36.810Z,102841.06
2023-02-08T15:20:08.453Z,102808.66
2023-02-08T15:22:40.122Z,102832.09
2023-02-08T15:25:23.142Z,102833.81
2023-02-08T15:27:53.526Z,102800.63
2023-02-08T15:30:26.492Z,102854.34
2023-02-08T15:32:55.291Z,102841.66
2023-02-08T15:35:24.309Z,102845.56
2023-02-08T15:37:54.393Z,102822.06
2023-02-08T15:40:28.599Z,102842.72
2023-02-08T15:43:03.177Z,102844.28
2023-02-08T15:45:31.536Z,102840.75
2023-02-08T15:48:00.908Z,102794.44
2023-02-08T15:50:30.219Z,102824.56
2023-02-08T15:53:02.589Z,102684.03
2023-02-08T15:55:35.062Z,102817.66
2023-02-08T15:58:07.426Z,102807.56
2023-02-08T16:00:38.298Z,102816.38
2023-02-08T16:03:09.751Z,102785.41
2023-02-08T16:05:39.149Z,102817.16
2023-02-08T16:08:09.444Z,102750.84
2023-02-08T16:10:44.280Z,102809.66
2023-02-08T16:13:21.695Z,102809.53
2023-02-08T16:15:58.003Z,102802.38
2023-02-08T16:18:39.463Z,102801.34
2023-02-08T16:21:19.983Z,102750.06
2023-02-08T16:23:53.420Z,102792.63
2023-02-08T16:26:25.235Z,102773.69
2023-02-08T16:28:57.451Z,102787.97
2023-02-08T16:31:29.645Z,102783.56
2023-02-08T16:34:00.718Z,102776.41
2023-02-08T16:36:34.006Z,102773.69
2023-02-08T16:39:46.971Z,102777.84
2023-02-08T16:42:27.627Z,102758.38
2023-02-08T16:45:16.537Z,102766.44
2023-02-08T16:47:46.710Z,102769.81
2023-02-08T16:50:17.195Z,102750.47
2023-02-08T16:52:45.040Z,102749.94
2023-02-08T16:55:19.295Z,102749.94
2023-02-08T16:57:50.764Z,102756.44
2023-02-08T17:00:25.633Z,102738.91
2023-02-08T17:02:54.694Z,102756.81
2023-02-08T17:05:24.907Z,102750.72
2023-02-08T17:07:53.030Z,102740.72
2023-02-08T17:10:27.545Z,102735.91
2023-02-08T17:13:17.535Z,102760.97
2023-02-08T17:15:47.861Z,102735.53
2023-02-08T17:18:16.309Z,102740.06
2023-02-08T17:20:44.782Z,102733.19
2023-02-08T17:23:15.492Z,102732.16
2023-02-08T17:25:44.226Z,102733.06
2023-02-08T17:28:18.277Z,102727.47
2023-02-08T17:30:46.930Z,102726.56
2023-02-08T17:33:18.430Z,102702.72
2023-02-08T17:35:47.415Z,102723.19
2023-02-08T17:38:15.698Z,102732.69
2023-02-08T17:40:44.618Z,102699.31
2023-02-08T17:43:15.661Z,102704.75
2023-02-08T17:45:44.928Z,102548.16
2023-02-08T17:48:14.383Z,102682.81
2023-02-08T17:50:46.724Z,102664.53
2023-02-08T17:53:15.924Z,102680.09
2023-02-08T17:55:44.775Z,102652.75
2023-02-08T17:58:14.877Z,102657.28
2023-02-08T18:00:42.768Z,102685.41
2023-02-08T18:03:11.329Z,102695.81
2023-02-08T18:05:39.984Z,102668.69
2023-02-08T18:08:07.861Z,102687.91
2023-02-08T18:10:36.462Z,102691.28
2023-02-08T18:13:04.548Z,102679.97
2023-02-08T18:15:35.333Z,102675.69
2023-02-08T18:18:03.372Z,102661.69
2023-02-08T18:20:31.961Z,102680.75
2023-02-08T18:22:59.898Z,102656.75
2023-02-08T18:25:28.258Z,102518.47
2023-02-08T18:27:57.592Z,102665.94
2023-02-08T18:30:26.306Z,102656.22
2023-02-08T18:32:55.789Z,102657.91
2023-02-08T18:35:23.985Z,102663.88
2023-02-08T18:37:53.544Z,102652.59
2023-02-08T18:40:21.500Z,102648.94
2023-02-08T18:42:49.649Z,102640.13
2023-02-08T18:45:17.628Z,102647.13
2023-02-08T18:47:45.507Z,102639.34
2023-02-08T18:50:15.130Z,102644.41
2023-02-08T18:52:43.031Z,102634.94
2023-02-08T18:55:10.904Z,102640.00
2023-02-08T18:57:40.169Z,102633.00
2023-02-08T19:00:09.279Z,102631.06
2023-02-08T19:02:39.455Z,102625.59
2023-02-08T19:05:08.254Z,102622.22
2023-02-08T19:07:38.860Z,102625.59
2023-02-08T19:10:08.133Z,102611.59
2023-02-08T19:12:37.807Z,102404.63
2023-02-08T19:15:06.020Z,102603.81
2023-02-08T19:17:33.906Z,102595.09
2023-02-08T19:20:01.951Z,102600.19
2023-02-08T19:22:29.844Z,102583.34
2023-02-08T19:24:59.033Z,102598.91
2023-02-08T19:27:26.979Z,102597.88
2023-02-08T19:29:56.292Z,102596.97
2023-02-08T19:32:25.107Z,102528.69
2023-02-08T19:34:53.252Z,102592.28
2023-02-08T19:37:21.205Z,102590.47
2023-02-08T19:39:49.246Z,102581.66
2023-02-08T19:42:18.645Z,102553.78
2023-02-08T19:44:46.538Z,102558.94
2023-02-08T19:47:14.370Z,102544.97
2023-02-08T19:49:42.675Z,102562.09
2023-02-08T19:52:10.512Z,102539.53
2023-02-08T19:54:38.361Z,102550.41
2023-02-08T19:57:06.306Z,102547.31
2023-02-08T19:59:35.634Z,102508.72
2023-02-08T20:02:03.652Z,102536.72
2023-02-08T20:04:31.855Z,102537.00
2023-02-08T20:06:59.808Z,102492.31
2023-02-08T20:09:27.684Z,102530.25
2023-02-08T20:11:57.538Z,102512.25
2023-02-08T20:14:26.472Z,102472.25
2023-02-08T20:16:55.958Z,102534.69
2023-02-08T20:19:24.338Z,102526.41
2023-02-08T20:21:52.583Z,102519.00
2023-02-08T20:24:20.994Z,102509.03
2023-02-08T20:26:49.823Z,102498.28
2023-02-08T20:29:18.509Z,102431.84
2023-02-08T20:31:49.664Z,102488.03
2023-02-08T20:34:19.279Z,102484.94
2023-02-08T20:37:05.808Z,102482.88
2023-02-08T20:39:36.216Z,102452.56
2023-02-08T20:42:04.599Z,102466.69
2023-02-08T20:44:32.649Z,102466.41
2023-02-08T20:47:01.209Z,102448.28
2023-02-08T20:49:32.232Z,102451.91
2023-02-08T20:52:00.250Z,102457.22
2023-02-08T20:54:28.236Z,102404.25
2023-02-08T20:56:58.079Z,102447.88
2023-02-08T20:59:25.993Z,102457.34
2023-02-08T21:01:54.019Z,102438.81
2023-02-08T21:04:23.520Z,102445.44
2023-02-08T21:06:53.457Z,102399.47
2023-02-08T21:09:21.849Z,102418.09
2023-02-08T21:11:50.656Z,102425.88
2023-02-08T21:14:20.990Z,102430.66
2023-02-08T21:16:51.399Z,102423.69
2023-02-08T21:19:20.656Z,102425.34
2023-02-08T21:21:53.096Z,102418.13
2023-02-08T21:24:21.566Z,102420.22
2023-02-08T21:26:49.388Z,102419.81
2023-02-08T21:29:17.355Z,102421.09
2023-02-08T21:31:45.556Z,102374.72
2023-02-08T21:34:13.908Z,102412.69
2023-02-08T21:36:41.860Z,102407.09
2023-02-08T21:39:11.147Z,102400.63
2023-02-08T21:41:39.372Z,102330.31
2023-02-08T21:44:08.409Z,102400.47
2023-02-08T21:46:36.689Z,102396.72
2023-02-08T21:49:23.261Z,102349.03
2023-02-08T21:52:09.264Z,102354.50
2023-02-08T21:54:44.813Z,102370.28
2023-02-08T21:57:19.000Z,102369.91
2023-02-08T21:59:48.691Z,102373.75
2023-02-08T22:02:21.752Z,102364.81
2023-02-08T22:04:50.535Z,102357.56
2023-02-08T22:07:18.543Z,102355.38
2023-02-08T22:09:47.780Z,102325.94
2023-02-08T22:12:17.850Z,102322.72
2023-02-08T22:14:45.823Z,102333.59
2023-02-08T22:17:14.056Z,102287.75
2023-02-08T22:19:42.936Z,102346.75
2023-02-08T22:22:12.366Z,102335.25
2023-02-08T22:24:40.343Z,102330.72
2023-02-08T22:27:10.276Z,102343.38
2023-02-08T22:29:38.432Z,102123.88
2023-02-08T22:32:08.241Z,102305.34
2023-02-08T22:34:37.664Z,102312.72
2023-02-08T22:37:05.696Z,102302.63
2023-02-08T22:39:34.258Z,102292.91
2023-02-08T22:42:03.492Z,102271.16
2023-02-08T22:44:32.852Z,102292.16
2023-02-08T22:47:01.717Z,102286.44
2023-02-08T22:49:30.319Z,102289.28
2023-02-08T22:51:58.391Z,102291.88
2023-02-08T22:54:26.241Z,102253.59
2023-02-08T22:56:54.597Z,102282.31
2023-02-08T22:59:22.515Z,102278.94
2023-02-08T23:01:51.805Z,102257.47
2023-02-08T23:04:19.781Z,102263.19
2023-02-08T23:06:48.279Z,102251.03
2023-02-08T23:09:16.113Z,102256.19
2023-02-08T23:11:44.087Z,102246.13
2023-02-08T23:14:12.145Z,102226.09
2023-02-08T23:16:40.171Z,102225.69
2023-02-08T23:19:13.545Z,102209.97
2023-02-08T23:21:41.636Z,102202.06
2023-02-08T23:24:09.493Z,102205.44
2023-02-08T23:26:37.536Z,102208.94
2023-02-08T23:29:05.505Z,102211.63
2023-02-08T23:31:33.493Z,102199.75
2023-02-08T23:34:02.128Z,102206.59
2023-02-08T23:36:31.596Z,102196.28
2023-02-08T23:38:59.445Z,102202.34
2023-02-08T23:41:27.479Z,102150.72
2023-02-08T23:43:55.387Z,102192.00
2023-02-08T23:46:25.232Z,102184.91
2023-02-08T23:48:53.766Z,102176.25
2023-02-08T23:51:23.912Z,102171.59
2023-02-08T23:53:55.266Z,102168.22
2023-02-08T23:56:24.996Z,102147.66
2023-02-08T23:58:54.527Z,102166.53
