createdAt,value
2024-02-02T00:00:03.290Z,942.78
2024-02-02T00:05:03.216Z,942.74
2024-02-02T00:10:03.355Z,942.86
2024-02-02T00:15:03.243Z,942.92
2024-02-02T00:20:03.347Z,942.92
2024-02-02T00:25:03.161Z,943.10
2024-02-02T00:30:03.367Z,943.23
2024-02-02T00:35:03.218Z,943.33
2024-02-02T00:40:03.530Z,943.39
2024-02-02T00:45:03.330Z,943.43
2024-02-02T00:50:03.292Z,943.68
2024-02-02T00:55:03.228Z,943.90
2024-02-02T01:00:03.313Z,943.88
2024-02-02T01:05:03.183Z,943.98
2024-02-02T01:10:03.294Z,944.15
2024-02-02T01:15:03.080Z,944.21
2024-02-02T01:20:03.399Z,944.15
2024-02-02T01:25:02.989Z,944.21
2024-02-02T01:30:03.476Z,944.23
2024-02-02T01:35:03.110Z,944.29
2024-02-02T01:40:03.258Z,944.25
2024-02-02T01:45:03.076Z,944.21
2024-02-02T01:50:03.450Z,944.23
2024-02-02T01:55:03.058Z,944.25
2024-02-02T02:00:03.255Z,944.25
2024-02-02T02:05:03.143Z,944.21
2024-02-02T02:10:03.266Z,944.15
2024-02-02T02:15:03.039Z,944.13
2024-02-02T02:20:03.427Z,944.08
2024-02-02T02:25:03.120Z,944.10
2024-02-02T02:30:03.376Z,944.12
2024-02-02T02:35:02.996Z,944.13
2024-02-02T02:40:03.284Z,944.02
2024-02-02T02:45:03.000Z,943.94
2024-02-02T02:50:03.262Z,943.98
2024-02-02T02:55:02.992Z,943.96
2024-02-02T03:00:03.173Z,944.02
2024-02-02T03:05:03.071Z,944.02
2024-02-02T03:10:03.261Z,944.00
2024-02-02T03:15:03.097Z,944.02
2024-02-02T03:20:03.169Z,944.00
2024-02-02T03:25:03.004Z,944.08
2024-02-02T03:30:03.195Z,943.98
2024-02-02T03:35:03.010Z,943.90
2024-02-02T03:40:03.378Z,943.88
2024-02-02T03:45:03.019Z,943.96
2024-02-02T03:50:03.500Z,943.98
2024-02-02T03:55:03.073Z,944.00
2024-02-02T04:00:03.307Z,943.92
2024-02-02T04:05:03.052Z,943.92
2024-02-02T04:10:03.707Z,943.88
2024-02-02T04:15:03.055Z,943.88
2024-02-02T04:20:03.185Z,943.80
2024-02-02T04:25:03.000Z,943.72
2024-02-02T04:30:03.309Z,943.70
2024-02-02T04:35:03.042Z,943.74
2024-02-02T04:40:03.362Z,943.72
2024-02-02T04:45:02.982Z,943.72
2024-02-02T04:50:03.152Z,943.74
2024-02-02T04:55:02.973Z,943.72
2024-02-02T05:00:03.277Z,943.61
2024-02-02T05:05:03.026Z,943.63
2024-02-02T05:10:03.271Z,943.61
2024-02-02T05:15:03.051Z,943.47
2024-02-02T05:20:03.178Z,943.39
2024-02-02T05:25:03.135Z,943.39
2024-02-02T05:30:03.247Z,943.37
2024-02-02T05:35:03.170Z,943.37
2024-02-02T05:40:03.288Z,943.31
2024-02-02T05:45:03.071Z,943.23
2024-02-02T05:50:03.381Z,943.31
2024-02-02T05:55:03.018Z,943.31
2024-02-02T06:00:03.258Z,943.31
2024-02-02T06:05:03.047Z,943.37
2024-02-02T06:10:03.302Z,943.35
2024-02-02T06:15:02.999Z,943.35
2024-02-02T06:20:03.288Z,943.35
2024-02-02T06:25:03.005Z,943.31
2024-02-02T06:30:03.273Z,943.27
2024-02-02T06:35:03.077Z,943.25
2024-02-02T06:40:03.212Z,943.23
2024-02-02T06:45:03.083Z,943.21
2024-02-02T06:50:03.244Z,943.20
2024-02-02T06:55:02.950Z,943.21
2024-02-02T07:00:03.305Z,943.23
2024-02-02T07:05:02.998Z,943.25
2024-02-02T07:10:03.332Z,943.35
2024-02-02T07:15:02.933Z,943.35
2024-02-02T07:20:03.499Z,943.37
2024-02-02T07:25:03.019Z,943.37
2024-02-02T07:30:03.221Z,943.37
2024-02-02T07:35:03.172Z,943.39
2024-02-02T07:40:03.322Z,943.41
2024-02-02T07:45:03.101Z,943.35
2024-02-02T07:50:03.343Z,943.37
2024-02-02T07:55:02.977Z,943.39
2024-02-02T08:00:03.417Z,943.39
2024-02-02T08:05:03.085Z,943.41
2024-02-02T08:10:03.268Z,943.43
2024-02-02T08:15:03.072Z,943.47
2024-02-02T08:20:03.178Z,943.47
2024-02-02T08:25:02.997Z,943.51
2024-02-02T08:30:03.208Z,943.61
2024-02-02T08:35:02.983Z,943.61
2024-02-02T08:40:03.197Z,943.68
2024-02-02T08:45:03.201Z,943.70
2024-02-02T08:50:03.433Z,943.74
2024-02-02T08:55:02.992Z,943.86
2024-02-02T09:00:03.259Z,943.90
2024-02-02T09:05:03.108Z,943.94
2024-02-02T09:10:03.283Z,944.02
2024-02-02T09:15:03.098Z,944.06
2024-02-02T09:20:03.436Z,944.04
2024-02-02T09:25:03.734Z,944.12
2024-02-02T09:30:03.415Z,944.15
2024-02-02T09:35:03.025Z,944.21
2024-02-02T09:40:03.302Z,944.23
2024-02-02T09:45:03.072Z,944.29
2024-02-02T09:50:03.353Z,944.37
2024-02-02T09:55:02.997Z,944.41
2024-02-02T10:00:03.144Z,944.41
2024-02-02T10:05:03.190Z,944.43
2024-02-02T10:10:03.271Z,944.43
2024-02-02T10:15:04.606Z,944.45
2024-02-02T10:20:03.086Z,944.49
2024-02-02T10:25:03.172Z,944.47
2024-02-02T10:30:03.457Z,944.53
2024-02-02T10:35:02.995Z,944.55
2024-02-02T10:40:03.326Z,944.63
2024-02-02T10:45:03.057Z,944.68
2024-02-02T10:50:03.447Z,944.74
2024-02-02T10:55:03.074Z,944.80
2024-02-02T11:00:03.424Z,944.86
2024-02-02T11:05:03.022Z,944.88
2024-02-02T11:10:03.279Z,944.90
2024-02-02T11:15:03.085Z,945.00
2024-02-02T11:20:03.375Z,945.06
2024-02-02T11:25:03.112Z,945.06
2024-02-02T11:30:03.367Z,945.10
2024-02-02T11:35:03.027Z,945.14
2024-02-02T11:40:03.218Z,945.12
2024-02-02T11:45:03.029Z,945.16
2024-02-02T11:50:03.385Z,945.29
2024-02-02T11:55:02.999Z,945.31
2024-02-02T12:00:03.160Z,945.33
2024-02-02T12:05:03.129Z,945.39
2024-02-02T12:10:03.282Z,945.39
2024-02-02T12:15:03.028Z,945.39
2024-02-02T12:20:03.416Z,945.45
2024-02-02T12:25:03.014Z,945.47
2024-02-02T12:30:03.455Z,945.53
2024-02-02T12:35:03.303Z,945.55
2024-02-02T12:40:03.219Z,945.57
2024-02-02T12:45:02.989Z,945.55
2024-02-02T12:50:03.279Z,945.57
2024-02-02T12:55:02.976Z,945.59
2024-02-02T13:00:03.187Z,945.55
2024-02-02T13:05:03.176Z,945.57
2024-02-02T13:10:03.251Z,945.57
2024-02-02T13:15:03.037Z,945.59
2024-02-02T13:20:03.414Z,945.59
2024-02-02T13:25:03.091Z,945.63
2024-02-02T13:30:03.468Z,945.61
2024-02-02T13:35:03.107Z,945.59
2024-02-02T13:40:03.250Z,945.57
2024-02-02T13:45:03.039Z,945.59
2024-02-02T13:50:03.408Z,945.63
2024-02-02T13:55:02.939Z,945.61
2024-02-02T14:00:03.380Z,945.53
2024-02-02T14:05:03.155Z,945.49
2024-02-02T14:10:03.257Z,945.49
2024-02-02T14:15:03.062Z,945.47
2024-02-02T14:20:03.469Z,945.43
2024-02-02T14:25:04.242Z,945.41
2024-02-02T14:30:03.292Z,945.37
2024-02-02T14:35:03.180Z,945.37
2024-02-02T14:40:03.363Z,945.31
2024-02-02T14:45:03.241Z,945.27
2024-02-02T14:50:03.398Z,945.18
2024-02-02T14:55:03.033Z,945.14
2024-02-02T15:00:03.461Z,945.14
2024-02-02T15:05:03.133Z,945.12
2024-02-02T15:10:03.324Z,944.98
2024-02-02T15:15:03.062Z,944.98
2024-02-02T15:20:03.522Z,944.88
2024-02-02T15:25:02.952Z,944.78
2024-02-02T15:30:03.287Z,944.76
2024-02-02T15:35:03.152Z,944.82
2024-02-02T15:40:03.382Z,944.70
2024-02-02T15:45:03.045Z,944.70
2024-02-02T15:50:03.323Z,944.63
2024-02-02T15:55:02.994Z,944.59
2024-02-02T16:00:03.296Z,944.47
2024-02-02T16:05:03.010Z,944.45
2024-02-02T16:10:03.419Z,944.37
2024-02-02T16:15:03.097Z,944.29
2024-02-02T16:20:03.394Z,944.29
2024-02-02T16:25:02.939Z,944.21
2024-02-02T16:30:03.213Z,944.10
2024-02-02T16:35:03.131Z,944.04
2024-02-02T16:40:03.204Z,943.94
2024-02-02T16:45:03.233Z,943.86
2024-02-02T16:50:03.894Z,943.80
2024-02-02T16:55:03.050Z,943.68
2024-02-02T17:00:03.353Z,943.59
2024-02-02T17:05:03.096Z,943.39
2024-02-02T17:10:03.220Z,943.27
2024-02-02T17:15:03.193Z,943.12
2024-02-02T17:20:05.805Z,943.10
2024-02-02T17:25:03.071Z,943.20
2024-02-02T17:30:03.266Z,943.21
2024-02-02T17:35:03.141Z,943.45
2024-02-02T17:40:03.248Z,943.78
2024-02-02T17:45:03.095Z,943.74
2024-02-02T17:50:03.972Z,943.86
2024-02-02T17:55:02.912Z,944.08
2024-02-02T18:00:03.178Z,944.27
2024-02-02T18:05:03.096Z,944.35
2024-02-02T18:10:03.116Z,944.43
2024-02-02T18:15:03.051Z,944.41
2024-02-02T18:20:03.346Z,944.21
2024-02-02T18:25:02.973Z,944.13
2024-02-02T18:30:03.170Z,944.17
2024-02-02T18:35:03.041Z,944.02
2024-02-02T18:40:03.260Z,944.00
2024-02-02T18:45:03.064Z,944.00
2024-02-02T18:50:03.399Z,943.98
2024-02-02T18:55:02.946Z,944.04
2024-02-02T19:00:03.146Z,943.82
2024-02-02T19:05:03.185Z,943.45
2024-02-02T19:10:03.409Z,943.31
2024-02-02T19:15:03.090Z,943.14
2024-02-02T19:20:03.512Z,942.96
2024-02-02T19:25:02.917Z,942.90
2024-02-02T19:30:03.158Z,943.02
2024-02-02T19:35:02.968Z,943.06
2024-02-02T19:40:03.304Z,942.98
2024-02-02T19:45:03.054Z,942.96
2024-02-02T19:50:03.388Z,942.98
2024-02-02T19:55:05.093Z,943.04
2024-02-02T20:00:03.285Z,943.04
2024-02-02T20:05:03.004Z,942.94
2024-02-02T20:10:03.193Z,942.72
2024-02-02T20:15:03.176Z,942.74
2024-02-02T20:20:03.395Z,942.82
2024-02-02T20:25:02.947Z,942.80
2024-02-02T20:30:03.153Z,942.72
2024-02-02T20:35:03.158Z,942.55
2024-02-02T20:40:03.210Z,942.65
2024-02-02T20:45:04.499Z,942.72
2024-02-02T20:50:03.480Z,942.86
2024-02-02T20:55:02.961Z,942.66
2024-02-02T21:00:03.256Z,942.49
2024-02-02T21:05:03.107Z,942.41
2024-02-02T21:10:03.381Z,942.37
2024-02-02T21:15:03.053Z,942.10
2024-02-02T21:20:03.457Z,942.00
2024-02-02T21:25:02.996Z,942.02
2024-02-02T21:30:03.265Z,942.04
2024-02-02T21:35:03.040Z,942.10
2024-02-02T21:40:03.317Z,942.15
2024-02-02T21:45:03.013Z,942.11
2024-02-02T21:50:03.434Z,942.00
2024-02-02T21:55:03.034Z,942.06
2024-02-02T22:00:03.426Z,942.17
2024-02-02T22:05:03.293Z,942.08
2024-02-02T22:10:03.264Z,941.94
2024-02-02T22:15:03.147Z,941.92
2024-02-02T22:20:03.473Z,941.98
2024-02-02T22:25:03.005Z,941.92
2024-02-02T22:30:03.221Z,941.90
2024-02-02T22:35:03.106Z,941.96
2024-02-02T22:40:03.316Z,942.06
2024-02-02T22:45:03.277Z,942.21
2024-02-02T22:50:03.462Z,942.25
2024-02-02T22:55:03.102Z,942.33
2024-02-02T23:00:05.993Z,942.39
2024-02-02T23:05:03.252Z,942.39
2024-02-02T23:10:03.226Z,942.45
2024-02-02T23:15:03.057Z,942.39
2024-02-02T23:20:03.385Z,942.39
2024-02-02T23:25:02.958Z,942.45
2024-02-02T23:30:03.282Z,942.43
2024-02-02T23:35:03.022Z,942.35
2024-02-02T23:40:03.375Z,942.39
2024-02-02T23:45:03.056Z,942.51
2024-02-02T23:50:03.392Z,942.55
2024-02-02T23:55:03.150Z,942.68
