createdAt,value
2018-07-23T00:01:07.567Z,89.41
2018-07-23T00:03:39.079Z,89.09
2018-07-23T00:06:08.456Z,89.16
2018-07-23T00:08:37.891Z,88.83
2018-07-23T00:11:07.534Z,89.37
2018-07-23T00:13:37.760Z,89.13
2018-07-23T00:16:07.172Z,89.72
2018-07-23T00:18:36.875Z,89.25
2018-07-23T00:21:06.253Z,89.01
2018-07-23T00:23:36.817Z,89.73
2018-07-23T00:26:06.880Z,89.03
2018-07-23T00:28:36.501Z,88.55
2018-07-23T00:31:05.944Z,88.90
2018-07-23T00:33:35.341Z,88.42
2018-07-23T00:36:04.741Z,88.06
2018-07-23T00:38:34.207Z,88.47
2018-07-23T00:41:04.583Z,88.69
2018-07-23T00:43:34.313Z,88.76
2018-07-23T00:46:04.317Z,88.90
2018-07-23T00:48:34.352Z,88.53
2018-07-23T00:51:03.798Z,88.63
2018-07-23T00:53:33.217Z,88.40
2018-07-23T00:56:02.631Z,88.38
2018-07-23T00:58:32.013Z,87.03
2018-07-23T01:01:02.039Z,87.34
2018-07-23T01:03:31.506Z,87.60
2018-07-23T01:06:00.905Z,86.80
2018-07-23T01:08:31.288Z,88.22
2018-07-23T01:11:00.734Z,87.52
2018-07-23T01:13:30.186Z,88.22
2018-07-23T01:16:00.108Z,88.57
2018-07-23T01:18:29.594Z,88.41
2018-07-23T01:20:58.979Z,89.33
2018-07-23T01:23:28.537Z,89.76
2018-07-23T01:25:58.010Z,89.74
2018-07-23T01:28:27.450Z,90.15
2018-07-23T01:30:56.878Z,90.21
2018-07-23T01:33:26.263Z,90.59
2018-07-23T01:35:55.688Z,89.93
2018-07-23T01:38:25.131Z,89.08
2018-07-23T01:40:54.772Z,89.41
2018-07-23T01:43:24.465Z,90.43
2018-07-23T01:45:54.928Z,89.70
2018-07-23T01:48:24.828Z,88.71
2018-07-23T01:50:54.803Z,89.04
2018-07-23T01:53:25.030Z,89.81
2018-07-23T01:55:55.050Z,90.77
2018-07-23T01:58:25.674Z,89.62
2018-07-23T02:00:56.994Z,90.22
2018-07-23T02:03:26.372Z,90.66
2018-07-23T02:05:55.852Z,90.53
2018-07-23T02:08:25.371Z,90.68
2018-07-23T02:10:54.725Z,90.56
2018-07-23T02:13:24.376Z,90.75
2018-07-23T02:15:53.794Z,91.23
2018-07-23T02:18:23.214Z,91.97
2018-07-23T02:20:53.284Z,91.50
2018-07-23T02:23:23.548Z,91.80
2018-07-23T02:25:53.694Z,91.96
2018-07-23T02:28:23.167Z,92.02
2018-07-23T02:30:53.165Z,91.85
2018-07-23T02:33:22.958Z,91.02
2018-07-23T02:35:52.405Z,91.36
2018-07-23T02:38:21.812Z,91.56
2018-07-23T02:40:51.194Z,91.64
2018-07-23T02:43:20.984Z,92.20
2018-07-23T02:45:50.385Z,92.06
2018-07-23T02:48:19.761Z,92.24
2018-07-23T02:50:49.165Z,91.75
2018-07-23T02:53:18.528Z,91.97
2018-07-23T02:55:49.689Z,92.20
2018-07-23T02:58:19.082Z,91.94
2018-07-23T03:00:48.521Z,91.98
2018-07-23T03:03:17.961Z,92.30
2018-07-23T03:05:47.349Z,92.04
2018-07-23T03:08:16.925Z,91.99
2018-07-23T03:10:46.309Z,91.54
2018-07-23T03:13:15.966Z,91.95
2018-07-23T03:15:46.720Z,92.19
2018-07-23T03:18:16.207Z,92.57
2018-07-23T03:20:45.614Z,93.13
2018-07-23T03:23:15.034Z,92.71
2018-07-23T03:25:44.415Z,93.07
2018-07-23T03:28:14.689Z,93.45
2018-07-23T03:30:44.464Z,93.92
2018-07-23T03:33:13.905Z,94.45
2018-07-23T03:35:43.323Z,94.70
2018-07-23T03:38:13.212Z,95.15
2018-07-23T03:40:43.879Z,95.49
2018-07-23T03:43:13.257Z,96.06
2018-07-23T03:45:42.662Z,95.66
2018-07-23T03:48:12.078Z,95.78
2018-07-23T03:50:41.968Z,95.85
2018-07-23T03:53:13.727Z,96.11
2018-07-23T03:55:43.197Z,95.95
2018-07-23T03:58:12.904Z,96.13
2018-07-23T04:00:42.476Z,96.20
2018-07-23T04:03:12.847Z,95.55
2018-07-23T04:05:43.302Z,95.71
2018-07-23T04:08:13.070Z,96.33
2018-07-23T04:10:42.460Z,95.86
2018-07-23T04:13:12.035Z,95.87
2018-07-23T04:15:41.874Z,94.60
2018-07-23T04:18:11.246Z,94.93
2018-07-23T04:20:41.206Z,94.55
2018-07-23T04:23:10.675Z,94.22
2018-07-23T04:25:40.600Z,93.98
2018-07-23T04:28:10.612Z,92.83
2018-07-23T04:30:40.017Z,92.90
2018-07-23T04:33:09.216Z,92.38
2018-07-23T04:35:38.394Z,92.59
2018-07-23T04:38:07.803Z,93.10
2018-07-23T04:40:38.243Z,93.13
2018-07-23T04:43:07.633Z,93.50
2018-07-23T04:45:38.201Z,92.41
2018-07-23T04:48:07.655Z,91.56
2018-07-23T04:50:37.894Z,91.55
2018-07-23T04:53:07.434Z,91.86
2018-07-23T04:55:37.326Z,92.37
2018-07-23T04:58:06.949Z,92.21
2018-07-23T05:00:37.083Z,92.82
2018-07-23T05:03:07.433Z,93.11
2018-07-23T05:05:36.867Z,93.41
2018-07-23T05:08:06.395Z,93.81
2018-07-23T05:10:35.815Z,94.09
2018-07-23T05:13:05.540Z,93.76
2018-07-23T05:15:35.260Z,93.28
2018-07-23T05:18:04.619Z,93.24
2018-07-23T05:20:34.302Z,93.50
2018-07-23T05:23:04.145Z,93.86
2018-07-23T05:25:33.639Z,93.84
2018-07-23T05:28:03.029Z,93.61
2018-07-23T05:30:33.094Z,93.01
2018-07-23T05:33:03.668Z,92.67
2018-07-23T05:35:35.218Z,93.12
2018-07-23T05:38:07.032Z,92.46
2018-07-23T05:40:36.495Z,92.93
2018-07-23T05:43:07.057Z,92.10
2018-07-23T05:45:36.829Z,91.23
2018-07-23T05:48:06.458Z,92.02
2018-07-23T05:50:36.708Z,91.71
2018-07-23T05:53:06.329Z,92.41
2018-07-23T05:55:37.977Z,92.36
2018-07-23T05:58:08.829Z,92.68
2018-07-23T06:00:38.262Z,92.78
2018-07-23T06:03:07.684Z,92.46
2018-07-23T06:05:37.833Z,91.90
2018-07-23T06:08:10.381Z,91.99
2018-07-23T06:10:39.818Z,91.21
2018-07-23T06:13:09.325Z,91.40
2018-07-23T06:15:39.203Z,90.73
2018-07-23T06:18:08.759Z,90.67
2018-07-23T06:20:38.232Z,92.02
2018-07-23T06:23:07.716Z,91.75
2018-07-23T06:25:39.267Z,91.77
2018-07-23T06:28:09.017Z,92.23
2018-07-23T06:30:38.728Z,92.68
2018-07-23T06:33:09.821Z,92.72
2018-07-23T06:35:39.234Z,91.48
2018-07-23T06:38:09.691Z,91.62
2018-07-23T06:40:40.295Z,92.43
2018-07-23T06:43:10.321Z,92.94
2018-07-23T06:45:42.836Z,93.25
2018-07-23T06:48:12.220Z,92.23
2018-07-23T06:50:41.626Z,90.77
2018-07-23T06:53:11.005Z,90.68
2018-07-23T06:55:40.381Z,90.76
2018-07-23T06:58:09.895Z,91.38
2018-07-23T07:00:39.368Z,91.28
2018-07-23T07:03:08.941Z,89.70
2018-07-23T07:05:39.133Z,90.90
2018-07-23T07:08:08.806Z,90.61
2018-07-23T07:10:38.188Z,90.32
2018-07-23T07:13:07.601Z,91.14
2018-07-23T07:15:37.647Z,90.54
2018-07-23T07:18:07.331Z,90.47
2018-07-23T07:20:37.388Z,90.22
2018-07-23T07:23:07.181Z,89.84
2018-07-23T07:25:36.865Z,90.52
2018-07-23T07:28:07.010Z,90.12
2018-07-23T07:30:37.369Z,89.99
2018-07-23T07:33:08.780Z,90.59
2018-07-23T07:35:38.429Z,90.74
2018-07-23T07:38:08.063Z,88.97
2018-07-23T07:40:37.547Z,89.34
2018-07-23T07:43:07.003Z,89.71
2018-07-23T07:45:36.557Z,89.21
2018-07-23T07:48:05.954Z,88.19
2018-07-23T07:50:35.370Z,88.25
2018-07-23T07:53:05.384Z,87.80
2018-07-23T07:55:36.653Z,88.30
2018-07-23T07:58:06.057Z,89.18
2018-07-23T08:00:35.445Z,87.36
2018-07-23T08:03:06.453Z,87.56
2018-07-23T08:05:36.171Z,88.67
2018-07-23T08:08:06.005Z,88.09
2018-07-23T08:10:36.180Z,88.56
2018-07-23T08:13:05.596Z,89.57
2018-07-23T08:15:37.047Z,89.57
2018-07-23T08:18:06.425Z,88.69
2018-07-23T08:20:35.851Z,89.10
2018-07-23T08:23:05.205Z,89.11
2018-07-23T08:25:35.373Z,88.98
2018-07-23T08:28:05.265Z,88.32
2018-07-23T08:30:35.257Z,88.45
2018-07-23T08:33:04.676Z,89.14
2018-07-23T08:35:34.287Z,88.31
2018-07-23T08:38:03.648Z,89.33
2018-07-23T08:40:33.033Z,90.31
2018-07-23T08:43:02.523Z,90.34
2018-07-23T08:45:32.080Z,90.32
2018-07-23T08:48:01.525Z,89.83
2018-07-23T08:50:31.493Z,89.00
2018-07-23T08:53:01.168Z,89.43
2018-07-23T08:55:30.568Z,88.70
2018-07-23T08:57:59.996Z,88.83
2018-07-23T09:00:29.389Z,87.60
2018-07-23T09:02:58.930Z,88.00
2018-07-23T09:05:28.342Z,88.29
2018-07-23T09:07:58.204Z,88.75
2018-07-23T09:10:27.670Z,88.64
2018-07-23T09:12:57.121Z,87.13
2018-07-23T09:15:26.578Z,87.78
2018-07-23T09:17:55.987Z,87.81
2018-07-23T09:20:25.576Z,87.41
2018-07-23T09:22:55.010Z,87.46
2018-07-23T09:25:28.671Z,87.23
2018-07-23T09:27:58.114Z,86.69
2018-07-23T09:30:32.786Z,86.22
2018-07-23T09:33:02.199Z,87.71
2018-07-23T09:35:31.870Z,87.38
2018-07-23T09:38:01.298Z,87.76
2018-07-23T09:40:31.174Z,87.23
2018-07-23T09:43:00.788Z,86.54
2018-07-23T09:45:30.230Z,85.80
2018-07-23T09:48:00.800Z,86.99
2018-07-23T09:50:30.168Z,86.42
2018-07-23T09:52:59.989Z,87.20
2018-07-23T09:55:29.838Z,87.41
2018-07-23T09:57:59.222Z,87.05
2018-07-23T10:00:33.951Z,86.67
2018-07-23T10:03:03.379Z,86.62
2018-07-23T10:05:32.998Z,85.92
2018-07-23T10:08:02.364Z,86.67
2018-07-23T10:10:31.912Z,85.78
2018-07-23T10:13:01.301Z,84.87
2018-07-23T10:15:30.688Z,84.39
2018-07-23T10:18:00.125Z,84.26
2018-07-23T10:20:29.535Z,82.27
2018-07-23T10:22:59.669Z,81.82
2018-07-23T10:25:29.157Z,82.04
2018-07-23T10:28:02.856Z,81.80
2018-07-23T10:30:32.614Z,81.71
2018-07-23T10:33:02.032Z,81.12
2018-07-23T10:35:31.405Z,80.75
2018-07-23T10:38:00.773Z,81.07
2018-07-23T10:40:30.146Z,80.56
2018-07-23T10:43:00.108Z,79.40
2018-07-23T10:45:29.998Z,80.05
2018-07-23T10:47:59.434Z,79.56
2018-07-23T10:50:29.037Z,79.06
2018-07-23T10:52:58.385Z,78.65
2018-07-23T10:55:29.649Z,78.86
2018-07-23T10:57:59.061Z,78.11
2018-07-23T11:00:28.497Z,77.87
2018-07-23T11:02:57.913Z,77.72
2018-07-23T11:05:27.319Z,76.09
2018-07-23T11:07:56.699Z,76.71
2018-07-23T11:10:26.168Z,75.14
2018-07-23T11:12:55.525Z,74.41
2018-07-23T11:15:24.900Z,74.15
2018-07-23T11:17:54.258Z,73.75
2018-07-23T11:20:23.618Z,73.39
2018-07-23T11:22:53.282Z,72.38
2018-07-23T11:25:38.979Z,70.67
2018-07-23T11:27:52.773Z,69.97
2018-07-23T11:30:22.131Z,69.01
2018-07-23T11:32:51.495Z,67.86
2018-07-23T11:35:20.937Z,69.13
2018-07-23T11:37:50.313Z,67.86
2018-07-23T11:40:19.700Z,66.75
2018-07-23T11:42:49.178Z,66.56
2018-07-23T11:45:19.219Z,66.54
2018-07-23T11:47:48.724Z,64.91
2018-07-23T11:50:18.094Z,63.26
2018-07-23T11:52:47.453Z,63.39
2018-07-23T11:55:16.800Z,65.00
2018-07-23T11:57:46.516Z,64.61
2018-07-23T12:00:15.968Z,64.24
2018-07-23T12:02:45.366Z,64.88
2018-07-23T12:05:15.153Z,64.09
2018-07-23T12:07:44.607Z,64.59
2018-07-23T12:10:15.150Z,64.73
2018-07-23T12:12:44.527Z,62.35
2018-07-23T12:15:15.520Z,62.00
2018-07-23T12:17:44.951Z,61.74
2018-07-23T12:20:15.112Z,62.10
2018-07-23T12:22:44.505Z,62.53
2018-07-23T12:25:19.051Z,60.39
2018-07-23T12:27:48.460Z,60.66
2018-07-23T12:30:18.050Z,61.59
2018-07-23T12:32:47.441Z,58.24
2018-07-23T12:35:17.660Z,58.69
2018-07-23T12:37:47.096Z,59.58
2018-07-23T12:40:16.500Z,60.76
2018-07-23T12:42:45.923Z,58.88
2018-07-23T12:45:15.469Z,58.27
2018-07-23T12:47:44.907Z,56.88
2018-07-23T12:50:14.596Z,55.56
2018-07-23T12:52:44.404Z,55.69
2018-07-23T12:55:16.466Z,55.46
2018-07-23T12:57:45.846Z,54.95
2018-07-23T13:00:15.220Z,55.83
2018-07-23T13:02:44.680Z,54.02
2018-07-23T13:05:14.077Z,55.74
2018-07-23T13:07:44.133Z,55.79
2018-07-23T13:10:13.541Z,56.19
2018-07-23T13:12:42.976Z,56.14
2018-07-23T13:15:12.408Z,54.75
2018-07-23T13:17:42.385Z,56.13
2018-07-23T13:20:12.219Z,54.75
2018-07-23T13:22:41.590Z,55.68
2018-07-23T13:25:10.984Z,54.08
2018-07-23T13:27:40.419Z,54.94
2018-07-23T13:30:09.865Z,55.61
2018-07-23T13:32:39.238Z,53.22
2018-07-23T13:35:10.565Z,53.96
2018-07-23T13:37:40.256Z,54.10
2018-07-23T13:40:09.664Z,54.81
2018-07-23T13:42:39.046Z,55.76
2018-07-23T13:45:09.261Z,55.18
2018-07-23T13:47:38.654Z,54.08
2018-07-23T13:50:09.682Z,53.10
2018-07-23T13:52:39.107Z,54.05
2018-07-23T13:55:08.491Z,53.39
2018-07-23T13:57:38.179Z,53.36
2018-07-23T14:00:08.006Z,53.68
2018-07-23T14:02:37.458Z,54.52
2018-07-23T14:05:07.154Z,53.96
2018-07-23T14:07:37.155Z,53.26
2018-07-23T14:10:06.788Z,54.11
2018-07-23T14:12:36.441Z,53.43
2018-07-23T14:15:06.141Z,52.67
2018-07-23T14:17:35.718Z,53.38
2018-07-23T14:20:05.152Z,54.80
2018-07-23T14:22:34.792Z,53.81
2018-07-23T14:25:04.749Z,54.05
2018-07-23T14:27:35.113Z,52.61
2018-07-23T14:30:05.230Z,52.36
2018-07-23T14:32:35.001Z,52.83
2018-07-23T14:35:04.561Z,50.85
2018-07-23T14:37:34.967Z,51.77
2018-07-23T14:40:04.877Z,51.81
2018-07-23T14:42:34.347Z,50.02
2018-07-23T14:45:03.935Z,48.73
2018-07-23T14:47:33.338Z,48.89
2018-07-23T14:50:03.458Z,49.85
2018-07-23T14:52:32.828Z,48.61
2018-07-23T14:55:02.289Z,49.01
2018-07-23T14:57:31.771Z,48.29
2018-07-23T15:00:01.381Z,48.29
2018-07-23T15:02:30.755Z,48.60
2018-07-23T15:05:00.275Z,48.60
2018-07-23T15:07:29.648Z,47.92
2018-07-23T15:09:59.026Z,47.99
2018-07-23T15:12:28.857Z,46.42
2018-07-23T15:14:58.287Z,46.32
2018-07-23T15:17:27.743Z,46.51
2018-07-23T15:19:57.692Z,45.89
2018-07-23T15:22:27.143Z,46.03
2018-07-23T15:24:56.516Z,44.02
2018-07-23T15:27:28.063Z,44.35
2018-07-23T15:29:59.028Z,44.31
2018-07-23T15:32:28.461Z,43.71
2018-07-23T15:34:58.540Z,43.35
2018-07-23T15:37:27.907Z,40.53
2018-07-23T15:39:57.290Z,39.89
2018-07-23T15:42:26.671Z,40.70
2018-07-23T15:44:57.158Z,39.11
2018-07-23T15:47:26.448Z,37.92
2018-07-23T15:49:55.808Z,38.33
2018-07-23T15:52:25.185Z,36.89
2018-07-23T15:54:54.568Z,36.72
2018-07-23T15:57:23.940Z,36.21
2018-07-23T15:59:53.396Z,35.30
2018-07-23T16:02:22.820Z,35.68
2018-07-23T16:04:52.167Z,35.22
2018-07-23T16:07:21.558Z,35.53
2018-07-23T16:09:50.930Z,35.51
2018-07-23T16:12:20.306Z,36.49
2018-07-23T16:14:49.772Z,35.43
2018-07-23T16:17:19.153Z,35.63
2018-07-23T16:19:48.580Z,35.21
2018-07-23T16:22:18.689Z,35.97
2018-07-23T16:24:48.808Z,36.33
2018-07-23T16:27:18.820Z,36.38
2018-07-23T16:29:48.661Z,36.71
2018-07-23T16:32:18.102Z,36.69
2018-07-23T16:34:47.532Z,36.84
2018-07-23T16:37:17.584Z,37.42
2018-07-23T16:39:46.976Z,37.67
2018-07-23T16:42:16.368Z,37.69
2018-07-23T16:44:45.760Z,37.68
2018-07-23T16:47:15.113Z,37.86
2018-07-23T16:49:44.854Z,37.90
2018-07-23T16:52:14.679Z,39.11
2018-07-23T16:54:44.114Z,38.76
2018-07-23T16:57:14.079Z,39.85
2018-07-23T16:59:43.533Z,39.05
2018-07-23T17:02:13.649Z,39.80
2018-07-23T17:04:43.333Z,39.16
2018-07-23T17:07:12.748Z,40.06
2018-07-23T17:09:42.230Z,40.22
2018-07-23T17:12:11.729Z,40.47
2018-07-23T17:14:41.250Z,41.48
2018-07-23T17:17:10.942Z,41.17
2018-07-23T17:19:40.452Z,41.63
2018-07-23T17:22:11.355Z,41.51
2018-07-23T17:24:40.813Z,41.91
2018-07-23T17:27:10.216Z,42.41
2018-07-23T17:29:39.839Z,43.41
2018-07-23T17:32:09.352Z,43.19
2018-07-23T17:34:38.777Z,43.78
2018-07-23T17:37:08.371Z,44.47
2018-07-23T17:39:37.966Z,44.50
2018-07-23T17:42:07.427Z,44.20
2018-07-23T17:44:37.355Z,44.32
2018-07-23T17:47:06.769Z,44.81
2018-07-23T17:49:36.142Z,44.95
2018-07-23T17:52:06.806Z,44.91
2018-07-23T17:54:37.141Z,45.38
2018-07-23T17:57:06.605Z,46.21
2018-07-23T17:59:35.930Z,46.72
2018-07-23T18:02:05.567Z,46.73
2018-07-23T18:04:35.006Z,46.70
2018-07-23T18:07:04.757Z,47.01
2018-07-23T18:09:34.131Z,47.16
2018-07-23T18:12:03.549Z,47.36
2018-07-23T18:14:32.985Z,47.58
2018-07-23T18:17:02.353Z,47.37
2018-07-23T18:19:31.716Z,47.73
2018-07-23T18:22:01.092Z,47.52
2018-07-23T18:24:30.508Z,47.84
2018-07-23T18:26:59.856Z,47.59
2018-07-23T18:29:29.501Z,47.84
2018-07-23T18:31:59.460Z,47.36
2018-07-23T18:34:28.809Z,47.63
2018-07-23T18:36:58.218Z,48.20
2018-07-23T18:39:28.764Z,48.01
2018-07-23T18:41:58.136Z,47.90
2018-07-23T18:44:27.544Z,48.21
2018-07-23T18:46:56.929Z,48.02
2018-07-23T18:49:40.777Z,49.32
2018-07-23T18:52:10.189Z,51.71
2018-07-23T18:54:40.233Z,52.52
2018-07-23T18:57:10.232Z,53.79
2018-07-23T18:59:39.682Z,54.31
2018-07-23T19:02:10.297Z,54.81
2018-07-23T19:04:39.698Z,55.51
2018-07-23T19:07:09.300Z,55.58
2018-07-23T19:09:39.624Z,56.35
2018-07-23T19:12:09.582Z,56.36
2018-07-23T19:14:39.068Z,56.66
2018-07-23T19:17:10.469Z,56.30
2018-07-23T19:19:40.184Z,56.43
2018-07-23T19:22:13.956Z,56.25
2018-07-23T19:24:46.992Z,56.26
2018-07-23T19:27:16.489Z,56.97
2018-07-23T19:29:46.049Z,57.04
2018-07-23T19:32:15.514Z,57.72
2018-07-23T19:34:45.357Z,57.36
2018-07-23T19:37:14.729Z,57.62
2018-07-23T19:39:44.096Z,57.62
2018-07-23T19:42:13.537Z,57.69
2018-07-23T19:44:43.109Z,58.04
2018-07-23T19:47:12.552Z,57.38
2018-07-23T19:49:41.990Z,56.98
2018-07-23T19:52:12.045Z,57.73
2018-07-23T19:54:41.468Z,57.60
2018-07-23T19:57:11.048Z,58.22
2018-07-23T19:59:40.437Z,58.77
2018-07-23T20:02:10.141Z,58.28
2018-07-23T20:04:39.507Z,58.46
2018-07-23T20:07:09.504Z,58.92
2018-07-23T20:09:38.889Z,58.61
2018-07-23T20:12:08.622Z,58.77
2018-07-23T20:14:38.005Z,58.78
2018-07-23T20:17:07.937Z,58.67
2018-07-23T20:19:37.415Z,59.20
2018-07-23T20:22:06.832Z,58.99
2018-07-23T20:24:37.028Z,59.51
2018-07-23T20:27:06.768Z,59.44
2018-07-23T20:29:36.161Z,59.99
2018-07-23T20:32:05.668Z,59.74
2018-07-23T20:34:35.881Z,60.38
2018-07-23T20:37:05.264Z,60.02
2018-07-23T20:39:34.742Z,60.03
2018-07-23T20:42:04.287Z,60.24
2018-07-23T20:44:34.080Z,60.13
2018-07-23T20:47:04.141Z,59.91
2018-07-23T20:49:33.537Z,60.24
2018-07-23T20:52:03.520Z,60.29
2018-07-23T20:54:33.255Z,60.43
2018-07-23T20:57:02.713Z,59.88
2018-07-23T20:59:32.089Z,60.25
2018-07-23T21:02:01.469Z,60.13
2018-07-23T21:04:30.867Z,60.42
2018-07-23T21:07:00.253Z,60.23
2018-07-23T21:09:29.655Z,60.33
2018-07-23T21:12:00.307Z,60.19
2018-07-23T21:14:29.697Z,60.47
2018-07-23T21:16:59.128Z,60.61
2018-07-23T21:19:28.500Z,61.12
2018-07-23T21:21:57.928Z,60.84
2018-07-23T21:24:27.298Z,60.85
2018-07-23T21:26:56.723Z,60.81
2018-07-23T21:29:26.712Z,61.52
2018-07-23T21:31:56.083Z,61.39
2018-07-23T21:34:25.494Z,61.37
2018-07-23T21:36:55.120Z,61.13
2018-07-23T21:39:24.455Z,61.50
2018-07-23T21:41:53.847Z,61.68
2018-07-23T21:44:23.988Z,61.58
2018-07-23T21:46:53.385Z,60.41
2018-07-23T21:49:22.789Z,60.29
2018-07-23T21:51:52.164Z,60.86
2018-07-23T21:54:21.629Z,60.33
2018-07-23T21:56:51.053Z,60.35
2018-07-23T21:59:20.702Z,60.00
2018-07-23T22:01:50.129Z,59.83
2018-07-23T22:04:19.537Z,60.55
2018-07-23T22:06:48.938Z,60.60
2018-07-23T22:09:18.361Z,59.89
2018-07-23T22:11:47.837Z,60.62
2018-07-23T22:14:17.603Z,60.37
2018-07-23T22:16:46.980Z,61.00
2018-07-23T22:19:16.370Z,60.65
2018-07-23T22:21:46.240Z,60.83
2018-07-23T22:24:15.653Z,61.16
2018-07-23T22:26:45.593Z,60.70
2018-07-23T22:29:14.982Z,60.64
2018-07-23T22:31:44.672Z,60.70
2018-07-23T22:34:14.035Z,60.44
2018-07-23T22:36:43.547Z,61.25
2018-07-23T22:39:13.976Z,60.78
2018-07-23T22:41:43.604Z,60.87
2018-07-23T22:44:13.022Z,61.01
2018-07-23T22:46:43.119Z,61.00
2018-07-23T22:49:12.542Z,60.64
2018-07-23T22:51:42.041Z,60.96
2018-07-23T22:54:11.440Z,60.50
2018-07-23T22:56:40.817Z,61.12
2018-07-23T22:59:10.214Z,60.88
2018-07-23T23:01:39.957Z,61.00
2018-07-23T23:04:09.390Z,61.45
2018-07-23T23:06:38.783Z,61.58
2018-07-23T23:09:09.375Z,61.95
2018-07-23T23:11:39.740Z,61.87
2018-07-23T23:14:09.151Z,62.37
2018-07-23T23:16:38.565Z,62.55
2018-07-23T23:19:08.045Z,62.49
2018-07-23T23:21:37.469Z,63.33
2018-07-23T23:24:06.895Z,63.59
2018-07-23T23:26:36.264Z,64.11
2018-07-23T23:29:05.940Z,64.47
2018-07-23T23:31:35.366Z,64.22
2018-07-23T23:34:04.823Z,64.52
2018-07-23T23:36:34.209Z,64.03
2018-07-23T23:39:04.664Z,64.28
2018-07-23T23:41:34.054Z,64.59
2018-07-23T23:44:03.939Z,64.89
2018-07-23T23:46:33.308Z,65.08
2018-07-23T23:49:02.739Z,65.37
2018-07-23T23:51:32.206Z,65.55
2018-07-23T23:54:02.242Z,65.29
2018-07-23T23:56:31.637Z,65.70
2018-07-23T23:59:01.046Z,65.96
