createdAt,value
2019-03-29T00:01:00.866Z,102388.44
2019-03-29T00:02:38.339Z,102385.84
2019-03-29T00:04:16.834Z,102383.81
2019-03-29T00:05:54.071Z,102383.97
2019-03-29T00:07:39.477Z,102382.66
2019-03-29T00:09:12.090Z,102381.03
2019-03-29T00:10:49.138Z,102382.34
2019-03-29T00:12:26.849Z,102385.31
2019-03-29T00:14:06.450Z,102381.36
2019-03-29T00:15:45.350Z,102385.87
2019-03-29T00:17:22.878Z,102388.27
2019-03-29T00:19:02.847Z,102389.33
2019-03-29T00:20:41.640Z,102385.80
2019-03-29T00:22:20.433Z,102378.58
2019-03-29T00:24:06.634Z,102377.83
2019-03-29T00:25:39.510Z,102377.77
2019-03-29T00:27:18.972Z,102374.21
2019-03-29T00:28:56.633Z,102370.42
2019-03-29T00:30:35.714Z,102370.36
2019-03-29T00:32:14.846Z,102374.70
2019-03-29T00:33:53.588Z,102371.24
2019-03-29T00:35:34.159Z,102368.43
2019-03-29T00:37:12.239Z,102368.03
2019-03-29T00:38:49.926Z,102369.02
2019-03-29T00:40:29.561Z,102374.62
2019-03-29T00:42:07.354Z,102368.37
2019-03-29T00:43:47.020Z,102365.52
2019-03-29T00:45:25.371Z,102361.73
2019-03-29T00:47:07.325Z,102354.72
2019-03-29T00:48:45.972Z,102363.60
2019-03-29T00:50:24.487Z,102359.75
2019-03-29T00:52:03.225Z,102357.50
2019-03-29T00:53:42.324Z,102360.48
2019-03-29T00:55:20.205Z,102364.42
2019-03-29T00:56:58.277Z,102363.42
2019-03-29T00:58:36.241Z,102369.52
2019-03-29T01:00:13.805Z,102362.28
2019-03-29T01:01:55.406Z,102359.16
2019-03-29T01:03:35.149Z,102367.00
2019-03-29T01:05:13.038Z,102365.91
2019-03-29T01:06:50.610Z,102360.64
2019-03-29T01:08:29.741Z,102358.34
2019-03-29T01:10:07.318Z,102358.09
2019-03-29T01:11:45.240Z,102356.95
2019-03-29T01:13:24.234Z,102359.49
2019-03-29T01:15:02.635Z,102357.02
2019-03-29T01:16:41.072Z,102354.63
2019-03-29T01:18:18.830Z,102353.57
2019-03-29T01:19:56.457Z,102348.64
2019-03-29T01:21:35.586Z,102355.03
2019-03-29T01:23:15.973Z,102356.84
2019-03-29T01:24:53.344Z,102355.36
2019-03-29T01:26:31.904Z,102356.69
2019-03-29T01:28:09.446Z,102351.57
2019-03-29T01:29:48.204Z,102357.60
2019-03-29T01:31:25.998Z,102359.23
2019-03-29T01:33:06.488Z,102348.70
2019-03-29T01:34:45.701Z,102352.73
2019-03-29T01:36:23.904Z,102344.98
2019-03-29T01:38:06.518Z,102354.95
2019-03-29T01:39:45.205Z,102357.58
2019-03-29T01:41:23.886Z,102347.69
2019-03-29T01:43:01.488Z,102352.23
2019-03-29T01:44:38.937Z,102349.93
2019-03-29T01:46:17.282Z,102354.70
2019-03-29T01:47:55.976Z,102354.39
2019-03-29T01:49:34.571Z,102350.27
2019-03-29T01:51:12.695Z,102348.83
2019-03-29T01:52:50.110Z,102339.12
2019-03-29T01:54:27.456Z,102336.97
2019-03-29T01:56:06.055Z,102339.23
2019-03-29T01:57:43.715Z,102328.58
2019-03-29T01:59:22.474Z,102333.30
2019-03-29T02:01:01.285Z,102336.30
2019-03-29T02:02:39.398Z,102333.61
2019-03-29T02:04:17.370Z,102327.91
2019-03-29T02:05:56.211Z,102329.80
2019-03-29T02:07:34.319Z,102327.53
2019-03-29T02:09:13.285Z,102328.30
2019-03-29T02:10:52.178Z,102326.06
2019-03-29T02:12:30.866Z,102329.31
2019-03-29T02:14:09.510Z,102322.55
2019-03-29T02:15:48.792Z,102317.73
2019-03-29T02:17:27.919Z,102320.55
2019-03-29T02:19:07.154Z,102325.17
2019-03-29T02:20:47.378Z,102323.73
2019-03-29T02:22:27.025Z,102321.63
2019-03-29T02:24:04.724Z,102324.02
2019-03-29T02:25:43.781Z,102322.51
2019-03-29T02:27:23.160Z,102323.73
2019-03-29T02:29:00.747Z,102318.56
2019-03-29T02:30:40.096Z,102320.76
2019-03-29T02:32:19.463Z,102318.56
2019-03-29T02:33:59.693Z,102316.07
2019-03-29T02:35:38.956Z,102311.01
2019-03-29T02:37:18.124Z,102313.73
2019-03-29T02:38:56.379Z,102312.08
2019-03-29T02:40:39.554Z,102312.76
2019-03-29T02:42:18.607Z,102312.76
2019-03-29T02:43:57.622Z,102310.95
2019-03-29T02:45:37.153Z,102308.36
2019-03-29T02:47:16.049Z,102313.69
2019-03-29T02:48:54.263Z,102310.38
2019-03-29T02:50:33.199Z,102306.56
2019-03-29T02:52:12.321Z,102308.47
2019-03-29T02:53:50.010Z,102303.05
2019-03-29T02:55:28.439Z,102305.34
2019-03-29T02:57:06.208Z,102304.17
2019-03-29T02:58:48.005Z,102306.56
2019-03-29T03:00:25.126Z,102298.86
2019-03-29T03:02:04.058Z,102307.06
2019-03-29T03:03:42.467Z,102299.92
2019-03-29T03:05:21.328Z,102301.45
2019-03-29T03:06:59.697Z,102302.57
2019-03-29T03:08:36.985Z,102303.16
2019-03-29T03:10:14.031Z,102305.94
2019-03-29T03:11:51.709Z,102303.94
2019-03-29T03:13:28.934Z,102311.98
2019-03-29T03:15:07.716Z,102318.19
2019-03-29T03:16:45.122Z,102309.92
2019-03-29T03:18:22.811Z,102314.80
2019-03-29T03:20:00.588Z,102313.20
2019-03-29T03:21:38.575Z,102306.84
2019-03-29T03:23:16.282Z,102306.84
2019-03-29T03:24:55.789Z,102308.84
2019-03-29T03:26:33.441Z,102302.64
2019-03-29T03:28:12.379Z,102313.88
2019-03-29T03:29:52.782Z,102307.03
2019-03-29T03:31:31.060Z,102310.50
2019-03-29T03:33:11.041Z,102307.52
2019-03-29T03:35:00.358Z,102306.06
2019-03-29T03:36:39.778Z,102302.53
2019-03-29T03:38:20.460Z,102313.92
2019-03-29T03:39:58.189Z,102311.08
2019-03-29T03:41:38.414Z,102307.80
2019-03-29T03:43:18.885Z,102310.88
2019-03-29T03:44:56.666Z,102305.09
2019-03-29T03:46:34.570Z,102311.58
2019-03-29T03:48:13.511Z,102315.59
2019-03-29T03:49:54.050Z,102306.44
2019-03-29T03:51:33.174Z,102307.41
2019-03-29T03:53:19.310Z,102309.14
2019-03-29T03:55:13.724Z,102305.76
2019-03-29T03:56:54.369Z,102308.86
2019-03-29T03:58:35.519Z,102303.16
2019-03-29T04:00:12.732Z,102304.39
2019-03-29T04:01:49.797Z,102303.20
2019-03-29T04:03:26.990Z,102302.59
2019-03-29T04:05:04.419Z,102304.30
2019-03-29T04:06:42.185Z,102302.05
2019-03-29T04:08:25.012Z,102304.95
2019-03-29T04:10:04.418Z,102301.02
2019-03-29T04:11:42.481Z,102299.26
2019-03-29T04:13:19.773Z,102295.85
2019-03-29T04:14:56.927Z,102290.63
2019-03-29T04:16:35.520Z,102298.52
2019-03-29T04:18:15.786Z,102302.09
2019-03-29T04:19:51.803Z,102294.03
2019-03-29T04:21:28.952Z,102303.89
2019-03-29T04:23:06.498Z,102301.72
2019-03-29T04:24:43.875Z,102294.47
2019-03-29T04:26:20.909Z,102287.41
2019-03-29T04:27:58.443Z,102294.19
2019-03-29T04:29:38.142Z,102290.11
2019-03-29T04:31:15.576Z,102290.94
2019-03-29T04:32:54.065Z,102282.67
2019-03-29T04:34:33.597Z,102280.53
2019-03-29T04:36:11.974Z,102282.88
2019-03-29T04:37:50.502Z,102279.12
2019-03-29T04:39:28.115Z,102278.01
2019-03-29T04:41:06.314Z,102274.03
2019-03-29T04:42:44.287Z,102271.67
2019-03-29T04:44:24.660Z,102269.38
2019-03-29T04:46:04.019Z,102268.11
2019-03-29T04:47:42.847Z,102265.50
2019-03-29T04:49:21.916Z,102266.87
2019-03-29T04:51:02.326Z,102263.34
2019-03-29T04:52:39.428Z,102258.56
2019-03-29T04:54:17.264Z,102254.65
2019-03-29T04:55:54.550Z,102255.33
2019-03-29T04:57:35.152Z,102260.50
2019-03-29T04:59:12.885Z,102250.93
2019-03-29T05:00:51.258Z,102248.95
2019-03-29T05:02:30.227Z,102247.37
2019-03-29T05:04:07.728Z,102244.95
2019-03-29T05:05:44.901Z,102240.23
2019-03-29T05:07:22.875Z,102243.48
2019-03-29T05:09:01.635Z,102242.69
2019-03-29T05:12:43.552Z,102242.45
2019-03-29T05:14:21.298Z,102243.93
2019-03-29T05:15:59.823Z,102239.30
2019-03-29T05:17:36.856Z,102244.93
2019-03-29T05:19:20.106Z,102248.86
2019-03-29T05:20:57.612Z,102251.08
2019-03-29T05:22:35.637Z,102244.80
2019-03-29T05:24:15.200Z,102241.73
2019-03-29T05:25:55.094Z,102248.88
2019-03-29T05:27:32.952Z,102249.49
2019-03-29T05:29:10.920Z,102243.40
2019-03-29T05:30:50.522Z,102247.97
2019-03-29T05:32:31.729Z,102243.05
2019-03-29T05:34:10.464Z,102246.22
2019-03-29T05:35:48.255Z,102247.81
2019-03-29T05:37:25.618Z,102245.46
2019-03-29T05:39:02.854Z,102246.59
2019-03-29T05:40:40.260Z,102246.48
2019-03-29T05:42:17.577Z,102249.05
2019-03-29T05:43:54.784Z,102248.02
2019-03-29T05:45:35.483Z,102251.27
2019-03-29T05:47:12.576Z,102246.52
2019-03-29T05:48:49.631Z,102249.20
2019-03-29T05:50:32.452Z,102251.32
2019-03-29T05:52:11.660Z,102250.82
2019-03-29T05:53:49.509Z,102248.70
2019-03-29T05:55:32.880Z,102257.35
2019-03-29T05:57:07.678Z,102253.99
2019-03-29T05:58:44.854Z,102252.55
2019-03-29T06:00:24.110Z,102249.67
2019-03-29T06:02:01.274Z,102251.17
2019-03-29T06:03:38.649Z,102255.69
2019-03-29T06:05:16.011Z,102260.20
2019-03-29T06:06:53.810Z,102262.30
2019-03-29T06:08:31.083Z,102255.50
2019-03-29T06:10:08.489Z,102261.80
2019-03-29T06:11:45.888Z,102267.13
2019-03-29T06:13:23.144Z,102258.99
2019-03-29T06:15:04.843Z,102264.02
2019-03-29T06:16:45.316Z,102261.02
2019-03-29T06:18:23.499Z,102255.15
2019-03-29T06:20:00.838Z,102264.45
2019-03-29T06:21:38.190Z,102261.87
2019-03-29T06:23:16.007Z,102259.26
2019-03-29T06:24:53.708Z,102254.69
2019-03-29T06:26:32.515Z,102267.41
2019-03-29T06:28:09.968Z,102262.91
2019-03-29T06:29:47.681Z,102265.82
2019-03-29T06:31:25.311Z,102261.17
2019-03-29T06:33:03.095Z,102264.28
2019-03-29T06:34:41.833Z,102260.35
2019-03-29T06:36:18.854Z,102256.70
2019-03-29T06:37:56.208Z,102259.90
2019-03-29T06:39:34.798Z,102255.30
2019-03-29T06:41:13.640Z,102258.59
2019-03-29T06:42:51.299Z,102254.36
2019-03-29T06:44:28.414Z,102261.55
2019-03-29T06:46:05.339Z,102257.09
2019-03-29T06:47:42.878Z,102253.87
2019-03-29T06:49:20.122Z,102256.59
2019-03-29T06:50:57.356Z,102251.19
2019-03-29T06:52:35.287Z,102254.98
2019-03-29T06:54:14.011Z,102243.78
2019-03-29T06:55:51.369Z,102244.66
2019-03-29T06:57:29.464Z,102243.20
2019-03-29T06:59:06.609Z,102247.25
2019-03-29T07:00:46.513Z,102251.69
2019-03-29T07:02:23.316Z,102248.24
2019-03-29T07:04:03.497Z,102246.17
2019-03-29T07:05:40.300Z,102243.87
2019-03-29T07:07:18.255Z,102241.80
2019-03-29T07:08:56.839Z,102245.81
2019-03-29T07:10:35.626Z,102243.55
2019-03-29T07:12:15.392Z,102240.12
2019-03-29T07:13:57.675Z,102231.17
2019-03-29T07:15:31.916Z,102233.87
2019-03-29T07:17:12.187Z,102232.51
2019-03-29T07:18:49.319Z,102233.43
2019-03-29T07:20:27.692Z,102230.30
2019-03-29T07:22:05.284Z,102229.39
2019-03-29T07:23:42.623Z,102238.36
2019-03-29T07:25:19.846Z,102230.29
2019-03-29T07:26:57.883Z,102225.82
2019-03-29T07:28:39.076Z,102218.18
2019-03-29T07:30:16.114Z,102218.17
2019-03-29T07:31:54.399Z,102216.31
2019-03-29T07:33:31.974Z,102219.02
2019-03-29T07:35:12.728Z,102212.67
2019-03-29T07:36:51.117Z,102206.77
2019-03-29T07:38:31.996Z,102211.78
2019-03-29T07:40:09.466Z,102205.84
2019-03-29T07:41:47.423Z,102208.42
2019-03-29T07:43:25.756Z,102199.51
2019-03-29T07:45:03.105Z,102205.30
2019-03-29T07:46:41.265Z,102197.85
2019-03-29T07:48:19.335Z,102195.52
2019-03-29T07:49:58.418Z,102198.56
2019-03-29T07:51:35.939Z,102199.49
2019-03-29T09:32:52.136Z,102019.51
2019-03-29T09:34:33.475Z,102011.80
2019-03-29T09:36:17.125Z,102015.75
2019-03-29T09:38:00.414Z,102027.45
2019-03-29T09:39:39.956Z,102028.80
2019-03-29T09:41:23.571Z,102016.31
2019-03-29T09:43:08.804Z,102013.13
2019-03-29T09:44:49.488Z,102010.05
2019-03-29T09:46:29.602Z,102016.66
2019-03-29T09:48:09.536Z,102024.78
2019-03-29T09:49:51.725Z,101993.52
2019-03-29T09:51:35.936Z,101993.52
2019-03-29T09:53:19.171Z,102016.66
2019-03-29T09:54:59.512Z,102025.52
2019-03-29T09:56:39.541Z,102019.59
2019-03-29T09:58:18.345Z,102017.20
2019-03-29T10:00:01.633Z,102015.89
2019-03-29T10:01:45.058Z,102022.45
2019-03-29T10:03:45.655Z,102036.69
2019-03-29T10:05:31.252Z,102021.02
2019-03-29T10:07:12.620Z,102011.55
2019-03-29T10:09:12.881Z,102010.97
2019-03-29T10:10:54.955Z,102007.53
2019-03-29T10:12:43.398Z,102003.77
2019-03-29T10:14:15.759Z,102008.95
2019-03-29T10:15:55.347Z,102011.17
2019-03-29T10:17:35.574Z,102007.30
2019-03-29T10:19:16.552Z,102013.06
2019-03-29T10:20:55.803Z,102005.77
2019-03-29T10:22:34.890Z,101993.84
2019-03-29T10:24:13.477Z,102001.58
2019-03-29T10:25:51.678Z,101994.19
2019-03-29T10:27:30.999Z,101991.06
2019-03-29T10:29:11.438Z,102006.51
2019-03-29T10:30:50.443Z,101999.06
2019-03-29T10:32:29.225Z,101990.41
2019-03-29T10:34:08.606Z,101980.41
2019-03-29T10:35:53.026Z,101982.77
2019-03-29T11:32:55.717Z,101900.30
2019-03-29T11:34:35.986Z,101902.83
2019-03-29T11:36:17.608Z,101911.50
2019-03-29T11:38:06.120Z,101895.53
2019-03-29T11:39:54.290Z,101899.49
2019-03-29T11:41:36.566Z,101895.30
2019-03-29T11:43:26.549Z,101889.67
2019-03-29T11:44:59.463Z,101884.84
2019-03-29T11:46:41.190Z,101885.88
2019-03-29T11:48:20.671Z,101888.09
2019-03-29T11:50:06.357Z,101888.63
2019-03-29T11:51:49.603Z,101886.65
2019-03-29T11:53:28.563Z,101881.70
2019-03-29T11:55:07.876Z,101881.86
2019-03-29T11:56:47.771Z,101879.30
2019-03-29T11:58:28.448Z,101885.61
2019-03-29T16:09:05.612Z,101685.56
2019-03-29T16:10:47.048Z,101686.14
2019-03-29T16:12:27.166Z,101689.70
2019-03-29T16:14:05.491Z,101690.21
2019-03-29T16:15:44.407Z,101685.76
2019-03-29T16:17:23.481Z,101690.30
2019-03-29T16:20:55.535Z,101694.42
2019-03-29T16:22:36.185Z,101688.61
2019-03-29T16:24:13.339Z,101676.11
2019-03-29T16:25:52.465Z,101689.54
2019-03-29T16:27:31.694Z,101689.12
2019-03-29T16:29:11.580Z,101688.64
2019-03-29T16:30:49.051Z,101681.92
2019-03-29T16:32:26.632Z,101674.39
2019-03-29T16:34:09.416Z,101682.44
2019-03-29T16:35:57.781Z,101681.10
2019-03-29T16:38:00.451Z,101689.62
2019-03-29T16:40:13.304Z,101686.91
2019-03-29T16:42:21.842Z,101689.60
2019-03-29T16:44:33.895Z,101683.82
2019-03-29T16:46:59.104Z,101691.92
2019-03-29T16:49:07.434Z,101696.84
2019-03-29T16:51:24.817Z,101695.05
2019-03-29T16:53:33.467Z,101699.98
2019-03-29T16:55:42.349Z,101706.25
2019-03-29T16:58:02.791Z,101705.83
2019-03-29T17:00:34.041Z,101702.23
2019-03-29T17:02:39.436Z,101702.22
2019-03-29T17:04:52.646Z,101707.18
2019-03-29T17:09:25.844Z,101717.44
2019-03-29T17:11:35.597Z,101722.35
2019-03-29T17:13:53.286Z,101719.20
2019-03-29T17:16:14.683Z,101729.91
2019-03-29T17:18:47.576Z,101734.84
2019-03-29T17:21:08.731Z,101729.45
2019-03-29T17:23:28.477Z,101734.86
2019-03-29T17:25:24.941Z,101737.53
2019-03-29T17:27:04.059Z,101731.70
2019-03-29T17:28:45.578Z,101732.59
2019-03-29T17:30:36.663Z,101724.09
2019-03-29T17:32:32.461Z,101724.99
2019-03-29T17:34:24.320Z,101718.29
2019-03-29T17:36:04.776Z,101717.39
2019-03-29T17:37:47.523Z,101722.75
2019-03-29T17:39:27.776Z,101719.64
2019-03-29T17:41:14.567Z,101720.52
2019-03-29T17:44:52.583Z,101715.61
2019-03-29T17:46:31.988Z,101715.58
2019-03-29T17:48:13.936Z,101708.45
2019-03-29T17:49:54.700Z,101713.36
2019-03-29T17:51:33.900Z,101718.72
2019-03-29T17:53:12.853Z,101717.36
2019-03-29T17:54:51.314Z,101720.07
2019-03-29T17:56:31.371Z,101719.17
2019-03-29T17:58:09.533Z,101720.09
2019-03-29T17:59:47.167Z,101718.30
2019-03-29T18:01:24.826Z,101715.17
2019-03-29T18:03:05.528Z,101712.06
2019-03-29T18:04:48.997Z,101709.38
2019-03-29T18:06:27.553Z,101704.45
2019-03-29T18:08:08.148Z,101695.97
2019-03-29T18:09:54.824Z,101697.31
2019-03-29T18:11:33.068Z,101699.11
2019-03-29T18:13:15.002Z,101701.83
2019-03-29T18:14:54.110Z,101697.84
2019-03-29T18:16:36.172Z,101707.25
2019-03-29T18:18:13.570Z,101707.69
2019-03-29T18:19:53.345Z,101705.87
2019-03-29T18:21:34.286Z,101705.02
2019-03-29T18:23:18.485Z,101707.68
2019-03-29T18:24:58.624Z,101703.66
2019-03-29T18:26:40.346Z,101699.62
2019-03-29T18:28:18.559Z,101696.50
2019-03-29T18:29:57.724Z,101704.08
2019-03-29T18:31:36.874Z,101699.15
2019-03-29T18:33:20.292Z,101693.34
2019-03-29T18:35:13.412Z,101689.77
2019-03-29T18:36:55.163Z,101695.13
2019-03-29T18:38:33.714Z,101692.45
2019-03-29T18:40:29.993Z,101689.34
2019-03-29T18:42:10.948Z,101683.51
2019-03-29T18:43:52.131Z,101687.55
2019-03-29T18:45:30.800Z,101682.18
2019-03-29T18:47:13.117Z,101685.77
2019-03-29T18:48:58.169Z,101679.95
2019-03-29T18:50:35.880Z,101688.48
2019-03-29T18:52:16.922Z,101691.19
2019-03-29T18:53:56.147Z,101693.44
2019-03-29T18:55:34.665Z,101684.95
2019-03-29T18:57:13.387Z,101695.25
2019-03-29T18:58:54.006Z,101692.58
2019-03-29T19:00:34.685Z,101702.39
2019-03-29T19:02:11.928Z,101700.62
2019-03-29T19:03:49.104Z,101694.82
2019-03-29T19:05:30.991Z,101682.77
2019-03-29T19:07:09.193Z,101669.34
2019-03-29T19:08:46.933Z,101672.02
2019-03-29T19:10:26.372Z,101677.39
2019-03-29T19:12:06.533Z,101676.55
2019-03-29T19:13:43.650Z,101678.33
2019-03-29T19:15:24.902Z,101679.20
2019-03-29T19:17:25.727Z,101679.67
2019-03-29T19:19:10.197Z,101678.77
2019-03-29T19:20:47.993Z,101688.61
2019-03-29T19:22:27.305Z,101693.97
2019-03-29T19:24:05.692Z,101685.47
2019-03-29T19:25:44.759Z,101683.69
2019-03-29T19:27:22.320Z,101680.57
2019-03-29T19:29:05.718Z,101683.69
2019-03-29T19:31:15.708Z,101684.58
2019-03-29T19:32:53.984Z,101685.91
2019-03-29T19:34:30.815Z,101684.10
2019-03-29T19:36:13.854Z,101684.56
2019-03-29T19:37:54.986Z,101678.30
2019-03-29T19:39:35.108Z,101685.45
2019-03-29T19:41:15.993Z,101681.85
2019-03-29T19:42:53.955Z,101676.03
2019-03-29T19:44:35.733Z,101675.62
2019-03-29T19:46:29.397Z,101675.16
2019-03-29T19:48:14.877Z,101675.15
2019-03-29T19:50:07.776Z,101680.98
2019-03-29T19:52:06.036Z,101679.19
2019-03-29T19:54:07.488Z,101671.99
2019-03-29T19:55:47.211Z,101671.12
2019-03-29T19:57:27.054Z,101666.61
2019-03-29T19:59:14.518Z,101660.78
2019-03-29T20:01:03.056Z,101654.55
2019-03-29T20:02:48.642Z,101655.44
2019-03-29T20:04:31.403Z,101652.75
2019-03-29T20:06:14.244Z,101645.62
2019-03-29T20:08:06.352Z,101648.73
2019-03-29T20:10:04.473Z,101650.93
2019-03-29T20:11:53.153Z,101650.99
2019-03-29T20:13:35.957Z,101650.54
2019-03-29T20:15:16.097Z,101652.31
2019-03-29T20:17:04.215Z,101648.31
2019-03-29T20:18:51.160Z,101646.97
2019-03-29T20:20:37.383Z,101645.66
2019-03-29T20:22:18.653Z,101649.22
2019-03-29T20:24:01.878Z,101647.89
2019-03-29T20:25:44.864Z,101647.00
2019-03-29T20:27:32.474Z,101640.76
2019-03-29T20:29:23.405Z,101642.09
2019-03-29T20:31:03.982Z,101641.19
2019-03-29T20:32:50.773Z,101638.08
2019-03-29T20:34:48.680Z,101632.70
2019-03-29T20:36:28.858Z,101634.02
2019-03-29T20:38:10.681Z,101630.44
2019-03-29T20:40:10.364Z,101631.80
2019-03-29T20:41:51.476Z,101634.52
2019-03-29T20:43:31.927Z,101633.22
2019-03-29T20:45:21.296Z,101643.53
2019-03-29T20:47:12.218Z,101638.61
2019-03-29T20:48:57.206Z,101635.48
2019-03-29T20:50:41.825Z,101632.41
2019-03-29T20:52:23.212Z,101630.18
2019-03-29T20:54:06.682Z,101625.73
2019-03-29T20:55:50.118Z,101629.72
2019-03-29T20:57:33.352Z,101625.70
2019-03-29T20:59:16.191Z,101624.39
2019-03-29T21:00:58.098Z,101630.18
2019-03-29T21:02:39.373Z,101624.80
2019-03-29T21:04:20.266Z,101630.16
2019-03-29T21:06:07.450Z,101624.36
2019-03-29T21:07:54.981Z,101623.92
2019-03-29T21:09:39.410Z,101625.72
2019-03-29T21:11:23.560Z,101623.48
2019-03-29T21:13:03.265Z,101626.59
2019-03-29T21:14:45.669Z,101619.01
2019-03-29T21:16:27.997Z,101614.10
2019-03-29T21:18:25.766Z,101614.55
2019-03-29T21:20:11.415Z,101618.58
2019-03-29T21:21:58.510Z,101619.47
2019-03-29T21:23:47.101Z,101612.76
2019-03-29T21:25:26.782Z,101622.12
2019-03-29T21:27:11.329Z,101625.27
2019-03-29T21:28:54.326Z,101628.81
2019-03-29T21:30:42.139Z,101624.34
2019-03-29T21:32:28.719Z,101621.22
2019-03-29T21:34:09.659Z,101630.13
2019-03-29T21:35:51.909Z,101632.78
2019-03-29T21:37:36.483Z,101631.02
2019-03-29T21:39:18.052Z,101626.98
2019-03-29T21:41:05.892Z,101626.09
2019-03-29T21:42:46.662Z,101626.55
2019-03-29T21:44:27.035Z,101621.66
2019-03-29T21:46:10.069Z,101626.52
2019-03-29T21:48:04.667Z,101617.59
2019-03-29T21:49:34.919Z,101625.63
2019-03-29T21:51:19.594Z,101617.64
2019-03-29T21:53:03.698Z,101625.18
2019-03-29T21:54:50.453Z,101621.16
2019-03-29T21:56:38.067Z,101623.81
2019-03-29T21:58:21.667Z,101622.50
2019-03-29T22:00:14.769Z,101625.61
2019-03-29T22:01:58.142Z,101632.73
2019-03-29T22:03:49.859Z,101636.28
2019-03-29T22:05:33.212Z,101629.16
2019-03-29T22:07:14.150Z,101623.80
2019-03-29T22:08:57.672Z,101626.50
2019-03-29T22:10:47.449Z,101628.77
2019-03-29T22:12:28.955Z,101633.64
2019-03-29T22:14:10.977Z,101626.50
2019-03-29T22:15:53.680Z,101629.59
2019-03-29T22:17:35.080Z,101632.71
2019-03-29T22:19:24.978Z,101623.80
2019-03-29T22:21:10.417Z,101624.28
2019-03-29T22:22:53.686Z,101622.50
2019-03-29T22:24:36.555Z,101625.63
2019-03-29T22:26:18.084Z,101622.05
2019-03-29T22:27:58.116Z,101624.33
2019-03-29T22:29:45.575Z,101623.83
2019-03-29T22:31:31.650Z,101620.26
2019-03-29T22:33:11.863Z,101619.87
2019-03-29T22:34:54.983Z,101622.09
2019-03-29T22:36:36.851Z,101610.96
2019-03-29T22:38:18.443Z,101612.28
2019-03-29T22:40:00.384Z,101609.20
2019-03-29T22:41:45.077Z,101620.78
2019-03-29T22:43:27.782Z,101612.31
2019-03-29T22:45:10.289Z,101615.44
2019-03-29T22:46:55.511Z,101612.77
2019-03-29T22:48:34.903Z,101619.92
2019-03-29T22:50:15.511Z,101616.33
2019-03-29T22:51:57.429Z,101606.09
2019-03-29T22:53:41.129Z,101605.64
2019-03-29T22:55:25.682Z,101606.52
2019-03-29T22:57:05.252Z,101599.37
2019-03-29T22:58:47.273Z,101603.84
2019-03-29T23:00:41.097Z,101597.17
2019-03-29T23:02:25.707Z,101603.86
2019-03-29T23:04:08.254Z,101598.06
2019-03-29T23:05:50.612Z,101599.84
2019-03-29T23:07:33.725Z,101600.73
2019-03-29T23:09:16.767Z,101598.95
2019-03-29T23:10:57.830Z,101595.83
2019-03-29T23:12:41.834Z,101596.72
2019-03-29T23:14:27.529Z,101594.05
2019-03-29T23:16:13.316Z,101589.56
2019-03-29T23:17:58.295Z,101584.19
2019-03-29T23:19:42.976Z,101592.23
2019-03-29T23:21:22.319Z,101589.56
2019-03-29T23:23:05.379Z,101588.20
2019-03-29T23:24:48.862Z,101581.96
2019-03-29T23:26:30.168Z,101584.66
2019-03-29T23:28:12.238Z,101586.39
2019-03-29T23:29:55.824Z,101581.02
2019-03-29T23:31:39.158Z,101580.13
2019-03-29T23:33:19.179Z,101576.17
2019-03-29T23:35:02.641Z,101572.11
2019-03-29T23:36:44.909Z,101581.04
2019-03-29T23:38:27.626Z,101578.37
2019-03-29T23:40:07.575Z,101573.91
2019-03-29T23:41:47.778Z,101578.34
2019-03-29T23:43:29.337Z,101574.79
2019-03-29T23:45:11.767Z,101579.69
2019-03-29T23:46:51.393Z,101572.99
2019-03-29T23:48:32.228Z,101567.16
2019-03-29T23:50:14.190Z,101573.84
2019-03-29T23:51:58.675Z,101567.61
2019-03-29T23:53:37.768Z,101568.50
2019-03-29T23:55:15.883Z,101567.62
2019-03-29T23:56:55.276Z,101568.50
2019-03-29T23:58:35.133Z,101562.69
