createdAt,value
2018-03-28T00:00:44.856Z,51.8
2018-03-28T00:01:47.275Z,51.6
2018-03-28T00:02:49.709Z,51.6
2018-03-28T00:03:52.138Z,51.7
2018-03-28T00:04:55.156Z,51.6
2018-03-28T00:05:57.587Z,51.7
2018-03-28T00:07:00.311Z,51.8
2018-03-28T00:08:03.035Z,51.7
2018-03-28T00:09:05.756Z,51.7
2018-03-28T00:10:08.464Z,51.7
2018-03-28T00:11:11.188Z,51.6
2018-03-28T00:12:13.914Z,51.8
2018-03-28T00:13:16.339Z,51.8
2018-03-28T00:14:18.763Z,51.7
2018-03-28T00:15:21.184Z,51.8
2018-03-28T00:16:24.212Z,51.8
2018-03-28T00:17:26.637Z,51.9
2018-03-28T00:18:29.080Z,51.9
2018-03-28T00:19:31.787Z,51.9
2018-03-28T00:20:34.532Z,52
2018-03-28T00:21:36.958Z,51.9
2018-03-28T00:22:39.384Z,51.9
2018-03-28T00:23:41.809Z,51.9
2018-03-28T00:24:44.234Z,52
2018-03-28T00:25:46.660Z,52
2018-03-28T00:26:49.082Z,52
2018-03-28T00:27:51.508Z,52
2018-03-28T00:28:53.932Z,52
2018-03-28T00:29:56.365Z,52
2018-03-28T00:30:58.797Z,52
2018-03-28T00:32:01.221Z,52
2018-03-28T00:33:03.654Z,52
2018-03-28T00:34:06.078Z,52
2018-03-28T00:35:08.512Z,52
2018-03-28T00:36:10.932Z,52
2018-03-28T00:37:13.356Z,51.9
2018-03-28T00:38:15.773Z,51.9
2018-03-28T00:39:18.194Z,51.9
2018-03-28T00:40:20.635Z,51.9
2018-03-28T00:41:23.340Z,52
2018-03-28T00:42:25.810Z,51.9
2018-03-28T00:43:28.196Z,51.9
2018-03-28T00:44:30.619Z,51.9
2018-03-28T00:45:33.334Z,52
2018-03-28T00:46:35.764Z,52
2018-03-28T00:47:38.178Z,52
2018-03-28T00:48:40.617Z,52
2018-03-28T00:49:43.040Z,52
2018-03-28T00:50:45.814Z,52
2018-03-28T00:51:48.194Z,52
2018-03-28T00:52:50.907Z,52
2018-03-28T00:53:53.629Z,52
2018-03-28T00:54:56.055Z,52
2018-03-28T00:55:58.473Z,52
2018-03-28T00:57:01.192Z,52
2018-03-28T00:58:03.612Z,52
2018-03-28T00:59:06.032Z,52
2018-03-28T01:00:08.455Z,52
2018-03-28T01:01:10.887Z,52
2018-03-28T01:02:13.316Z,52
2018-03-28T01:03:16.032Z,52
2018-03-28T01:04:18.739Z,52
2018-03-28T01:05:21.167Z,52
2018-03-28T01:06:23.872Z,52
2018-03-28T01:07:26.585Z,52.1
2018-03-28T01:08:29.005Z,52.1
2018-03-28T01:09:31.428Z,52.1
2018-03-28T01:10:33.861Z,52.1
2018-03-28T01:11:36.289Z,52.1
2018-03-28T01:12:39.001Z,52.1
2018-03-28T01:13:41.436Z,52.1
2018-03-28T01:14:43.869Z,52.2
2018-03-28T01:15:46.293Z,52.1
2018-03-28T01:16:48.715Z,52
2018-03-28T01:17:51.423Z,52
2018-03-28T01:18:53.848Z,52
2018-03-28T01:19:56.274Z,52
2018-03-28T01:20:58.996Z,52
2018-03-28T01:22:01.413Z,52.1
2018-03-28T01:23:04.133Z,52.1
2018-03-28T01:24:06.565Z,52
2018-03-28T01:25:08.980Z,52.1
2018-03-28T01:26:11.411Z,52.1
2018-03-28T01:27:13.841Z,52.1
2018-03-28T01:28:16.269Z,52.4
2018-03-28T01:29:18.696Z,52.3
2018-03-28T01:30:21.426Z,52.3
2018-03-28T01:31:23.844Z,52.3
2018-03-28T01:32:26.287Z,52.2
2018-03-28T01:33:28.698Z,52.3
2018-03-28T01:34:31.410Z,52.2
2018-03-28T01:35:33.838Z,52.2
2018-03-28T01:36:36.266Z,52.1
2018-03-28T01:37:38.964Z,52.1
2018-03-28T01:38:41.402Z,52.2
2018-03-28T01:39:43.831Z,52.2
2018-03-28T01:40:46.256Z,52.1
2018-03-28T01:41:49.260Z,52
2018-03-28T01:42:51.683Z,52.2
2018-03-28T01:43:54.106Z,52.3
2018-03-28T01:44:56.536Z,52.3
2018-03-28T01:45:58.951Z,52.4
2018-03-28T01:47:01.378Z,52.3
2018-03-28T01:48:04.724Z,52.3
2018-03-28T01:49:07.140Z,52.3
2018-03-28T01:50:09.864Z,52.3
2018-03-28T01:51:12.276Z,52.2
2018-03-28T01:52:14.710Z,52.2
2018-03-28T01:53:17.136Z,52.2
2018-03-28T01:54:19.560Z,52.1
2018-03-28T01:55:21.984Z,52
2018-03-28T01:56:24.421Z,52.1
2018-03-28T01:57:27.129Z,52.1
2018-03-28T01:58:29.825Z,52.3
2018-03-28T01:59:32.244Z,52.2
2018-03-28T02:00:34.966Z,52.1
2018-03-28T02:01:37.388Z,52.1
2018-03-28T02:02:39.808Z,52.1
2018-03-28T02:03:42.551Z,52.1
2018-03-28T02:04:44.973Z,52.1
2018-03-28T02:05:47.393Z,52.1
2018-03-28T02:06:49.842Z,52.2
2018-03-28T02:07:52.253Z,52.2
2018-03-28T02:08:54.678Z,52.1
2018-03-28T02:09:57.111Z,52.1
2018-03-28T02:10:59.528Z,52.2
2018-03-28T02:12:02.235Z,52.3
2018-03-28T02:13:04.670Z,52.3
2018-03-28T02:14:07.086Z,52.3
2018-03-28T02:15:09.504Z,52.2
2018-03-28T02:16:12.229Z,52.1
2018-03-28T02:17:14.942Z,52.1
2018-03-28T02:18:17.376Z,52.1
2018-03-28T02:19:19.802Z,52.1
2018-03-28T02:20:22.210Z,52.1
2018-03-28T02:21:24.644Z,52.2
2018-03-28T02:22:27.643Z,52.2
2018-03-28T02:23:30.075Z,52.2
2018-03-28T02:24:32.503Z,52.1
2018-03-28T02:25:34.931Z,52.1
2018-03-28T02:26:37.356Z,52.1
2018-03-28T02:27:39.782Z,52
2018-03-28T02:28:42.493Z,52
2018-03-28T02:29:44.916Z,52
2018-03-28T02:30:47.943Z,52
2018-03-28T02:31:50.374Z,52.1
2018-03-28T02:32:53.092Z,52.1
2018-03-28T02:33:56.130Z,52.1
2018-03-28T02:34:58.863Z,52.3
2018-03-28T02:36:01.582Z,52.2
2018-03-28T02:37:04.309Z,52.3
2018-03-28T02:38:06.728Z,52.3
2018-03-28T02:39:09.453Z,52.4
2018-03-28T02:40:12.189Z,52.4
2018-03-28T02:41:14.609Z,52.4
2018-03-28T02:42:17.037Z,52.4
2018-03-28T02:43:19.468Z,52.4
2018-03-28T02:44:22.184Z,52.3
2018-03-28T02:45:24.890Z,52.3
2018-03-28T02:46:27.903Z,52.4
2018-03-28T02:47:30.313Z,52.4
2018-03-28T02:48:32.736Z,52.3
2018-03-28T02:49:35.453Z,52.3
2018-03-28T02:50:37.877Z,52.3
2018-03-28T02:51:40.313Z,52.4
2018-03-28T02:52:43.031Z,52.2
2018-03-28T02:53:45.726Z,52.3
2018-03-28T02:54:48.162Z,52.3
2018-03-28T02:55:50.599Z,52.3
2018-03-28T02:56:53.023Z,52.3
2018-03-28T02:57:55.450Z,52.3
2018-03-28T02:58:57.879Z,52.4
2018-03-28T03:00:00.299Z,52.3
2018-03-28T03:01:03.034Z,52.3
2018-03-28T03:02:05.745Z,51.4
2018-03-28T03:03:08.498Z,51.4
2018-03-28T03:04:10.925Z,51.3
2018-03-28T03:05:13.658Z,51.3
2018-03-28T03:06:16.361Z,51.2
2018-03-28T03:07:19.060Z,51.2
2018-03-28T03:08:21.491Z,51.2
2018-03-28T03:09:23.917Z,51.3
2018-03-28T03:10:26.336Z,52.2
2018-03-28T03:11:29.065Z,51.2
2018-03-28T03:12:31.473Z,52
2018-03-28T03:13:33.900Z,52
2018-03-28T03:14:36.334Z,52.1
2018-03-28T03:15:39.048Z,52.2
2018-03-28T03:16:41.761Z,52.1
2018-03-28T03:17:44.186Z,52.1
2018-03-28T03:18:46.610Z,52.1
2018-03-28T03:19:49.052Z,52.1
2018-03-28T03:20:51.475Z,52.2
2018-03-28T03:21:53.905Z,52.2
2018-03-28T03:22:56.331Z,52.1
2018-03-28T03:23:58.750Z,52.2
2018-03-28T03:25:01.470Z,52.2
2018-03-28T03:26:03.895Z,52.2
2018-03-28T03:27:06.310Z,52.1
2018-03-28T03:28:08.735Z,52.1
2018-03-28T03:29:11.753Z,52.2
2018-03-28T03:30:14.181Z,52.2
2018-03-28T03:31:16.604Z,52.2
2018-03-28T03:32:19.376Z,52.3
2018-03-28T03:33:21.796Z,52.3
2018-03-28T03:34:24.210Z,52.1
2018-03-28T03:35:26.916Z,52.2
2018-03-28T03:36:29.348Z,52.3
2018-03-28T03:37:32.054Z,52.2
2018-03-28T03:38:34.758Z,52.2
2018-03-28T03:39:37.191Z,52.2
2018-03-28T03:40:39.629Z,52.2
2018-03-28T03:41:42.048Z,52.2
2018-03-28T03:42:44.473Z,52.2
2018-03-28T03:43:46.892Z,52.1
2018-03-28T03:44:49.318Z,52.2
2018-03-28T03:45:51.753Z,52.2
2018-03-28T03:46:54.183Z,52.3
2018-03-28T03:47:56.604Z,52.2
2018-03-28T03:48:59.021Z,52.3
2018-03-28T03:50:01.448Z,52.3
2018-03-28T03:51:04.170Z,52.4
2018-03-28T03:52:06.874Z,52.2
2018-03-28T03:53:09.296Z,52.3
2018-03-28T03:54:11.716Z,52.2
2018-03-28T03:55:14.139Z,52.3
2018-03-28T03:56:16.574Z,52.3
2018-03-28T03:57:18.997Z,52.4
2018-03-28T03:58:21.423Z,52.4
2018-03-28T03:59:23.863Z,52.3
2018-03-28T04:00:26.569Z,52.3
2018-03-28T04:01:29.284Z,52.2
2018-03-28T04:02:31.702Z,52.2
2018-03-28T04:03:34.127Z,52.1
2018-03-28T04:04:37.193Z,52.1
2018-03-28T04:05:39.624Z,52.3
2018-03-28T04:06:42.049Z,52.1
2018-03-28T04:07:44.474Z,52.3
2018-03-28T04:08:46.898Z,52.2
2018-03-28T04:09:49.339Z,52.1
2018-03-28T04:10:51.767Z,52.3
2018-03-28T04:11:54.180Z,52.3
2018-03-28T04:12:56.605Z,52.3
2018-03-28T04:13:59.022Z,52.4
2018-03-28T04:15:01.447Z,52.3
2018-03-28T04:16:03.873Z,52.4
2018-03-28T04:17:06.280Z,52.4
2018-03-28T04:18:09.196Z,52.4
2018-03-28T04:19:11.627Z,52.5
2018-03-28T04:20:14.348Z,52.5
2018-03-28T04:21:17.074Z,52.5
2018-03-28T04:22:19.503Z,52.6
2018-03-28T04:23:21.916Z,52.6
2018-03-28T04:24:24.354Z,52.6
2018-03-28T04:25:26.785Z,52.6
2018-03-28T04:26:29.199Z,52.6
2018-03-28T04:27:31.628Z,52.5
2018-03-28T04:28:34.057Z,52.7
2018-03-28T04:29:36.477Z,52.7
2018-03-28T04:30:38.907Z,52.6
2018-03-28T04:31:41.618Z,52.6
2018-03-28T04:32:44.038Z,52.6
2018-03-28T04:33:46.472Z,52.7
2018-03-28T04:34:48.910Z,52.7
2018-03-28T04:35:51.310Z,52.7
2018-03-28T04:36:54.315Z,52.7
2018-03-28T04:37:57.033Z,52.7
2018-03-28T04:38:59.461Z,52.8
2018-03-28T04:40:01.888Z,52.8
2018-03-28T04:41:04.310Z,52.8
2018-03-28T04:42:06.731Z,52.8
2018-03-28T04:43:09.445Z,52.7
2018-03-28T04:44:12.166Z,52.7
2018-03-28T04:45:14.583Z,52.7
2018-03-28T04:46:17.009Z,52.7
2018-03-28T04:47:19.435Z,52.7
2018-03-28T04:48:22.151Z,52.7
2018-03-28T04:49:25.157Z,52.7
2018-03-28T04:50:27.861Z,52.7
2018-03-28T04:51:30.286Z,52.6
2018-03-28T04:52:32.714Z,52.5
2018-03-28T04:53:35.143Z,52.6
2018-03-28T04:54:37.853Z,52.7
2018-03-28T04:55:40.273Z,52.7
2018-03-28T04:56:43.008Z,52.6
2018-03-28T04:57:45.414Z,52.4
2018-03-28T04:58:47.840Z,52.5
2018-03-28T04:59:50.256Z,52.5
2018-03-28T05:00:52.673Z,52.5
2018-03-28T05:01:55.098Z,52.6
2018-03-28T05:02:57.521Z,52.6
2018-03-28T05:03:59.955Z,52.6
2018-03-28T05:05:02.382Z,52.6
2018-03-28T05:06:05.093Z,52.5
2018-03-28T05:07:07.519Z,52.7
2018-03-28T05:08:10.232Z,52.6
2018-03-28T05:09:12.662Z,52.6
2018-03-28T05:10:15.136Z,52.7
2018-03-28T05:11:17.513Z,52.7
2018-03-28T05:12:19.944Z,52.7
2018-03-28T05:13:22.377Z,52.8
2018-03-28T05:14:24.801Z,52.8
2018-03-28T05:15:27.216Z,52.8
2018-03-28T05:16:29.655Z,52.8
2018-03-28T05:17:32.077Z,52.7
2018-03-28T05:18:34.498Z,52.7
2018-03-28T05:19:36.934Z,52.7
2018-03-28T05:20:39.363Z,52.7
2018-03-28T05:21:42.071Z,52.6
2018-03-28T05:22:44.533Z,52.7
2018-03-28T05:23:46.919Z,52.7
2018-03-28T05:24:49.639Z,52.6
2018-03-28T05:25:52.070Z,52.7
2018-03-28T05:26:54.492Z,52.7
2018-03-28T05:27:56.921Z,52.7
2018-03-28T05:28:59.355Z,52.8
2018-03-28T05:30:02.144Z,52.8
2018-03-28T05:31:04.869Z,52.8
2018-03-28T05:32:07.296Z,52.8
2018-03-28T05:33:09.736Z,52.7
2018-03-28T05:34:12.155Z,52.6
2018-03-28T05:35:14.880Z,52.6
2018-03-28T05:36:17.297Z,52.6
2018-03-28T05:37:20.006Z,52.6
2018-03-28T05:38:22.719Z,52.5
2018-03-28T05:39:25.143Z,52.5
2018-03-28T05:40:27.560Z,52.7
2018-03-28T05:41:29.997Z,52.7
2018-03-28T05:42:32.416Z,52.8
2018-03-28T05:43:34.849Z,52.8
2018-03-28T05:44:37.275Z,52.8
2018-03-28T05:45:39.979Z,52.7
2018-03-28T05:46:42.401Z,52.7
2018-03-28T05:47:44.838Z,52.8
2018-03-28T05:48:47.262Z,52.8
2018-03-28T05:49:49.690Z,52.8
2018-03-28T05:50:52.119Z,52.8
2018-03-28T05:51:54.554Z,52.8
2018-03-28T05:52:57.267Z,52.8
2018-03-28T05:53:59.688Z,52.8
2018-03-28T05:55:02.120Z,52.9
2018-03-28T05:56:04.831Z,53
2018-03-28T05:57:07.258Z,53.1
2018-03-28T05:58:09.682Z,53
2018-03-28T05:59:12.106Z,53
2018-03-28T06:00:14.525Z,53.1
2018-03-28T06:01:17.265Z,52.9
2018-03-28T06:02:19.691Z,52.8
2018-03-28T06:03:22.124Z,52.7
2018-03-28T06:04:25.119Z,52.8
2018-03-28T06:05:27.841Z,52.7
2018-03-28T06:06:30.263Z,52.7
2018-03-28T06:07:32.756Z,52.7
2018-03-28T06:08:35.121Z,52.8
2018-03-28T06:09:37.835Z,52.8
2018-03-28T06:10:40.264Z,51.8
2018-03-28T06:11:42.696Z,52.7
2018-03-28T06:12:45.704Z,51.8
2018-03-28T06:13:48.128Z,51.8
2018-03-28T06:14:50.850Z,51.7
2018-03-28T06:15:53.277Z,51.7
2018-03-28T06:16:56.020Z,51.8
2018-03-28T06:17:58.732Z,51.8
2018-03-28T06:19:01.165Z,51.9
2018-03-28T06:20:03.886Z,51.7
2018-03-28T06:21:06.312Z,51.6
2018-03-28T06:22:08.747Z,51.7
2018-03-28T06:23:11.164Z,51.6
2018-03-28T06:24:13.908Z,51.7
2018-03-28T06:25:16.298Z,51.6
2018-03-28T06:26:18.728Z,51.6
2018-03-28T06:27:21.458Z,51.5
2018-03-28T06:28:23.877Z,51.5
2018-03-28T06:29:26.317Z,51.6
2018-03-28T06:30:28.729Z,51.6
2018-03-28T06:31:31.158Z,51.5
2018-03-28T06:32:33.588Z,51.5
2018-03-28T06:33:36.301Z,51.6
2018-03-28T06:34:38.721Z,51.6
2018-03-28T06:35:41.155Z,51.6
2018-03-28T06:36:43.875Z,51.5
2018-03-28T06:37:46.587Z,51.5
2018-03-28T06:38:49.023Z,51.5
2018-03-28T06:39:51.738Z,51.6
2018-03-28T06:40:54.454Z,51.6
2018-03-28T06:41:57.196Z,51.5
2018-03-28T06:42:59.619Z,51.5
2018-03-28T06:44:02.050Z,51.6
2018-03-28T06:45:04.815Z,51.5
2018-03-28T06:46:07.472Z,51.5
2018-03-28T06:47:09.905Z,52.5
2018-03-28T06:48:12.321Z,52.6
2018-03-28T06:49:14.754Z,51.7
2018-03-28T06:50:17.167Z,51.7
2018-03-28T06:51:19.594Z,51.7
2018-03-28T06:52:22.021Z,51.7
2018-03-28T06:53:24.737Z,51.7
2018-03-28T06:54:27.159Z,51.7
2018-03-28T06:55:29.587Z,51.6
2018-03-28T06:56:32.016Z,51.6
2018-03-28T06:57:34.743Z,51.6
2018-03-28T06:58:37.165Z,51.5
2018-03-28T06:59:39.920Z,51.6
2018-03-28T07:00:42.705Z,51.6
2018-03-28T07:01:45.426Z,51.6
2018-03-28T07:02:48.428Z,51.6
2018-03-28T07:03:50.877Z,51.6
2018-03-28T07:04:53.578Z,51.7
2018-03-28T07:05:56.001Z,51.7
2018-03-28T07:06:58.434Z,51.6
2018-03-28T07:08:01.143Z,51.7
2018-03-28T07:09:03.869Z,51.6
2018-03-28T07:10:06.296Z,51.6
2018-03-28T07:11:08.713Z,51.6
2018-03-28T07:12:11.144Z,51.6
2018-03-28T07:13:13.575Z,52.4
2018-03-28T07:14:15.992Z,52.4
2018-03-28T07:15:18.726Z,52.5
2018-03-28T07:16:21.443Z,52.6
2018-03-28T07:17:24.440Z,52.7
2018-03-28T07:18:27.161Z,52.8
2018-03-28T07:19:29.580Z,52.9
2018-03-28T07:20:32.006Z,52.9
2018-03-28T07:21:34.441Z,52.8
2018-03-28T07:22:37.138Z,52.8
2018-03-28T07:23:39.562Z,51.8
2018-03-28T07:24:42.433Z,52.7
2018-03-28T07:25:44.859Z,52.8
2018-03-28T07:26:47.291Z,52.8
2018-03-28T07:27:49.721Z,52.8
2018-03-28T07:28:52.131Z,52
2018-03-28T07:29:54.843Z,52.9
2018-03-28T07:30:57.271Z,52
2018-03-28T07:31:59.688Z,52
2018-03-28T07:33:02.115Z,51.9
2018-03-28T07:34:04.545Z,51.8
2018-03-28T07:35:06.981Z,51.7
2018-03-28T07:36:09.409Z,51.8
2018-03-28T07:37:11.837Z,51.8
2018-03-28T07:38:14.272Z,51.9
2018-03-28T07:39:16.988Z,51.9
2018-03-28T07:40:19.413Z,51.8
2018-03-28T07:41:21.838Z,51.6
2018-03-28T07:42:24.259Z,51.7
2018-03-28T07:43:26.968Z,51.7
2018-03-28T07:44:29.397Z,51.7
2018-03-28T07:45:31.811Z,51.7
2018-03-28T07:46:34.238Z,51.8
2018-03-28T07:47:36.674Z,51.9
2018-03-28T07:48:39.086Z,51.8
2018-03-28T07:49:41.518Z,51.9
2018-03-28T07:50:44.242Z,52
2018-03-28T07:51:46.951Z,51.8
2018-03-28T07:52:49.386Z,51.7
2018-03-28T07:53:51.812Z,51.7
2018-03-28T07:54:54.544Z,51.6
2018-03-28T07:55:56.987Z,51.6
2018-03-28T07:56:59.698Z,51.6
2018-03-28T07:58:02.417Z,51.6
2018-03-28T07:59:05.143Z,51.6
2018-03-28T08:00:07.562Z,51.6
2018-03-28T08:01:09.995Z,51.6
2018-03-28T08:02:12.413Z,51.5
2018-03-28T08:03:14.851Z,51.6
2018-03-28T08:04:17.276Z,51.7
2018-03-28T08:05:19.705Z,51.7
2018-03-28T08:06:22.125Z,51.6
2018-03-28T08:07:24.833Z,51.6
2018-03-28T08:08:27.260Z,51.6
2018-03-28T08:09:29.700Z,52.5
2018-03-28T08:10:32.102Z,52.7
2018-03-28T08:11:34.528Z,52.8
2018-03-28T08:12:36.953Z,52.8
2018-03-28T08:13:39.385Z,52
2018-03-28T08:14:42.096Z,52
2018-03-28T08:15:45.122Z,51.9
2018-03-28T08:16:47.853Z,51.9
2018-03-28T08:17:50.850Z,51.8
2018-03-28T08:18:53.282Z,51.7
2018-03-28T08:19:55.707Z,51.7
2018-03-28T08:20:58.142Z,51.6
2018-03-28T08:22:00.559Z,51.6
2018-03-28T08:23:03.276Z,51.6
2018-03-28T08:24:05.696Z,51.7
2018-03-28T08:25:08.122Z,51.8
2018-03-28T08:26:10.835Z,51.7
2018-03-28T08:27:13.563Z,51.8
2018-03-28T08:28:16.266Z,51.8
2018-03-28T08:29:18.699Z,51.8
2018-03-28T08:30:21.124Z,51.8
2018-03-28T08:31:23.547Z,51.8
2018-03-28T08:32:25.980Z,52
2018-03-28T08:33:28.408Z,52
2018-03-28T08:34:30.834Z,51.9
2018-03-28T08:35:33.266Z,52
2018-03-28T08:36:35.678Z,52
2018-03-28T08:37:38.100Z,52
2018-03-28T08:38:40.528Z,51.9
2018-03-28T08:39:43.242Z,51.8
2018-03-28T08:40:45.957Z,51.7
2018-03-28T08:41:48.383Z,51.6
2018-03-28T08:42:50.810Z,51.6
2018-03-28T08:43:53.243Z,51.5
2018-03-28T08:44:55.670Z,51.5
2018-03-28T08:45:58.084Z,51.5
2018-03-28T08:47:00.813Z,51.6
2018-03-28T08:48:03.251Z,51.6
2018-03-28T08:49:05.683Z,51.7
2018-03-28T08:50:08.396Z,51.6
2018-03-28T08:51:10.815Z,51.7
2018-03-28T08:52:13.289Z,51.7
2018-03-28T08:53:16.352Z,51.8
2018-03-28T08:54:19.098Z,51.7
2018-03-28T08:55:21.509Z,51.7
2018-03-28T08:56:24.225Z,51.7
2018-03-28T08:57:26.656Z,51.8
2018-03-28T08:58:29.078Z,51.8
2018-03-28T08:59:31.514Z,51.9
2018-03-28T09:00:33.953Z,51.9
2018-03-28T09:01:36.655Z,52
2018-03-28T09:02:39.091Z,52
2018-03-28T09:03:41.511Z,51.8
2018-03-28T09:04:43.927Z,51.6
2018-03-28T09:05:46.356Z,51.5
2018-03-28T09:06:48.783Z,51.5
2018-03-28T09:07:51.486Z,51.6
2018-03-28T09:08:53.919Z,51.6
2018-03-28T09:09:56.356Z,51.6
2018-03-28T09:10:58.781Z,51.6
2018-03-28T09:12:01.217Z,51.7
2018-03-28T09:13:03.649Z,51.9
2018-03-28T09:14:06.077Z,51.9
2018-03-28T09:15:08.503Z,52
2018-03-28T09:16:10.934Z,52.1
2018-03-28T09:17:13.665Z,52
2018-03-28T09:18:16.080Z,51.9
2018-03-28T09:19:18.524Z,51.9
2018-03-28T09:20:21.273Z,51.7
2018-03-28T09:21:23.697Z,51.7
2018-03-28T09:22:26.122Z,51.8
2018-03-28T09:23:28.867Z,51.9
2018-03-28T09:24:31.593Z,52
2018-03-28T09:25:34.033Z,52
2018-03-28T09:26:36.451Z,51.8
2018-03-28T09:27:38.888Z,52
2018-03-28T09:28:41.323Z,51.9
2018-03-28T09:29:43.744Z,51.8
2018-03-28T09:30:46.160Z,51.9
2018-03-28T09:31:48.594Z,52
2018-03-28T09:32:51.012Z,51.8
2018-03-28T09:33:53.434Z,51.8
2018-03-28T09:34:55.915Z,51.9
2018-03-28T09:35:58.293Z,52
2018-03-28T09:37:01.317Z,52
2018-03-28T09:38:03.743Z,51.9
2018-03-28T09:39:06.164Z,52.7
2018-03-28T09:40:08.588Z,52.7
2018-03-28T09:41:11.030Z,52.8
2018-03-28T09:42:13.451Z,52.8
2018-03-28T09:43:16.481Z,52.8
2018-03-28T09:44:19.193Z,52.9
2018-03-28T09:45:21.630Z,53.2
2018-03-28T09:46:24.049Z,53.1
2018-03-28T09:47:26.470Z,53.1
2018-03-28T09:48:28.894Z,53.1
2018-03-28T09:49:31.319Z,52.2
2018-03-28T09:50:33.733Z,53.1
2018-03-28T09:51:36.167Z,52.2
2018-03-28T09:52:38.589Z,52.2
2018-03-28T09:53:41.024Z,52.2
2018-03-28T09:54:43.733Z,52.1
2018-03-28T09:55:46.164Z,52.1
2018-03-28T09:56:48.579Z,52
2018-03-28T09:57:51.004Z,52
2018-03-28T09:58:53.427Z,52.1
2018-03-28T09:59:55.860Z,52
2018-03-28T10:00:58.280Z,51.9
2018-03-28T10:02:00.990Z,52
2018-03-28T10:03:03.425Z,52
2018-03-28T10:04:05.850Z,52.1
2018-03-28T10:05:08.278Z,52.1
2018-03-28T10:06:10.713Z,52.1
2018-03-28T10:07:13.124Z,52.2
2018-03-28T10:08:15.553Z,52.1
2018-03-28T10:09:17.979Z,52.1
2018-03-28T10:10:20.403Z,52.2
2018-03-28T10:11:22.838Z,52.3
2018-03-28T10:12:25.257Z,52
2018-03-28T10:13:27.686Z,52.1
2018-03-28T10:14:30.406Z,52
2018-03-28T10:15:32.832Z,52
2018-03-28T10:16:35.238Z,52
2018-03-28T10:17:37.973Z,52
2018-03-28T10:18:40.412Z,52
2018-03-28T10:19:42.835Z,52.1
2018-03-28T10:20:45.267Z,52.3
2018-03-28T10:21:47.682Z,52.3
2018-03-28T10:22:50.106Z,52.3
2018-03-28T10:23:52.551Z,52.4
2018-03-28T10:24:55.845Z,52.4
2018-03-28T10:25:58.262Z,52.3
2018-03-28T10:27:00.699Z,52.3
2018-03-28T10:28:03.405Z,52.2
2018-03-28T10:29:05.825Z,52.3
2018-03-28T10:30:08.534Z,52.3
2018-03-28T10:31:11.272Z,52.3
2018-03-28T10:32:13.988Z,52.1
2018-03-28T10:33:16.408Z,52
2018-03-28T10:34:19.120Z,52
2018-03-28T10:35:21.542Z,52
2018-03-28T10:36:23.972Z,52
2018-03-28T10:37:26.683Z,52.1
2018-03-28T10:38:29.395Z,52.2
2018-03-28T10:39:31.831Z,52.2
2018-03-28T10:40:34.260Z,52.3
2018-03-28T10:41:36.684Z,52.3
2018-03-28T10:42:39.123Z,52.4
2018-03-28T10:43:41.842Z,52.4
2018-03-28T10:44:44.267Z,52
2018-03-28T10:45:47.006Z,52
2018-03-28T10:46:49.425Z,52
2018-03-28T10:47:51.847Z,52
2018-03-28T10:48:54.578Z,52
2018-03-28T10:49:56.984Z,52
2018-03-28T10:50:59.413Z,52.1
2018-03-28T10:52:02.161Z,52.1
2018-03-28T10:53:04.865Z,52.1
2018-03-28T10:54:07.296Z,52.2
2018-03-28T10:55:10.006Z,52.2
2018-03-28T10:56:12.442Z,52.1
2018-03-28T10:57:14.852Z,52.1
2018-03-28T10:58:17.568Z,52
2018-03-28T10:59:20.001Z,52
2018-03-28T11:00:23.017Z,52.1
2018-03-28T11:01:25.444Z,52.2
2018-03-28T11:02:27.878Z,52.3
2018-03-28T11:03:30.295Z,52.2
2018-03-28T11:04:32.752Z,52.1
2018-03-28T11:05:35.164Z,52.2
2018-03-28T11:06:37.577Z,52.1
2018-03-28T11:07:40.389Z,52.2
2018-03-28T11:08:42.796Z,52.3
2018-03-28T11:09:45.218Z,52.3
2018-03-28T11:10:47.650Z,53.2
2018-03-28T11:11:50.069Z,53.2
2018-03-28T11:12:52.505Z,53.3
2018-03-28T11:13:54.936Z,53.4
2018-03-28T11:14:57.354Z,53.4
2018-03-28T11:15:59.778Z,53.5
2018-03-28T11:17:02.201Z,53.5
2018-03-28T11:18:04.633Z,53.6
2018-03-28T11:19:07.056Z,53.6
2018-03-28T11:20:09.483Z,53.7
2018-03-28T11:21:11.907Z,53.7
2018-03-28T11:22:14.339Z,53.6
2018-03-28T11:23:17.053Z,53.6
2018-03-28T11:24:19.483Z,53.6
2018-03-28T11:25:21.897Z,53.5
2018-03-28T11:26:24.309Z,53.6
2018-03-28T11:27:26.736Z,53.5
2018-03-28T11:28:29.163Z,53.5
2018-03-28T11:29:31.883Z,53.5
2018-03-28T11:30:34.613Z,53.5
2018-03-28T11:31:37.038Z,53.6
2018-03-28T11:32:39.462Z,53.6
2018-03-28T11:33:41.894Z,53.6
2018-03-28T11:34:44.316Z,53.6
2018-03-28T11:35:46.740Z,53.5
2018-03-28T11:36:49.173Z,53.4
2018-03-28T11:37:51.590Z,53.5
2018-03-28T11:38:54.008Z,53.6
2018-03-28T11:39:56.442Z,53.6
2018-03-28T11:40:58.855Z,53.7
2018-03-28T11:42:01.293Z,53.6
2018-03-28T11:43:03.710Z,53.6
2018-03-28T11:44:06.135Z,53.8
2018-03-28T11:45:08.854Z,53.9
2018-03-28T11:46:11.283Z,53.9
2018-03-28T11:47:13.695Z,53.8
2018-03-28T11:48:16.139Z,53.9
2018-03-28T11:49:18.550Z,53.8
2018-03-28T11:50:20.990Z,53.7
2018-03-28T11:51:23.408Z,53.7
2018-03-28T11:52:25.835Z,53.7
2018-03-28T11:53:28.259Z,53.6
2018-03-28T11:54:30.795Z,53.6
2018-03-28T11:55:33.109Z,53.6
2018-03-28T11:56:35.529Z,53.7
2018-03-28T11:57:37.961Z,53.8
2018-03-28T11:58:40.375Z,53.9
2018-03-28T11:59:42.794Z,54
2018-03-28T12:00:45.221Z,53.8
2018-03-28T12:01:47.658Z,53.9
2018-03-28T12:02:50.375Z,53.7
2018-03-28T12:03:52.796Z,53.7
2018-03-28T12:04:55.534Z,53.7
2018-03-28T12:05:58.245Z,53.8
2018-03-28T12:07:00.668Z,53.8
2018-03-28T12:08:03.383Z,53.9
2018-03-28T12:09:05.878Z,53.8
2018-03-28T12:10:08.580Z,53.7
2018-03-28T12:11:11.301Z,52.7
2018-03-28T12:12:13.721Z,52.7
2018-03-28T12:13:16.463Z,53.5
2018-03-28T12:14:18.907Z,53.5
2018-03-28T12:15:21.305Z,53.5
2018-03-28T12:16:24.024Z,53.6
2018-03-28T12:17:26.458Z,53.6
2018-03-28T12:18:28.886Z,53.7
2018-03-28T12:19:31.315Z,53.8
2018-03-28T12:20:33.730Z,53.6
2018-03-28T12:21:36.437Z,53.7
2018-03-28T12:22:38.876Z,53.7
2018-03-28T12:23:41.583Z,53.8
2018-03-28T12:24:44.029Z,53.7
2018-03-28T12:25:46.427Z,53.7
2018-03-28T12:26:48.849Z,53.9
2018-03-28T12:27:51.581Z,53.9
2018-03-28T12:28:54.290Z,53.9
2018-03-28T12:29:57.032Z,53
2018-03-28T12:30:59.465Z,52.9
2018-03-28T12:32:01.899Z,52.9
2018-03-28T12:33:04.929Z,52.8
2018-03-28T12:34:07.658Z,52.7
2018-03-28T12:35:10.072Z,52.8
2018-03-28T12:36:12.501Z,52.8
2018-03-28T12:37:14.930Z,52.9
2018-03-28T12:38:17.356Z,52.9
2018-03-28T12:39:19.774Z,52.9
2018-03-28T12:40:22.500Z,53
2018-03-28T12:41:24.920Z,52.9
2018-03-28T12:42:27.345Z,52.8
2018-03-28T12:43:30.056Z,52.8
2018-03-28T12:44:32.483Z,52.8
2018-03-28T12:45:34.907Z,52.8
2018-03-28T12:46:37.349Z,53.8
2018-03-28T12:47:39.759Z,53.1
2018-03-28T12:48:42.193Z,53.1
2018-03-28T12:49:44.693Z,53.2
2018-03-28T12:50:47.400Z,53.1
2018-03-28T12:51:49.875Z,52.9
2018-03-28T12:52:52.928Z,52.8
2018-03-28T12:53:55.327Z,52.9
2018-03-28T12:54:57.747Z,52.9
2018-03-28T12:56:00.178Z,53
2018-03-28T12:57:02.609Z,53.8
2018-03-28T12:58:05.320Z,53.8
2018-03-28T12:59:07.750Z,53.8
2018-03-28T13:00:10.176Z,53.8
2018-03-28T13:01:12.602Z,54
2018-03-28T13:02:15.088Z,54
2018-03-28T13:03:17.450Z,54
2018-03-28T13:04:19.884Z,54
2018-03-28T13:05:22.611Z,54.1
2018-03-28T13:06:25.022Z,54
2018-03-28T13:07:27.456Z,54
2018-03-28T13:08:30.167Z,54.1
2018-03-28T13:09:32.884Z,54.1
2018-03-28T13:10:35.316Z,54
2018-03-28T13:11:38.039Z,53.8
2018-03-28T13:12:40.450Z,53.9
2018-03-28T13:13:42.884Z,53.9
2018-03-28T13:14:45.306Z,54
2018-03-28T13:15:47.731Z,53.8
2018-03-28T13:16:50.155Z,53.9
2018-03-28T13:17:52.577Z,54
2018-03-28T13:18:54.997Z,54
2018-03-28T13:19:57.433Z,54.1
2018-03-28T13:20:59.859Z,54
2018-03-28T13:22:02.566Z,54.1
2018-03-28T13:23:04.999Z,54.3
2018-03-28T13:24:07.439Z,54.4
2018-03-28T13:25:10.144Z,54.4
2018-03-28T13:26:12.855Z,54.5
2018-03-28T13:27:15.292Z,54.4
2018-03-28T13:28:17.720Z,54.4
2018-03-28T13:29:20.152Z,54.5
2018-03-28T13:30:22.565Z,54.4
2018-03-28T13:31:24.988Z,54.2
2018-03-28T13:32:27.419Z,54.2
2018-03-28T13:33:29.850Z,54.1
2018-03-28T13:34:32.267Z,54.1
2018-03-28T13:35:34.687Z,54
2018-03-28T13:36:37.120Z,54
2018-03-28T13:37:39.545Z,54.2
2018-03-28T13:38:42.283Z,54.4
2018-03-28T13:39:44.712Z,54.4
2018-03-28T13:40:47.143Z,54.5
2018-03-28T13:41:49.570Z,54.4
2018-03-28T13:42:52.290Z,54.2
2018-03-28T13:43:54.718Z,54.3
2018-03-28T13:44:57.446Z,54.1
2018-03-28T13:46:00.184Z,54.2
2018-03-28T13:47:03.171Z,54.2
2018-03-28T13:48:05.602Z,54.2
2018-03-28T13:49:08.132Z,54.2
2018-03-28T13:50:10.855Z,54.2
2018-03-28T13:51:13.283Z,54.2
2018-03-28T13:52:15.717Z,54.2
2018-03-28T13:53:18.136Z,54.3
2018-03-28T13:54:20.565Z,54.4
2018-03-28T13:55:22.994Z,54.4
2018-03-28T13:56:25.423Z,54.5
2018-03-28T13:57:27.846Z,54.6
2018-03-28T13:58:30.283Z,54.6
2018-03-28T13:59:32.702Z,54.7
2018-03-28T14:00:35.120Z,54.8