createdAt,value
2018-05-16T00:00:43.337Z,3.60
2018-05-16T00:01:43.263Z,3.70
2018-05-16T00:02:43.189Z,5.00
2018-05-16T00:03:43.114Z,5.00
2018-05-16T00:04:43.039Z,4.30
2018-05-16T00:05:42.966Z,4.30
2018-05-16T00:06:42.891Z,4.60
2018-05-16T00:07:42.816Z,5.30
2018-05-16T00:08:42.742Z,3.60
2018-05-16T00:09:42.668Z,4.20
2018-05-16T00:10:42.593Z,4.40
2018-05-16T00:11:42.518Z,4.50
2018-05-16T00:12:42.444Z,3.50
2018-05-16T00:13:42.370Z,5.50
2018-05-16T00:14:42.297Z,4.20
2018-05-16T00:15:42.220Z,4.80
2018-05-16T00:16:42.146Z,4.40
2018-05-16T00:17:42.072Z,3.80
2018-05-16T00:18:41.997Z,3.90
2018-05-16T00:19:41.928Z,3.50
2018-05-16T00:20:41.857Z,4.60
2018-05-16T00:21:41.775Z,4.10
2018-05-16T00:22:41.700Z,3.60
2018-05-16T00:23:41.625Z,5.00
2018-05-16T00:24:41.551Z,5.40
2018-05-16T00:25:41.477Z,4.10
2018-05-16T00:26:41.404Z,4.30
2018-05-16T00:27:41.383Z,5.80
2018-05-16T00:28:41.254Z,5.00
2018-05-16T00:29:41.182Z,4.30
2018-05-16T00:30:41.106Z,3.80
2018-05-16T00:31:41.031Z,4.50
2018-05-16T00:32:40.956Z,4.30
2018-05-16T00:33:40.887Z,4.20
2018-05-16T00:34:40.808Z,4.00
2018-05-16T00:35:40.733Z,4.40
2018-05-16T00:36:40.659Z,4.30
2018-05-16T00:37:40.585Z,4.10
2018-05-16T00:38:40.510Z,4.10
2018-05-16T00:39:40.438Z,4.60
2018-05-16T00:40:40.360Z,4.30
2018-05-16T00:41:40.286Z,4.50
2018-05-16T00:42:40.213Z,4.60
2018-05-16T00:43:40.137Z,5.20
2018-05-16T00:44:40.063Z,5.10
2018-05-16T00:45:39.989Z,5.40
2018-05-16T00:46:39.914Z,4.70
2018-05-16T00:47:39.842Z,4.50
2018-05-16T00:48:39.765Z,3.80
2018-05-16T00:49:39.691Z,3.40
2018-05-16T00:50:39.616Z,5.00
2018-05-16T00:51:39.542Z,4.70
2018-05-16T00:52:39.466Z,4.00
2018-05-16T00:53:39.394Z,4.90
2018-05-16T00:54:39.320Z,4.80
2018-05-16T00:55:39.244Z,4.70
2018-05-16T00:56:39.173Z,4.90
2018-05-16T00:57:39.095Z,3.90
2018-05-16T00:58:39.022Z,5.30
2018-05-16T00:59:38.947Z,4.00
2018-05-16T01:00:38.872Z,5.30
2018-05-16T01:01:38.797Z,5.20
2018-05-16T01:02:38.723Z,4.30
2018-05-16T01:03:38.797Z,4.60
2018-05-16T01:04:38.576Z,4.40
2018-05-16T01:05:38.500Z,4.50
2018-05-16T01:06:38.425Z,4.20
2018-05-16T01:07:38.350Z,4.30
2018-05-16T01:08:38.277Z,4.90
2018-05-16T01:09:38.201Z,5.80
2018-05-16T01:10:38.128Z,4.90
2018-05-16T01:11:38.052Z,4.80
2018-05-16T01:12:37.978Z,4.30
2018-05-16T01:13:37.905Z,3.70
2018-05-16T01:14:37.832Z,4.10
2018-05-16T01:15:37.754Z,4.30
2018-05-16T01:16:37.681Z,4.00
2018-05-16T01:17:37.608Z,4.70
2018-05-16T01:18:37.532Z,4.60
2018-05-16T01:19:37.456Z,4.30
2018-05-16T01:20:37.383Z,4.30
2018-05-16T01:21:37.311Z,5.50
2018-05-16T01:22:37.234Z,3.90
2018-05-16T01:23:37.159Z,5.00
2018-05-16T01:24:37.085Z,5.00
2018-05-16T01:25:37.012Z,4.60
2018-05-16T01:26:36.937Z,3.80
2018-05-16T01:27:36.861Z,4.30
2018-05-16T01:28:36.788Z,4.80
2018-05-16T01:29:36.862Z,4.50
2018-05-16T01:30:36.639Z,5.50
2018-05-16T01:31:36.565Z,5.20
2018-05-16T01:32:36.490Z,6.80
2018-05-16T01:33:36.415Z,5.00
2018-05-16T01:34:36.341Z,3.90
2018-05-16T01:35:36.266Z,4.80
2018-05-16T01:36:36.194Z,4.70
2018-05-16T01:37:36.118Z,4.50
2018-05-16T01:38:36.043Z,4.40
2018-05-16T01:39:35.970Z,5.10
2018-05-16T01:40:35.899Z,4.50
2018-05-16T01:41:35.820Z,4.90
2018-05-16T01:42:35.748Z,4.50
2018-05-16T01:43:35.672Z,4.30
2018-05-16T01:44:35.596Z,4.90
2018-05-16T01:45:35.523Z,4.70
2018-05-16T01:46:35.449Z,4.20
2018-05-16T01:47:35.374Z,4.70
2018-05-16T01:48:35.298Z,4.70
2018-05-16T01:49:35.230Z,4.80
2018-05-16T01:50:35.155Z,4.30
2018-05-16T01:51:35.076Z,4.80
2018-05-16T01:52:35.007Z,4.40
2018-05-16T01:53:34.928Z,5.40
2018-05-16T01:54:34.852Z,4.90
2018-05-16T01:55:34.777Z,4.40
2018-05-16T01:56:34.705Z,4.80
2018-05-16T01:57:34.629Z,4.50
2018-05-16T01:58:34.555Z,5.70
2018-05-16T01:59:34.479Z,4.20
2018-05-16T02:00:34.406Z,6.00
2018-05-16T02:01:34.331Z,6.30
2018-05-16T02:02:34.256Z,4.40
2018-05-16T02:03:34.182Z,4.70
2018-05-16T02:04:34.107Z,4.40
2018-05-16T02:05:34.034Z,5.50
2018-05-16T02:06:33.958Z,4.70
2018-05-16T02:07:33.887Z,5.20
2018-05-16T02:08:33.812Z,5.90
2018-05-16T02:09:33.735Z,4.80
2018-05-16T02:10:33.661Z,4.70
2018-05-16T02:11:33.585Z,4.90
2018-05-16T02:12:33.512Z,5.80
2018-05-16T02:13:33.437Z,5.10
2018-05-16T02:14:33.363Z,5.00
2018-05-16T02:15:33.290Z,4.70
2018-05-16T02:16:33.212Z,4.60
2018-05-16T02:17:33.141Z,4.30
2018-05-16T02:18:33.063Z,7.20
2018-05-16T02:19:32.992Z,5.40
2018-05-16T02:20:32.915Z,4.90
2018-05-16T02:21:32.839Z,4.80
2018-05-16T02:22:32.766Z,5.20
2018-05-16T02:23:32.691Z,5.20
2018-05-16T02:24:32.617Z,4.70
2018-05-16T02:25:32.541Z,6.10
2018-05-16T02:26:32.467Z,5.10
2018-05-16T02:27:32.392Z,4.90
2018-05-16T02:28:32.318Z,5.30
2018-05-16T02:29:32.243Z,4.80
2018-05-16T02:30:32.169Z,4.40
2018-05-16T02:31:32.095Z,6.10
2018-05-16T02:32:32.021Z,5.70
2018-05-16T02:33:31.965Z,5.00
2018-05-16T02:34:31.871Z,5.30
2018-05-16T02:35:31.796Z,5.50
2018-05-16T02:36:31.730Z,4.30
2018-05-16T02:37:31.741Z,4.50
2018-05-16T02:38:31.574Z,4.90
2018-05-16T02:39:31.498Z,6.50
2018-05-16T02:40:31.424Z,5.10
2018-05-16T02:41:31.349Z,5.00
2018-05-16T02:42:31.276Z,5.20
2018-05-16T02:43:31.201Z,6.50
2018-05-16T02:44:31.126Z,4.70
2018-05-16T02:45:31.057Z,6.30
2018-05-16T02:46:30.981Z,6.20
2018-05-16T02:47:31.090Z,5.10
2018-05-16T02:48:30.827Z,4.80
2018-05-16T02:49:30.752Z,4.30
2018-05-16T02:50:30.680Z,5.40
2018-05-16T02:51:30.603Z,5.20
2018-05-16T02:52:30.530Z,5.30
2018-05-16T02:53:30.473Z,4.10
2018-05-16T02:54:30.487Z,4.90
2018-05-16T02:55:30.306Z,4.70
2018-05-16T02:56:30.232Z,4.70
2018-05-16T02:57:30.157Z,5.20
2018-05-16T02:58:30.082Z,4.90
2018-05-16T02:59:30.006Z,4.30
2018-05-16T03:00:29.933Z,4.60
2018-05-16T03:01:29.857Z,5.40
2018-05-16T03:02:29.784Z,5.80
2018-05-16T03:03:29.709Z,5.60
2018-05-16T03:04:29.634Z,5.20
2018-05-16T03:05:29.561Z,6.40
2018-05-16T03:06:29.485Z,5.10
2018-05-16T03:07:29.410Z,5.30
2018-05-16T03:08:29.336Z,4.80
2018-05-16T03:09:29.262Z,4.70
2018-05-16T03:10:29.187Z,5.00
2018-05-16T03:11:29.117Z,4.80
2018-05-16T03:12:29.037Z,5.00
2018-05-16T03:13:28.962Z,5.30
2018-05-16T03:14:28.889Z,5.00
2018-05-16T03:15:28.814Z,4.70
2018-05-16T03:16:28.741Z,5.10
2018-05-16T03:17:28.664Z,6.70
2018-05-16T03:18:28.591Z,4.70
2018-05-16T03:19:28.515Z,4.20
2018-05-16T03:20:28.441Z,5.00
2018-05-16T03:21:28.371Z,5.70
2018-05-16T03:22:28.297Z,6.00
2018-05-16T03:23:28.217Z,5.00
2018-05-16T03:24:28.143Z,5.10
2018-05-16T03:25:28.067Z,4.80
2018-05-16T03:26:27.995Z,4.60
2018-05-16T03:27:27.918Z,4.90
2018-05-16T03:28:27.843Z,4.40
2018-05-16T03:29:27.771Z,5.60
2018-05-16T03:30:27.695Z,4.50
2018-05-16T03:31:27.621Z,4.40
2018-05-16T03:32:27.546Z,4.50
2018-05-16T03:33:27.472Z,4.60
2018-05-16T03:34:27.397Z,4.30
2018-05-16T03:35:27.324Z,6.00
2018-05-16T03:36:27.253Z,4.60
2018-05-16T03:37:27.174Z,4.80
2018-05-16T03:38:27.101Z,4.30
2018-05-16T03:39:27.024Z,4.50
2018-05-16T03:40:26.950Z,4.10
2018-05-16T03:41:26.877Z,4.90
2018-05-16T03:42:26.803Z,4.00
2018-05-16T03:43:26.727Z,4.00
2018-05-16T03:44:26.654Z,5.70
2018-05-16T03:45:26.584Z,4.70
2018-05-16T03:46:26.504Z,5.60
2018-05-16T03:47:26.429Z,4.40
2018-05-16T03:48:26.357Z,4.40
2018-05-16T03:49:26.286Z,4.80
2018-05-16T03:50:26.208Z,5.80
2018-05-16T03:51:26.133Z,4.90
2018-05-16T03:52:26.060Z,3.90
2018-05-16T03:53:25.985Z,5.50
2018-05-16T03:54:25.911Z,5.20
2018-05-16T03:55:25.835Z,6.10
2018-05-16T03:56:25.760Z,5.40
2018-05-16T03:57:25.689Z,5.50
2018-05-16T03:58:25.613Z,5.40
2018-05-16T03:59:25.539Z,4.50
2018-05-16T04:00:25.467Z,4.20
2018-05-16T04:01:25.389Z,4.60
2018-05-16T04:02:25.338Z,4.20
2018-05-16T04:03:25.240Z,4.70
2018-05-16T04:04:25.170Z,5.40
2018-05-16T04:05:25.093Z,5.20
2018-05-16T04:06:25.018Z,4.80
2018-05-16T04:07:24.943Z,4.40
2018-05-16T04:08:24.871Z,4.20
2018-05-16T04:09:24.794Z,4.20
2018-05-16T04:10:24.721Z,5.00
2018-05-16T04:11:24.647Z,4.40
2018-05-16T04:12:24.574Z,4.30
2018-05-16T04:13:24.559Z,4.60
2018-05-16T04:14:24.426Z,4.40
2018-05-16T04:15:24.347Z,4.70
2018-05-16T04:16:24.274Z,5.10
2018-05-16T04:17:24.200Z,4.80
2018-05-16T04:18:24.125Z,6.00
2018-05-16T04:19:24.050Z,6.40
2018-05-16T04:20:23.977Z,5.90
2018-05-16T04:21:23.903Z,4.30
2018-05-16T04:22:23.829Z,4.50
2018-05-16T04:23:23.753Z,4.60
2018-05-16T04:24:23.678Z,6.20
2018-05-16T04:25:23.606Z,4.50
2018-05-16T04:26:23.531Z,5.80
2018-05-16T04:27:23.456Z,4.90
2018-05-16T04:28:23.382Z,4.30
2018-05-16T04:29:23.308Z,4.80
2018-05-16T04:30:23.234Z,4.40
2018-05-16T04:31:23.159Z,4.60
2018-05-16T04:32:23.085Z,4.60
2018-05-16T04:33:23.012Z,4.80
2018-05-16T04:34:22.935Z,5.20
2018-05-16T04:35:22.861Z,5.20
2018-05-16T04:36:22.787Z,5.50
2018-05-16T04:37:22.712Z,4.90
2018-05-16T04:38:22.641Z,4.70
2018-05-16T04:39:22.564Z,4.90
2018-05-16T04:40:22.492Z,4.60
2018-05-16T04:41:22.415Z,3.80
2018-05-16T04:42:22.348Z,5.10
2018-05-16T04:43:22.267Z,4.40
2018-05-16T04:44:22.194Z,4.10
2018-05-16T04:45:22.118Z,3.90
2018-05-16T04:46:22.045Z,4.50
2018-05-16T04:47:21.969Z,4.30
2018-05-16T04:48:21.895Z,4.00
2018-05-16T04:49:21.823Z,4.90
2018-05-16T04:50:21.747Z,4.30
2018-05-16T04:51:21.673Z,4.20
2018-05-16T04:52:21.597Z,4.40
2018-05-16T04:53:21.524Z,4.90
2018-05-16T04:54:21.450Z,4.00
2018-05-16T04:55:21.378Z,5.20
2018-05-16T04:56:21.301Z,4.50
2018-05-16T04:57:21.227Z,4.00
2018-05-16T04:58:21.153Z,4.40
2018-05-16T04:59:21.077Z,4.50
2018-05-16T05:00:21.003Z,4.80
2018-05-16T05:01:20.930Z,5.20
2018-05-16T05:02:20.856Z,5.10
2018-05-16T05:03:20.781Z,4.30
2018-05-16T05:04:20.705Z,5.00
2018-05-16T05:05:20.632Z,4.00
2018-05-16T05:06:20.559Z,4.40
2018-05-16T05:07:20.483Z,4.60
2018-05-16T05:08:20.410Z,4.70
2018-05-16T05:09:20.340Z,5.50
2018-05-16T05:10:20.262Z,5.20
2018-05-16T05:11:20.188Z,5.10
2018-05-16T05:12:20.113Z,4.30
2018-05-16T05:13:20.039Z,5.10
2018-05-16T05:14:19.966Z,4.10
2018-05-16T05:15:19.891Z,4.10
2018-05-16T05:16:19.817Z,4.40
2018-05-16T05:17:19.744Z,5.50
2018-05-16T05:18:19.713Z,5.10
2018-05-16T05:19:19.595Z,4.10
2018-05-16T05:20:19.519Z,4.20
2018-05-16T05:21:19.447Z,4.80
2018-05-16T05:22:19.377Z,4.60
2018-05-16T05:23:19.299Z,3.80
2018-05-16T05:24:19.223Z,4.80
2018-05-16T05:25:19.151Z,4.00
2018-05-16T05:26:19.076Z,4.30
2018-05-16T05:27:19.000Z,4.00
2018-05-16T05:28:18.927Z,4.00
2018-05-16T05:29:18.852Z,4.10
2018-05-16T05:30:18.808Z,5.60
2018-05-16T05:31:18.704Z,4.40
2018-05-16T05:32:18.630Z,3.90
2018-05-16T05:33:18.556Z,3.60
2018-05-16T05:34:18.482Z,3.70
2018-05-16T05:35:18.407Z,3.70
2018-05-16T05:36:18.335Z,4.40
2018-05-16T05:37:18.257Z,3.50
2018-05-16T05:38:18.194Z,4.00
2018-05-16T05:39:18.109Z,3.70
2018-05-16T05:40:18.035Z,3.80
2018-05-16T05:41:17.962Z,3.50
2018-05-16T05:42:17.894Z,4.10
2018-05-16T05:43:17.833Z,4.20
2018-05-16T05:44:17.739Z,4.00
2018-05-16T05:45:17.663Z,3.80
2018-05-16T05:46:17.590Z,3.60
2018-05-16T05:47:17.514Z,4.60
2018-05-16T05:48:17.440Z,4.10
2018-05-16T05:49:17.405Z,3.90
2018-05-16T05:50:17.294Z,3.70
2018-05-16T05:51:17.217Z,4.10
2018-05-16T05:52:17.144Z,4.30
2018-05-16T05:53:17.069Z,4.20
2018-05-16T05:54:16.998Z,4.70
2018-05-16T05:55:16.920Z,9.30
2018-05-16T05:56:16.846Z,10.40
2018-05-16T05:57:16.772Z,7.50
2018-05-16T05:58:16.698Z,8.10
2018-05-16T05:59:16.622Z,7.10
2018-05-16T06:00:16.548Z,6.10
2018-05-16T06:01:16.475Z,5.40
2018-05-16T06:02:16.550Z,5.00
2018-05-16T06:03:16.324Z,5.70
2018-05-16T06:04:16.251Z,5.90
2018-05-16T06:05:16.177Z,6.10
2018-05-16T06:06:16.102Z,6.30
2018-05-16T06:07:16.031Z,6.80
2018-05-16T06:08:15.952Z,6.90
2018-05-16T06:09:15.886Z,6.80
2018-05-16T06:10:15.808Z,7.70
2018-05-16T06:11:15.730Z,9.40
2018-05-16T06:12:15.656Z,7.10
2018-05-16T06:13:15.580Z,7.90
2018-05-16T06:14:15.507Z,7.50
2018-05-16T06:15:15.432Z,6.90
2018-05-16T06:16:15.359Z,6.80
2018-05-16T06:17:15.283Z,6.90
2018-05-16T06:18:15.208Z,6.70
2018-05-16T06:19:15.133Z,7.10
2018-05-16T06:20:15.059Z,6.90
2018-05-16T06:21:14.986Z,7.50
2018-05-16T06:22:14.912Z,7.10
2018-05-16T06:23:14.837Z,8.50
2018-05-16T06:24:14.761Z,7.70
2018-05-16T06:25:14.688Z,6.60
2018-05-16T06:26:14.614Z,8.40
2018-05-16T06:27:14.566Z,7.30
2018-05-16T06:28:14.465Z,8.20
2018-05-16T06:29:14.389Z,8.40
2018-05-16T06:30:14.316Z,6.80
2018-05-16T06:31:14.244Z,6.50
2018-05-16T06:32:14.167Z,7.90
2018-05-16T06:33:14.093Z,7.20
2018-05-16T06:34:14.020Z,6.40
2018-05-16T06:35:13.944Z,6.50
2018-05-16T06:36:13.870Z,6.90
2018-05-16T06:37:13.795Z,7.40
2018-05-16T06:38:13.731Z,6.80
2018-05-16T06:39:13.739Z,6.00
2018-05-16T06:40:13.573Z,6.40
2018-05-16T06:41:13.499Z,7.80
2018-05-16T06:42:13.425Z,6.60
2018-05-16T06:43:13.350Z,7.20
2018-05-16T06:44:13.277Z,7.10
2018-05-16T06:45:13.202Z,7.80
2018-05-16T06:46:13.129Z,7.60
2018-05-16T06:47:13.053Z,6.70
2018-05-16T06:48:12.980Z,6.70
2018-05-16T06:49:12.905Z,6.70
2018-05-16T06:50:12.836Z,7.70
2018-05-16T06:51:12.757Z,6.50
2018-05-16T06:52:12.684Z,7.30
2018-05-16T06:53:12.610Z,7.50
2018-05-16T06:54:12.537Z,8.40
2018-05-16T06:55:12.461Z,7.10
2018-05-16T06:56:12.388Z,7.60
2018-05-16T06:57:12.315Z,7.60
2018-05-16T06:58:12.242Z,5.80
2018-05-16T06:59:12.267Z,5.70
2018-05-16T07:00:12.095Z,6.00
2018-05-16T07:01:12.020Z,7.20
2018-05-16T07:02:11.947Z,6.60
2018-05-16T07:03:11.872Z,5.30
2018-05-16T07:04:11.957Z,5.30
2018-05-16T07:05:11.724Z,5.30
2018-05-16T07:06:11.652Z,5.10
2018-05-16T07:07:11.577Z,5.00
2018-05-16T07:08:11.504Z,6.20
2018-05-16T07:09:11.431Z,5.80
2018-05-16T07:10:11.356Z,5.20
2018-05-16T07:11:11.282Z,6.80
2018-05-16T07:12:11.209Z,5.20
2018-05-16T07:13:11.136Z,6.00
2018-05-16T07:14:11.063Z,5.20
2018-05-16T07:15:10.989Z,5.10
2018-05-16T07:16:10.916Z,5.10
2018-05-16T07:17:10.843Z,4.70
2018-05-16T07:18:10.771Z,5.30
2018-05-16T07:19:10.695Z,5.10
2018-05-16T07:20:10.621Z,5.40
2018-05-16T07:21:10.550Z,5.50
2018-05-16T07:22:10.475Z,5.20
2018-05-16T07:23:10.400Z,4.90
2018-05-16T07:24:10.329Z,5.70
2018-05-16T07:25:10.256Z,5.30
2018-05-16T07:26:10.184Z,4.60
2018-05-16T07:27:10.112Z,4.50
2018-05-16T07:28:10.038Z,4.30
2018-05-16T07:29:09.964Z,4.40
2018-05-16T07:30:09.891Z,4.70
2018-05-16T07:31:09.818Z,4.50
2018-05-16T07:32:09.743Z,4.30
2018-05-16T07:33:09.671Z,4.20
2018-05-16T07:34:09.598Z,3.80
2018-05-16T07:35:09.529Z,3.50
2018-05-16T07:36:09.452Z,4.30
2018-05-16T07:37:09.403Z,4.60
2018-05-16T07:38:09.307Z,3.90
2018-05-16T07:39:09.233Z,4.20
2018-05-16T07:40:09.160Z,5.70
2018-05-16T07:41:09.109Z,3.60
2018-05-16T07:42:09.015Z,4.50
2018-05-16T07:43:08.942Z,3.30
2018-05-16T07:44:08.869Z,3.20
2018-05-16T07:45:08.795Z,3.90
2018-05-16T07:46:08.724Z,4.60
2018-05-16T07:47:08.683Z,3.40
2018-05-16T07:48:08.603Z,3.50
2018-05-16T07:49:08.502Z,3.30
2018-05-16T07:50:08.430Z,3.60
2018-05-16T07:51:08.387Z,3.70
2018-05-16T07:52:08.282Z,3.30
2018-05-16T07:53:08.211Z,3.40
2018-05-16T07:54:08.142Z,3.50
2018-05-16T07:55:08.065Z,3.30
2018-05-16T07:56:07.991Z,3.30
2018-05-16T07:57:07.923Z,3.30
2018-05-16T07:58:07.849Z,2.80
2018-05-16T07:59:07.775Z,3.30
2018-05-16T08:00:07.702Z,3.40
2018-05-16T08:01:07.629Z,2.90
2018-05-16T08:02:07.557Z,4.90
2018-05-16T08:03:07.495Z,2.90
2018-05-16T08:04:07.410Z,2.90
2018-05-16T08:05:07.339Z,3.10
2018-05-16T08:06:07.267Z,3.10
2018-05-16T08:07:07.192Z,2.90
2018-05-16T08:08:07.121Z,2.80
2018-05-16T08:09:07.049Z,3.30
2018-05-16T08:10:06.979Z,3.50
2018-05-16T08:11:06.902Z,5.20
2018-05-16T08:12:06.832Z,3.60
2018-05-16T08:13:06.759Z,3.40
2018-05-16T08:14:06.687Z,6.90
2018-05-16T08:15:06.619Z,4.00
2018-05-16T08:16:06.544Z,3.70
2018-05-16T08:17:06.471Z,4.00
2018-05-16T08:18:06.396Z,3.40
2018-05-16T08:19:06.323Z,4.10
2018-05-16T08:20:06.252Z,4.00
2018-05-16T08:21:06.179Z,3.50
2018-05-16T08:22:06.106Z,3.60
2018-05-16T08:23:06.036Z,3.90
2018-05-16T08:24:05.961Z,4.60
2018-05-16T08:25:05.889Z,4.10
2018-05-16T08:26:05.816Z,4.00
2018-05-16T08:27:05.742Z,4.40
2018-05-16T08:28:05.671Z,5.70
2018-05-16T08:29:05.599Z,4.60
2018-05-16T08:30:05.529Z,4.20
2018-05-16T08:31:05.540Z,3.70
2018-05-16T08:32:05.380Z,4.80
2018-05-16T08:33:05.309Z,4.00
2018-05-16T08:34:05.236Z,4.10
2018-05-16T08:35:05.162Z,4.40
2018-05-16T08:36:05.095Z,4.50
2018-05-16T08:37:05.018Z,4.10
2018-05-16T08:38:04.949Z,4.60
2018-05-16T08:39:04.872Z,4.40
2018-05-16T08:40:04.800Z,6.60
2018-05-16T08:41:04.728Z,5.10
2018-05-16T08:42:04.654Z,4.80
2018-05-16T08:43:04.629Z,4.70
2018-05-16T08:44:04.508Z,5.80
2018-05-16T08:45:04.439Z,7.70
2018-05-16T08:46:04.363Z,7.70
2018-05-16T08:47:04.289Z,4.40
2018-05-16T08:48:04.217Z,4.70
2018-05-16T08:49:04.145Z,4.60
2018-05-16T08:50:04.071Z,4.30
2018-05-16T08:51:03.997Z,4.10
2018-05-16T08:52:03.926Z,4.70
2018-05-16T08:53:03.852Z,5.00
2018-05-16T08:54:03.777Z,4.60
2018-05-16T08:55:03.704Z,5.00
2018-05-16T08:56:03.631Z,5.20
2018-05-16T08:57:03.556Z,5.30
2018-05-16T08:58:03.485Z,5.50
2018-05-16T08:59:03.411Z,5.00
2018-05-16T09:00:03.338Z,4.60
2018-05-16T09:01:03.264Z,4.90
2018-05-16T09:02:03.191Z,4.70
2018-05-16T09:03:03.116Z,4.70
2018-05-16T09:04:03.043Z,4.50
2018-05-16T09:05:02.970Z,4.70
2018-05-16T09:06:02.898Z,4.80
2018-05-16T09:07:02.823Z,4.80
2018-05-16T09:08:02.751Z,7.20
2018-05-16T09:09:02.679Z,5.90
2018-05-16T09:10:02.604Z,5.40
2018-05-16T09:11:02.533Z,5.80
2018-05-16T09:12:02.456Z,5.10
2018-05-16T09:13:02.383Z,4.80
2018-05-16T09:14:02.313Z,5.90
2018-05-16T09:15:02.237Z,5.60
2018-05-16T09:16:02.166Z,5.30
2018-05-16T09:17:02.091Z,5.60
2018-05-16T09:18:02.019Z,4.80
2018-05-16T09:19:01.945Z,5.80
2018-05-16T09:20:01.872Z,5.10
2018-05-16T09:21:01.800Z,5.00
2018-05-16T09:22:01.727Z,5.10
2018-05-16T09:23:01.653Z,4.80
2018-05-16T09:24:01.580Z,5.70
2018-05-16T09:25:01.608Z,5.50
2018-05-16T09:26:01.434Z,5.70
2018-05-16T09:27:01.361Z,4.60
2018-05-16T09:28:01.289Z,5.50
2018-05-16T09:29:01.216Z,5.60
2018-05-16T09:30:01.145Z,5.10
2018-05-16T09:31:01.072Z,4.70
2018-05-16T09:32:00.997Z,6.70
2018-05-16T09:33:00.925Z,5.00
2018-05-16T09:34:00.853Z,6.60
2018-05-16T09:35:00.778Z,4.80
2018-05-16T09:36:00.707Z,5.00
2018-05-16T09:37:00.635Z,5.60
2018-05-16T09:38:00.563Z,5.00
2018-05-16T09:39:00.489Z,4.80
2018-05-16T09:40:00.417Z,5.30
2018-05-16T09:41:00.345Z,4.60
2018-05-16T09:42:00.274Z,5.20
2018-05-16T09:43:00.200Z,7.40
2018-05-16T09:44:00.127Z,4.90
2018-05-16T09:45:00.058Z,5.00
2018-05-16T09:46:00.012Z,6.00
2018-05-16T09:46:59.912Z,5.70
2018-05-16T09:47:59.838Z,5.80
2018-05-16T09:48:59.767Z,4.80
2018-05-16T09:49:59.695Z,5.40
2018-05-16T09:50:59.621Z,5.90
2018-05-16T09:51:59.550Z,5.10
2018-05-16T09:52:59.477Z,5.30
2018-05-16T09:53:59.405Z,5.50
2018-05-16T09:54:59.332Z,6.00
2018-05-16T09:55:59.259Z,5.80
2018-05-16T09:56:59.188Z,5.50
2018-05-16T09:57:59.115Z,5.00
2018-05-16T09:58:59.043Z,5.70
2018-05-16T09:59:58.971Z,5.10
2018-05-16T10:00:58.899Z,5.60
2018-05-16T10:01:58.827Z,6.40
2018-05-16T10:02:58.754Z,5.40
2018-05-16T10:03:58.680Z,5.00
2018-05-16T10:04:58.609Z,4.90
2018-05-16T10:05:58.538Z,6.20
2018-05-16T10:06:58.465Z,5.20
2018-05-16T10:07:58.392Z,5.50
2018-05-16T10:08:58.321Z,4.60
2018-05-16T10:09:58.249Z,5.70
2018-05-16T10:10:58.177Z,6.00
2018-05-16T10:11:58.106Z,8.70
2018-05-16T10:12:58.033Z,4.70
2018-05-16T10:13:57.963Z,6.40
2018-05-16T10:14:57.889Z,5.00
2018-05-16T10:15:57.817Z,5.40
2018-05-16T10:16:57.758Z,5.80
2018-05-16T10:17:57.674Z,4.90
2018-05-16T10:18:57.602Z,4.80
2018-05-16T10:19:57.531Z,5.10
2018-05-16T10:20:57.461Z,5.50
2018-05-16T10:21:57.389Z,4.60
2018-05-16T10:22:57.319Z,4.80
2018-05-16T10:23:57.246Z,4.30
2018-05-16T10:24:57.176Z,5.70
2018-05-16T10:25:57.103Z,4.60
2018-05-16T10:26:57.031Z,5.30
2018-05-16T10:27:56.962Z,5.20
2018-05-16T10:28:56.891Z,5.00
2018-05-16T10:29:56.821Z,5.70
2018-05-16T10:30:56.748Z,5.60
2018-05-16T10:31:56.675Z,5.60
2018-05-16T10:32:56.606Z,4.70
2018-05-16T10:33:56.534Z,6.00
2018-05-16T10:34:56.463Z,5.10
2018-05-16T10:35:56.394Z,4.20
2018-05-16T10:36:56.320Z,5.10
2018-05-16T10:37:56.253Z,4.30
2018-05-16T10:38:56.177Z,5.00
2018-05-16T10:39:56.106Z,5.10
2018-05-16T10:40:56.034Z,4.50
2018-05-16T10:41:55.964Z,4.30
2018-05-16T10:42:55.894Z,4.70
2018-05-16T10:43:55.820Z,4.80
2018-05-16T10:44:55.751Z,5.40
2018-05-16T10:45:55.680Z,4.50
2018-05-16T10:46:55.609Z,5.10
2018-05-16T10:47:55.536Z,6.40
2018-05-16T10:48:55.466Z,6.70
2018-05-16T10:49:55.396Z,4.50
2018-05-16T10:50:55.325Z,4.60
2018-05-16T10:51:55.257Z,5.50
2018-05-16T10:52:55.183Z,4.20
2018-05-16T10:53:55.112Z,4.40
2018-05-16T10:54:55.043Z,5.20
2018-05-16T10:55:54.970Z,6.30
2018-05-16T10:56:54.900Z,5.30
2018-05-16T10:57:54.828Z,4.80
2018-05-16T10:58:54.757Z,8.20
2018-05-16T10:59:54.685Z,4.90
2018-05-16T11:00:54.616Z,5.30
2018-05-16T11:01:54.545Z,4.10
2018-05-16T11:02:54.474Z,4.50
2018-05-16T11:03:54.404Z,4.50
2018-05-16T11:04:54.333Z,4.30
2018-05-16T11:05:54.264Z,5.00
2018-05-16T11:06:54.193Z,4.20
2018-05-16T11:07:54.123Z,4.80
2018-05-16T11:08:54.053Z,4.10
2018-05-16T11:09:53.983Z,4.50
2018-05-16T11:10:53.911Z,4.30
2018-05-16T11:11:53.841Z,4.70
2018-05-16T11:12:53.772Z,4.90
2018-05-16T11:13:53.702Z,6.90
2018-05-16T11:14:53.633Z,4.30
2018-05-16T11:15:53.560Z,5.80
2018-05-16T11:16:53.490Z,4.40
2018-05-16T11:17:53.419Z,5.10
2018-05-16T11:18:53.349Z,5.20
2018-05-16T11:19:53.279Z,4.30
2018-05-16T11:20:53.209Z,5.40
2018-05-16T11:21:53.137Z,4.80
2018-05-16T11:22:53.068Z,4.30
2018-05-16T11:23:52.998Z,3.90
2018-05-16T11:24:52.931Z,4.60
2018-05-16T11:25:52.858Z,3.90
2018-05-16T11:26:52.788Z,4.40
2018-05-16T11:27:52.725Z,4.40
2018-05-16T11:28:52.647Z,3.90
2018-05-16T11:29:52.579Z,6.20
2018-05-16T11:30:52.508Z,4.70
2018-05-16T11:31:52.438Z,4.40
2018-05-16T11:32:52.368Z,4.60
2018-05-16T11:33:52.298Z,4.10
2018-05-16T11:34:52.228Z,5.20
2018-05-16T11:35:52.160Z,5.10
2018-05-16T11:36:52.090Z,4.30
2018-05-16T11:37:52.020Z,5.60
2018-05-16T11:38:51.950Z,5.00
2018-05-16T11:39:51.886Z,4.00
2018-05-16T11:40:51.810Z,4.70
2018-05-16T11:41:51.743Z,4.10
2018-05-16T11:42:51.673Z,3.90
2018-05-16T11:43:51.605Z,3.80
2018-05-16T11:44:51.535Z,4.90
2018-05-16T11:45:51.468Z,4.30
2018-05-16T11:46:51.399Z,4.10
2018-05-16T11:47:51.332Z,4.40
2018-05-16T11:48:51.362Z,3.90
2018-05-16T11:49:51.196Z,3.70
2018-05-16T11:50:51.129Z,3.80
2018-05-16T11:51:51.062Z,3.80
2018-05-16T11:52:51.001Z,3.80
2018-05-16T11:53:50.927Z,5.30
2018-05-16T11:54:50.861Z,3.90
2018-05-16T11:55:50.794Z,3.50
2018-05-16T11:56:50.729Z,4.80
2018-05-16T11:57:50.662Z,4.20
2018-05-16T11:58:50.592Z,4.00
2018-05-16T11:59:50.527Z,4.20
2018-05-16T12:00:50.460Z,4.90
2018-05-16T12:01:50.395Z,4.80
2018-05-16T12:02:50.355Z,4.50
2018-05-16T12:03:50.259Z,3.90
2018-05-16T12:04:50.191Z,4.00
2018-05-16T12:05:50.123Z,5.50
2018-05-16T12:06:50.055Z,5.30
2018-05-16T12:07:49.988Z,5.30
2018-05-16T12:08:49.919Z,5.10
2018-05-16T12:09:49.852Z,4.50
2018-05-16T12:10:49.781Z,4.40
2018-05-16T12:11:49.713Z,4.30
2018-05-16T12:12:49.645Z,4.70
2018-05-16T12:13:49.577Z,4.60
2018-05-16T12:14:49.576Z,5.10
2018-05-16T12:15:49.437Z,4.10
2018-05-16T12:16:49.370Z,4.10
2018-05-16T12:17:49.300Z,4.40
2018-05-16T12:18:49.229Z,6.10
2018-05-16T12:19:49.161Z,4.30
2018-05-16T12:20:49.091Z,4.00
2018-05-16T12:21:49.024Z,4.30
2018-05-16T12:22:48.953Z,4.00
2018-05-16T12:23:48.890Z,4.80
2018-05-16T12:24:48.813Z,5.80
2018-05-16T12:25:48.745Z,4.30
2018-05-16T12:26:48.673Z,5.20
2018-05-16T12:27:48.605Z,4.30
2018-05-16T12:28:48.537Z,4.30
2018-05-16T12:29:48.466Z,5.60
2018-05-16T12:30:48.396Z,4.50
2018-05-16T12:31:48.327Z,4.80
2018-05-16T12:32:48.258Z,4.20
2018-05-16T12:33:48.188Z,4.90
2018-05-16T12:34:48.120Z,4.70
2018-05-16T12:35:48.051Z,4.40
2018-05-16T12:36:47.983Z,4.90
2018-05-16T12:37:47.915Z,5.40
2018-05-16T12:38:47.846Z,4.90
2018-05-16T12:39:47.777Z,6.60
2018-05-16T12:40:47.711Z,4.50
2018-05-16T12:41:47.643Z,4.70
2018-05-16T12:42:47.575Z,3.80
2018-05-16T12:43:47.508Z,5.20
2018-05-16T12:44:47.440Z,5.00
2018-05-16T12:45:47.374Z,4.30
2018-05-16T12:46:47.306Z,4.00
2018-05-16T12:47:47.240Z,4.60
2018-05-16T12:48:47.174Z,4.40
2018-05-16T12:49:47.110Z,4.00
2018-05-16T12:50:47.048Z,4.30
2018-05-16T12:51:46.979Z,6.10
2018-05-16T12:52:46.914Z,3.90
2018-05-16T12:53:46.852Z,4.70
2018-05-16T12:54:46.784Z,5.90
2018-05-16T12:55:46.801Z,3.80
2018-05-16T12:56:46.657Z,4.20
2018-05-16T12:57:46.590Z,4.00
2018-05-16T12:58:46.530Z,5.20
2018-05-16T12:59:46.459Z,3.90
2018-05-16T13:00:46.397Z,3.90
2018-05-16T13:01:46.332Z,3.50
2018-05-16T13:02:46.268Z,3.80
2018-05-16T13:03:46.206Z,4.20
2018-05-16T13:04:46.140Z,5.30
2018-05-16T13:05:46.075Z,3.40
2018-05-16T13:06:46.010Z,4.10
2018-05-16T13:07:45.950Z,4.00
2018-05-16T13:08:45.881Z,3.80
2018-05-16T13:09:45.816Z,3.80
2018-05-16T13:10:45.750Z,4.60
2018-05-16T13:11:45.685Z,3.80
2018-05-16T13:12:45.619Z,5.00
2018-05-16T13:13:45.554Z,4.40
2018-05-16T13:14:45.486Z,4.60
2018-05-16T13:15:45.419Z,4.10
2018-05-16T13:16:45.355Z,3.50
2018-05-16T13:17:45.327Z,4.80