createdAt,value
2019-03-20T00:04:09.088Z,20.80
2019-03-20T00:06:43.432Z,22.00
2019-03-20T00:09:20.089Z,21.83
2019-03-20T00:11:50.579Z,21.47
2019-03-20T00:14:22.854Z,20.37
2019-03-20T00:16:53.848Z,25.20
2019-03-20T00:19:24.375Z,23.70
2019-03-20T00:21:57.148Z,23.77
2019-03-20T00:24:27.972Z,26.97
2019-03-20T00:26:58.559Z,27.33
2019-03-20T00:29:37.488Z,54.10
2019-03-20T00:32:09.563Z,74.93
2019-03-20T00:34:43.173Z,103.17
2019-03-20T00:37:16.438Z,114.90
2019-03-20T00:39:46.856Z,106.30
2019-03-20T00:42:17.331Z,71.17
2019-03-20T00:44:49.065Z,75.67
2019-03-20T00:47:20.355Z,89.53
2019-03-20T00:49:50.782Z,96.37
2019-03-20T00:52:22.344Z,82.93
2019-03-20T00:54:53.060Z,79.57
2019-03-20T00:57:23.596Z,100.43
2019-03-20T00:59:56.274Z,129.77
2019-03-20T01:02:26.517Z,102.20
2019-03-20T01:04:58.308Z,117.17
2019-03-20T01:07:32.272Z,95.37
2019-03-20T01:10:02.748Z,83.23
2019-03-20T01:12:33.480Z,85.47
2019-03-20T01:15:04.099Z,80.27
2019-03-20T01:17:37.186Z,64.83
2019-03-20T01:20:10.630Z,63.53
2019-03-20T01:22:41.238Z,58.67
2019-03-20T01:25:13.167Z,54.13
2019-03-20T01:27:46.518Z,50.33
2019-03-20T01:30:34.435Z,42.87
2019-03-20T01:33:07.370Z,34.80
2019-03-20T01:35:38.415Z,33.83
2019-03-20T01:38:08.894Z,27.80
2019-03-20T01:40:40.492Z,28.37
2019-03-20T01:43:13.067Z,26.70
2019-03-20T01:45:43.702Z,52.77
2019-03-20T01:52:13.282Z,28.10
2019-03-20T01:54:43.818Z,27.63
2019-03-20T01:57:14.259Z,22.40
2019-03-20T01:59:47.960Z,23.60
2019-03-20T02:02:20.172Z,26.47
2019-03-20T02:04:50.595Z,24.97
2019-03-20T02:07:22.853Z,24.03
2019-03-20T02:09:53.281Z,20.50
2019-03-20T02:12:23.802Z,22.27
2019-03-20T02:14:56.460Z,17.43
2019-03-20T02:17:29.539Z,21.20
2019-03-20T02:20:01.119Z,21.83
2019-03-20T02:22:31.562Z,20.30
2019-03-20T02:25:02.103Z,24.67
2019-03-20T02:27:35.700Z,26.87
2019-03-20T02:30:08.077Z,23.17
2019-03-20T02:32:39.713Z,31.17
2019-03-20T02:35:10.596Z,32.73
2019-03-20T02:37:41.054Z,38.97
2019-03-20T02:40:11.655Z,34.77
2019-03-20T02:42:42.100Z,39.10
2019-03-20T02:45:13.136Z,33.37
2019-03-20T02:47:44.343Z,30.33
2019-03-20T02:50:16.102Z,32.33
2019-03-20T02:52:51.140Z,31.80
2019-03-20T02:55:21.586Z,33.30
2019-03-20T02:57:52.068Z,26.73
2019-03-20T03:00:22.635Z,23.40
2019-03-20T03:02:55.957Z,25.37
2019-03-20T03:05:33.452Z,25.57
2019-03-20T03:08:04.568Z,22.97
2019-03-20T03:10:35.089Z,22.77
2019-03-20T03:13:05.584Z,20.33
2019-03-20T03:15:35.988Z,22.77
2019-03-20T03:18:06.940Z,21.87
2019-03-20T03:20:38.346Z,22.63
2019-03-20T03:23:10.438Z,22.77
2019-03-20T03:25:42.211Z,25.10
2019-03-20T03:28:14.835Z,25.37
2019-03-20T03:30:45.589Z,24.53
2019-03-20T03:33:16.064Z,27.70
2019-03-20T03:35:46.908Z,35.10
2019-03-20T03:42:02.593Z,49.47
2019-03-20T03:44:37.113Z,31.93
2019-03-20T03:47:07.729Z,26.23
2019-03-20T03:49:39.262Z,16.60
2019-03-20T03:52:14.738Z,20.03
2019-03-20T03:54:47.328Z,19.57
2019-03-20T03:57:17.906Z,26.27
2019-03-20T03:59:51.550Z,20.40
2019-03-20T04:02:27.480Z,34.17
2019-03-20T04:05:00.473Z,30.10
2019-03-20T04:07:31.252Z,22.03
2019-03-20T04:10:06.476Z,27.00
2019-03-20T04:12:36.993Z,23.37
2019-03-20T04:15:11.699Z,21.17
2019-03-20T04:17:42.476Z,24.43
2019-03-20T04:20:13.346Z,18.40
2019-03-20T04:22:44.106Z,21.63
2019-03-20T04:25:20.651Z,18.23
2019-03-20T04:27:53.538Z,22.50
2019-03-20T04:34:20.932Z,23.90
2019-03-20T04:36:54.000Z,18.27
2019-03-20T04:39:26.444Z,18.60
2019-03-20T04:41:57.480Z,15.87
2019-03-20T04:44:31.578Z,17.10
2019-03-20T04:47:02.176Z,21.70
2019-03-20T04:49:32.804Z,16.17
2019-03-20T04:52:03.629Z,18.57
2019-03-20T04:54:37.474Z,14.20
2019-03-20T04:57:08.493Z,18.10
2019-03-20T04:59:38.944Z,15.57
2019-03-20T05:02:11.440Z,15.80
2019-03-20T05:04:41.864Z,18.70
2019-03-20T05:07:16.662Z,20.53
2019-03-20T05:09:52.926Z,22.87
2019-03-20T05:12:23.517Z,17.63
2019-03-20T05:14:54.009Z,12.77
2019-03-20T05:17:24.489Z,15.07
2019-03-20T05:19:54.959Z,16.93
2019-03-20T05:22:25.427Z,16.37
2019-03-20T05:24:55.880Z,15.60
2019-03-20T05:27:26.387Z,18.33
2019-03-20T05:29:56.976Z,16.00
2019-03-20T05:32:27.400Z,20.70
2019-03-20T05:34:57.961Z,15.97
2019-03-20T05:37:28.404Z,21.60
2019-03-20T05:39:58.898Z,26.97
2019-03-20T05:42:33.531Z,18.83
2019-03-20T05:48:58.525Z,16.80
2019-03-20T05:51:32.524Z,16.10
2019-03-20T05:57:52.659Z,24.13
2019-03-20T06:00:23.231Z,24.80
2019-03-20T06:06:35.963Z,26.10
2019-03-20T06:09:11.937Z,21.13
2019-03-20T06:15:15.495Z,21.17
2019-03-20T06:17:47.021Z,32.00
2019-03-20T06:20:17.681Z,30.63
2019-03-20T06:22:48.264Z,24.17
2019-03-20T06:29:03.115Z,15.50
2019-03-20T06:31:39.640Z,18.00
2019-03-20T06:34:12.248Z,20.87
2019-03-20T06:36:42.795Z,24.77
2019-03-20T06:42:56.286Z,21.43
2019-03-20T06:45:34.203Z,16.73
2019-03-20T06:51:49.629Z,16.60
2019-03-20T06:54:20.531Z,9.80
2019-03-20T06:56:54.012Z,11.70
2019-03-20T06:59:57.528Z,10.63
2019-03-20T07:02:27.900Z,33.67
2019-03-20T07:05:38.834Z,13.17
2019-03-20T07:08:10.371Z,22.00
2019-03-20T07:11:06.933Z,17.30
2019-03-20T07:13:40.411Z,12.63
2019-03-20T07:16:11.221Z,15.30
2019-03-20T07:18:42.715Z,10.80
2019-03-20T07:21:13.377Z,14.03
2019-03-20T07:23:43.904Z,19.17
2019-03-20T07:26:19.079Z,13.60
2019-03-20T07:28:53.790Z,12.73
2019-03-20T07:31:24.266Z,12.67
2019-03-20T07:33:56.228Z,14.13
2019-03-20T07:36:27.004Z,10.77
2019-03-20T07:39:00.358Z,13.77
2019-03-20T07:41:33.371Z,14.90
2019-03-20T07:44:03.980Z,18.77
2019-03-20T07:46:35.745Z,11.23
2019-03-20T07:49:06.203Z,15.37
2019-03-20T07:51:36.772Z,13.40
2019-03-20T07:54:12.530Z,13.10
2019-03-20T07:56:43.066Z,11.53
2019-03-20T08:02:55.924Z,12.57
2019-03-20T08:05:29.447Z,9.27
2019-03-20T08:08:06.776Z,16.57
2019-03-20T08:10:33.700Z,13.37
2019-03-20T08:13:04.415Z,11.00
2019-03-20T08:15:36.221Z,11.33
2019-03-20T08:18:11.086Z,10.03
2019-03-20T08:20:44.878Z,10.33
2019-03-20T08:23:17.420Z,8.37
2019-03-20T08:25:48.004Z,9.47
2019-03-20T08:28:18.830Z,9.20
2019-03-20T08:30:52.481Z,14.00
2019-03-20T08:33:25.681Z,14.77
2019-03-20T08:35:56.291Z,11.70
2019-03-20T08:38:29.274Z,14.50
2019-03-20T08:41:03.871Z,10.37
2019-03-20T08:47:28.685Z,11.90
2019-03-20T08:49:59.272Z,9.37
2019-03-20T08:52:31.422Z,9.10
2019-03-20T08:55:02.223Z,10.37
2019-03-20T08:57:32.939Z,6.97
2019-03-20T09:00:08.142Z,11.67
2019-03-20T09:02:43.797Z,9.33
2019-03-20T09:05:14.492Z,10.70
2019-03-20T09:07:47.573Z,11.97
2019-03-20T09:10:18.931Z,8.37
2019-03-20T09:12:49.983Z,9.27
2019-03-20T09:15:24.402Z,9.63
2019-03-20T09:17:57.365Z,6.57
2019-03-20T09:20:30.902Z,10.37
2019-03-20T09:23:02.905Z,10.63
2019-03-20T09:25:36.772Z,9.13
2019-03-20T09:28:10.325Z,6.67
2019-03-20T09:30:44.996Z,7.87
2019-03-20T09:33:15.551Z,10.37
2019-03-20T09:35:47.613Z,9.30
2019-03-20T09:38:18.590Z,12.30
2019-03-20T09:40:50.593Z,9.67
2019-03-20T09:43:22.086Z,10.37
2019-03-20T09:45:52.629Z,15.03
2019-03-20T09:48:23.197Z,10.03
2019-03-20T09:50:53.809Z,12.93
2019-03-20T09:53:24.612Z,12.57
2019-03-20T09:55:55.307Z,9.37
2019-03-20T09:58:26.446Z,12.13
2019-03-20T10:01:07.659Z,9.47
2019-03-20T10:03:42.878Z,9.57
2019-03-20T10:06:16.139Z,10.57
2019-03-20T10:08:54.126Z,11.53
2019-03-20T10:15:02.577Z,11.83
2019-03-20T10:21:27.932Z,8.57
2019-03-20T10:23:58.537Z,13.13
2019-03-20T10:26:29.921Z,13.90
2019-03-20T10:29:00.587Z,16.70
2019-03-20T10:31:31.303Z,16.17
2019-03-20T10:34:02.160Z,13.90
2019-03-20T10:36:33.710Z,13.68
2019-03-20T10:39:12.764Z,18.95
2019-03-20T10:41:43.570Z,19.45
2019-03-20T10:44:15.380Z,18.17
2019-03-20T10:50:40.314Z,15.40
2019-03-20T10:53:18.055Z,14.00
2019-03-20T10:55:48.587Z,14.60
2019-03-20T10:58:22.376Z,14.80
2019-03-20T11:04:49.292Z,14.63
2019-03-20T11:07:25.971Z,21.37
2019-03-20T11:09:59.806Z,19.77
2019-03-20T11:12:35.148Z,15.38
2019-03-20T11:15:10.132Z,17.20
2019-03-20T11:17:40.982Z,18.60
2019-03-20T11:20:12.363Z,20.60
2019-03-20T11:22:43.146Z,19.17
2019-03-20T11:25:17.180Z,19.63
2019-03-20T11:27:49.325Z,19.37
2019-03-20T11:33:52.505Z,16.77
2019-03-20T11:36:25.900Z,19.27
2019-03-20T11:39:01.898Z,23.30
2019-03-20T11:45:23.879Z,23.00
2019-03-20T11:51:50.039Z,17.67
2019-03-20T11:54:20.831Z,25.33
2019-03-20T11:56:56.584Z,22.17
2019-03-20T11:59:27.408Z,19.90
2019-03-20T12:02:03.290Z,22.90
2019-03-20T12:04:40.897Z,21.17
2019-03-20T12:07:11.490Z,21.37
2019-03-20T12:13:28.564Z,20.50
2019-03-20T12:15:59.867Z,18.17
2019-03-20T12:18:30.886Z,16.87
2019-03-20T12:24:59.422Z,18.53
2019-03-20T12:27:30.029Z,16.80
2019-03-20T12:30:04.424Z,17.57
2019-03-20T12:32:39.726Z,21.60
2019-03-20T12:35:14.706Z,20.33
2019-03-20T12:37:49.697Z,25.80
2019-03-20T12:40:26.408Z,21.17
2019-03-20T12:42:58.284Z,22.30
2019-03-20T12:49:36.083Z,19.10
2019-03-20T12:52:06.892Z,19.83
2019-03-20T12:58:19.722Z,19.80
2019-03-20T13:00:54.440Z,20.40
2019-03-20T13:03:25.533Z,19.93
2019-03-20T13:06:01.758Z,18.17
2019-03-20T13:08:32.418Z,19.17
2019-03-20T13:11:03.342Z,18.20
2019-03-20T13:17:17.227Z,22.53
2019-03-20T13:19:49.049Z,20.37
2019-03-20T13:22:19.968Z,19.97
2019-03-20T13:28:45.067Z,21.23
2019-03-20T13:31:21.117Z,20.93
2019-03-20T13:33:58.581Z,21.67
2019-03-20T13:36:27.000Z,25.63
2019-03-20T13:38:57.546Z,21.83
2019-03-20T13:41:32.375Z,23.03
2019-03-20T13:44:03.148Z,19.37
2019-03-20T13:50:17.243Z,19.37
2019-03-20T13:52:47.949Z,22.30
2019-03-20T13:55:22.167Z,19.67
2019-03-20T13:57:52.969Z,17.47
2019-03-20T14:00:24.253Z,19.10
2019-03-20T14:06:45.472Z,17.27
2019-03-20T14:13:05.037Z,20.57
2019-03-20T14:19:18.704Z,16.27
2019-03-20T14:21:53.465Z,16.23
2019-03-20T14:24:29.274Z,18.37
2019-03-20T14:30:42.920Z,16.40
2019-03-20T14:33:13.552Z,14.27
2019-03-20T14:35:46.877Z,17.43
2019-03-20T14:38:22.154Z,13.27
2019-03-20T14:40:53.768Z,14.67
2019-03-20T14:43:24.640Z,18.40
2019-03-20T14:45:56.605Z,16.20
2019-03-20T14:48:27.463Z,15.47
2019-03-20T14:50:59.820Z,21.10
2019-03-20T14:53:36.329Z,17.73
2019-03-20T15:00:01.702Z,18.57
2019-03-20T15:02:34.813Z,17.43
2019-03-20T15:05:06.621Z,16.33
2019-03-20T15:07:39.065Z,17.63
2019-03-20T15:10:11.488Z,20.23
2019-03-20T15:12:43.324Z,14.23
2019-03-20T15:15:23.281Z,16.40
2019-03-20T15:17:55.843Z,15.57
2019-03-20T15:20:26.590Z,17.10
2019-03-20T15:22:59.956Z,17.70
2019-03-20T15:25:31.523Z,17.43
2019-03-20T15:28:02.567Z,15.77
2019-03-20T15:34:19.024Z,13.27
2019-03-20T15:36:52.001Z,15.13
2019-03-20T15:43:08.005Z,20.70
2019-03-20T15:45:38.930Z,13.87
2019-03-20T15:48:09.711Z,14.97
2019-03-20T15:50:40.641Z,13.17
2019-03-20T15:53:11.676Z,14.50
2019-03-20T15:55:42.373Z,15.13
2019-03-20T15:58:17.556Z,14.50
2019-03-20T16:00:48.697Z,14.43
2019-03-20T16:03:25.639Z,12.60
2019-03-20T16:06:00.056Z,12.47
2019-03-20T16:08:33.011Z,10.57
2019-03-20T16:15:01.611Z,13.90
2019-03-20T16:17:34.888Z,14.37
2019-03-20T16:20:08.589Z,16.60
2019-03-20T16:22:41.007Z,14.63
2019-03-20T16:25:13.368Z,13.23
2019-03-20T16:27:49.608Z,13.67
2019-03-20T16:30:22.676Z,11.07
2019-03-20T16:32:58.515Z,13.20
2019-03-20T16:35:30.787Z,10.67
2019-03-20T16:38:03.894Z,13.33
2019-03-20T16:40:44.379Z,12.47
2019-03-20T16:47:09.464Z,11.73
2019-03-20T16:49:48.060Z,15.03
2019-03-20T16:52:18.693Z,14.67
2019-03-20T16:54:51.657Z,14.50
2019-03-20T16:57:22.354Z,14.80
2019-03-20T16:59:55.885Z,11.63
2019-03-20T17:02:30.839Z,12.93
2019-03-20T17:05:04.752Z,12.77
2019-03-20T17:11:30.278Z,12.27
2019-03-20T17:13:59.060Z,10.80
2019-03-20T17:16:31.568Z,14.43
2019-03-20T17:22:41.955Z,11.80
2019-03-20T17:25:08.596Z,14.97
2019-03-20T17:27:41.781Z,13.47
2019-03-20T17:30:25.263Z,14.23
2019-03-20T17:32:57.596Z,14.00
2019-03-20T17:35:34.032Z,12.07
2019-03-20T17:41:49.561Z,13.97
2019-03-20T17:44:25.109Z,14.27
2019-03-20T17:46:57.983Z,14.90
2019-03-20T17:49:29.356Z,11.73
2019-03-20T17:52:00.183Z,13.40
2019-03-20T17:54:32.035Z,11.83
2019-03-20T17:57:02.761Z,16.67
2019-03-20T17:59:33.800Z,14.87
2019-03-20T18:02:04.868Z,13.37
2019-03-20T18:04:35.795Z,14.07
2019-03-20T18:07:06.619Z,13.17
2019-03-20T18:09:38.495Z,8.70
2019-03-20T18:12:09.239Z,10.63
2019-03-20T18:18:22.116Z,9.60
2019-03-20T18:20:52.979Z,12.93
2019-03-20T18:23:24.054Z,12.57
2019-03-20T18:25:54.790Z,10.10
2019-03-20T18:28:25.499Z,14.47
2019-03-20T18:30:56.250Z,9.83
2019-03-20T18:33:27.272Z,10.60
2019-03-20T18:35:58.385Z,11.00
2019-03-20T18:38:29.186Z,10.40
2019-03-20T18:41:00.821Z,14.67
2019-03-20T18:43:31.737Z,11.37
2019-03-20T18:46:02.355Z,12.67
2019-03-20T18:48:36.207Z,12.40
2019-03-20T18:51:11.203Z,13.57
2019-03-20T18:53:42.130Z,9.73
2019-03-20T18:56:13.261Z,13.83
2019-03-20T18:58:45.192Z,9.10
2019-03-20T19:01:15.867Z,11.33
2019-03-20T19:07:33.698Z,12.40
2019-03-20T19:10:08.817Z,12.27
2019-03-20T19:12:42.192Z,13.33
2019-03-20T19:15:13.112Z,9.30
2019-03-20T19:17:44.288Z,13.80
2019-03-20T19:20:16.704Z,17.30
2019-03-20T19:22:53.129Z,12.47
2019-03-20T19:25:24.264Z,12.10
2019-03-20T19:27:58.096Z,13.93
2019-03-20T19:30:28.735Z,12.93
2019-03-20T19:32:59.630Z,12.50
2019-03-20T19:35:33.421Z,12.43
2019-03-20T19:38:04.768Z,12.63
2019-03-20T19:40:36.507Z,12.90
2019-03-20T19:43:09.856Z,12.03
2019-03-20T19:45:41.468Z,12.87
2019-03-20T19:48:13.798Z,13.47
2019-03-20T19:50:44.580Z,11.77
2019-03-20T19:53:18.203Z,11.37
2019-03-20T19:59:19.789Z,12.30
2019-03-20T20:01:52.987Z,10.30
2019-03-20T20:04:25.365Z,10.30
2019-03-20T20:07:03.599Z,12.43
2019-03-20T20:13:18.816Z,16.87
2019-03-20T20:19:55.546Z,12.83
2019-03-20T20:22:26.181Z,13.47
2019-03-20T20:24:56.867Z,13.33
2019-03-20T20:27:27.600Z,14.47
2019-03-20T20:33:28.881Z,17.43
2019-03-20T20:36:04.175Z,15.53
2019-03-20T20:38:34.731Z,17.03
2019-03-20T20:41:05.308Z,14.30
2019-03-20T20:43:39.644Z,16.80
2019-03-20T20:46:12.390Z,16.13
2019-03-20T20:48:43.353Z,15.00
2019-03-20T20:51:14.022Z,13.77
2019-03-20T20:53:44.846Z,15.30
2019-03-20T20:56:15.453Z,15.63
2019-03-20T20:58:49.238Z,21.23
2019-03-20T21:01:19.860Z,20.50
2019-03-20T21:03:51.601Z,17.97
2019-03-20T21:06:27.010Z,22.60
2019-03-20T21:09:01.900Z,18.93
2019-03-20T21:15:36.734Z,21.33
2019-03-20T21:19:16.133Z,20.47
2019-03-20T21:22:47.097Z,22.73
2019-03-20T21:25:20.498Z,20.57
2019-03-20T21:32:05.857Z,28.33
2019-03-20T21:35:36.312Z,24.80
2019-03-20T21:38:12.329Z,22.20
2019-03-20T21:40:57.862Z,25.40
2019-03-20T21:43:54.151Z,28.50
2019-03-20T21:47:03.209Z,23.77
2019-03-20T21:53:44.208Z,23.57
2019-03-20T21:56:27.668Z,25.90
2019-03-20T21:59:20.619Z,28.93
2019-03-20T22:02:37.574Z,26.23
2019-03-20T22:05:22.654Z,26.97
2019-03-20T22:07:44.632Z,26.67
2019-03-20T22:10:53.344Z,26.73
2019-03-20T22:17:52.892Z,31.50
2019-03-20T22:20:33.363Z,27.63
2019-03-20T22:23:46.433Z,26.57
2019-03-20T22:27:00.781Z,29.03
2019-03-20T22:29:34.863Z,33.70
2019-03-20T22:32:52.098Z,32.87
2019-03-20T22:40:04.979Z,32.60
2019-03-20T22:42:51.355Z,32.63
2019-03-20T22:49:37.388Z,37.80
2019-03-20T22:56:53.465Z,41.93
2019-03-20T22:59:24.761Z,36.80
2019-03-20T23:02:04.398Z,37.10
2019-03-20T23:04:38.935Z,41.43
2019-03-20T23:07:11.207Z,39.13
2019-03-20T23:09:47.702Z,38.43
2019-03-20T23:12:19.076Z,44.17
2019-03-20T23:14:50.714Z,37.93
2019-03-20T23:21:04.589Z,40.50
2019-03-20T23:23:37.509Z,40.17
2019-03-20T23:26:10.694Z,42.50
2019-03-20T23:28:45.204Z,43.90
2019-03-20T23:31:17.418Z,41.27
2019-03-20T23:33:52.612Z,39.93
2019-03-20T23:36:23.974Z,43.20
2019-03-20T23:38:55.419Z,41.40
2019-03-20T23:41:30.079Z,43.27
2019-03-20T23:44:01.337Z,40.13
2019-03-20T23:46:32.700Z,40.80
2019-03-20T23:49:10.095Z,43.10
2019-03-20T23:51:44.747Z,41.00
2019-03-20T23:54:18.545Z,42.53
2019-03-20T23:56:53.725Z,43.53
2019-03-20T23:59:24.880Z,47.13
