createdAt,value
2023-11-03T00:02:15.374Z,8.12
2023-11-03T00:04:43.686Z,8.17
2023-11-03T00:07:11.981Z,8.22
2023-11-03T00:09:40.043Z,8.25
2023-11-03T00:12:08.513Z,8.29
2023-11-03T00:14:36.679Z,8.32
2023-11-03T00:17:04.764Z,8.37
2023-11-03T00:19:32.898Z,8.41
2023-11-03T00:22:01.207Z,8.48
2023-11-03T00:24:29.406Z,8.53
2023-11-03T00:26:57.546Z,8.57
2023-11-03T00:29:25.925Z,8.60
2023-11-03T00:31:54.032Z,8.61
2023-11-03T00:34:22.142Z,8.63
2023-11-03T00:36:50.581Z,8.64
2023-11-03T00:39:20.126Z,8.65
2023-11-03T00:41:49.588Z,8.64
2023-11-03T00:44:18.946Z,8.62
2023-11-03T00:46:47.611Z,8.60
2023-11-03T00:49:15.908Z,8.59
2023-11-03T00:51:44.179Z,8.58
2023-11-03T00:54:12.303Z,8.57
2023-11-03T00:56:40.779Z,8.55
2023-11-03T00:59:09.190Z,8.52
2023-11-03T01:01:37.468Z,8.50
2023-11-03T01:04:06.619Z,8.49
2023-11-03T01:06:35.338Z,8.51
2023-11-03T01:09:04.170Z,8.51
2023-11-03T01:11:32.310Z,8.52
2023-11-03T01:14:00.837Z,8.54
2023-11-03T01:16:31.712Z,8.55
2023-11-03T01:19:02.066Z,8.55
2023-11-03T01:21:30.204Z,8.58
2023-11-03T01:23:58.375Z,8.61
2023-11-03T01:26:26.572Z,8.63
2023-11-03T01:28:54.966Z,8.62
2023-11-03T01:31:23.202Z,8.63
2023-11-03T01:33:51.563Z,8.66
2023-11-03T01:36:19.697Z,8.68
2023-11-03T01:38:49.738Z,8.71
2023-11-03T01:41:18.447Z,8.72
2023-11-03T01:44:10.851Z,8.74
2023-11-03T01:46:40.018Z,8.76
2023-11-03T01:49:09.602Z,8.75
2023-11-03T01:51:38.345Z,8.69
2023-11-03T01:54:06.921Z,8.64
2023-11-03T01:56:36.261Z,8.61
2023-11-03T01:59:07.015Z,8.61
2023-11-03T02:01:36.881Z,8.56
2023-11-03T02:04:05.716Z,8.50
2023-11-03T02:06:34.286Z,8.48
2023-11-03T02:09:02.393Z,8.48
2023-11-03T02:11:31.288Z,8.48
2023-11-03T02:14:00.358Z,8.38
2023-11-03T02:16:29.998Z,8.26
2023-11-03T02:18:58.053Z,8.21
2023-11-03T02:21:27.197Z,8.19
2023-11-03T02:23:55.332Z,8.15
2023-11-03T02:26:23.844Z,8.14
2023-11-03T02:28:51.940Z,8.15
2023-11-03T02:31:19.905Z,8.16
2023-11-03T02:33:48.121Z,8.15
2023-11-03T02:36:19.436Z,8.10
2023-11-03T02:38:47.577Z,8.05
2023-11-03T02:41:15.774Z,7.99
2023-11-03T02:43:43.897Z,7.97
2023-11-03T02:46:11.894Z,7.97
2023-11-03T02:48:40.083Z,7.93
2023-11-03T02:51:08.132Z,7.91
2023-11-03T02:53:36.305Z,7.90
2023-11-03T02:56:04.870Z,7.89
2023-11-03T02:58:38.298Z,7.84
2023-11-03T03:01:09.491Z,7.80
2023-11-03T03:03:37.757Z,7.77
2023-11-03T03:06:06.236Z,7.74
2023-11-03T03:08:34.658Z,7.74
2023-11-03T03:11:03.031Z,7.73
2023-11-03T03:13:31.494Z,7.68
2023-11-03T03:15:59.602Z,7.67
2023-11-03T03:18:28.594Z,7.67
2023-11-03T03:20:56.561Z,7.67
2023-11-03T03:23:24.719Z,7.66
2023-11-03T03:25:53.021Z,7.65
2023-11-03T03:28:21.295Z,7.63
2023-11-03T03:30:49.452Z,7.64
2023-11-03T03:33:17.694Z,7.66
2023-11-03T03:35:45.925Z,7.66
2023-11-03T03:38:14.273Z,7.68
2023-11-03T03:40:42.994Z,7.70
2023-11-03T03:43:11.494Z,7.73
2023-11-03T03:45:39.751Z,7.76
2023-11-03T03:48:07.928Z,7.79
2023-11-03T03:50:36.110Z,7.82
2023-11-03T03:53:04.291Z,7.84
2023-11-03T03:55:32.546Z,7.82
2023-11-03T03:58:00.592Z,7.81
2023-11-03T04:00:28.742Z,7.81
2023-11-03T04:02:57.053Z,7.82
2023-11-03T04:05:26.632Z,7.83
2023-11-03T04:07:54.810Z,7.82
2023-11-03T04:10:22.942Z,7.80
2023-11-03T04:12:51.096Z,7.77
2023-11-03T04:15:19.490Z,7.75
2023-11-03T04:17:47.944Z,7.71
2023-11-03T04:20:15.995Z,7.71
2023-11-03T04:22:44.042Z,7.71
2023-11-03T04:25:12.505Z,7.70
2023-11-03T04:27:40.672Z,7.65
2023-11-03T04:30:09.341Z,7.55
2023-11-03T04:32:37.462Z,7.48
2023-11-03T04:35:06.319Z,7.44
2023-11-03T04:37:34.302Z,7.41
2023-11-03T04:40:03.930Z,7.40
2023-11-03T04:42:32.250Z,7.37
2023-11-03T04:45:00.971Z,7.37
2023-11-03T04:47:29.149Z,7.39
2023-11-03T04:49:57.683Z,7.41
2023-11-03T04:52:25.957Z,7.44
2023-11-03T04:54:53.916Z,7.49
2023-11-03T04:57:23.696Z,7.53
2023-11-03T04:59:51.826Z,7.59
2023-11-03T05:02:20.324Z,7.65
2023-11-03T05:04:48.411Z,7.76
2023-11-03T05:07:16.556Z,7.83
2023-11-03T05:09:44.925Z,7.87
2023-11-03T05:12:13.340Z,7.90
2023-11-03T05:14:41.407Z,7.92
2023-11-03T05:17:09.763Z,8.01
2023-11-03T05:19:38.030Z,8.11
2023-11-03T05:22:06.393Z,8.22
2023-11-03T05:24:34.480Z,8.29
2023-11-03T05:27:02.650Z,8.37
2023-11-03T05:29:30.894Z,8.45
2023-11-03T05:31:58.932Z,8.49
2023-11-03T05:34:27.337Z,8.54
2023-11-03T05:36:55.651Z,8.56
2023-11-03T05:39:24.166Z,8.59
2023-11-03T05:41:52.247Z,8.65
2023-11-03T05:44:20.460Z,8.68
2023-11-03T05:46:48.448Z,8.74
2023-11-03T05:49:16.707Z,8.78
2023-11-03T05:51:44.988Z,8.87
2023-11-03T05:54:13.248Z,9.00
2023-11-03T05:56:41.288Z,9.09
2023-11-03T05:59:09.837Z,9.14
2023-11-03T06:01:38.365Z,9.19
2023-11-03T06:04:06.502Z,9.19
2023-11-03T06:06:34.673Z,9.16
2023-11-03T06:09:03.059Z,9.18
2023-11-03T06:11:31.213Z,9.20
2023-11-03T06:13:59.396Z,9.28
2023-11-03T06:16:27.462Z,9.35
2023-11-03T06:18:55.643Z,9.40
2023-11-03T06:21:24.148Z,9.46
2023-11-03T06:23:52.175Z,9.50
2023-11-03T06:26:20.298Z,9.56
2023-11-03T06:28:48.370Z,9.58
2023-11-03T06:31:18.443Z,9.61
2023-11-03T06:33:46.870Z,9.68
2023-11-03T06:36:16.475Z,9.71
2023-11-03T06:38:44.507Z,9.76
2023-11-03T06:41:12.655Z,9.82
2023-11-03T06:43:42.316Z,9.87
2023-11-03T06:46:10.575Z,9.94
2023-11-03T06:48:38.692Z,10.03
2023-11-03T06:51:10.940Z,10.16
2023-11-03T06:53:39.057Z,10.30
2023-11-03T06:56:08.584Z,10.39
2023-11-03T06:58:36.724Z,10.48
2023-11-03T07:01:05.887Z,10.60
2023-11-03T07:03:35.015Z,10.70
2023-11-03T07:06:05.331Z,10.82
2023-11-03T07:08:34.197Z,10.95
2023-11-03T07:11:02.775Z,11.08
2023-11-03T07:13:31.132Z,11.17
2023-11-03T07:15:59.414Z,11.25
2023-11-03T07:18:27.993Z,11.35
2023-11-03T07:20:57.391Z,11.39
2023-11-03T07:23:25.581Z,11.40
2023-11-03T07:25:57.516Z,11.45
2023-11-03T07:28:25.647Z,11.52
2023-11-03T07:30:54.397Z,11.57
2023-11-03T07:33:23.184Z,11.68
2023-11-03T07:35:52.067Z,11.83
2023-11-03T07:38:22.341Z,11.94
2023-11-03T07:40:51.178Z,12.00
2023-11-03T07:43:19.407Z,12.06
2023-11-03T07:45:47.769Z,12.09
2023-11-03T07:48:16.514Z,12.11
2023-11-03T07:50:45.347Z,12.02
2023-11-03T07:53:13.669Z,11.90
2023-11-03T07:55:41.660Z,11.77
2023-11-03T07:58:10.315Z,11.67
2023-11-03T08:00:38.427Z,11.58
2023-11-03T08:03:08.910Z,11.54
2023-11-03T08:05:39.437Z,11.54
2023-11-03T08:08:08.325Z,11.57
2023-11-03T08:10:36.373Z,11.63
2023-11-03T08:13:06.287Z,11.67
2023-11-03T08:15:34.483Z,11.71
2023-11-03T08:18:03.199Z,11.78
2023-11-03T08:20:31.225Z,11.90
2023-11-03T08:22:59.806Z,12.05
2023-11-03T08:25:28.658Z,12.21
2023-11-03T08:27:56.994Z,12.36
2023-11-03T08:30:25.429Z,12.50
2023-11-03T08:32:53.691Z,12.62
2023-11-03T08:35:22.433Z,12.73
2023-11-03T08:37:53.777Z,12.82
2023-11-03T08:40:22.677Z,12.92
2023-11-03T08:42:51.652Z,13.00
2023-11-03T08:45:24.203Z,13.09
2023-11-03T08:47:53.070Z,13.18
2023-11-03T08:50:22.710Z,13.28
2023-11-03T08:52:50.841Z,13.36
2023-11-03T08:55:19.085Z,13.43
2023-11-03T08:57:48.169Z,13.50
2023-11-03T09:00:21.070Z,13.55
2023-11-03T09:02:50.244Z,13.60
2023-11-03T09:05:18.395Z,13.63
2023-11-03T09:07:47.229Z,13.65
2023-11-03T09:10:16.778Z,13.68
2023-11-03T09:12:45.184Z,13.71
2023-11-03T09:15:13.620Z,13.75
2023-11-03T09:17:45.763Z,13.80
2023-11-03T09:20:19.059Z,13.84
2023-11-03T09:22:49.571Z,13.85
2023-11-03T09:25:20.926Z,13.87
2023-11-03T09:27:49.186Z,13.90
2023-11-03T09:30:17.946Z,13.87
2023-11-03T09:32:49.182Z,13.76
2023-11-03T09:35:17.667Z,13.55
2023-11-03T09:37:46.653Z,13.41
2023-11-03T09:40:18.743Z,13.37
2023-11-03T09:42:48.445Z,13.35
2023-11-03T09:45:20.701Z,13.25
2023-11-03T09:47:50.377Z,13.19
2023-11-03T09:50:18.407Z,13.13
2023-11-03T09:52:49.466Z,13.08
2023-11-03T09:55:22.992Z,13.06
2023-11-03T09:57:56.504Z,13.04
2023-11-03T10:00:24.568Z,13.07
2023-11-03T10:02:52.704Z,13.12
2023-11-03T10:05:22.753Z,13.15
2023-11-03T10:07:56.229Z,13.18
2023-11-03T10:10:26.553Z,13.26
2023-11-03T10:12:54.837Z,13.35
2023-11-03T10:15:23.050Z,13.37
2023-11-03T10:17:51.061Z,13.43
2023-11-03T10:20:24.339Z,13.50
2023-11-03T10:22:52.743Z,13.55
2023-11-03T10:25:21.184Z,13.55
2023-11-03T10:27:55.498Z,13.59
2023-11-03T10:30:26.713Z,13.64
2023-11-03T10:32:57.204Z,13.70
2023-11-03T10:35:25.890Z,13.80
2023-11-03T10:37:55.571Z,13.87
2023-11-03T10:40:25.983Z,13.86
2023-11-03T10:42:54.267Z,13.86
2023-11-03T10:45:22.903Z,13.87
2023-11-03T10:48:28.986Z,13.91
2023-11-03T10:51:09.268Z,13.98
2023-11-03T10:53:41.896Z,14.06
2023-11-03T10:56:26.826Z,14.15
2023-11-03T10:58:59.451Z,14.26
2023-11-03T11:01:30.761Z,14.38
2023-11-03T11:04:03.809Z,14.55
2023-11-03T11:06:52.519Z,14.63
2023-11-03T11:09:34.214Z,14.70
2023-11-03T11:12:03.908Z,14.82
2023-11-03T11:14:39.591Z,14.91
2023-11-03T11:17:18.597Z,14.98
2023-11-03T11:19:48.019Z,15.06
2023-11-03T11:22:19.286Z,15.15
2023-11-03T11:24:49.049Z,15.27
2023-11-03T11:27:20.479Z,15.40
2023-11-03T11:29:50.640Z,15.52
2023-11-03T11:32:19.668Z,15.62
2023-11-03T11:34:47.834Z,15.73
2023-11-03T11:37:29.654Z,15.85
2023-11-03T11:40:02.153Z,16.00
2023-11-03T11:42:37.378Z,16.15
2023-11-03T11:45:06.808Z,16.30
2023-11-03T11:47:36.849Z,16.45
2023-11-03T11:50:06.615Z,16.58
2023-11-03T11:52:37.512Z,16.68
2023-11-03T11:55:06.026Z,16.77
2023-11-03T11:57:35.287Z,16.82
2023-11-03T12:00:05.877Z,16.84
2023-11-03T12:02:39.268Z,16.83
2023-11-03T12:05:07.660Z,16.81
2023-11-03T12:07:38.493Z,16.78
2023-11-03T12:10:07.349Z,16.70
2023-11-03T12:12:35.478Z,16.67
2023-11-03T12:15:05.621Z,16.65
2023-11-03T12:17:35.172Z,16.59
2023-11-03T12:20:03.977Z,16.56
2023-11-03T12:22:33.185Z,16.48
2023-11-03T12:25:02.447Z,16.42
2023-11-03T12:27:30.744Z,16.34
2023-11-03T12:30:04.216Z,16.29
2023-11-03T12:32:32.599Z,16.23
2023-11-03T12:35:02.978Z,16.15
2023-11-03T12:37:31.220Z,16.09
2023-11-03T12:39:59.497Z,16.07
2023-11-03T12:42:29.177Z,16.09
2023-11-03T12:45:00.778Z,16.06
2023-11-03T12:47:46.528Z,16.03
2023-11-03T12:50:22.225Z,16.06
2023-11-03T12:52:56.760Z,16.11
2023-11-03T12:55:29.302Z,16.11
2023-11-03T12:57:58.343Z,16.11
2023-11-03T13:00:29.996Z,16.09
2023-11-03T13:02:58.097Z,16.04
2023-11-03T13:05:26.948Z,16.03
2023-11-03T13:08:01.178Z,16.04
2023-11-03T13:10:32.377Z,16.08
2023-11-03T13:13:01.718Z,16.10
2023-11-03T13:15:30.269Z,16.14
2023-11-03T13:17:58.476Z,16.17
2023-11-03T13:20:26.656Z,16.21
2023-11-03T13:23:02.173Z,16.23
2023-11-03T13:25:31.108Z,16.27
2023-11-03T13:28:00.363Z,16.34
2023-11-03T13:30:28.770Z,16.40
2023-11-03T13:32:57.439Z,16.45
2023-11-03T13:35:25.750Z,16.55
2023-11-03T13:37:54.016Z,16.61
2023-11-03T13:40:22.640Z,16.61
2023-11-03T13:42:52.666Z,16.59
2023-11-03T13:45:21.006Z,16.57
2023-11-03T13:47:49.693Z,16.60
2023-11-03T13:50:22.190Z,16.61
2023-11-03T13:52:51.897Z,16.61
2023-11-03T13:55:23.750Z,16.60
2023-11-03T13:57:53.216Z,16.59
2023-11-03T14:00:23.999Z,16.57
2023-11-03T14:02:53.635Z,16.53
2023-11-03T14:05:22.275Z,16.49
2023-11-03T14:07:51.951Z,16.41
2023-11-03T14:10:21.921Z,16.33
2023-11-03T14:12:51.813Z,16.25
2023-11-03T14:15:20.024Z,16.17
2023-11-03T14:17:48.351Z,16.09
2023-11-03T14:20:17.379Z,16.02
2023-11-03T14:22:45.948Z,15.98
2023-11-03T14:25:14.814Z,15.97
2023-11-03T14:27:43.734Z,15.96
2023-11-03T14:30:15.311Z,15.95
2023-11-03T14:32:43.541Z,15.92
2023-11-03T14:35:13.661Z,15.92
2023-11-03T14:37:43.355Z,15.90
2023-11-03T14:40:17.793Z,15.90
2023-11-03T14:42:47.489Z,15.92
2023-11-03T14:45:17.935Z,15.94
2023-11-03T14:47:49.324Z,15.97
2023-11-03T14:50:17.569Z,16.01
2023-11-03T14:52:47.771Z,16.04
2023-11-03T14:55:18.717Z,16.08
2023-11-03T14:57:47.326Z,16.11
2023-11-03T15:00:18.191Z,16.14
2023-11-03T15:02:49.532Z,16.17
2023-11-03T15:05:18.655Z,16.19
2023-11-03T15:07:46.974Z,16.20
2023-11-03T15:10:15.275Z,16.21
2023-11-03T15:12:46.624Z,16.23
2023-11-03T15:15:15.376Z,16.22
2023-11-03T15:17:47.461Z,16.22
2023-11-03T15:20:16.102Z,16.23
2023-11-03T15:22:46.078Z,16.22
2023-11-03T15:25:17.168Z,16.20
2023-11-03T15:27:50.158Z,16.19
2023-11-03T15:30:19.064Z,16.17
2023-11-03T15:32:47.412Z,16.16
2023-11-03T15:35:16.041Z,16.13
2023-11-03T15:37:45.007Z,16.10
2023-11-03T15:40:20.611Z,16.06
2023-11-03T15:42:49.423Z,16.03
2023-11-03T15:45:18.940Z,15.99
2023-11-03T15:47:49.156Z,15.94
2023-11-03T15:50:21.411Z,15.89
2023-11-03T15:52:51.692Z,15.85
2023-11-03T15:55:20.471Z,15.82
2023-11-03T15:57:51.547Z,15.77
2023-11-03T16:00:28.858Z,15.74
2023-11-03T16:02:58.178Z,15.71
2023-11-03T16:05:27.080Z,15.69
2023-11-03T16:07:55.158Z,15.66
2023-11-03T16:10:23.377Z,15.66
2023-11-03T16:12:51.472Z,15.64
2023-11-03T16:15:19.719Z,15.64
2023-11-03T16:17:48.332Z,15.62
2023-11-03T16:20:18.947Z,15.61
2023-11-03T16:22:47.613Z,15.59
2023-11-03T16:25:16.159Z,15.58
2023-11-03T16:27:45.507Z,15.58
2023-11-03T16:30:18.031Z,15.54
2023-11-03T16:32:48.516Z,15.53
2023-11-03T16:35:16.758Z,15.51
2023-11-03T16:37:44.792Z,15.49
2023-11-03T16:40:13.602Z,15.46
2023-11-03T16:42:42.904Z,15.45
2023-11-03T16:45:11.891Z,15.44
2023-11-03T16:47:40.916Z,15.44
2023-11-03T16:50:10.817Z,15.43
2023-11-03T16:52:43.849Z,15.43
2023-11-03T16:55:14.725Z,15.42
2023-11-03T16:57:44.425Z,15.41
2023-11-03T17:00:14.682Z,15.41
2023-11-03T17:02:46.051Z,15.40
2023-11-03T17:05:16.932Z,15.39
2023-11-03T17:07:46.373Z,15.38
2023-11-03T17:10:16.790Z,15.37
2023-11-03T17:12:56.788Z,15.38
2023-11-03T17:15:30.566Z,15.40
2023-11-03T17:17:59.885Z,15.43
2023-11-03T17:20:28.399Z,15.46
2023-11-03T17:22:56.538Z,15.49
2023-11-03T17:25:26.393Z,15.50
2023-11-03T17:27:55.315Z,15.51
2023-11-03T17:30:24.324Z,15.51
2023-11-03T17:32:54.560Z,15.51
2023-11-03T17:35:28.485Z,15.52
2023-11-03T17:38:08.948Z,15.53
2023-11-03T17:40:38.383Z,15.54
2023-11-03T17:43:06.879Z,15.54
2023-11-03T17:45:35.284Z,15.55
2023-11-03T17:48:06.476Z,15.56
2023-11-03T17:50:34.579Z,15.57
2023-11-03T17:53:05.019Z,15.57
2023-11-03T17:55:33.355Z,15.57
2023-11-03T17:58:01.541Z,15.58
2023-11-03T18:00:30.003Z,15.58
2023-11-03T18:03:06.934Z,15.58
2023-11-03T18:05:35.549Z,15.58
2023-11-03T18:08:04.304Z,15.57
2023-11-03T18:10:32.483Z,15.58
2023-11-03T18:13:00.931Z,15.59
2023-11-03T18:15:31.096Z,15.64
2023-11-03T18:17:59.471Z,15.70
2023-11-03T18:20:28.641Z,15.71
2023-11-03T18:22:56.887Z,15.68
2023-11-03T18:25:27.383Z,15.60
2023-11-03T18:28:00.958Z,15.46
2023-11-03T18:30:31.604Z,15.35
2023-11-03T18:33:01.112Z,15.26
2023-11-03T18:35:33.735Z,15.13
2023-11-03T18:38:02.284Z,14.98
2023-11-03T18:40:34.680Z,14.91
2023-11-03T18:43:03.225Z,14.85
2023-11-03T18:45:32.540Z,14.82
2023-11-03T18:48:06.543Z,14.83
2023-11-03T18:55:12.623Z,14.79
2023-11-03T18:57:10.942Z,14.76
2023-11-03T19:04:46.726Z,14.75
2023-11-03T19:07:30.221Z,14.74
2023-11-03T19:09:40.897Z,14.71
2023-11-03T19:12:11.525Z,14.68
2023-11-03T19:14:41.595Z,14.63
2023-11-03T19:17:12.804Z,14.55
2023-11-03T19:19:42.207Z,14.50
2023-11-03T19:22:12.123Z,14.41
2023-11-03T19:24:43.376Z,14.24
2023-11-03T19:27:14.390Z,14.09
2023-11-03T19:29:45.452Z,13.93
2023-11-03T19:32:15.816Z,13.75
2023-11-03T19:34:45.049Z,13.61
2023-11-03T19:37:17.078Z,13.53
2023-11-03T19:39:45.280Z,13.48
2023-11-03T19:42:15.417Z,13.45
2023-11-03T19:44:43.956Z,13.41
2023-11-03T19:47:15.365Z,13.37
2023-11-03T19:49:43.932Z,13.33
2023-11-03T19:52:16.055Z,13.29
2023-11-03T19:54:44.178Z,13.22
2023-11-03T19:57:12.745Z,13.13
2023-11-03T19:59:42.263Z,13.06
2023-11-03T20:02:10.451Z,13.00
2023-11-03T20:04:38.704Z,12.94
2023-11-03T20:07:10.003Z,12.89
2023-11-03T20:09:40.243Z,12.85
2023-11-03T20:12:10.721Z,12.81
2023-11-03T20:14:42.692Z,12.75
2023-11-03T20:17:12.814Z,12.68
2023-11-03T20:19:44.081Z,12.60
2023-11-03T20:22:19.953Z,12.51
2023-11-03T20:24:53.208Z,12.41
2023-11-03T20:27:21.399Z,12.34
2023-11-03T20:29:49.576Z,12.31
2023-11-03T20:32:18.138Z,12.26
2023-11-03T20:34:46.211Z,12.24
2023-11-03T20:37:18.700Z,12.22
2023-11-03T20:39:47.175Z,12.21
2023-11-03T20:42:15.447Z,12.19
2023-11-03T20:44:43.761Z,12.18
2023-11-03T20:47:11.887Z,12.18
2023-11-03T20:49:42.348Z,12.20
2023-11-03T20:52:16.455Z,12.23
2023-11-03T20:54:44.551Z,12.25
2023-11-03T20:57:14.780Z,12.26
2023-11-03T20:59:42.743Z,12.27
2023-11-03T21:02:10.816Z,12.27
2023-11-03T21:04:40.473Z,12.26
2023-11-03T21:07:08.862Z,12.25
2023-11-03T21:09:39.475Z,12.24
2023-11-03T21:12:08.880Z,12.24
2023-11-03T21:14:36.924Z,12.27
2023-11-03T21:17:05.686Z,12.24
2023-11-03T21:19:35.996Z,12.14
2023-11-03T21:22:07.570Z,12.00
2023-11-03T21:24:35.905Z,11.90
2023-11-03T21:27:04.597Z,11.83
2023-11-03T21:29:32.670Z,11.78
2023-11-03T21:32:00.884Z,11.76
2023-11-03T21:34:31.185Z,11.72
2023-11-03T21:37:01.600Z,11.69
2023-11-03T21:39:29.781Z,11.64
2023-11-03T21:41:58.180Z,11.61
2023-11-03T21:44:26.228Z,11.59
2023-11-03T21:46:54.392Z,11.58
2023-11-03T21:49:22.541Z,11.56
2023-11-03T21:51:50.739Z,11.53
2023-11-03T21:54:19.690Z,11.52
2023-11-03T21:56:48.178Z,11.50
2023-11-03T21:59:16.484Z,11.46
2023-11-03T22:01:45.167Z,11.40
2023-11-03T22:04:13.453Z,11.37
2023-11-03T22:06:41.753Z,11.34
2023-11-03T22:09:10.409Z,11.33
2023-11-03T22:11:38.712Z,11.33
2023-11-03T22:14:06.901Z,11.32
2023-11-03T22:16:35.289Z,11.33
2023-11-03T22:19:03.488Z,11.37
2023-11-03T22:21:31.900Z,11.35
2023-11-03T22:24:03.240Z,11.33
2023-11-03T22:26:39.415Z,11.32
2023-11-03T22:29:11.951Z,11.31
2023-11-03T22:31:44.704Z,11.31
2023-11-03T22:34:13.259Z,11.30
2023-11-03T22:36:41.827Z,11.29
2023-11-03T22:39:12.773Z,11.30
2023-11-03T22:41:40.866Z,11.31
2023-11-03T22:44:09.112Z,11.34
2023-11-03T22:46:37.259Z,11.35
2023-11-03T22:49:06.298Z,11.35
2023-11-03T22:51:34.733Z,11.36
2023-11-03T22:54:02.920Z,11.38
2023-11-03T22:56:32.252Z,11.35
2023-11-03T22:59:02.261Z,11.31
2023-11-03T23:01:30.494Z,11.28
2023-11-03T23:03:58.716Z,11.24
2023-11-03T23:06:27.077Z,11.18
2023-11-03T23:08:55.123Z,11.13
2023-11-03T23:11:23.568Z,11.12
2023-11-03T23:13:51.669Z,11.14
2023-11-03T23:16:19.949Z,11.16
2023-11-03T23:18:48.020Z,11.19
2023-11-03T23:21:17.237Z,11.19
2023-11-03T23:23:48.178Z,11.18
2023-11-03T23:26:16.433Z,11.15
2023-11-03T23:28:44.826Z,11.16
2023-11-03T23:31:13.078Z,11.14
2023-11-03T23:33:41.438Z,11.10
2023-11-03T23:36:09.924Z,10.99
2023-11-03T23:38:38.095Z,10.85
2023-11-03T23:41:06.345Z,10.76
2023-11-03T23:43:34.449Z,10.71
2023-11-03T23:46:04.551Z,10.70
2023-11-03T23:48:33.502Z,10.71
2023-11-03T23:51:01.628Z,10.73
2023-11-03T23:53:29.914Z,10.76
2023-11-03T23:55:58.197Z,10.78
2023-11-03T23:58:26.296Z,10.81
