createdAt,value
2023-05-30T00:00:33.748Z,9.74
2023-05-30T00:05:57.621Z,9.57
2023-05-30T00:11:20.459Z,9.29
2023-05-30T00:16:42.877Z,9.06
2023-05-30T00:22:06.858Z,8.87
2023-05-30T00:27:30.333Z,8.74
2023-05-30T00:32:54.142Z,8.59
2023-05-30T00:38:16.964Z,9.01
2023-05-30T00:43:39.473Z,9.24
2023-05-30T00:49:02.333Z,9.18
2023-05-30T00:54:25.193Z,9.11
2023-05-30T00:59:48.485Z,9.08
2023-05-30T01:05:10.843Z,9.10
2023-05-30T01:10:34.335Z,9.01
2023-05-30T01:16:13.503Z,9.07
2023-05-30T01:21:38.284Z,8.99
2023-05-30T01:27:35.814Z,8.87
2023-05-30T01:32:59.211Z,8.80
2023-05-30T01:38:21.664Z,8.76
2023-05-30T01:44:06.506Z,8.51
2023-05-30T01:49:40.195Z,8.44
2023-05-30T01:55:08.883Z,8.33
2023-05-30T02:00:34.511Z,8.06
2023-05-30T02:05:57.068Z,7.95
2023-05-30T02:11:20.239Z,7.92
2023-05-30T02:16:42.676Z,7.30
2023-05-30T02:22:06.202Z,7.29
2023-05-30T02:27:28.645Z,7.53
2023-05-30T02:32:51.217Z,7.52
2023-05-30T02:38:13.578Z,7.69
2023-05-30T02:43:35.983Z,7.65
2023-05-30T02:48:58.319Z,7.60
2023-05-30T02:54:20.775Z,7.65
2023-05-30T02:59:43.092Z,7.64
2023-05-30T03:05:05.594Z,7.62
2023-05-30T03:10:28.213Z,7.52
2023-05-30T03:15:50.669Z,7.46
2023-05-30T03:21:13.475Z,7.61
2023-05-30T03:26:36.412Z,7.73
2023-05-30T03:31:59.175Z,7.85
2023-05-30T03:37:21.591Z,7.95
2023-05-30T03:42:44.702Z,8.01
2023-05-30T03:48:08.608Z,7.98
2023-05-30T03:53:31.034Z,8.02
2023-05-30T03:58:53.553Z,8.15
2023-05-30T04:04:16.948Z,8.22
2023-05-30T04:09:40.667Z,8.29
2023-05-30T04:15:03.069Z,8.45
2023-05-30T04:20:26.083Z,8.74
2023-05-30T04:25:49.194Z,8.94
2023-05-30T04:31:21.480Z,9.21
2023-05-30T04:36:38.101Z,9.42
2023-05-30T04:42:01.385Z,9.59
2023-05-30T04:47:25.918Z,9.78
2023-05-30T04:52:50.323Z,10.02
2023-05-30T04:58:13.165Z,10.25
2023-05-30T05:03:35.710Z,10.48
2023-05-30T05:09:00.802Z,10.66
2023-05-30T05:14:23.528Z,10.92
2023-05-30T05:19:46.153Z,11.09
2023-05-30T05:25:08.657Z,11.28
2023-05-30T05:30:31.567Z,11.53
2023-05-30T05:35:54.523Z,11.61
2023-05-30T05:41:17.630Z,11.68
2023-05-30T05:46:40.042Z,11.72
2023-05-30T05:52:02.920Z,12.01
2023-05-30T05:57:26.274Z,12.13
2023-05-30T06:02:49.260Z,12.10
2023-05-30T06:08:12.012Z,12.38
2023-05-30T06:13:35.060Z,12.53
2023-05-30T06:18:57.379Z,12.65
2023-05-30T06:24:22.125Z,12.67
2023-05-30T06:29:43.791Z,12.75
2023-05-30T06:35:06.736Z,13.00
2023-05-30T06:40:29.120Z,13.06
2023-05-30T06:45:51.890Z,13.12
2023-05-30T06:51:14.901Z,13.22
2023-05-30T06:56:37.219Z,13.48
2023-05-30T07:01:59.799Z,13.75
2023-05-30T07:07:22.900Z,13.87
2023-05-30T07:12:46.000Z,13.70
2023-05-30T07:18:09.173Z,13.80
2023-05-30T07:23:31.503Z,13.99
2023-05-30T07:28:53.818Z,14.20
2023-05-30T07:34:16.684Z,14.11
2023-05-30T07:39:39.038Z,14.52
2023-05-30T07:45:01.531Z,14.84
2023-05-30T07:50:24.318Z,14.91
2023-05-30T07:55:47.873Z,15.04
2023-05-30T08:01:12.774Z,15.57
2023-05-30T08:06:37.253Z,15.39
2023-05-30T08:12:00.011Z,15.79
2023-05-30T08:17:24.605Z,16.11
2023-05-30T08:22:47.376Z,15.76
2023-05-30T08:28:14.096Z,15.70
2023-05-30T08:33:37.228Z,16.02
2023-05-30T08:39:14.500Z,15.74
2023-05-30T08:44:25.136Z,16.24
2023-05-30T08:49:50.848Z,16.97
2023-05-30T08:55:27.552Z,17.12
2023-05-30T09:00:55.129Z,17.04
2023-05-30T09:06:19.682Z,17.26
2023-05-30T09:11:43.575Z,17.38
2023-05-30T09:17:06.794Z,17.74
2023-05-30T09:22:29.822Z,17.34
2023-05-30T09:27:57.935Z,17.83
2023-05-30T09:33:22.422Z,18.10
2023-05-30T09:38:44.965Z,18.38
2023-05-30T09:44:08.573Z,18.82
2023-05-30T09:49:35.581Z,19.16
2023-05-30T09:54:57.973Z,19.29
2023-05-30T10:00:27.330Z,19.65
2023-05-30T10:05:50.861Z,20.36
2023-05-30T10:11:14.665Z,20.84
2023-05-30T10:16:41.647Z,20.84
2023-05-30T10:22:06.120Z,21.42
2023-05-30T10:27:33.620Z,21.75
2023-05-30T10:33:04.430Z,21.39
2023-05-30T10:38:29.258Z,21.68
2023-05-30T10:43:56.561Z,22.03
2023-05-30T10:49:22.987Z,22.13
2023-05-30T10:54:51.639Z,22.94
2023-05-30T11:00:33.828Z,23.31
2023-05-30T11:05:56.781Z,23.57
2023-05-30T11:11:29.947Z,22.63
2023-05-30T11:17:04.921Z,22.69
2023-05-30T11:22:35.670Z,23.63
2023-05-30T11:28:18.611Z,23.96
2023-05-30T11:33:42.326Z,24.32
2023-05-30T11:39:05.357Z,23.48
2023-05-30T11:44:28.553Z,24.96
2023-05-30T11:49:51.740Z,24.30
2023-05-30T11:55:18.186Z,24.62
2023-05-30T12:00:42.789Z,24.76
2023-05-30T12:06:08.166Z,24.63
2023-05-30T12:11:31.429Z,24.28
2023-05-30T12:16:56.380Z,25.08
2023-05-30T12:22:21.652Z,25.05
2023-05-30T12:27:52.072Z,24.96
2023-05-30T12:33:25.892Z,25.40
2023-05-30T12:38:48.560Z,24.81
2023-05-30T12:44:11.339Z,25.27
2023-05-30T12:49:34.656Z,24.83
2023-05-30T12:54:57.986Z,25.28
2023-05-30T13:00:21.899Z,25.24
2023-05-30T13:05:45.912Z,25.92
2023-05-30T13:11:08.270Z,26.03
2023-05-30T13:16:30.752Z,26.23
2023-05-30T13:21:54.887Z,27.04
2023-05-30T13:27:18.389Z,26.15
2023-05-30T13:32:41.071Z,26.13
2023-05-30T13:38:04.394Z,26.03
2023-05-30T13:43:26.686Z,26.59
2023-05-30T13:48:49.461Z,26.82
2023-05-30T13:54:12.799Z,26.68
2023-05-30T13:59:35.619Z,24.80
2023-05-30T14:04:58.023Z,23.93
2023-05-30T14:10:20.561Z,25.79
2023-05-30T14:15:42.973Z,27.35
2023-05-30T14:21:06.163Z,26.76
2023-05-30T14:26:28.512Z,27.44
2023-05-30T14:31:51.043Z,27.36
2023-05-30T14:37:13.933Z,26.22
2023-05-30T14:42:36.797Z,26.53
2023-05-30T14:47:59.632Z,25.70
2023-05-30T14:53:22.009Z,26.03
2023-05-30T14:58:44.562Z,27.19
2023-05-30T15:04:07.732Z,27.67
2023-05-30T15:09:30.263Z,28.26
2023-05-30T15:14:52.801Z,27.65
2023-05-30T15:20:16.086Z,27.20
2023-05-30T15:25:41.911Z,27.84
2023-05-30T15:31:05.227Z,27.23
2023-05-30T15:36:32.203Z,28.39
2023-05-30T15:41:56.118Z,28.69
2023-05-30T15:47:19.026Z,28.58
2023-05-30T15:52:42.657Z,27.30
2023-05-30T15:58:05.930Z,25.32
2023-05-30T16:03:28.386Z,23.70
2023-05-30T16:08:51.530Z,22.89
2023-05-30T16:14:15.704Z,22.33
2023-05-30T16:19:37.978Z,24.24
2023-05-30T16:25:00.253Z,25.07
2023-05-30T16:30:23.101Z,25.55
2023-05-30T16:35:45.476Z,26.34
2023-05-30T16:41:13.798Z,26.73
2023-05-30T16:46:32.259Z,27.16
2023-05-30T16:51:55.587Z,25.67
2023-05-30T16:57:19.169Z,24.07
2023-05-30T17:02:42.286Z,23.35
2023-05-30T17:08:05.597Z,23.83
2023-05-30T17:13:28.029Z,23.60
2023-05-30T17:18:50.416Z,22.61
2023-05-30T17:24:12.924Z,21.60
2023-05-30T17:29:35.392Z,21.86
2023-05-30T17:34:57.769Z,21.90
2023-05-30T17:40:21.114Z,22.82
2023-05-30T17:45:45.240Z,23.39
2023-05-30T17:51:08.625Z,22.05
2023-05-30T17:56:34.000Z,22.38
2023-05-30T18:01:59.616Z,22.51
2023-05-30T18:07:22.665Z,21.93
2023-05-30T18:12:45.259Z,21.14
2023-05-30T18:18:07.841Z,20.61
2023-05-30T18:23:31.032Z,19.67
2023-05-30T18:28:53.372Z,18.86
2023-05-30T18:34:16.900Z,18.33
2023-05-30T18:39:40.022Z,17.76
2023-05-30T18:45:02.457Z,17.40
2023-05-30T18:50:25.235Z,17.05
2023-05-30T18:55:49.035Z,16.79
2023-05-30T19:01:12.633Z,16.53
2023-05-30T19:06:35.200Z,16.34
2023-05-30T19:11:58.780Z,16.20
2023-05-30T19:17:21.644Z,16.01
2023-05-30T19:22:44.280Z,15.80
2023-05-30T19:28:18.090Z,15.52
2023-05-30T19:33:43.367Z,15.36
2023-05-30T19:39:06.008Z,15.25
2023-05-30T19:44:28.913Z,15.03
2023-05-30T19:49:51.279Z,14.92
2023-05-30T19:55:14.224Z,14.73
2023-05-30T20:00:38.941Z,14.55
2023-05-30T20:06:01.687Z,14.40
2023-05-30T20:11:24.621Z,14.22
2023-05-30T20:16:47.329Z,13.94
2023-05-30T20:22:09.721Z,13.76
2023-05-30T20:27:34.360Z,13.59
2023-05-30T20:32:57.469Z,13.40
2023-05-30T20:38:19.865Z,13.13
2023-05-30T20:43:42.210Z,13.00
2023-05-30T20:49:04.622Z,12.90
2023-05-30T20:54:27.865Z,12.70
2023-05-30T20:59:51.584Z,12.55
2023-05-30T21:05:14.939Z,12.32
2023-05-30T21:10:37.837Z,12.13
2023-05-30T21:16:00.259Z,11.97
2023-05-30T21:21:24.554Z,11.88
2023-05-30T21:26:48.067Z,11.70
2023-05-30T21:32:11.040Z,11.53
2023-05-30T21:37:33.430Z,11.43
2023-05-30T21:42:56.365Z,11.34
2023-05-30T21:48:18.786Z,11.26
2023-05-30T21:53:41.194Z,11.19
2023-05-30T21:59:03.581Z,11.08
2023-05-30T22:04:26.186Z,10.94
2023-05-30T22:09:48.736Z,10.77
2023-05-30T22:15:12.599Z,10.50
2023-05-30T22:20:35.136Z,10.18
2023-05-30T22:25:57.584Z,9.95
2023-05-30T22:31:19.983Z,9.84
2023-05-30T22:36:43.088Z,9.65
2023-05-30T22:42:06.502Z,9.43
2023-05-30T22:47:28.926Z,9.17
2023-05-30T22:52:51.329Z,8.81
2023-05-30T22:58:13.784Z,9.14
2023-05-30T23:03:36.126Z,9.28
2023-05-30T23:08:58.746Z,9.27
2023-05-30T23:14:22.133Z,9.23
2023-05-30T23:19:44.451Z,9.19
2023-05-30T23:25:07.129Z,9.04
2023-05-30T23:30:29.707Z,8.93
2023-05-30T23:35:52.050Z,8.84
2023-05-30T23:41:16.438Z,8.73
2023-05-30T23:46:38.802Z,8.53
2023-05-30T23:52:03.888Z,8.53
2023-05-30T23:57:26.851Z,8.56
