createdAt,value
2023-07-16T00:00:37.005Z,17.55
2023-07-16T00:01:40.068Z,17.03
2023-07-16T00:02:43.118Z,16.93
2023-07-16T00:03:46.156Z,17.67
2023-07-16T00:04:49.197Z,17.83
2023-07-16T00:05:52.609Z,17.25
2023-07-16T00:06:55.618Z,18.15
2023-07-16T00:07:58.695Z,17.58
2023-07-16T00:09:01.720Z,16.40
2023-07-16T00:10:05.125Z,17.87
2023-07-16T00:11:09.016Z,17.67
2023-07-16T00:12:12.020Z,16.85
2023-07-16T00:13:15.044Z,17.25
2023-07-16T00:14:19.076Z,17.50
2023-07-16T00:15:22.070Z,16.90
2023-07-16T00:16:25.113Z,17.97
2023-07-16T00:17:28.180Z,17.82
2023-07-16T00:18:31.203Z,17.25
2023-07-16T00:19:34.209Z,17.67
2023-07-16T00:20:37.212Z,17.73
2023-07-16T00:21:40.212Z,18.83
2023-07-16T00:22:43.277Z,19.35
2023-07-16T00:23:46.347Z,18.67
2023-07-16T00:24:49.360Z,18.78
2023-07-16T00:25:52.489Z,18.50
2023-07-16T00:26:55.502Z,18.30
2023-07-16T00:27:59.030Z,17.68
2023-07-16T00:29:02.043Z,18.65
2023-07-16T00:30:05.786Z,17.97
2023-07-16T00:31:08.858Z,17.38
2023-07-16T00:32:13.361Z,18.72
2023-07-16T00:33:16.356Z,17.78
2023-07-16T00:34:19.367Z,17.60
2023-07-16T00:35:22.390Z,18.05
2023-07-16T00:36:25.954Z,18.08
2023-07-16T00:37:29.034Z,18.73
2023-07-16T00:38:32.486Z,18.50
2023-07-16T00:39:35.500Z,18.35
2023-07-16T00:40:38.539Z,17.40
2023-07-16T00:41:41.531Z,17.73
2023-07-16T00:42:44.525Z,18.77
2023-07-16T00:43:47.525Z,17.70
2023-07-16T00:44:50.520Z,17.90
2023-07-16T00:45:53.593Z,18.23
2023-07-16T00:46:56.740Z,18.08
2023-07-16T00:48:00.066Z,17.58
2023-07-16T00:49:03.636Z,19.45
2023-07-16T00:50:08.454Z,18.45
2023-07-16T00:51:11.648Z,16.38
2023-07-16T00:52:20.080Z,17.20
2023-07-16T00:53:23.167Z,17.73
2023-07-16T00:54:26.971Z,17.75
2023-07-16T00:55:33.616Z,17.67
2023-07-16T00:56:39.023Z,18.62
2023-07-16T00:57:42.065Z,18.22
2023-07-16T00:58:45.740Z,18.43
2023-07-16T00:59:48.750Z,17.83
2023-07-16T01:00:51.734Z,18.73
2023-07-16T01:01:54.768Z,17.70
2023-07-16T01:02:57.879Z,17.93
2023-07-16T01:04:00.950Z,18.35
2023-07-16T01:05:04.869Z,17.93
2023-07-16T01:06:13.571Z,18.63
2023-07-16T01:07:18.464Z,18.97
2023-07-16T01:08:36.988Z,18.28
2023-07-16T01:09:43.946Z,19.48
2023-07-16T01:10:47.343Z,18.57
2023-07-16T01:11:51.311Z,19.05
2023-07-16T01:12:56.725Z,18.45
2023-07-16T01:14:00.780Z,17.83
2023-07-16T01:15:04.158Z,19.03
2023-07-16T01:16:07.255Z,19.38
2023-07-16T01:17:10.266Z,19.40
2023-07-16T01:18:13.307Z,18.52
2023-07-16T01:19:16.353Z,18.82
2023-07-16T01:20:19.358Z,18.23
2023-07-16T01:21:24.929Z,19.18
2023-07-16T01:22:58.477Z,19.33
2023-07-16T01:24:55.982Z,20.02
2023-07-16T01:26:42.620Z,19.02
2023-07-16T01:28:29.080Z,19.28
2023-07-16T01:29:38.231Z,18.48
2023-07-16T01:30:45.336Z,20.37
2023-07-16T01:31:52.634Z,19.17
2023-07-16T01:32:57.980Z,19.62
2023-07-16T01:34:04.951Z,20.00
2023-07-16T01:35:10.016Z,20.25
2023-07-16T01:36:14.227Z,19.98
2023-07-16T01:37:17.390Z,20.05
2023-07-16T01:38:22.249Z,20.38
2023-07-16T01:39:25.631Z,20.22
2023-07-16T01:40:28.653Z,20.25
2023-07-16T01:41:31.639Z,19.95
2023-07-16T01:42:34.659Z,20.38
2023-07-16T01:43:37.683Z,19.72
2023-07-16T01:44:40.666Z,19.88
2023-07-16T01:45:43.790Z,19.12
2023-07-16T01:47:07.756Z,18.47
2023-07-16T01:48:37.263Z,18.85
2023-07-16T01:49:42.606Z,17.82
2023-07-16T01:50:45.750Z,19.32
2023-07-16T01:51:48.737Z,19.12
2023-07-16T01:52:51.737Z,18.82
2023-07-16T01:53:54.741Z,19.10
2023-07-16T01:54:57.734Z,19.10
2023-07-16T01:56:06.253Z,20.28
2023-07-16T01:57:09.241Z,18.72
2023-07-16T01:58:12.259Z,18.92
2023-07-16T01:59:15.295Z,20.47
2023-07-16T02:00:19.095Z,18.60
2023-07-16T02:01:22.176Z,18.93
2023-07-16T02:02:25.288Z,20.83
2023-07-16T02:03:28.653Z,19.48
2023-07-16T02:04:31.790Z,19.23
2023-07-16T02:05:34.783Z,20.18
2023-07-16T02:06:37.802Z,19.47
2023-07-16T02:07:40.804Z,19.25
2023-07-16T02:08:43.820Z,19.17
2023-07-16T02:09:46.825Z,19.17
2023-07-16T02:10:50.307Z,18.42
2023-07-16T02:11:53.575Z,18.72
2023-07-16T02:12:56.567Z,20.18
2023-07-16T02:13:59.576Z,18.98
2023-07-16T02:15:02.565Z,18.60
2023-07-16T02:16:05.885Z,18.38
2023-07-16T02:17:08.963Z,18.08
2023-07-16T02:18:12.500Z,19.57
2023-07-16T02:19:15.502Z,18.65
2023-07-16T02:20:18.508Z,17.97
2023-07-16T02:21:21.502Z,18.00
2023-07-16T02:22:24.503Z,17.88
2023-07-16T02:23:27.516Z,18.65
2023-07-16T02:24:30.522Z,17.83
2023-07-16T02:25:34.351Z,17.83
2023-07-16T02:26:37.358Z,17.18
2023-07-16T02:27:40.380Z,17.87
2023-07-16T02:28:43.366Z,18.25
2023-07-16T02:29:46.357Z,18.33
2023-07-16T02:30:51.529Z,17.45
2023-07-16T02:31:54.568Z,17.82
2023-07-16T02:32:57.692Z,17.65
2023-07-16T02:34:00.739Z,17.88
2023-07-16T02:35:04.401Z,19.32
2023-07-16T02:36:07.473Z,18.73
2023-07-16T02:37:10.512Z,18.65
2023-07-16T02:38:13.551Z,18.42
2023-07-16T02:39:16.592Z,18.88
2023-07-16T02:40:19.675Z,17.85
2023-07-16T02:41:22.673Z,17.37
2023-07-16T02:42:25.696Z,18.98
2023-07-16T02:43:28.682Z,19.33
2023-07-16T02:44:31.685Z,19.02
2023-07-16T02:45:34.695Z,19.00
2023-07-16T02:46:37.804Z,18.55
2023-07-16T02:47:40.846Z,18.42
2023-07-16T02:48:43.921Z,18.67
2023-07-16T02:49:46.915Z,18.02
2023-07-16T02:50:50.022Z,19.47
2023-07-16T02:51:53.042Z,17.83
2023-07-16T02:52:56.068Z,19.00
2023-07-16T02:53:59.065Z,18.17
2023-07-16T02:55:02.086Z,18.25
2023-07-16T02:56:05.247Z,18.50
2023-07-16T02:57:08.374Z,17.85
2023-07-16T02:58:11.355Z,17.88
2023-07-16T02:59:14.369Z,17.58
2023-07-16T03:00:17.551Z,17.40
2023-07-16T03:01:20.643Z,17.93
2023-07-16T03:02:23.759Z,17.62
2023-07-16T03:03:26.833Z,18.55
2023-07-16T03:04:38.052Z,18.70
2023-07-16T03:05:41.382Z,18.08
2023-07-16T03:06:44.400Z,18.45
2023-07-16T03:07:47.391Z,18.95
2023-07-16T03:08:50.394Z,18.35
2023-07-16T03:09:53.424Z,18.55
2023-07-16T03:10:56.797Z,18.43
2023-07-16T03:11:59.873Z,18.53
2023-07-16T03:13:02.907Z,18.92
2023-07-16T03:14:05.901Z,18.68
2023-07-16T03:15:09.852Z,18.20
2023-07-16T03:16:12.900Z,18.97
2023-07-16T03:17:16.134Z,19.25
2023-07-16T03:18:22.120Z,18.75
2023-07-16T03:19:25.120Z,18.58
2023-07-16T03:20:28.123Z,18.35
2023-07-16T03:21:31.291Z,18.65
2023-07-16T03:22:34.329Z,17.72
2023-07-16T03:23:37.331Z,17.12
2023-07-16T03:24:40.366Z,17.18
2023-07-16T03:25:43.381Z,17.58
2023-07-16T03:26:46.400Z,16.73
2023-07-16T03:27:49.410Z,16.20
2023-07-16T03:28:52.415Z,15.95
2023-07-16T03:29:55.455Z,16.20
2023-07-16T03:30:58.472Z,16.22
2023-07-16T03:32:01.524Z,15.95
2023-07-16T03:33:05.615Z,16.60
2023-07-16T03:34:08.743Z,16.18
2023-07-16T03:35:11.809Z,16.42
2023-07-16T03:36:15.199Z,15.65
2023-07-16T03:37:18.499Z,15.47
2023-07-16T03:38:21.486Z,15.73
2023-07-16T03:39:24.573Z,15.62
2023-07-16T03:40:28.448Z,16.62
2023-07-16T03:41:31.450Z,16.10
2023-07-16T03:42:34.445Z,15.75
2023-07-16T03:43:37.445Z,15.18
2023-07-16T03:44:40.450Z,15.92
2023-07-16T03:45:44.295Z,15.28
2023-07-16T03:46:47.287Z,15.00
2023-07-16T03:47:50.487Z,14.35
2023-07-16T03:48:54.722Z,15.03
2023-07-16T03:49:57.727Z,14.47
2023-07-16T03:51:00.729Z,15.15
2023-07-16T03:52:03.973Z,14.93
2023-07-16T03:53:06.986Z,15.03
2023-07-16T03:54:09.986Z,14.43
2023-07-16T03:55:13.000Z,15.05
2023-07-16T03:56:16.107Z,14.58
2023-07-16T03:57:19.285Z,14.80
2023-07-16T03:58:24.000Z,14.42
2023-07-16T03:59:27.777Z,15.20
2023-07-16T04:00:30.766Z,14.67
2023-07-16T04:01:33.841Z,15.00
2023-07-16T04:02:37.441Z,14.42
2023-07-16T04:03:40.533Z,13.67
2023-07-16T04:04:43.577Z,13.82
2023-07-16T04:05:46.587Z,14.33
2023-07-16T04:06:49.613Z,15.00
2023-07-16T04:07:52.690Z,14.50
2023-07-16T04:08:55.704Z,14.55
2023-07-16T04:09:58.698Z,15.32
2023-07-16T04:11:04.146Z,14.83
2023-07-16T04:12:08.221Z,15.15
2023-07-16T04:13:11.244Z,14.18
2023-07-16T04:14:14.870Z,14.32
2023-07-16T04:15:17.868Z,15.18
2023-07-16T04:16:21.047Z,14.95
2023-07-16T04:17:24.412Z,13.95
2023-07-16T04:18:27.549Z,15.07
2023-07-16T04:19:31.003Z,15.18
2023-07-16T04:20:34.911Z,14.32
2023-07-16T04:21:37.912Z,14.08
2023-07-16T04:22:41.176Z,15.38
2023-07-16T04:23:44.226Z,15.38
2023-07-16T04:24:47.214Z,14.45
2023-07-16T04:25:54.618Z,14.18
2023-07-16T04:26:58.701Z,15.10
2023-07-16T04:28:01.902Z,13.57
2023-07-16T04:29:04.885Z,14.37
2023-07-16T04:30:08.682Z,14.93
2023-07-16T04:31:11.682Z,14.82
2023-07-16T04:32:14.801Z,15.08
2023-07-16T04:33:17.820Z,13.73
2023-07-16T04:34:20.838Z,14.08
2023-07-16T04:35:23.844Z,14.00
2023-07-16T04:36:26.836Z,14.05
2023-07-16T04:37:30.189Z,13.30
2023-07-16T04:38:33.191Z,13.30
2023-07-16T04:39:36.203Z,13.60
2023-07-16T04:40:39.216Z,13.95
2023-07-16T04:41:42.198Z,13.88
2023-07-16T04:42:45.200Z,14.30
2023-07-16T04:43:48.199Z,13.98
2023-07-16T04:44:51.222Z,13.13
2023-07-16T04:45:54.222Z,13.40
2023-07-16T04:46:57.397Z,13.07
2023-07-16T04:48:00.562Z,12.68
2023-07-16T04:49:05.716Z,12.40
2023-07-16T04:50:08.947Z,12.88
2023-07-16T04:51:11.935Z,12.47
2023-07-16T04:52:15.071Z,13.15
2023-07-16T04:53:19.763Z,12.67
2023-07-16T04:54:22.757Z,12.18
2023-07-16T04:55:25.787Z,11.63
2023-07-16T04:56:28.789Z,11.35
2023-07-16T04:57:31.799Z,11.70
2023-07-16T04:58:34.784Z,11.50
2023-07-16T04:59:37.861Z,11.73
2023-07-16T05:00:41.126Z,11.60
2023-07-16T05:01:44.208Z,11.20
2023-07-16T05:02:47.308Z,11.98
2023-07-16T05:03:50.456Z,11.68
2023-07-16T05:04:53.485Z,10.37
2023-07-16T05:05:56.465Z,10.70
2023-07-16T05:06:59.752Z,10.83
2023-07-16T05:08:03.002Z,10.85
2023-07-16T05:09:06.017Z,10.57
2023-07-16T05:10:09.667Z,11.28
2023-07-16T05:11:13.981Z,10.52
2023-07-16T05:12:17.012Z,10.48
2023-07-16T05:13:20.009Z,11.25
2023-07-16T05:14:23.034Z,10.15
2023-07-16T05:15:26.107Z,10.42
2023-07-16T05:16:29.219Z,10.43
2023-07-16T05:17:32.397Z,9.83
2023-07-16T05:18:36.864Z,9.65
2023-07-16T05:19:41.841Z,10.30
2023-07-16T05:20:49.695Z,9.70
2023-07-16T05:21:52.692Z,10.00
2023-07-16T05:22:55.748Z,10.13
2023-07-16T05:23:58.785Z,9.50
2023-07-16T05:25:01.860Z,9.02
2023-07-16T05:26:04.850Z,9.33
2023-07-16T05:27:07.834Z,8.98
2023-07-16T05:28:10.835Z,9.18
2023-07-16T05:29:13.872Z,9.25
2023-07-16T05:30:16.947Z,9.22
2023-07-16T05:31:20.125Z,9.20
2023-07-16T05:32:23.642Z,9.27
2023-07-16T05:33:26.684Z,9.18
2023-07-16T05:34:29.663Z,8.88
2023-07-16T05:35:32.647Z,9.70
2023-07-16T05:36:35.878Z,9.82
2023-07-16T05:37:38.860Z,9.12
2023-07-16T05:38:41.844Z,9.05
2023-07-16T05:39:44.851Z,8.88
2023-07-16T05:40:47.837Z,8.98
2023-07-16T05:41:50.920Z,9.03
2023-07-16T05:42:53.922Z,9.10
2023-07-16T05:43:56.895Z,8.85
2023-07-16T05:44:59.895Z,9.05
2023-07-16T05:46:02.993Z,9.23
2023-07-16T05:47:06.736Z,8.85
2023-07-16T05:48:09.880Z,8.72
2023-07-16T05:49:12.926Z,8.93
2023-07-16T05:50:16.883Z,8.97
2023-07-16T05:51:20.003Z,9.00
2023-07-16T05:52:23.000Z,8.03
2023-07-16T05:53:26.133Z,8.82
2023-07-16T05:54:29.166Z,8.98
2023-07-16T05:55:32.156Z,8.50
2023-07-16T05:56:35.130Z,8.47
2023-07-16T05:57:38.115Z,8.17
2023-07-16T05:58:42.366Z,8.40
2023-07-16T05:59:45.458Z,8.07
2023-07-16T06:00:48.478Z,9.05
2023-07-16T06:01:51.512Z,8.67
2023-07-16T06:02:54.568Z,8.67
2023-07-16T06:03:57.596Z,8.10
2023-07-16T06:05:00.748Z,8.87
2023-07-16T06:06:03.785Z,8.28
2023-07-16T06:07:07.328Z,8.73
2023-07-16T06:08:10.324Z,8.08
2023-07-16T06:09:13.309Z,8.32
2023-07-16T06:10:16.337Z,8.67
2023-07-16T06:11:19.352Z,7.83
2023-07-16T06:12:22.371Z,7.75
2023-07-16T06:13:25.352Z,8.30
2023-07-16T06:14:28.340Z,8.30
2023-07-16T06:15:31.399Z,7.75
2023-07-16T06:16:34.453Z,7.92
2023-07-16T06:17:37.530Z,7.92
2023-07-16T06:18:40.721Z,7.70
2023-07-16T06:19:44.683Z,7.57
2023-07-16T06:20:47.845Z,7.42
2023-07-16T06:21:50.832Z,7.80
2023-07-16T06:22:53.896Z,7.85
2023-07-16T06:23:56.885Z,8.08
2023-07-16T06:25:00.633Z,8.02
2023-07-16T06:26:04.080Z,8.02
2023-07-16T06:27:07.294Z,7.93
2023-07-16T06:28:10.280Z,7.75
2023-07-16T06:29:13.278Z,7.65
2023-07-16T06:30:16.263Z,7.85
2023-07-16T06:31:19.786Z,7.60
2023-07-16T06:32:23.003Z,7.87
2023-07-16T06:33:28.220Z,7.73
2023-07-16T06:34:31.218Z,7.85
2023-07-16T06:35:34.504Z,7.93
2023-07-16T06:36:39.062Z,7.87
2023-07-16T06:37:42.024Z,7.47
2023-07-16T06:38:44.995Z,7.57
2023-07-16T06:39:47.993Z,7.28
2023-07-16T06:40:53.212Z,6.78
2023-07-16T06:41:56.234Z,7.28
2023-07-16T06:42:59.263Z,7.37
2023-07-16T06:44:02.245Z,7.38
2023-07-16T06:45:06.062Z,7.12
2023-07-16T06:46:09.053Z,7.65
2023-07-16T06:47:12.084Z,7.38
2023-07-16T06:48:15.100Z,7.65
2023-07-16T06:49:18.106Z,7.68
2023-07-16T06:50:21.114Z,7.63
2023-07-16T06:51:24.139Z,7.17
2023-07-16T06:52:28.720Z,7.20
2023-07-16T06:53:31.798Z,7.10
2023-07-16T06:54:34.773Z,7.07
2023-07-16T06:55:38.467Z,7.50
2023-07-16T06:56:41.466Z,7.23
2023-07-16T06:57:44.457Z,7.32
2023-07-16T06:58:47.441Z,6.82
2023-07-16T06:59:50.764Z,7.48
2023-07-16T07:00:53.758Z,7.82
2023-07-16T07:01:56.796Z,7.30
2023-07-16T07:02:59.844Z,6.88
2023-07-16T07:04:02.928Z,7.63
2023-07-16T07:05:06.403Z,7.27
2023-07-16T07:06:11.907Z,7.32
2023-07-16T07:07:14.925Z,6.83
2023-07-16T07:08:17.930Z,7.38
2023-07-16T07:09:20.929Z,7.58
2023-07-16T07:10:23.917Z,7.17
2023-07-16T07:11:26.964Z,7.37
2023-07-16T07:12:29.967Z,7.22
2023-07-16T07:13:32.948Z,7.18
2023-07-16T07:14:35.953Z,7.32
2023-07-16T07:15:39.115Z,6.85
2023-07-16T07:16:42.304Z,7.07
2023-07-16T07:17:47.650Z,7.02
2023-07-16T07:18:51.117Z,7.25
2023-07-16T07:19:54.111Z,7.03
2023-07-16T07:20:57.178Z,7.23
2023-07-16T07:22:01.511Z,6.82
2023-07-16T07:23:06.355Z,7.00
2023-07-16T07:24:09.420Z,6.88
2023-07-16T07:25:12.473Z,6.98
2023-07-16T07:26:15.866Z,6.92
2023-07-16T07:27:19.130Z,7.50
2023-07-16T07:28:22.212Z,7.90
2023-07-16T07:29:25.261Z,6.90
2023-07-16T07:30:28.235Z,7.03
2023-07-16T07:31:31.341Z,6.80
2023-07-16T07:32:34.423Z,6.73
2023-07-16T07:33:37.434Z,6.85
2023-07-16T07:34:40.681Z,6.52
2023-07-16T07:35:43.784Z,6.73
2023-07-16T07:36:47.864Z,6.88
2023-07-16T07:37:50.876Z,6.72
2023-07-16T07:38:53.864Z,6.52
2023-07-16T07:39:56.859Z,6.62
2023-07-16T07:40:59.917Z,6.23
2023-07-16T07:42:02.961Z,6.50
2023-07-16T07:43:05.963Z,6.25
2023-07-16T07:44:08.933Z,6.02
2023-07-16T07:45:11.925Z,6.27
2023-07-16T07:46:15.165Z,5.95
2023-07-16T07:47:18.430Z,6.38
2023-07-16T07:48:22.501Z,6.58
2023-07-16T07:49:25.555Z,6.67
2023-07-16T07:50:30.308Z,6.70
2023-07-16T07:51:33.444Z,6.12
2023-07-16T07:52:36.433Z,6.53
2023-07-16T07:53:40.380Z,6.50
2023-07-16T07:54:43.372Z,6.22
2023-07-16T07:55:47.111Z,6.08
2023-07-16T07:56:50.132Z,6.15
2023-07-16T07:57:53.141Z,6.38
2023-07-16T07:58:56.564Z,5.85
2023-07-16T07:59:59.637Z,5.97
2023-07-16T08:01:09.428Z,5.93
2023-07-16T08:02:12.445Z,6.03
2023-07-16T08:03:15.674Z,5.38
2023-07-16T08:04:18.945Z,5.47
2023-07-16T08:05:22.084Z,5.17
2023-07-16T08:06:25.078Z,5.77
2023-07-16T08:07:28.112Z,6.28
2023-07-16T08:08:31.119Z,5.95
2023-07-16T08:09:34.103Z,5.75
2023-07-16T08:10:37.069Z,6.23
2023-07-16T08:11:40.073Z,5.78
2023-07-16T08:12:43.087Z,6.45
2023-07-16T08:13:46.066Z,6.08
2023-07-16T08:14:49.701Z,6.02
2023-07-16T08:15:52.700Z,5.92
2023-07-16T08:16:55.760Z,5.70
2023-07-16T08:18:00.952Z,6.23
2023-07-16T08:19:04.139Z,5.83
2023-07-16T08:20:08.244Z,5.48
2023-07-16T08:21:11.240Z,5.62
2023-07-16T08:22:14.282Z,5.65
2023-07-16T08:23:18.142Z,5.98
2023-07-16T08:24:21.150Z,6.10
2023-07-16T08:25:24.139Z,5.32
2023-07-16T08:26:27.152Z,6.10
2023-07-16T08:27:31.001Z,5.72
2023-07-16T08:28:34.011Z,5.57
2023-07-16T08:29:38.043Z,5.90
2023-07-16T08:30:41.027Z,5.50
2023-07-16T08:31:44.065Z,5.67
2023-07-16T08:32:47.105Z,5.67
2023-07-16T08:33:50.131Z,5.45
2023-07-16T08:34:53.111Z,5.62
2023-07-16T08:35:56.107Z,6.03
2023-07-16T08:36:59.136Z,5.20
2023-07-16T08:38:02.115Z,5.25
2023-07-16T08:39:05.438Z,5.52
2023-07-16T08:40:11.252Z,6.25
2023-07-16T08:41:15.985Z,5.73
2023-07-16T08:42:18.979Z,5.43
2023-07-16T08:43:23.044Z,5.40
2023-07-16T08:44:26.284Z,6.02
2023-07-16T08:45:31.345Z,5.70
2023-07-16T08:46:34.743Z,5.53
2023-07-16T08:47:38.353Z,5.98
2023-07-16T08:48:41.846Z,5.73
2023-07-16T08:49:56.512Z,6.17
2023-07-16T08:51:03.488Z,6.25
2023-07-16T08:52:08.296Z,5.78
2023-07-16T08:53:11.312Z,5.75
2023-07-16T08:54:16.769Z,5.80
2023-07-16T08:55:20.282Z,6.13
2023-07-16T08:56:23.288Z,5.77
2023-07-16T08:57:28.340Z,5.65
2023-07-16T08:58:32.209Z,5.90
2023-07-16T08:59:35.257Z,5.67
2023-07-16T09:00:39.707Z,6.25
2023-07-16T09:01:42.720Z,5.32
2023-07-16T09:02:45.800Z,6.50
2023-07-16T09:03:48.910Z,6.52
2023-07-16T09:04:56.204Z,6.78
2023-07-16T09:05:59.411Z,6.52
2023-07-16T09:07:02.563Z,6.32
2023-07-16T09:08:05.730Z,6.93
2023-07-16T09:09:08.741Z,7.70
2023-07-16T09:10:13.849Z,6.98
2023-07-16T09:11:22.236Z,7.85
2023-07-16T09:12:26.084Z,7.72
2023-07-16T09:13:31.168Z,8.03
2023-07-16T09:14:34.332Z,7.93
2023-07-16T09:15:38.827Z,8.18
2023-07-16T09:16:41.824Z,7.78
2023-07-16T09:17:49.802Z,7.87
2023-07-16T09:18:53.113Z,7.80
2023-07-16T09:19:56.156Z,7.93
2023-07-16T09:21:04.075Z,8.12
2023-07-16T09:22:07.171Z,8.42
2023-07-16T09:23:12.018Z,8.27
2023-07-16T09:24:17.039Z,8.12
2023-07-16T09:25:26.307Z,8.45
2023-07-16T09:26:29.320Z,8.40
2023-07-16T09:27:33.099Z,8.52
2023-07-16T09:28:36.097Z,8.38
2023-07-16T09:29:40.079Z,8.35
2023-07-16T09:30:43.112Z,8.55
2023-07-16T09:32:06.193Z,8.43
2023-07-16T09:33:28.581Z,8.65
2023-07-16T09:34:32.916Z,9.30
2023-07-16T09:35:37.358Z,8.48
2023-07-16T09:36:40.344Z,8.08
2023-07-16T09:37:44.969Z,7.42
2023-07-16T09:38:48.060Z,8.30
2023-07-16T09:39:51.195Z,9.25
2023-07-16T09:40:57.351Z,8.53
2023-07-16T09:42:00.831Z,8.17
2023-07-16T09:43:04.885Z,8.57
2023-07-16T09:44:08.078Z,9.35
2023-07-16T09:45:29.448Z,8.82
2023-07-16T09:46:32.446Z,8.80
2023-07-16T09:47:38.425Z,9.52
2023-07-16T09:48:41.473Z,9.85
2023-07-16T09:49:44.882Z,9.83
2023-07-16T09:50:54.011Z,9.10
2023-07-16T09:51:58.805Z,10.03
2023-07-16T09:53:04.353Z,9.53
2023-07-16T09:54:07.886Z,9.87
2023-07-16T09:55:11.460Z,10.10
2023-07-16T09:56:15.542Z,10.10
2023-07-16T09:57:19.009Z,9.65
2023-07-16T09:58:24.067Z,9.95
2023-07-16T09:59:33.120Z,10.00
2023-07-16T10:00:38.220Z,9.95
2023-07-16T10:01:41.961Z,9.88
2023-07-16T10:02:46.365Z,10.62
2023-07-16T10:03:53.064Z,10.82
2023-07-16T10:04:58.444Z,10.82
2023-07-16T10:06:09.717Z,10.75
2023-07-16T10:07:27.834Z,10.72
2023-07-16T10:08:35.997Z,10.93
2023-07-16T10:09:57.973Z,10.47
2023-07-16T10:11:01.047Z,10.33
2023-07-16T10:12:16.422Z,9.80
2023-07-16T10:13:19.454Z,9.87
2023-07-16T10:14:26.810Z,10.62
2023-07-16T10:15:30.951Z,10.90
2023-07-16T10:16:39.459Z,10.88
2023-07-16T10:17:52.674Z,12.10
2023-07-16T10:18:55.784Z,10.77
2023-07-16T10:20:00.732Z,10.37
2023-07-16T10:21:09.271Z,11.38
2023-07-16T10:22:12.583Z,11.17
2023-07-16T10:23:17.610Z,10.87
2023-07-16T10:24:20.905Z,11.35
2023-07-16T10:25:27.622Z,11.82
2023-07-16T10:26:31.161Z,11.48
2023-07-16T10:27:35.914Z,11.77
2023-07-16T10:28:39.812Z,11.42
2023-07-16T10:29:42.844Z,11.67
2023-07-16T10:30:45.835Z,11.60
2023-07-16T10:31:49.890Z,11.93
2023-07-16T10:32:56.224Z,11.72
2023-07-16T10:34:06.631Z,12.28
2023-07-16T10:35:11.182Z,11.45
2023-07-16T10:36:21.303Z,11.62
2023-07-16T10:37:25.022Z,11.30
2023-07-16T10:38:28.235Z,11.90
2023-07-16T10:39:31.246Z,11.57
2023-07-16T10:40:34.513Z,11.48
2023-07-16T10:41:37.731Z,12.73
2023-07-16T10:42:48.077Z,12.30
2023-07-16T10:43:53.810Z,12.50
2023-07-16T10:45:04.762Z,12.72
2023-07-16T10:46:07.775Z,12.43
2023-07-16T10:47:26.301Z,11.87
2023-07-16T10:48:29.353Z,11.23
2023-07-16T10:49:32.331Z,12.12
2023-07-16T10:50:36.865Z,12.03
2023-07-16T10:51:39.859Z,11.90
2023-07-16T10:52:42.845Z,12.45
2023-07-16T10:53:45.864Z,11.90
2023-07-16T10:54:51.109Z,12.12
2023-07-16T10:55:55.484Z,11.97
2023-07-16T10:56:58.481Z,12.87
2023-07-16T10:58:07.298Z,12.48
2023-07-16T10:59:12.447Z,13.32
2023-07-16T11:00:18.117Z,12.77
2023-07-16T11:01:21.918Z,19.88
2023-07-16T11:02:26.979Z,28.08
2023-07-16T11:03:30.282Z,20.35
2023-07-16T11:04:36.827Z,17.82
2023-07-16T11:05:39.915Z,14.28
2023-07-16T11:06:43.046Z,13.55
2023-07-16T11:07:52.180Z,14.10
2023-07-16T11:09:10.837Z,14.45
2023-07-16T11:10:16.086Z,13.55
2023-07-16T11:11:31.045Z,13.10
2023-07-16T11:12:34.074Z,12.98
2023-07-16T11:13:37.203Z,13.72
2023-07-16T11:14:49.256Z,12.97
2023-07-16T11:15:52.306Z,13.72
2023-07-16T11:17:07.555Z,13.25
2023-07-16T11:18:10.685Z,12.53
2023-07-16T11:19:13.865Z,12.27
2023-07-16T11:20:16.894Z,11.85
2023-07-16T11:21:20.908Z,11.85
2023-07-16T11:22:28.423Z,11.12
2023-07-16T11:23:36.262Z,11.97
2023-07-16T11:24:52.119Z,11.60
2023-07-16T11:25:55.092Z,12.73
2023-07-16T11:27:00.755Z,12.18
2023-07-16T11:28:03.770Z,12.83
2023-07-16T11:29:16.649Z,13.73
2023-07-16T11:30:25.288Z,12.98
2023-07-16T11:31:28.308Z,13.18
2023-07-16T11:32:39.879Z,12.35
2023-07-16T11:33:47.090Z,11.83
2023-07-16T11:34:54.996Z,11.75
2023-07-16T11:35:58.054Z,10.80
2023-07-16T11:37:12.293Z,11.30
2023-07-16T11:38:15.325Z,11.15
2023-07-16T11:39:18.483Z,11.27
2023-07-16T11:40:23.402Z,11.05
2023-07-16T11:41:26.639Z,12.07
2023-07-16T11:42:32.196Z,11.87
2023-07-16T11:43:37.086Z,10.87
2023-07-16T11:44:40.208Z,11.38
2023-07-16T11:45:50.043Z,10.77
2023-07-16T11:46:53.056Z,10.87
2023-07-16T11:47:56.435Z,11.15
2023-07-16T11:48:59.854Z,11.20
2023-07-16T11:50:02.843Z,11.40
2023-07-16T11:51:05.860Z,10.95
2023-07-16T11:52:09.195Z,10.87
2023-07-16T11:53:12.306Z,10.60
2023-07-16T11:54:15.299Z,10.03
2023-07-16T11:55:18.380Z,10.77
2023-07-16T11:56:21.451Z,10.23
2023-07-16T11:57:25.050Z,10.15
2023-07-16T11:58:28.034Z,10.28
2023-07-16T11:59:31.023Z,8.98
2023-07-16T12:00:34.060Z,8.67
2023-07-16T12:01:37.065Z,9.63
2023-07-16T12:02:40.126Z,9.48
2023-07-16T12:03:43.232Z,8.93
2023-07-16T12:04:46.275Z,9.02
2023-07-16T12:05:53.756Z,9.45
2023-07-16T12:06:57.272Z,9.18
2023-07-16T12:08:00.236Z,8.55
2023-07-16T12:09:04.644Z,8.73
2023-07-16T12:10:09.749Z,8.32
2023-07-16T12:11:12.741Z,8.92
2023-07-16T12:12:15.729Z,8.87
2023-07-16T12:13:18.731Z,8.35
2023-07-16T12:14:21.739Z,8.22
2023-07-16T12:15:24.849Z,8.72
2023-07-16T12:16:27.856Z,8.60
2023-07-16T12:17:30.963Z,10.20
2023-07-16T12:18:34.083Z,9.87
2023-07-16T12:19:37.069Z,11.68
2023-07-16T12:20:41.168Z,17.73
2023-07-16T12:21:44.347Z,10.47
2023-07-16T12:22:47.494Z,8.65
2023-07-16T12:23:50.549Z,8.53
2023-07-16T12:24:53.553Z,8.48
2023-07-16T12:25:56.571Z,8.67
2023-07-16T12:26:59.698Z,7.82
2023-07-16T12:28:03.638Z,8.87
2023-07-16T12:29:06.726Z,8.22
2023-07-16T12:30:09.795Z,8.80
2023-07-16T12:31:12.863Z,8.35
2023-07-16T12:32:16.757Z,9.42
2023-07-16T12:33:19.734Z,9.30
2023-07-16T12:34:22.738Z,9.00
2023-07-16T12:35:25.716Z,8.80
2023-07-16T12:36:29.145Z,9.00
2023-07-16T12:37:34.331Z,9.08
2023-07-16T12:38:38.932Z,9.23
2023-07-16T12:39:41.963Z,9.23
2023-07-16T12:40:44.977Z,9.33
2023-07-16T12:41:47.961Z,8.27
2023-07-16T12:42:50.933Z,8.83
2023-07-16T12:43:53.928Z,9.38
2023-07-16T12:44:56.935Z,9.47
2023-07-16T12:45:59.947Z,10.02
2023-07-16T12:47:03.575Z,9.25
2023-07-16T12:48:07.110Z,9.45
2023-07-16T12:49:10.128Z,9.18
2023-07-16T12:50:13.132Z,10.22
2023-07-16T12:51:16.136Z,9.15
2023-07-16T12:52:19.144Z,9.22
2023-07-16T12:53:22.147Z,9.10
2023-07-16T12:54:25.128Z,9.02
2023-07-16T12:55:28.123Z,8.87
2023-07-16T12:56:32.045Z,9.32
2023-07-16T12:57:35.058Z,9.20
2023-07-16T12:58:38.023Z,9.07
2023-07-16T12:59:41.025Z,9.20
2023-07-16T13:00:45.832Z,9.08
2023-07-16T13:01:49.204Z,9.05
2023-07-16T13:02:52.296Z,8.92
2023-07-16T13:03:55.615Z,8.55
2023-07-16T13:04:58.809Z,8.78
2023-07-16T13:06:04.897Z,9.10
2023-07-16T13:07:08.042Z,8.60
2023-07-16T13:08:11.702Z,8.72
2023-07-16T13:09:16.452Z,8.78
2023-07-16T13:10:24.006Z,8.72
2023-07-16T13:11:27.572Z,8.78
2023-07-16T13:12:30.734Z,8.05
2023-07-16T13:13:33.972Z,8.95
2023-07-16T13:14:37.122Z,8.65
2023-07-16T13:15:40.285Z,8.67
2023-07-16T13:16:43.452Z,8.97
2023-07-16T13:17:46.638Z,9.15
2023-07-16T13:18:49.879Z,9.15
2023-07-16T13:19:53.434Z,9.00
2023-07-16T13:20:56.899Z,8.60
2023-07-16T13:22:00.095Z,8.67
2023-07-16T13:23:03.895Z,7.98
2023-07-16T13:24:07.638Z,8.22
2023-07-16T13:25:11.458Z,8.30
2023-07-16T13:26:15.458Z,8.78
2023-07-16T13:27:24.025Z,9.02
2023-07-16T13:28:27.383Z,8.52
2023-07-16T13:29:30.830Z,8.65
2023-07-16T13:30:34.780Z,8.75
2023-07-16T13:31:38.077Z,8.55
2023-07-16T13:32:41.132Z,8.05
2023-07-16T13:33:44.614Z,8.77
2023-07-16T13:34:47.987Z,8.83
2023-07-16T13:35:51.706Z,7.97
2023-07-16T13:36:55.504Z,8.43
2023-07-16T13:37:59.169Z,8.12
2023-07-16T13:39:05.353Z,8.65
2023-07-16T13:40:09.908Z,8.98
2023-07-16T13:41:13.416Z,8.70
2023-07-16T13:42:23.236Z,8.48
2023-07-16T13:43:27.312Z,8.13
2023-07-16T13:44:30.487Z,8.52
2023-07-16T13:45:35.253Z,8.28
2023-07-16T13:46:38.912Z,8.20
2023-07-16T13:47:44.152Z,8.00
2023-07-16T13:48:57.751Z,7.90
2023-07-16T13:50:02.395Z,8.00
2023-07-16T13:51:06.570Z,8.28
2023-07-16T13:52:10.291Z,8.10
2023-07-16T13:53:13.525Z,8.30
2023-07-16T13:54:16.830Z,8.23
2023-07-16T13:55:19.997Z,8.17
2023-07-16T13:56:23.531Z,8.23
2023-07-16T13:57:26.890Z,8.52
2023-07-16T13:58:29.890Z,8.67
2023-07-16T13:59:33.276Z,8.75
2023-07-16T14:00:36.917Z,8.73