createdAt,value
2019-02-09T00:01:24.315Z,96.40
2019-02-09T00:03:53.285Z,96.30
2019-02-09T00:06:22.366Z,96.70
2019-02-09T00:08:51.318Z,96.50
2019-02-09T00:11:20.372Z,96.60
2019-02-09T00:13:49.500Z,96.50
2019-02-09T00:16:18.420Z,96.40
2019-02-09T00:18:47.484Z,96.40
2019-02-09T00:21:16.575Z,96.10
2019-02-09T00:23:45.501Z,95.90
2019-02-09T00:26:14.539Z,95.80
2019-02-09T00:28:43.642Z,95.40
2019-02-09T00:31:12.637Z,95.20
2019-02-09T00:33:41.609Z,95.00
2019-02-09T00:36:10.900Z,94.70
2019-02-09T00:38:39.994Z,94.50
2019-02-09T00:41:09.094Z,94.40
2019-02-09T00:43:38.087Z,93.60
2019-02-09T00:46:07.169Z,93.20
2019-02-09T00:48:36.187Z,92.90
2019-02-09T00:51:05.529Z,92.50
2019-02-09T00:53:34.599Z,92.10
2019-02-09T00:56:03.703Z,91.90
2019-02-09T00:58:32.733Z,91.80
2019-02-09T01:01:03.449Z,91.70
2019-02-09T01:03:32.484Z,91.50
2019-02-09T01:06:01.411Z,91.30
2019-02-09T01:08:30.532Z,91.10
2019-02-09T01:10:59.631Z,91.00
2019-02-09T01:13:28.736Z,91.00
2019-02-09T01:15:57.818Z,90.90
2019-02-09T01:18:26.788Z,91.10
2019-02-09T01:20:55.832Z,91.10
2019-02-09T01:23:24.850Z,91.30
2019-02-09T01:26:00.004Z,91.00
2019-02-09T01:28:29.090Z,91.10
2019-02-09T01:30:58.134Z,91.10
2019-02-09T01:33:27.268Z,91.20
2019-02-09T01:35:56.272Z,91.20
2019-02-09T01:38:25.295Z,91.30
2019-02-09T01:40:54.341Z,91.40
2019-02-09T01:43:23.434Z,91.40
2019-02-09T01:45:53.613Z,91.40
2019-02-09T01:48:22.621Z,91.70
2019-02-09T01:50:51.575Z,91.70
2019-02-09T01:53:23.600Z,91.50
2019-02-09T01:55:52.672Z,91.50
2019-02-09T01:58:21.614Z,91.70
2019-02-09T02:00:50.652Z,92.10
2019-02-09T02:03:19.779Z,91.80
2019-02-09T02:05:51.650Z,91.80
2019-02-09T02:08:23.328Z,91.70
2019-02-09T02:10:52.583Z,91.90
2019-02-09T02:13:21.588Z,91.70
2019-02-09T02:15:50.640Z,91.90
2019-02-09T02:18:19.660Z,91.70
2019-02-09T02:20:48.754Z,91.90
2019-02-09T02:23:17.734Z,91.60
2019-02-09T02:25:46.668Z,91.60
2019-02-09T02:28:15.569Z,91.60
2019-02-09T02:30:44.663Z,91.60
2019-02-09T02:33:13.715Z,91.60
2019-02-09T02:35:42.669Z,91.60
2019-02-09T02:38:11.628Z,91.40
2019-02-09T02:40:40.667Z,91.50
2019-02-09T02:43:09.605Z,91.50
2019-02-09T02:45:38.629Z,91.50
2019-02-09T02:48:07.643Z,91.30
2019-02-09T02:50:36.598Z,91.50
2019-02-09T02:53:05.852Z,91.40
2019-02-09T02:55:35.041Z,91.50
2019-02-09T02:58:04.091Z,91.50
2019-02-09T03:00:33.306Z,91.60
2019-02-09T03:03:02.642Z,91.50
2019-02-09T03:05:31.797Z,91.70
2019-02-09T03:08:00.876Z,91.80
2019-02-09T03:10:29.997Z,91.80
2019-02-09T03:13:04.853Z,91.80
2019-02-09T03:15:35.439Z,91.80
2019-02-09T03:18:05.358Z,91.70
2019-02-09T03:20:34.443Z,91.70
2019-02-09T03:23:03.423Z,91.70
2019-02-09T03:25:33.265Z,91.80
2019-02-09T03:28:02.482Z,91.70
2019-02-09T03:30:45.797Z,91.80
2019-02-09T03:33:02.409Z,91.90
2019-02-09T03:35:34.409Z,91.90
2019-02-09T03:38:03.348Z,91.90
2019-02-09T03:40:32.415Z,91.80
2019-02-09T03:43:01.463Z,92.00
2019-02-09T03:45:31.393Z,92.10
2019-02-09T03:48:01.173Z,91.90
2019-02-09T03:50:31.088Z,91.80
2019-02-09T03:53:00.305Z,91.90
2019-02-09T03:55:29.497Z,92.00
2019-02-09T03:57:58.557Z,92.10
2019-02-09T04:00:28.891Z,92.00
2019-02-09T04:02:58.462Z,92.00
2019-02-09T04:05:27.511Z,92.00
2019-02-09T04:07:56.519Z,92.10
2019-02-09T04:10:26.281Z,91.90
2019-02-09T04:12:55.445Z,92.00
2019-02-09T04:15:25.319Z,91.90
2019-02-09T04:17:54.628Z,91.80
2019-02-09T04:20:24.461Z,91.80
2019-02-09T04:22:53.565Z,91.80
2019-02-09T04:25:22.660Z,91.90
2019-02-09T04:27:51.853Z,91.70
2019-02-09T04:30:23.320Z,91.80
2019-02-09T04:32:52.587Z,91.90
2019-02-09T04:35:21.679Z,91.90
2019-02-09T04:37:50.852Z,91.80
2019-02-09T04:40:22.496Z,91.70
2019-02-09T04:42:51.629Z,91.70
2019-02-09T04:45:20.948Z,91.80
2019-02-09T04:47:50.057Z,91.90
2019-02-09T04:50:19.646Z,92.00
2019-02-09T04:52:48.974Z,92.20
2019-02-09T04:55:20.325Z,92.30
2019-02-09T04:57:49.553Z,92.60
2019-02-09T05:00:23.945Z,93.00
2019-02-09T05:02:53.169Z,93.20
2019-02-09T05:05:22.312Z,93.70
2019-02-09T05:07:51.379Z,93.90
2019-02-09T05:10:21.104Z,94.10
2019-02-09T05:12:50.299Z,94.00
2019-02-09T05:15:19.666Z,94.40
2019-02-09T05:17:48.744Z,94.30
2019-02-09T05:20:19.350Z,94.40
2019-02-09T05:22:48.721Z,94.90
2019-02-09T05:25:18.297Z,95.30
2019-02-09T05:27:47.668Z,95.30
2019-02-09T05:30:21.732Z,95.40
2019-02-09T05:32:50.990Z,95.50
2019-02-09T05:35:20.134Z,95.50
2019-02-09T05:37:49.124Z,95.60
2019-02-09T05:40:19.868Z,95.80
2019-02-09T05:42:49.123Z,95.60
2019-02-09T05:45:20.148Z,95.80
2019-02-09T05:47:49.304Z,96.00
2019-02-09T05:50:18.888Z,95.90
2019-02-09T05:52:48.112Z,96.00
2019-02-09T05:55:17.671Z,96.00
2019-02-09T05:57:46.742Z,96.00
2019-02-09T06:00:25.037Z,96.00
2019-02-09T06:02:54.033Z,96.20
2019-02-09T06:05:23.096Z,96.20
2019-02-09T06:07:52.109Z,96.30
2019-02-09T06:10:21.410Z,96.50
2019-02-09T06:12:50.420Z,96.60
2019-02-09T06:15:19.759Z,96.60
2019-02-09T06:17:48.929Z,96.80
2019-02-09T06:20:20.717Z,96.90
2019-02-09T06:22:49.901Z,97.00
2019-02-09T06:25:18.966Z,97.00
2019-02-09T06:27:48.060Z,96.90
2019-02-09T06:30:21.031Z,97.00
2019-02-09T06:32:50.075Z,97.00
2019-02-09T06:35:19.860Z,97.10
2019-02-09T06:37:48.915Z,97.10
2019-02-09T06:40:18.077Z,97.00
2019-02-09T06:42:49.704Z,97.10
2019-02-09T06:45:20.271Z,97.10
2019-02-09T06:47:49.276Z,97.20
2019-02-09T06:50:26.684Z,97.50
2019-02-09T06:52:55.710Z,97.60
2019-02-09T06:55:24.716Z,97.60
2019-02-09T06:57:53.673Z,97.70
2019-02-09T07:00:22.857Z,97.80
2019-02-09T07:02:52.038Z,97.80
2019-02-09T07:05:21.196Z,97.80
2019-02-09T07:07:50.291Z,97.90
2019-02-09T07:10:23.712Z,98.00
2019-02-09T07:12:52.890Z,98.20
2019-02-09T07:15:26.917Z,98.30
2019-02-09T07:17:55.827Z,98.60
2019-02-09T07:20:24.977Z,98.70
2019-02-09T07:22:54.123Z,98.90
2019-02-09T07:25:23.271Z,99.10
2019-02-09T07:27:52.325Z,99.20
2019-02-09T07:30:26.173Z,99.30
2019-02-09T07:32:56.170Z,99.20
2019-02-09T07:35:25.251Z,99.20
2019-02-09T07:37:54.381Z,99.10
2019-02-09T07:40:23.775Z,98.90
2019-02-09T07:42:53.295Z,99.00
2019-02-09T07:45:24.367Z,99.00
2019-02-09T07:47:53.514Z,99.00
2019-02-09T07:50:23.808Z,99.10
2019-02-09T07:52:52.938Z,99.10
2019-02-09T07:55:22.206Z,99.00
2019-02-09T07:57:51.343Z,99.00
2019-02-09T08:00:30.604Z,98.90
2019-02-09T08:02:59.771Z,98.70
2019-02-09T08:05:29.553Z,98.80
2019-02-09T08:07:58.720Z,98.80
2019-02-09T08:10:29.848Z,98.90
2019-02-09T08:12:59.666Z,98.90
2019-02-09T08:15:29.802Z,98.80
2019-02-09T08:17:58.904Z,98.70
2019-02-09T08:20:28.548Z,98.50
2019-02-09T08:22:58.835Z,98.40
2019-02-09T08:25:29.801Z,98.10
2019-02-09T08:27:59.147Z,97.80
2019-02-09T08:30:31.042Z,97.80
2019-02-09T08:33:03.011Z,97.60
2019-02-09T08:35:32.182Z,97.40
2019-02-09T08:38:01.255Z,97.20
2019-02-09T08:40:30.489Z,97.60
2019-02-09T08:42:59.708Z,97.30
2019-02-09T08:45:28.769Z,97.30
2019-02-09T08:47:57.831Z,97.10
2019-02-09T08:50:30.964Z,96.90
2019-02-09T08:52:59.928Z,97.00
2019-02-09T08:55:28.984Z,97.00
2019-02-09T08:57:58.098Z,97.20
2019-02-09T09:00:29.117Z,97.10
2019-02-09T09:02:58.169Z,96.90
2019-02-09T09:05:28.950Z,96.70
2019-02-09T09:07:58.098Z,96.50
2019-02-09T09:10:27.700Z,96.20
2019-02-09T09:12:57.168Z,96.20
2019-02-09T09:15:29.007Z,96.00
2019-02-09T09:17:58.039Z,95.70
2019-02-09T09:20:29.638Z,95.70
2019-02-09T09:22:58.838Z,95.50
2019-02-09T09:25:27.893Z,95.50
2019-02-09T09:27:56.912Z,95.10
2019-02-09T09:30:27.012Z,95.20
2019-02-09T09:32:56.215Z,95.10
2019-02-09T09:35:25.474Z,95.00
2019-02-09T09:37:55.587Z,95.00
2019-02-09T09:40:27.182Z,95.10
2019-02-09T09:42:56.443Z,94.90
2019-02-09T09:45:27.662Z,95.10
2019-02-09T09:47:56.770Z,95.10
2019-02-09T09:50:26.620Z,94.80
2019-02-09T09:52:55.731Z,94.70
2019-02-09T09:55:25.513Z,94.70
2019-02-09T09:57:54.610Z,94.50
2019-02-09T10:00:24.261Z,94.30
2019-02-09T10:02:53.316Z,94.40
2019-02-09T10:05:22.415Z,94.30
2019-02-09T10:07:51.365Z,93.70
2019-02-09T10:10:21.064Z,93.60
2019-02-09T10:12:50.186Z,92.80
2019-02-09T10:15:21.476Z,92.50
2019-02-09T10:17:50.517Z,93.30
2019-02-09T10:20:21.207Z,92.90
2019-02-09T10:22:50.563Z,92.80
2019-02-09T10:25:20.283Z,93.20
2019-02-09T10:27:49.705Z,93.30
2019-02-09T10:30:20.756Z,93.20
2019-02-09T10:32:50.108Z,93.10
2019-02-09T10:35:19.522Z,92.40
2019-02-09T10:37:48.643Z,92.50
2019-02-09T10:40:20.119Z,92.30
2019-02-09T10:42:49.215Z,92.20
2019-02-09T10:45:20.837Z,91.30
2019-02-09T10:47:49.916Z,91.30
2019-02-09T10:50:30.054Z,91.30
2019-02-09T10:52:59.211Z,91.00
2019-02-09T10:55:28.322Z,91.20
2019-02-09T10:57:57.328Z,90.90
2019-02-09T11:00:32.658Z,91.00
2019-02-09T11:03:01.860Z,91.10
2019-02-09T11:05:30.886Z,91.30
2019-02-09T11:08:02.722Z,91.30
2019-02-09T11:10:31.828Z,90.90
2019-02-09T11:13:00.762Z,90.70
2019-02-09T11:15:29.927Z,90.80
2019-02-09T11:17:58.929Z,90.50
2019-02-09T11:20:27.953Z,90.30
2019-02-09T11:22:56.948Z,90.40
2019-02-09T11:25:25.991Z,89.50
2019-02-09T11:30:23.676Z,89.60
2019-02-09T11:33:00.522Z,90.40
2019-02-09T11:35:23.823Z,90.30
2019-02-09T11:37:53.040Z,90.00
2019-02-09T11:40:22.242Z,89.60
2019-02-09T11:42:51.516Z,89.40
2019-02-09T11:45:23.028Z,89.60
2019-02-09T11:47:52.001Z,89.40
2019-02-09T11:50:21.087Z,88.80
2019-02-09T11:52:50.154Z,89.00
2019-02-09T11:55:19.236Z,88.00
2019-02-09T11:57:49.119Z,88.10
2019-02-09T12:00:23.387Z,87.70
2019-02-09T12:02:52.376Z,87.70
2019-02-09T12:05:21.463Z,86.50
2019-02-09T12:07:50.616Z,86.80
2019-02-09T12:10:20.434Z,86.10
2019-02-09T12:12:49.621Z,86.90
2019-02-09T12:15:24.460Z,86.80
2019-02-09T12:17:53.538Z,86.30
2019-02-09T12:20:22.643Z,85.70
2019-02-09T12:22:51.728Z,85.30
2019-02-09T12:25:24.982Z,83.50
2019-02-09T12:27:54.082Z,83.10
2019-02-09T12:30:24.854Z,82.40
2019-02-09T12:32:54.035Z,82.20
2019-02-09T12:35:23.261Z,82.00
2019-02-09T12:37:52.309Z,80.50
2019-02-09T12:40:30.481Z,81.40
2019-02-09T12:42:59.851Z,82.40
2019-02-09T12:45:30.283Z,80.90
2019-02-09T12:47:59.358Z,81.30
2019-02-09T12:50:29.388Z,81.00
2019-02-09T12:52:58.400Z,80.60
2019-02-09T12:55:27.970Z,80.50
2019-02-09T12:57:56.940Z,79.20
2019-02-09T13:00:30.430Z,78.80
2019-02-09T13:03:01.622Z,79.90
2019-02-09T13:05:30.775Z,80.60
2019-02-09T13:10:28.177Z,78.70
2019-02-09T13:12:57.264Z,79.40
2019-02-09T13:15:27.732Z,80.40
2019-02-09T13:17:56.813Z,80.50
2019-02-09T13:20:26.927Z,80.80
2019-02-09T13:22:57.918Z,80.40
2019-02-09T13:25:27.099Z,79.80
2019-02-09T13:27:56.315Z,80.10
2019-02-09T13:30:28.308Z,80.20
2019-02-09T13:32:57.564Z,80.10
2019-02-09T13:35:27.140Z,80.30
2019-02-09T13:37:56.454Z,79.60
2019-02-09T13:40:25.545Z,79.60
2019-02-09T13:42:54.593Z,81.10
2019-02-09T13:45:34.890Z,80.40
2019-02-09T13:48:04.379Z,81.40
2019-02-09T13:50:33.691Z,82.10
2019-02-09T13:53:02.702Z,82.70
2019-02-09T13:55:31.851Z,83.10
2019-02-09T13:58:00.807Z,83.00
2019-02-09T14:00:30.916Z,82.70
2019-02-09T14:03:00.168Z,82.60
2019-02-09T14:05:30.242Z,82.70
2019-02-09T14:07:59.595Z,82.00
2019-02-09T14:10:29.006Z,82.50
2019-02-09T14:12:58.000Z,82.10
2019-02-09T14:15:29.153Z,82.50
2019-02-09T14:17:59.880Z,82.80
2019-02-09T14:20:29.238Z,83.10
2019-02-09T14:22:58.193Z,82.80
2019-02-09T14:25:27.178Z,82.10
2019-02-09T14:27:58.987Z,82.10
2019-02-09T14:30:29.373Z,82.80
2019-02-09T14:32:58.822Z,83.50
2019-02-09T14:35:28.071Z,83.80
2019-02-09T14:37:57.092Z,83.50
2019-02-09T14:40:28.940Z,83.00
2019-02-09T14:42:58.262Z,83.50
2019-02-09T14:45:30.397Z,82.10
2019-02-09T14:47:59.603Z,82.00
2019-02-09T14:50:28.751Z,82.90
2019-02-09T14:52:57.760Z,83.10
2019-02-09T14:55:29.424Z,83.50
2019-02-09T14:57:58.417Z,84.00
2019-02-09T15:00:36.388Z,84.50
2019-02-09T15:03:06.784Z,84.70
2019-02-09T15:05:35.928Z,84.30
2019-02-09T15:08:06.092Z,84.90
2019-02-09T15:10:35.253Z,85.30
2019-02-09T15:13:04.507Z,85.70
2019-02-09T15:15:36.471Z,85.30
2019-02-09T15:18:07.240Z,85.80
2019-02-09T15:20:38.695Z,85.60
2019-02-09T15:23:07.807Z,84.80
2019-02-09T15:25:36.856Z,84.10
2019-02-09T15:28:06.485Z,84.20
2019-02-09T15:30:35.669Z,84.90
2019-02-09T15:33:04.842Z,85.50
2019-02-09T15:35:33.843Z,85.90
2019-02-09T15:38:02.811Z,86.20
2019-02-09T15:40:31.764Z,87.10
2019-02-09T15:43:00.761Z,86.70
2019-02-09T15:45:29.667Z,86.70
2019-02-09T15:47:58.620Z,86.60
2019-02-09T15:50:27.616Z,87.40
2019-02-09T15:52:56.652Z,87.80
2019-02-09T15:55:25.920Z,87.60
2019-02-09T15:57:54.862Z,88.00
2019-02-09T16:00:25.640Z,88.00
2019-02-09T16:02:55.507Z,88.50
2019-02-09T16:05:24.767Z,88.40
2019-02-09T16:07:54.199Z,88.70
2019-02-09T16:10:23.317Z,89.00
2019-02-09T16:12:52.436Z,90.00
2019-02-09T16:15:23.863Z,89.30
2019-02-09T16:17:52.965Z,89.20
2019-02-09T16:20:23.164Z,89.50
2019-02-09T16:22:52.241Z,89.70
2019-02-09T16:25:21.447Z,89.80
2019-02-09T16:27:53.764Z,90.10
2019-02-09T16:30:24.107Z,90.40
2019-02-09T16:32:53.462Z,90.60
2019-02-09T16:35:23.272Z,90.80
2019-02-09T16:37:52.628Z,90.80
2019-02-09T16:40:23.641Z,91.00
2019-02-09T16:42:52.764Z,90.90
2019-02-09T16:45:27.867Z,91.00
2019-02-09T16:47:57.021Z,91.00
2019-02-09T16:50:26.168Z,90.90
2019-02-09T16:52:55.413Z,91.00
2019-02-09T16:55:26.369Z,91.00
2019-02-09T16:57:55.607Z,91.00
2019-02-09T17:00:36.360Z,91.20
2019-02-09T17:03:07.773Z,91.20
2019-02-09T17:05:37.164Z,91.10
2019-02-09T17:08:06.516Z,91.10
2019-02-09T17:10:35.898Z,91.40
2019-02-09T17:13:05.597Z,91.20
2019-02-09T17:15:34.687Z,91.20
2019-02-09T17:18:04.063Z,91.20
2019-02-09T17:20:33.040Z,91.10
2019-02-09T17:23:02.076Z,91.10
2019-02-09T17:25:31.157Z,91.50
2019-02-09T17:28:04.244Z,91.20
2019-02-09T17:30:33.549Z,91.20
2019-02-09T17:33:02.773Z,91.30
2019-02-09T17:35:31.895Z,91.30
2019-02-09T17:38:01.108Z,91.20
2019-02-09T17:40:32.825Z,91.40
2019-02-09T17:43:02.063Z,91.50
2019-02-09T17:45:33.812Z,91.50
2019-02-09T17:48:02.754Z,91.50
2019-02-09T17:50:31.982Z,91.60
2019-02-09T17:53:01.063Z,91.50
2019-02-09T17:55:36.428Z,91.40
2019-02-09T17:58:06.376Z,91.60
2019-02-09T18:00:43.852Z,91.60
2019-02-09T18:03:13.061Z,91.50
2019-02-09T18:05:42.029Z,91.70
2019-02-09T18:08:11.080Z,91.70
2019-02-09T18:10:40.207Z,91.90
2019-02-09T18:13:09.164Z,92.00
2019-02-09T18:15:38.354Z,92.20
2019-02-09T18:18:09.061Z,92.30
2019-02-09T18:20:38.082Z,92.40
2019-02-09T18:23:07.273Z,92.80
2019-02-09T18:25:36.403Z,92.80
2019-02-09T18:28:05.792Z,92.90
2019-02-09T18:30:35.242Z,93.00
2019-02-09T18:33:04.582Z,93.20
2019-02-09T18:35:34.009Z,93.30
2019-02-09T18:38:03.271Z,93.50
2019-02-09T18:40:32.490Z,93.70
2019-02-09T18:43:01.527Z,93.60
2019-02-09T18:45:30.581Z,93.80
2019-02-09T18:48:00.269Z,93.80
2019-02-09T18:50:29.489Z,94.00
2019-02-09T18:52:58.876Z,94.00
2019-02-09T18:55:28.147Z,93.90
2019-02-09T18:57:57.551Z,93.90
2019-02-09T19:00:28.762Z,94.10
2019-02-09T19:02:58.058Z,94.10
2019-02-09T19:05:27.154Z,94.10
2019-02-09T19:07:56.296Z,94.20
2019-02-09T19:10:26.747Z,94.20
2019-02-09T19:12:56.235Z,94.20
2019-02-09T19:15:26.970Z,94.20
2019-02-09T19:17:56.184Z,94.00
2019-02-09T19:20:43.189Z,94.10
2019-02-09T19:23:12.485Z,94.20
2019-02-09T19:25:41.678Z,94.10
2019-02-09T19:28:10.797Z,94.70
2019-02-09T19:30:39.807Z,95.10
2019-02-09T19:33:08.832Z,96.70
2019-02-09T19:35:37.839Z,97.80
2019-02-09T19:38:07.036Z,98.50
2019-02-09T19:40:35.984Z,99.20
2019-02-09T19:43:05.086Z,99.10
2019-02-09T19:45:34.132Z,99.50
2019-02-09T19:48:03.392Z,99.80
2019-02-09T19:50:32.928Z,99.90
2019-02-09T19:53:02.183Z,99.90
2019-02-09T19:55:31.473Z,99.90
2019-02-09T19:58:00.544Z,99.90
2019-02-09T20:00:34.359Z,99.90
2019-02-09T20:03:03.632Z,99.90
2019-02-09T20:05:32.744Z,99.90
2019-02-09T20:08:01.802Z,99.90
2019-02-09T20:10:33.217Z,99.90
2019-02-09T20:13:02.353Z,99.90
2019-02-09T20:15:31.523Z,99.90
2019-02-09T20:18:00.729Z,99.90
2019-02-09T20:20:29.747Z,99.90
2019-02-09T20:22:58.869Z,99.50
2019-02-09T20:25:28.092Z,99.30
2019-02-09T20:27:57.082Z,99.10
2019-02-09T20:30:30.895Z,98.90
2019-02-09T20:33:00.199Z,99.00
2019-02-09T20:35:32.656Z,98.90
2019-02-09T20:38:01.984Z,98.70
2019-02-09T20:40:36.575Z,98.60
2019-02-09T20:43:06.540Z,98.50
2019-02-09T20:45:35.521Z,98.30
2019-02-09T20:48:05.391Z,98.00
2019-02-09T20:50:34.523Z,98.00
2019-02-09T20:53:03.656Z,97.90
2019-02-09T20:55:32.572Z,97.70
2019-02-09T20:58:32.021Z,97.60
2019-02-09T21:01:02.282Z,97.80
2019-02-09T21:03:31.271Z,98.20
2019-02-09T21:06:00.335Z,97.90
2019-02-09T21:08:29.292Z,97.80
2019-02-09T21:10:58.303Z,97.90
2019-02-09T21:13:27.541Z,97.60
2019-02-09T21:15:56.752Z,97.80
2019-02-09T21:18:26.358Z,97.60
2019-02-09T21:20:55.388Z,97.90
2019-02-09T21:23:24.316Z,97.60
2019-02-09T21:25:53.402Z,97.60
2019-02-09T21:28:22.457Z,97.50
2019-02-09T21:30:51.409Z,97.70
2019-02-09T21:33:20.424Z,97.70
2019-02-09T21:35:49.392Z,97.70
2019-02-09T21:38:18.427Z,97.60
2019-02-09T21:40:47.422Z,97.40
2019-02-09T21:43:16.371Z,97.30
2019-02-09T21:45:45.783Z,97.20
2019-02-09T21:48:14.826Z,97.30
2019-02-09T21:50:44.004Z,97.30
2019-02-09T21:53:13.028Z,97.50
2019-02-09T21:55:42.303Z,97.40
2019-02-09T21:58:11.580Z,97.40
2019-02-09T22:00:42.318Z,97.40
2019-02-09T22:03:12.450Z,97.50
2019-02-09T22:05:42.019Z,97.50
2019-02-09T22:08:19.378Z,97.50
2019-02-09T22:10:43.597Z,97.60
2019-02-09T22:13:12.889Z,97.60
2019-02-09T22:15:41.935Z,97.50
2019-02-09T22:18:10.854Z,97.60
2019-02-09T22:20:39.989Z,97.60
2019-02-09T22:23:09.019Z,97.60
2019-02-09T22:25:38.071Z,97.60
2019-02-09T22:28:07.361Z,97.60
2019-02-09T22:30:36.448Z,97.60
2019-02-09T22:33:05.891Z,97.70
2019-02-09T22:35:35.183Z,98.00
2019-02-09T22:38:04.688Z,98.30
2019-02-09T22:40:34.892Z,98.60
2019-02-09T22:43:04.595Z,98.40
2019-02-09T22:45:33.572Z,98.40
2019-02-09T22:48:02.771Z,98.80
2019-02-09T22:50:37.412Z,98.80
2019-02-09T22:53:06.992Z,98.90
2019-02-09T22:55:36.072Z,99.00
2019-02-09T22:58:06.093Z,99.00
2019-02-09T23:00:53.754Z,99.10
2019-02-09T23:03:25.752Z,99.20
2019-02-09T23:06:31.918Z,99.10
2019-02-09T23:09:01.272Z,99.10
2019-02-09T23:11:30.737Z,99.20
2019-02-09T23:14:00.104Z,99.20
2019-02-09T23:16:29.302Z,99.30
2019-02-09T23:18:59.773Z,99.40
2019-02-09T23:21:29.149Z,99.30
2019-02-09T23:23:58.110Z,99.40
2019-02-09T23:26:27.081Z,99.70
2019-02-09T23:28:56.456Z,99.70
2019-02-09T23:31:25.464Z,99.70
2019-02-09T23:33:54.403Z,99.90
2019-02-09T23:36:23.600Z,99.90
2019-02-09T23:38:52.882Z,99.90
2019-02-09T23:41:21.964Z,99.80
2019-02-09T23:43:50.941Z,99.90
2019-02-09T23:46:19.967Z,99.80
2019-02-09T23:48:48.888Z,99.70
2019-02-09T23:51:17.845Z,99.50
2019-02-09T23:53:47.067Z,99.40
2019-02-09T23:56:16.319Z,99.30
2019-02-09T23:58:45.300Z,99.20
