createdAt,value
2023-01-23T00:01:56.495Z,103600.54
2023-01-23T00:04:26.346Z,103596.63
2023-01-23T00:06:56.168Z,103589.33
2023-01-23T00:09:25.951Z,103590.49
2023-01-23T00:11:56.017Z,103591.20
2023-01-23T00:14:25.806Z,103586.25
2023-01-23T00:16:55.630Z,103584.48
2023-01-23T00:19:25.736Z,103590.05
2023-01-23T00:21:55.484Z,103588.66
2023-01-23T00:24:25.207Z,103594.05
2023-01-23T00:26:54.985Z,103593.03
2023-01-23T00:29:24.947Z,103588.46
2023-01-23T00:31:54.534Z,103594.91
2023-01-23T00:34:24.494Z,103594.77
2023-01-23T00:36:54.374Z,103587.27
2023-01-23T00:39:25.670Z,103604.80
2023-01-23T00:41:55.497Z,103610.58
2023-01-23T00:44:26.434Z,103607.58
2023-01-23T00:46:56.673Z,103611.00
2023-01-23T00:49:27.029Z,103609.05
2023-01-23T00:51:57.269Z,103611.53
2023-01-23T00:54:28.820Z,103610.03
2023-01-23T00:56:58.693Z,103604.59
2023-01-23T00:59:28.471Z,103602.44
2023-01-23T01:01:58.545Z,103602.34
2023-01-23T01:04:28.662Z,103608.11
2023-01-23T01:06:58.110Z,103610.28
2023-01-23T01:09:28.078Z,103606.63
2023-01-23T01:11:58.250Z,103609.61
2023-01-23T01:14:27.772Z,103616.49
2023-01-23T01:16:58.737Z,103611.19
2023-01-23T01:19:29.369Z,103612.36
2023-01-23T01:21:59.242Z,103602.19
2023-01-23T01:24:29.212Z,103601.56
2023-01-23T01:26:59.178Z,103618.11
2023-01-23T01:29:29.448Z,103618.11
2023-01-23T01:31:59.269Z,103617.50
2023-01-23T01:34:29.991Z,103625.07
2023-01-23T01:36:59.932Z,103629.27
2023-01-23T01:39:29.716Z,103619.28
2023-01-23T01:41:59.705Z,103634.45
2023-01-23T01:44:31.663Z,103637.08
2023-01-23T01:47:01.488Z,103642.74
2023-01-23T01:49:35.299Z,103633.03
2023-01-23T01:52:09.780Z,103628.03
2023-01-23T01:54:42.767Z,103626.27
2023-01-23T01:57:27.317Z,103624.41
2023-01-23T02:00:06.058Z,103622.02
2023-01-23T02:02:46.438Z,103625.28
2023-01-23T02:05:26.363Z,103625.28
2023-01-23T02:08:14.143Z,103628.36
2023-01-23T02:10:45.937Z,103628.59
2023-01-23T02:13:31.489Z,103623.59
2023-01-23T02:16:03.990Z,103629.50
2023-01-23T02:18:36.571Z,103631.23
2023-01-23T02:21:09.049Z,103625.24
2023-01-23T02:23:53.627Z,103624.97
2023-01-23T02:26:42.581Z,103625.93
2023-01-23T02:29:14.209Z,103617.45
2023-01-23T02:31:46.154Z,103625.98
2023-01-23T02:34:16.247Z,103625.98
2023-01-23T02:36:49.243Z,103631.70
2023-01-23T02:39:21.271Z,103627.81
2023-01-23T02:41:54.286Z,103632.14
2023-01-23T02:44:29.224Z,103625.55
2023-01-23T02:47:04.078Z,103625.01
2023-01-23T02:49:33.980Z,103621.87
2023-01-23T02:52:07.159Z,103624.02
2023-01-23T02:54:39.437Z,103633.79
2023-01-23T02:57:09.836Z,103633.64
2023-01-23T02:59:58.001Z,103629.34
2023-01-23T03:02:28.087Z,103629.88
2023-01-23T03:04:57.879Z,103633.52
2023-01-23T03:07:29.433Z,103635.62
2023-01-23T03:09:59.195Z,103633.11
2023-01-23T03:12:28.853Z,103641.67
2023-01-23T03:14:58.898Z,103639.27
2023-01-23T03:17:29.100Z,103638.70
2023-01-23T03:19:59.052Z,103644.42
2023-01-23T03:22:29.004Z,103643.69
2023-01-23T03:24:58.905Z,103651.84
2023-01-23T03:27:28.949Z,103643.31
2023-01-23T03:30:15.644Z,103648.19
2023-01-23T03:32:46.602Z,103640.23
2023-01-23T03:35:17.963Z,103642.81
2023-01-23T03:37:49.519Z,103647.11
2023-01-23T03:40:42.452Z,103644.63
2023-01-23T03:43:13.183Z,103645.19
2023-01-23T03:45:44.723Z,103642.64
2023-01-23T03:48:14.605Z,103652.67
2023-01-23T03:50:45.438Z,103653.13
2023-01-23T03:53:15.693Z,103647.80
2023-01-23T03:55:48.791Z,103647.31
2023-01-23T03:58:18.961Z,103634.45
2023-01-23T04:00:49.647Z,103644.23
2023-01-23T04:03:19.795Z,103644.63
2023-01-23T04:05:49.408Z,103645.29
2023-01-23T04:08:19.248Z,103650.59
2023-01-23T04:10:49.437Z,103651.75
2023-01-23T04:13:19.301Z,103644.42
2023-01-23T04:15:49.265Z,103638.88
2023-01-23T04:18:19.325Z,103636.53
2023-01-23T04:20:49.225Z,103644.86
2023-01-23T04:23:19.199Z,103644.38
2023-01-23T04:25:49.706Z,103650.34
2023-01-23T04:28:20.009Z,103648.52
2023-01-23T04:30:52.169Z,103652.60
2023-01-23T04:33:23.763Z,103657.03
2023-01-23T04:35:59.567Z,103653.98
2023-01-23T04:38:31.216Z,103650.06
2023-01-23T04:41:03.070Z,103663.34
2023-01-23T04:43:33.672Z,103659.02
2023-01-23T04:46:06.861Z,103652.90
2023-01-23T04:48:54.919Z,103654.55
2023-01-23T04:51:25.062Z,103662.00
2023-01-23T04:53:57.498Z,103667.64
2023-01-23T04:56:26.580Z,103667.64
2023-01-23T04:58:56.838Z,103660.98
2023-01-23T05:01:27.012Z,103655.73
2023-01-23T05:03:58.912Z,103655.73
2023-01-23T05:06:29.121Z,103665.91
2023-01-23T05:08:59.420Z,103665.50
2023-01-23T05:11:32.073Z,103670.13
2023-01-23T05:14:01.996Z,103678.25
2023-01-23T05:16:32.669Z,103675.77
2023-01-23T05:19:12.752Z,103674.06
2023-01-23T05:21:43.155Z,103682.92
2023-01-23T05:24:14.793Z,103678.70
2023-01-23T05:26:45.446Z,103667.11
2023-01-23T05:29:15.903Z,103681.02
2023-01-23T05:31:55.807Z,103685.05
2023-01-23T05:34:42.298Z,103681.78
2023-01-23T05:37:20.510Z,103684.73
2023-01-23T05:39:52.318Z,103688.82
2023-01-23T05:42:22.342Z,103688.82
2023-01-23T05:45:09.316Z,103691.25
2023-01-23T05:47:41.258Z,103691.25
2023-01-23T05:50:17.859Z,103692.95
2023-01-23T05:52:48.033Z,103688.47
2023-01-23T05:55:18.070Z,103681.81
2023-01-23T05:57:48.903Z,103689.19
2023-01-23T06:00:23.375Z,103686.36
2023-01-23T06:03:10.717Z,103691.46
2023-01-23T06:05:51.565Z,103688.89
2023-01-23T06:08:21.387Z,103694.78
2023-01-23T06:10:52.684Z,103701.41
2023-01-23T06:13:22.811Z,103702.37
2023-01-23T06:15:52.734Z,103708.33
2023-01-23T06:18:22.818Z,103708.33
2023-01-23T06:20:55.640Z,103714.64
2023-01-23T06:23:25.384Z,103714.87
2023-01-23T06:25:54.924Z,103714.35
2023-01-23T06:28:25.497Z,103706.77
2023-01-23T06:30:55.699Z,103706.97
2023-01-23T06:33:27.219Z,103705.52
2023-01-23T06:36:02.023Z,103705.63
2023-01-23T06:38:32.548Z,103703.17
2023-01-23T06:41:03.148Z,103703.89
2023-01-23T06:43:34.635Z,103703.30
2023-01-23T06:46:11.590Z,103702.58
2023-01-23T06:48:41.326Z,103712.16
2023-01-23T06:51:12.038Z,103713.06
2023-01-23T06:53:43.547Z,103717.01
2023-01-23T06:56:14.027Z,103713.51
2023-01-23T06:58:46.690Z,103707.61
2023-01-23T07:01:21.530Z,103715.19
2023-01-23T07:04:10.206Z,103715.81
2023-01-23T07:06:41.023Z,103726.81
2023-01-23T07:09:13.370Z,103726.33
2023-01-23T07:11:45.102Z,103726.94
2023-01-23T07:14:14.920Z,103721.50
2023-01-23T07:16:45.097Z,103730.02
2023-01-23T07:19:14.948Z,103731.97
2023-01-23T07:21:45.045Z,103731.97
2023-01-23T07:24:14.793Z,103735.37
2023-01-23T07:26:44.657Z,103721.83
2023-01-23T07:29:14.749Z,103735.68
2023-01-23T07:31:44.698Z,103743.89
2023-01-23T07:34:15.391Z,103742.98
2023-01-23T07:36:45.335Z,103745.92
2023-01-23T07:39:16.142Z,103755.06
2023-01-23T07:41:46.593Z,103747.59
2023-01-23T07:44:19.242Z,103757.20
2023-01-23T07:46:50.164Z,103762.26
2023-01-23T07:49:20.076Z,103768.96
2023-01-23T07:54:21.630Z,103769.12
2023-01-23T07:56:51.818Z,103769.81
2023-01-23T07:59:21.889Z,103770.23
2023-01-23T08:01:52.612Z,103773.58
2023-01-23T08:04:22.521Z,103773.58
2023-01-23T08:06:52.394Z,103755.13
2023-01-23T08:09:22.309Z,103755.13
2023-01-23T08:11:54.078Z,103775.63
2023-01-23T08:14:23.696Z,103778.92
2023-01-23T08:16:55.127Z,103787.48
2023-01-23T08:19:27.853Z,103786.23
2023-01-23T08:21:57.726Z,103791.89
2023-01-23T08:24:27.296Z,103791.50
2023-01-23T08:26:57.212Z,103788.58
2023-01-23T08:29:27.023Z,103789.91
2023-01-23T08:31:56.838Z,103798.52
2023-01-23T08:34:26.918Z,103792.25
2023-01-23T08:36:56.693Z,103786.16
2023-01-23T08:39:26.262Z,103787.83
2023-01-23T08:41:56.050Z,103789.08
2023-01-23T08:44:25.637Z,103794.84
2023-01-23T08:46:55.380Z,103800.89
2023-01-23T08:49:25.425Z,103794.86
2023-01-23T08:51:56.684Z,103794.81
2023-01-23T08:54:26.777Z,103805.77
2023-01-23T08:56:56.853Z,103801.09
2023-01-23T08:59:26.783Z,103801.61
2023-01-23T09:01:56.925Z,103809.05
2023-01-23T09:04:26.821Z,103815.45
2023-01-23T09:06:56.590Z,103815.45
2023-01-23T09:09:26.778Z,103811.78
2023-01-23T09:11:56.994Z,103817.61
2023-01-23T09:14:26.492Z,103816.68
2023-01-23T09:16:56.381Z,103808.89
2023-01-23T09:19:26.366Z,103806.99
2023-01-23T09:21:56.975Z,103801.79
2023-01-23T09:24:26.512Z,103797.48
2023-01-23T09:26:56.671Z,103797.75
2023-01-23T09:29:26.740Z,103799.18
2023-01-23T09:31:56.794Z,103803.17
2023-01-23T09:34:26.776Z,103802.37
2023-01-23T09:36:56.993Z,103802.81
2023-01-23T09:39:26.925Z,103804.41
2023-01-23T09:41:56.836Z,103805.30
2023-01-23T09:44:38.402Z,103816.04
2023-01-23T09:47:26.069Z,103827.27
2023-01-23T09:50:02.054Z,103827.27
2023-01-23T09:52:34.709Z,103835.40
2023-01-23T09:58:05.789Z,103831.96
2023-01-23T10:00:36.574Z,103835.83
2023-01-23T10:03:12.749Z,103838.05
2023-01-23T10:06:06.500Z,103841.74
2023-01-23T10:08:39.344Z,103831.25
2023-01-23T10:11:21.350Z,103838.75
2023-01-23T10:14:12.329Z,103835.72
2023-01-23T10:17:08.896Z,103832.96
2023-01-23T10:19:56.747Z,103837.09
2023-01-23T10:22:29.706Z,103833.81
2023-01-23T10:25:01.709Z,103837.84
2023-01-23T10:27:41.748Z,103825.27
2023-01-23T10:30:26.838Z,103829.16
2023-01-23T10:33:02.695Z,103820.99
2023-01-23T10:35:39.121Z,103823.75
2023-01-23T10:38:32.142Z,103828.67
2023-01-23T10:41:14.538Z,103824.88
2023-01-23T10:43:47.768Z,103818.48
2023-01-23T10:46:20.271Z,103826.59
2023-01-23T10:48:55.349Z,103832.41
2023-01-23T10:51:28.060Z,103828.19
2023-01-23T10:54:30.353Z,103826.05
2023-01-23T10:56:57.890Z,103826.48
2023-01-23T10:59:30.934Z,103822.47
2023-01-23T11:02:07.494Z,103822.47
2023-01-23T11:04:37.045Z,103816.00
2023-01-23T11:07:09.699Z,103824.85
2023-01-23T11:09:51.454Z,103812.47
2023-01-23T11:12:29.957Z,103820.14
2023-01-23T11:15:31.418Z,103823.52
2023-01-23T11:18:02.604Z,103827.96
2023-01-23T11:20:37.747Z,103827.98
2023-01-23T11:23:13.511Z,103827.98
2023-01-23T11:25:46.388Z,103830.20
2023-01-23T11:28:37.107Z,103827.31
2023-01-23T11:31:21.989Z,103819.68
2023-01-23T11:34:06.743Z,103817.05
2023-01-23T11:36:56.000Z,103818.02
2023-01-23T11:39:51.027Z,103821.70
2023-01-23T11:42:21.563Z,103826.45
2023-01-23T11:44:51.570Z,103825.64
2023-01-23T11:47:39.695Z,103824.50
2023-01-23T11:50:49.885Z,103830.13
2023-01-23T11:53:36.789Z,103831.45
2023-01-23T11:56:11.186Z,103832.13
2023-01-23T11:58:50.388Z,103827.48
2023-01-23T12:02:02.538Z,103829.42
2023-01-23T12:04:49.072Z,103818.72
2023-01-23T12:07:22.825Z,103828.00
2023-01-23T12:10:13.191Z,103827.69
2023-01-23T12:13:10.055Z,103836.98
2023-01-23T12:16:03.372Z,103829.61
2023-01-23T12:18:44.995Z,103820.15
2023-01-23T12:21:20.766Z,103820.15
2023-01-23T12:24:02.376Z,103825.95
2023-01-23T12:26:34.828Z,103819.76
2023-01-23T12:29:22.546Z,103813.58
2023-01-23T12:32:10.461Z,103809.11
2023-01-23T12:34:55.217Z,103814.14
2023-01-23T12:40:36.650Z,103813.58
2023-01-23T12:43:26.375Z,103811.86
2023-01-23T12:46:02.404Z,103811.36
2023-01-23T12:48:35.189Z,103813.09
2023-01-23T12:51:10.653Z,103811.63
2023-01-23T12:53:42.661Z,103808.55
2023-01-23T12:56:18.297Z,103809.52
2023-01-23T12:59:10.634Z,103813.95
2023-01-23T13:01:49.329Z,103809.13
2023-01-23T13:04:39.892Z,103808.71
2023-01-23T13:07:12.774Z,103808.71
2023-01-23T13:09:54.212Z,103810.23
2023-01-23T13:12:27.114Z,103811.73
2023-01-23T13:15:38.716Z,103816.24
2023-01-23T13:18:03.039Z,103813.51
2023-01-23T13:20:53.492Z,103814.78
2023-01-23T13:23:26.268Z,103815.31
2023-01-23T13:26:15.614Z,103816.84
2023-01-23T13:28:57.618Z,103805.94
2023-01-23T13:31:40.512Z,103805.94
2023-01-23T13:34:21.603Z,103815.27
2023-01-23T13:36:53.174Z,103821.22
2023-01-23T13:39:28.806Z,103810.98
2023-01-23T13:42:19.315Z,103815.87
2023-01-23T13:45:08.081Z,103809.31
2023-01-23T13:47:57.043Z,103810.66
2023-01-23T13:50:32.487Z,103817.09
2023-01-23T13:53:34.659Z,103816.66
2023-01-23T13:56:25.735Z,103823.87
2023-01-23T13:58:56.281Z,103824.64
2023-01-23T14:01:45.839Z,103827.11
2023-01-23T14:04:45.008Z,103830.80
2023-01-23T14:07:46.166Z,103830.80
2023-01-23T14:10:31.977Z,103831.75
2023-01-23T14:13:13.596Z,103836.27
2023-01-23T14:16:06.655Z,103831.73
2023-01-23T14:18:39.893Z,103833.20
2023-01-23T14:21:23.729Z,103843.05
2023-01-23T14:23:56.605Z,103838.20
2023-01-23T14:26:28.984Z,103842.98
2023-01-23T14:29:05.269Z,103839.65
2023-01-23T14:31:38.163Z,103830.09
2023-01-23T14:34:19.041Z,103833.59
2023-01-23T14:37:09.253Z,103820.94
2023-01-23T14:39:40.999Z,103809.09
2023-01-23T14:42:26.385Z,103801.81
2023-01-23T14:44:58.983Z,103795.55
2023-01-23T14:47:35.267Z,103787.86
2023-01-23T14:50:12.375Z,103776.09
2023-01-23T14:52:42.315Z,103777.12
2023-01-23T14:55:29.775Z,103774.84
2023-01-23T14:58:00.853Z,103763.91
2023-01-23T15:00:31.370Z,103763.91
2023-01-23T15:03:01.400Z,103766.42
2023-01-23T15:05:32.922Z,103756.61
2023-01-23T15:08:08.368Z,103760.12
2023-01-23T15:10:43.780Z,103754.48
2023-01-23T15:13:29.202Z,103762.44
2023-01-23T15:16:02.051Z,103765.17
2023-01-23T15:18:36.623Z,103771.52
2023-01-23T15:21:08.584Z,103765.78
2023-01-23T15:23:41.306Z,103773.69
2023-01-23T15:26:17.536Z,103769.73
2023-01-23T15:28:53.938Z,103768.94
2023-01-23T15:31:32.624Z,103768.81
2023-01-23T15:34:17.370Z,103777.73
2023-01-23T15:37:01.320Z,103770.86
2023-01-23T15:39:42.520Z,103772.88
2023-01-23T15:42:18.335Z,103775.97
2023-01-23T15:44:48.287Z,103775.97
2023-01-23T15:47:18.143Z,103769.78
2023-01-23T15:49:47.910Z,103776.17
2023-01-23T15:52:21.355Z,103780.23
2023-01-23T15:54:54.396Z,103792.89
2023-01-23T15:57:24.474Z,103802.19
2023-01-23T15:59:54.237Z,103798.02
2023-01-23T16:02:31.035Z,103810.00
2023-01-23T16:04:56.744Z,103810.31
2023-01-23T16:07:36.051Z,103802.75
2023-01-23T16:10:10.006Z,103807.70
2023-01-23T16:12:40.242Z,103801.40
2023-01-23T16:15:18.288Z,103803.05
2023-01-23T16:17:48.929Z,103805.38
2023-01-23T16:20:23.518Z,103805.38
2023-01-23T16:22:56.387Z,103797.53
2023-01-23T16:25:43.689Z,103796.84
2023-01-23T16:28:09.717Z,103796.84
2023-01-23T16:30:39.918Z,103803.61
2023-01-23T16:33:09.856Z,103798.09
2023-01-23T16:35:40.468Z,103803.61
2023-01-23T16:38:23.200Z,103809.50
2023-01-23T16:40:54.233Z,103806.02
2023-01-23T16:43:24.566Z,103804.47
2023-01-23T16:45:56.475Z,103813.85
2023-01-23T16:48:28.365Z,103818.02
2023-01-23T16:51:10.420Z,103812.95
2023-01-23T16:53:43.569Z,103818.74
2023-01-23T16:56:22.206Z,103809.88
2023-01-23T16:58:52.353Z,103819.66
2023-01-23T17:01:24.364Z,103825.89
2023-01-23T17:03:59.997Z,103829.68
2023-01-23T17:06:29.741Z,103838.42
2023-01-23T17:09:00.133Z,103836.08
2023-01-23T17:11:34.107Z,103835.98
2023-01-23T17:14:08.166Z,103838.11
2023-01-23T17:16:38.109Z,103838.30
2023-01-23T17:19:19.801Z,103839.65
2023-01-23T17:21:50.375Z,103837.14
2023-01-23T17:24:20.093Z,103837.23
2023-01-23T17:26:50.028Z,103841.53
2023-01-23T17:29:20.156Z,103843.19
2023-01-23T17:31:50.677Z,103834.22
2023-01-23T17:34:26.442Z,103841.34
2023-01-23T17:36:58.020Z,103840.47
2023-01-23T17:39:28.210Z,103840.86
2023-01-23T17:41:58.012Z,103845.39
2023-01-23T17:44:27.809Z,103841.94
2023-01-23T17:46:57.460Z,103851.70
2023-01-23T17:49:31.898Z,103843.30
2023-01-23T17:52:02.760Z,103851.11
2023-01-23T17:54:33.176Z,103846.91
2023-01-23T17:57:03.102Z,103855.52
2023-01-23T17:59:33.041Z,103849.98
2023-01-23T18:02:03.340Z,103850.13
2023-01-23T18:04:33.575Z,103852.75
2023-01-23T18:07:03.121Z,103864.03
2023-01-23T18:09:34.304Z,103855.09
2023-01-23T18:12:06.316Z,103857.92
2023-01-23T18:14:50.873Z,103852.68
2023-01-23T18:17:32.196Z,103862.92
2023-01-23T18:20:02.405Z,103866.87
2023-01-23T18:25:22.503Z,103864.17
2023-01-23T18:27:55.452Z,103864.21
2023-01-23T18:30:39.302Z,103864.21
2023-01-23T18:33:24.173Z,103867.17
2023-01-23T18:36:23.834Z,103871.25
2023-01-23T18:39:32.119Z,103871.44
2023-01-23T18:42:16.634Z,103877.45
2023-01-23T18:45:01.126Z,103881.56
2023-01-23T18:47:31.228Z,103874.43
2023-01-23T18:50:01.210Z,103874.43
2023-01-23T18:52:34.039Z,103875.40
2023-01-23T18:55:18.667Z,103874.34
2023-01-23T18:57:51.812Z,103880.84
2023-01-23T19:00:33.496Z,103865.67
2023-01-23T19:03:15.257Z,103872.24
2023-01-23T19:05:46.783Z,103877.01
2023-01-23T19:08:26.663Z,103865.97
2023-01-23T19:10:59.456Z,103879.42
2023-01-23T19:13:40.570Z,103880.36
2023-01-23T19:16:20.485Z,103878.44
2023-01-23T19:19:10.713Z,103876.70
2023-01-23T19:21:31.408Z,103877.19
2023-01-23T19:24:08.159Z,103880.67
2023-01-23T19:26:40.952Z,103876.00
2023-01-23T19:29:21.651Z,103878.80
2023-01-23T19:31:49.710Z,103882.47
2023-01-23T19:34:16.789Z,103878.91
2023-01-23T19:36:46.580Z,103884.15
2023-01-23T19:39:16.735Z,103884.15
2023-01-23T19:41:48.721Z,103884.05
2023-01-23T19:44:20.524Z,103885.41
2023-01-23T19:46:50.501Z,103890.23
2023-01-23T19:49:20.313Z,103889.49
2023-01-23T19:51:50.136Z,103887.20
2023-01-23T19:54:22.230Z,103890.66
2023-01-23T19:56:51.858Z,103895.13
2023-01-23T19:59:21.748Z,103896.56
2023-01-23T20:01:53.199Z,103890.81
2023-01-23T20:04:24.712Z,103890.59
2023-01-23T20:06:54.576Z,103886.70
2023-01-23T20:09:24.327Z,103898.30
2023-01-23T20:11:54.176Z,103897.82
2023-01-23T20:14:25.007Z,103907.72
2023-01-23T20:16:54.915Z,103909.30
2023-01-23T20:19:25.121Z,103911.30
2023-01-23T20:24:43.754Z,103913.17
2023-01-23T20:27:13.635Z,103920.94
2023-01-23T20:29:43.745Z,103920.06
2023-01-23T20:32:13.471Z,103913.14
2023-01-23T20:34:43.374Z,103906.58
2023-01-23T20:37:13.197Z,103907.06
2023-01-23T20:39:42.958Z,103908.94
2023-01-23T20:42:12.497Z,103910.28
2023-01-23T20:44:42.945Z,103913.41
2023-01-23T20:47:13.068Z,103904.73
2023-01-23T20:49:42.960Z,103918.48
2023-01-23T20:52:29.963Z,103918.48
2023-01-23T20:54:59.792Z,103916.64
2023-01-23T20:57:31.230Z,103906.00
2023-01-23T21:00:01.311Z,103906.47
2023-01-23T21:02:32.761Z,103910.58
2023-01-23T21:05:02.847Z,103908.96
2023-01-23T21:07:32.963Z,103913.59
2023-01-23T21:10:02.672Z,103906.74
2023-01-23T21:12:32.665Z,103909.22
2023-01-23T21:15:02.440Z,103904.36
2023-01-23T21:17:32.183Z,103904.42
2023-01-23T21:20:02.027Z,103911.02
2023-01-23T21:22:32.135Z,103905.23
2023-01-23T21:25:01.969Z,103907.70
2023-01-23T21:27:31.899Z,103910.31
2023-01-23T21:30:01.830Z,103905.00
2023-01-23T21:32:31.727Z,103917.39
2023-01-23T21:35:01.553Z,103909.06
2023-01-23T21:37:31.418Z,103917.78
2023-01-23T21:40:01.235Z,103917.78
2023-01-23T21:42:31.070Z,103919.75
2023-01-23T21:45:00.822Z,103916.16
2023-01-23T21:47:30.718Z,103914.37
2023-01-23T21:50:00.583Z,103916.97
2023-01-23T21:52:30.353Z,103922.81
2023-01-23T21:55:00.158Z,103922.73
2023-01-23T21:57:30.010Z,103924.36
2023-01-23T22:00:17.715Z,103922.95
2023-01-23T22:02:47.839Z,103924.31
2023-01-23T22:05:17.646Z,103921.22
2023-01-23T22:07:50.732Z,103924.03
2023-01-23T22:10:20.613Z,103927.35
2023-01-23T22:12:50.170Z,103928.22
2023-01-23T22:15:20.420Z,103918.49
2023-01-23T22:17:50.785Z,103930.14
2023-01-23T22:20:20.435Z,103930.14
2023-01-23T22:22:50.513Z,103925.47
2023-01-23T22:25:20.516Z,103926.81
2023-01-23T22:27:50.427Z,103926.81
2023-01-23T22:30:20.588Z,103925.58
2023-01-23T22:32:50.394Z,103920.03
2023-01-23T22:35:20.629Z,103927.87
2023-01-23T22:37:50.524Z,103929.72
2023-01-23T22:40:20.286Z,103927.79
2023-01-23T22:42:50.053Z,103930.68
2023-01-23T22:45:20.378Z,103932.14
2023-01-23T22:47:50.337Z,103933.91
2023-01-23T22:50:20.323Z,103933.91
2023-01-23T22:52:50.215Z,103933.17
2023-01-23T22:55:20.487Z,103935.30
2023-01-23T22:57:55.179Z,103941.30
2023-01-23T23:00:25.009Z,103942.60
2023-01-23T23:02:54.982Z,103942.60
2023-01-23T23:05:24.714Z,103943.73
2023-01-23T23:07:54.493Z,103950.45
2023-01-23T23:10:24.332Z,103957.04
2023-01-23T23:12:54.181Z,103944.23
2023-01-23T23:15:23.698Z,103949.20
2023-01-23T23:17:53.668Z,103949.89
2023-01-23T23:20:23.512Z,103950.44
2023-01-23T23:22:53.369Z,103940.41
2023-01-23T23:25:23.292Z,103940.02
2023-01-23T23:27:53.407Z,103940.02
2023-01-23T23:30:23.250Z,103937.00
2023-01-23T23:32:53.165Z,103937.43
2023-01-23T23:35:23.522Z,103930.35
2023-01-23T23:37:53.309Z,103928.61
2023-01-23T23:40:23.082Z,103927.59
2023-01-23T23:42:53.154Z,103929.05
2023-01-23T23:45:23.422Z,103931.45
2023-01-23T23:47:55.005Z,103928.70
2023-01-23T23:50:24.742Z,103928.70
2023-01-23T23:52:55.069Z,103927.70
2023-01-23T23:55:24.836Z,103937.93
2023-01-23T23:57:54.747Z,103927.83
