createdAt,value
2022-08-03T00:01:00.523Z,23.47
2022-08-03T00:02:29.820Z,23.46
2022-08-03T00:03:58.836Z,23.43
2022-08-03T00:06:03.559Z,23.42
2022-08-03T00:07:55.874Z,23.40
2022-08-03T00:09:24.865Z,23.39
2022-08-03T00:10:55.019Z,23.38
2022-08-03T00:12:23.987Z,23.36
2022-08-03T00:14:21.975Z,23.35
2022-08-03T00:17:18.657Z,23.32
2022-08-03T00:18:47.605Z,23.32
2022-08-03T00:20:16.765Z,23.31
2022-08-03T00:21:45.784Z,23.28
2022-08-03T00:23:14.781Z,23.28
2022-08-03T00:25:41.773Z,23.23
2022-08-03T00:27:10.743Z,23.23
2022-08-03T00:29:09.928Z,23.22
2022-08-03T00:30:38.992Z,23.22
2022-08-03T00:32:37.067Z,23.20
2022-08-03T00:36:02.342Z,23.20
2022-08-03T00:37:41.181Z,23.20
2022-08-03T00:39:30.445Z,23.20
2022-08-03T00:40:59.458Z,23.20
2022-08-03T00:42:57.425Z,23.16
2022-08-03T00:44:26.566Z,23.17
2022-08-03T00:46:24.583Z,23.17
2022-08-03T00:48:52.282Z,23.15
2022-08-03T00:50:21.131Z,23.15
2022-08-03T00:51:50.124Z,23.09
2022-08-03T00:53:19.139Z,23.09
2022-08-03T00:54:48.077Z,23.09
2022-08-03T00:56:17.108Z,23.07
2022-08-03T01:00:40.288Z,23.00
2022-08-03T01:04:05.754Z,23.00
2022-08-03T01:08:00.704Z,22.95
2022-08-03T01:09:29.732Z,22.98
2022-08-03T01:14:21.984Z,22.92
2022-08-03T01:16:20.022Z,22.90
2022-08-03T01:17:49.034Z,22.88
2022-08-03T01:20:45.139Z,22.88
2022-08-03T01:22:43.169Z,22.90
2022-08-03T01:24:12.169Z,22.86
2022-08-03T01:27:37.709Z,22.88
2022-08-03T01:29:35.723Z,22.88
2022-08-03T01:33:00.339Z,22.86
2022-08-03T01:34:01.781Z,22.86
2022-08-03T01:35:30.803Z,22.88
2022-08-03T01:37:57.834Z,22.83
2022-08-03T01:39:26.884Z,22.85
2022-08-03T01:42:23.238Z,22.80
2022-08-03T01:44:26.968Z,22.79
2022-08-03T01:45:22.186Z,22.77
2022-08-03T01:48:18.693Z,22.73
2022-08-03T01:50:16.711Z,22.75
2022-08-03T01:52:43.894Z,22.73
2022-08-03T01:54:13.107Z,22.61
2022-08-03T01:55:42.204Z,22.57
2022-08-03T01:58:09.261Z,22.51
2022-08-03T02:00:36.236Z,22.52
2022-08-03T02:02:27.649Z,22.54
2022-08-03T02:03:35.218Z,22.52
2022-08-03T02:05:04.202Z,22.52
2022-08-03T02:07:31.333Z,22.46
2022-08-03T02:09:00.383Z,22.46
2022-08-03T02:10:35.343Z,22.45
2022-08-03T02:11:59.382Z,22.43
2022-08-03T02:14:26.409Z,22.39
2022-08-03T02:15:55.447Z,22.40
2022-08-03T02:18:22.524Z,22.39
2022-08-03T02:19:51.759Z,22.36
2022-08-03T02:21:55.606Z,22.33
2022-08-03T02:22:50.501Z,22.35
2022-08-03T02:25:47.150Z,22.35
2022-08-03T02:27:16.105Z,22.36
2022-08-03T02:29:14.215Z,22.31
2022-08-03T02:31:12.212Z,22.31
2022-08-03T02:33:10.743Z,22.31
2022-08-03T02:35:09.105Z,22.28
2022-08-03T02:37:07.233Z,22.31
2022-08-03T02:39:05.319Z,22.28
2022-08-03T02:40:34.453Z,22.28
2022-08-03T02:42:03.544Z,22.25
2022-08-03T02:44:07.412Z,22.24
2022-08-03T02:46:04.099Z,22.24
2022-08-03T02:47:54.005Z,22.24
2022-08-03T02:49:50.776Z,22.27
2022-08-03T02:50:33.141Z,22.24
2022-08-03T02:53:58.765Z,22.24
2022-08-03T02:55:27.722Z,22.24
2022-08-03T02:57:25.813Z,22.25
2022-08-03T02:58:54.820Z,22.24
2022-08-03T03:00:53.161Z,22.22
2022-08-03T03:02:50.921Z,22.22
2022-08-03T03:05:52.012Z,22.22
2022-08-03T03:07:17.278Z,22.22
2022-08-03T03:09:15.274Z,22.22
2022-08-03T03:13:09.894Z,22.20
2022-08-03T03:15:07.944Z,22.20
2022-08-03T03:17:05.890Z,22.18
2022-08-03T03:18:35.262Z,22.20
2022-08-03T03:20:03.924Z,22.18
2022-08-03T03:21:32.894Z,22.18
2022-08-03T03:23:30.945Z,22.17
2022-08-03T03:24:59.909Z,22.18
2022-08-03T03:26:57.927Z,22.14
2022-08-03T03:28:27.951Z,22.15
2022-08-03T03:29:56.956Z,22.15
2022-08-03T03:31:25.993Z,22.14
2022-08-03T03:33:53.249Z,22.12
2022-08-03T03:35:22.205Z,22.12
2022-08-03T03:36:51.231Z,22.12
2022-08-03T03:38:49.205Z,22.12
2022-08-03T03:40:47.216Z,22.12
2022-08-03T03:43:14.268Z,22.12
2022-08-03T03:46:39.399Z,22.10
2022-08-03T03:50:05.043Z,22.09
2022-08-03T03:51:34.041Z,22.10
2022-08-03T03:53:03.078Z,22.14
2022-08-03T03:54:32.086Z,22.12
2022-08-03T03:56:02.460Z,22.12
2022-08-03T03:58:28.327Z,22.12
2022-08-03T03:59:57.331Z,22.10
2022-08-03T04:01:26.271Z,22.10
2022-08-03T04:03:53.906Z,22.10
2022-08-03T04:05:51.965Z,22.12
2022-08-03T04:07:20.960Z,22.12
2022-08-03T04:09:19.300Z,22.10
2022-08-03T04:10:48.661Z,22.10
2022-08-03T04:13:44.426Z,22.09
2022-08-03T04:15:13.365Z,22.09
2022-08-03T04:16:43.979Z,22.09
2022-08-03T04:18:11.400Z,22.09
2022-08-03T04:19:40.424Z,22.10
2022-08-03T04:21:38.416Z,22.12
2022-08-03T04:23:36.546Z,22.12
2022-08-03T04:25:05.543Z,22.14
2022-08-03T04:27:33.092Z,22.18
2022-08-03T04:29:02.177Z,22.20
2022-08-03T04:31:01.441Z,22.24
2022-08-03T04:32:30.112Z,22.25
2022-08-03T04:33:59.600Z,22.30
2022-08-03T04:36:02.284Z,22.30
2022-08-03T04:37:27.357Z,22.33
2022-08-03T04:38:56.387Z,22.33
2022-08-03T04:40:25.527Z,22.33
2022-08-03T04:42:07.488Z,22.33
2022-08-03T04:43:24.550Z,22.33
2022-08-03T04:44:56.547Z,22.33
2022-08-03T04:46:53.369Z,22.31
2022-08-03T04:48:21.693Z,22.33
2022-08-03T04:49:50.688Z,22.33
2022-08-03T04:51:19.624Z,22.35
2022-08-03T04:52:48.674Z,22.37
2022-08-03T04:54:50.121Z,22.39
2022-08-03T04:56:15.684Z,22.39
2022-08-03T04:57:45.103Z,22.42
2022-08-03T04:59:13.649Z,22.43
2022-08-03T05:00:42.666Z,22.47
2022-08-03T05:02:11.783Z,22.49
2022-08-03T05:03:40.655Z,22.51
2022-08-03T05:05:09.642Z,22.51
2022-08-03T05:06:41.450Z,22.52
2022-08-03T05:08:11.201Z,22.49
2022-08-03T05:09:46.078Z,22.52
2022-08-03T05:12:35.058Z,22.55
2022-08-03T05:14:03.799Z,22.57
2022-08-03T05:15:33.037Z,22.61
2022-08-03T05:17:01.729Z,22.64
2022-08-03T05:18:30.772Z,22.65
2022-08-03T05:20:28.880Z,22.72
2022-08-03T05:21:57.869Z,22.76
2022-08-03T05:23:26.872Z,22.79
2022-08-03T05:24:55.893Z,22.80
2022-08-03T05:26:24.937Z,22.80
2022-08-03T05:28:52.402Z,22.85
2022-08-03T05:30:30.635Z,22.88
2022-08-03T05:31:51.489Z,22.92
2022-08-03T05:33:49.576Z,22.97
2022-08-03T05:36:01.508Z,23.02
2022-08-03T05:36:48.569Z,23.07
2022-08-03T05:39:50.125Z,23.20
2022-08-03T05:41:22.366Z,23.23
2022-08-03T05:42:48.335Z,23.27
2022-08-03T05:44:17.448Z,23.33
2022-08-03T05:45:47.449Z,23.38
2022-08-03T05:47:17.497Z,23.39
2022-08-03T05:49:15.780Z,23.47
2022-08-03T05:50:44.689Z,23.51
2022-08-03T05:52:15.738Z,23.57
2022-08-03T05:53:42.886Z,23.60
2022-08-03T05:55:11.836Z,23.65
2022-08-03T05:56:41.068Z,23.70
2022-08-03T05:58:09.793Z,23.72
2022-08-03T06:01:05.900Z,23.78
2022-08-03T06:03:33.257Z,23.80
2022-08-03T06:05:02.354Z,23.80
2022-08-03T06:06:32.429Z,23.84
2022-08-03T06:08:00.670Z,23.90
2022-08-03T06:09:56.615Z,23.94
2022-08-03T06:11:28.679Z,24.00
2022-08-03T06:12:57.663Z,24.05
2022-08-03T06:15:53.756Z,24.08
2022-08-03T06:17:22.811Z,24.12
2022-08-03T06:20:18.920Z,24.12
2022-08-03T06:21:47.782Z,24.15
2022-08-03T06:23:17.995Z,24.18
2022-08-03T06:24:53.425Z,24.22
2022-08-03T06:26:15.931Z,24.25
2022-08-03T06:27:44.987Z,24.31
2022-08-03T06:30:12.019Z,24.37
2022-08-03T06:32:29.817Z,24.42
2022-08-03T06:34:34.056Z,24.43
2022-08-03T06:35:29.136Z,24.47
2022-08-03T06:37:01.937Z,24.50
2022-08-03T06:39:16.358Z,24.61
2022-08-03T06:40:44.908Z,24.65
2022-08-03T06:43:12.763Z,24.78
2022-08-03T06:45:10.369Z,24.83
2022-08-03T06:47:08.664Z,24.84
2022-08-03T06:48:37.647Z,24.84
2022-08-03T06:50:16.298Z,24.88
2022-08-03T06:52:06.262Z,24.93
2022-08-03T06:53:35.899Z,25.00
2022-08-03T06:55:04.943Z,25.05
2022-08-03T06:56:33.932Z,25.08
2022-08-03T06:58:03.503Z,25.14
2022-08-03T07:00:08.498Z,25.15
2022-08-03T07:01:01.926Z,25.14
2022-08-03T07:02:30.824Z,25.14
2022-08-03T07:03:59.792Z,25.15
2022-08-03T07:05:28.837Z,25.20
2022-08-03T07:06:58.415Z,25.17
2022-08-03T07:08:33.535Z,25.18
2022-08-03T07:11:24.684Z,25.15
2022-08-03T07:12:55.865Z,25.21
2022-08-03T07:14:22.694Z,25.24
2022-08-03T07:15:55.363Z,25.27
2022-08-03T07:17:20.714Z,25.35
2022-08-03T07:18:49.695Z,25.38
2022-08-03T07:20:47.737Z,25.35
2022-08-03T07:22:16.970Z,25.38
2022-08-03T07:24:14.846Z,25.39
2022-08-03T07:25:43.845Z,25.43
2022-08-03T07:27:13.113Z,25.46
2022-08-03T07:28:13.111Z,25.45
2022-08-03T07:29:15.504Z,25.46
2022-08-03T07:30:13.065Z,25.50
2022-08-03T07:31:42.055Z,25.47
2022-08-03T07:33:11.065Z,25.50
2022-08-03T07:34:40.138Z,25.47
2022-08-03T07:36:09.087Z,25.47
2022-08-03T07:38:07.084Z,25.50
2022-08-03T07:39:36.037Z,25.57
2022-08-03T07:41:05.065Z,25.61
2022-08-03T07:42:34.041Z,25.60
2022-08-03T07:45:30.077Z,25.65
2022-08-03T07:46:59.094Z,25.72
2022-08-03T07:48:28.156Z,25.76
2022-08-03T07:49:57.212Z,25.77
2022-08-03T07:51:26.188Z,25.77
2022-08-03T07:53:24.237Z,25.75
2022-08-03T07:54:53.266Z,25.76
2022-08-03T07:56:51.255Z,25.75
2022-08-03T07:58:23.997Z,25.75
2022-08-03T08:00:47.486Z,25.75
2022-08-03T08:02:17.287Z,25.75
2022-08-03T08:04:43.923Z,25.77
2022-08-03T08:06:42.409Z,25.83
2022-08-03T08:08:40.467Z,25.85
2022-08-03T08:10:09.446Z,25.95
2022-08-03T08:11:40.104Z,26.01
2022-08-03T08:14:05.734Z,26.02
2022-08-03T08:16:32.748Z,26.07
2022-08-03T08:18:01.742Z,26.12
2022-08-03T08:19:59.748Z,26.13
2022-08-03T08:22:02.591Z,26.18
2022-08-03T08:23:41.936Z,26.26
2022-08-03T08:24:57.794Z,26.28
2022-08-03T08:26:27.176Z,26.32
2022-08-03T08:28:30.710Z,26.33
2022-08-03T08:30:00.578Z,26.36
2022-08-03T08:31:25.491Z,26.45
2022-08-03T08:33:24.114Z,26.54
2022-08-03T08:35:50.879Z,26.65
2022-08-03T08:37:19.574Z,26.67
2022-08-03T08:38:48.534Z,26.73
2022-08-03T08:40:17.641Z,26.76
2022-08-03T08:41:48.712Z,26.77
2022-08-03T08:43:16.691Z,26.81
2022-08-03T08:44:45.511Z,26.73
2022-08-03T08:46:23.180Z,26.73
2022-08-03T08:48:14.085Z,26.76
2022-08-03T08:49:58.179Z,26.76
2022-08-03T08:51:13.091Z,26.75
2022-08-03T08:53:40.097Z,26.73
2022-08-03T08:56:07.123Z,26.73
2022-08-03T08:57:42.786Z,26.75
2022-08-03T08:59:06.061Z,26.77
2022-08-03T09:01:33.354Z,26.81
2022-08-03T09:03:02.311Z,26.82
2022-08-03T09:04:31.355Z,26.91
2022-08-03T09:06:00.285Z,26.97
2022-08-03T09:07:58.370Z,27.14
2022-08-03T09:10:11.133Z,27.27
2022-08-03T09:10:57.451Z,27.32
2022-08-03T09:12:42.683Z,27.41
2022-08-03T09:13:56.503Z,27.47
2022-08-03T09:15:25.546Z,27.46
2022-08-03T09:16:54.517Z,27.46
2022-08-03T09:18:23.919Z,27.46
2022-08-03T09:20:03.759Z,27.43
2022-08-03T09:21:32.982Z,27.41
2022-08-03T09:22:53.882Z,27.43
2022-08-03T09:24:40.607Z,27.51
2022-08-03T09:27:20.974Z,27.70
2022-08-03T09:28:58.083Z,27.82
2022-08-03T09:31:47.145Z,27.92
2022-08-03T09:33:15.838Z,27.99
2022-08-03T09:35:13.958Z,28.06
2022-08-03T09:37:12.090Z,28.14
2022-08-03T09:41:06.499Z,27.96
2022-08-03T09:42:35.430Z,27.96
2022-08-03T09:44:04.471Z,27.85
2022-08-03T09:45:33.729Z,27.87
2022-08-03T09:47:02.741Z,27.87
2022-08-03T09:49:29.862Z,27.96
2022-08-03T09:52:32.975Z,28.04
2022-08-03T09:54:25.395Z,28.18
2022-08-03T09:56:34.556Z,28.22
2022-08-03T09:59:20.408Z,28.27
2022-08-03T10:00:49.470Z,28.33
2022-08-03T10:02:18.349Z,28.31
2022-08-03T10:04:16.489Z,28.31
2022-08-03T10:07:45.917Z,28.44
2022-08-03T10:09:10.974Z,28.51
2022-08-03T10:11:41.691Z,28.68
2022-08-03T10:13:36.178Z,28.83
2022-08-03T10:15:05.193Z,28.80
2022-08-03T10:16:34.109Z,28.85
2022-08-03T10:18:03.128Z,28.90
2022-08-03T10:20:01.477Z,29.00
2022-08-03T10:22:28.521Z,29.02
2022-08-03T10:25:32.983Z,29.12
2022-08-03T10:27:25.274Z,29.08
2022-08-03T10:28:53.176Z,29.00
2022-08-03T10:30:51.456Z,29.06
2022-08-03T10:32:20.527Z,29.18
2022-08-03T10:33:52.858Z,29.27
2022-08-03T10:35:19.791Z,29.18
2022-08-03T10:36:47.580Z,29.16
2022-08-03T10:38:16.808Z,29.16
2022-08-03T10:39:45.818Z,29.19
2022-08-03T10:41:43.757Z,29.19
2022-08-03T10:44:11.158Z,29.15
2022-08-03T10:46:08.891Z,29.19
2022-08-03T10:48:35.980Z,29.23
2022-08-03T10:50:04.980Z,29.27
2022-08-03T10:51:33.955Z,29.33
2022-08-03T10:53:31.984Z,29.36
2022-08-03T10:55:00.946Z,29.36
2022-08-03T10:56:47.992Z,29.41
2022-08-03T10:58:00.020Z,29.46
2022-08-03T10:59:29.655Z,29.55
2022-08-03T11:01:27.265Z,29.60
2022-08-03T11:02:57.615Z,29.63
2022-08-03T11:04:26.261Z,29.71
2022-08-03T11:06:24.261Z,29.79
2022-08-03T11:07:54.607Z,29.83
2022-08-03T11:09:51.237Z,29.83
2022-08-03T11:11:20.205Z,29.83
2022-08-03T11:13:47.307Z,29.98
2022-08-03T11:16:19.813Z,29.97
2022-08-03T11:17:46.495Z,29.97
2022-08-03T11:19:14.850Z,29.90
2022-08-03T11:20:43.870Z,29.86
2022-08-03T11:22:13.025Z,29.89
2022-08-03T11:24:11.060Z,29.82
2022-08-03T11:26:09.138Z,29.90
2022-08-03T11:27:38.097Z,29.98
2022-08-03T11:29:07.077Z,30.07
2022-08-03T11:30:36.084Z,30.17
2022-08-03T11:32:34.143Z,30.24
2022-08-03T11:34:32.186Z,30.24
2022-08-03T11:36:32.268Z,30.35
2022-08-03T11:38:03.415Z,30.37
2022-08-03T11:39:58.205Z,30.26
2022-08-03T11:41:27.163Z,30.31
2022-08-03T11:42:56.154Z,30.34
2022-08-03T11:44:54.273Z,30.37
2022-08-03T11:46:52.388Z,30.39
2022-08-03T11:49:19.526Z,30.34
2022-08-03T11:50:48.510Z,30.38
2022-08-03T11:52:17.462Z,30.42
2022-08-03T11:54:15.543Z,30.46
2022-08-03T11:56:42.788Z,30.45
2022-08-03T11:58:58.314Z,30.49
2022-08-03T12:00:10.794Z,30.43
2022-08-03T12:01:39.814Z,30.46
2022-08-03T12:03:47.298Z,30.57
2022-08-03T12:05:51.776Z,30.64
2022-08-03T12:07:24.434Z,30.69
2022-08-03T12:08:45.514Z,30.65
2022-08-03T12:11:12.716Z,30.64
2022-08-03T12:14:49.465Z,30.65
2022-08-03T12:17:06.296Z,30.80
2022-08-03T12:19:33.667Z,30.91
2022-08-03T12:21:02.448Z,30.92
2022-08-03T12:22:31.416Z,30.95
2022-08-03T12:24:00.927Z,31.01
2022-08-03T12:25:39.401Z,31.07
2022-08-03T12:27:28.896Z,31.19
2022-08-03T12:28:58.381Z,31.17
2022-08-03T12:30:55.791Z,31.16
2022-08-03T12:32:24.850Z,31.10
2022-08-03T12:33:53.857Z,31.06
2022-08-03T12:36:50.032Z,31.04
2022-08-03T12:38:18.931Z,31.06
2022-08-03T12:40:00.464Z,31.07
2022-08-03T12:41:17.891Z,31.10
2022-08-03T12:42:46.872Z,31.13
2022-08-03T12:44:44.855Z,31.21
2022-08-03T12:46:47.411Z,31.25
2022-08-03T12:49:10.990Z,31.34
2022-08-03T12:52:07.786Z,31.39
2022-08-03T12:54:04.917Z,31.46
2022-08-03T12:55:57.615Z,31.46
2022-08-03T12:57:03.897Z,31.48
2022-08-03T12:59:34.669Z,31.46
2022-08-03T13:01:28.997Z,31.47
2022-08-03T13:03:24.828Z,31.44
2022-08-03T13:04:28.614Z,31.44
2022-08-03T13:06:26.450Z,31.38
2022-08-03T13:07:55.428Z,31.32
2022-08-03T13:11:20.739Z,31.47
2022-08-03T13:12:49.726Z,31.57
2022-08-03T13:15:16.928Z,31.56
2022-08-03T13:17:15.012Z,31.62
2022-08-03T13:18:43.998Z,31.68
2022-08-03T13:22:09.280Z,31.68
2022-08-03T13:24:07.358Z,31.66
2022-08-03T13:25:36.318Z,31.66
2022-08-03T13:28:09.863Z,31.68
2022-08-03T13:28:35.330Z,31.75
2022-08-03T13:30:04.400Z,31.78
2022-08-03T13:33:00.786Z,31.84
2022-08-03T13:34:29.737Z,31.88
2022-08-03T13:35:58.765Z,31.89
2022-08-03T13:39:23.951Z,31.76
2022-08-03T13:40:53.985Z,31.80
2022-08-03T13:42:23.080Z,31.75
2022-08-03T13:44:50.240Z,31.78
2022-08-03T13:46:19.249Z,31.85
2022-08-03T13:49:15.323Z,31.86
2022-08-03T13:50:44.309Z,31.92
2022-08-03T13:52:13.369Z,31.96
2022-08-03T13:53:42.369Z,31.95
2022-08-03T13:55:40.510Z,31.99
2022-08-03T13:58:07.771Z,32.01
2022-08-03T13:59:36.602Z,32.04
2022-08-03T14:01:54.585Z,32.10
2022-08-03T14:03:33.588Z,32.10
2022-08-03T14:08:26.201Z,32.07
2022-08-03T14:09:55.269Z,32.07
2022-08-03T14:11:24.339Z,32.08
2022-08-03T14:12:54.681Z,32.06
2022-08-03T14:14:23.726Z,32.08
2022-08-03T14:16:21.724Z,32.14
2022-08-03T14:18:48.809Z,32.18
2022-08-03T14:20:36.517Z,32.22
2022-08-03T14:22:16.864Z,32.19
2022-08-03T14:23:46.945Z,32.19
2022-08-03T14:25:14.958Z,32.18
2022-08-03T14:29:09.177Z,32.19
2022-08-03T14:30:38.132Z,32.14
2022-08-03T14:34:03.086Z,32.10
2022-08-03T14:35:32.091Z,32.13
2022-08-03T14:37:01.179Z,32.14
2022-08-03T14:38:30.151Z,32.14
2022-08-03T14:40:28.560Z,32.01
2022-08-03T14:41:57.294Z,32.00
2022-08-03T14:43:26.574Z,32.06
2022-08-03T14:45:01.771Z,32.14
2022-08-03T14:46:55.743Z,32.15
2022-08-03T14:50:27.793Z,32.10
2022-08-03T14:50:34.887Z,32.08
2022-08-03T14:52:22.807Z,32.01
2022-08-03T14:54:20.800Z,32.00
2022-08-03T14:55:51.777Z,32.00
2022-08-03T14:57:19.030Z,31.99
2022-08-03T14:58:48.038Z,31.99
2022-08-03T15:02:41.895Z,31.95
2022-08-03T15:06:06.888Z,31.89
2022-08-03T15:07:35.845Z,31.84
2022-08-03T15:10:44.164Z,31.80
2022-08-03T15:12:04.843Z,31.72
2022-08-03T15:13:34.187Z,31.75
2022-08-03T15:16:01.003Z,31.70
2022-08-03T15:17:29.981Z,31.62
2022-08-03T15:18:58.957Z,31.63
2022-08-03T15:20:42.472Z,31.68
2022-08-03T15:21:57.925Z,31.68
2022-08-03T15:23:55.926Z,31.68
2022-08-03T15:26:28.152Z,31.70
2022-08-03T15:26:54.908Z,31.65
2022-08-03T15:28:24.308Z,31.61
2022-08-03T15:30:51.760Z,31.58
2022-08-03T15:32:20.858Z,31.56
2022-08-03T15:34:18.542Z,31.62
2022-08-03T15:36:45.596Z,31.63
2022-08-03T15:38:14.698Z,31.61
2022-08-03T15:39:59.394Z,31.61
2022-08-03T15:41:43.682Z,31.53
2022-08-03T15:43:12.783Z,31.57
2022-08-03T15:44:41.770Z,31.61
2022-08-03T15:46:28.639Z,31.58
2022-08-03T15:47:40.996Z,31.62
2022-08-03T15:49:10.011Z,31.63
2022-08-03T15:51:12.325Z,31.68
2022-08-03T15:52:41.478Z,31.72
2022-08-03T15:54:10.365Z,31.70
2022-08-03T15:55:39.299Z,31.72
2022-08-03T15:59:03.521Z,31.72
2022-08-03T15:59:13.273Z,31.69
2022-08-03T16:00:37.643Z,31.65
2022-08-03T16:02:06.753Z,31.65
2022-08-03T16:04:34.097Z,31.62
2022-08-03T16:06:35.924Z,31.62
2022-08-03T16:08:03.658Z,31.51
2022-08-03T16:09:58.863Z,31.46
2022-08-03T16:11:28.107Z,31.44
2022-08-03T16:12:56.831Z,31.41
2022-08-03T16:14:32.049Z,31.39
2022-08-03T16:17:52.237Z,31.26
2022-08-03T16:19:50.331Z,31.19
2022-08-03T16:24:17.245Z,31.07
2022-08-03T16:25:43.536Z,31.06
2022-08-03T16:28:39.657Z,31.06
2022-08-03T16:30:08.708Z,31.06
2022-08-03T16:31:37.695Z,31.06
2022-08-03T16:33:06.774Z,31.07
2022-08-03T16:36:34.798Z,31.06
2022-08-03T16:38:30.614Z,31.09
2022-08-03T16:41:26.761Z,31.06
2022-08-03T16:42:56.795Z,31.07
2022-08-03T16:45:24.125Z,31.04
2022-08-03T16:48:01.855Z,31.04
2022-08-03T16:49:55.396Z,31.01
2022-08-03T16:50:51.133Z,31.02
2022-08-03T16:52:49.335Z,30.98
2022-08-03T16:54:18.240Z,30.95
2022-08-03T16:56:45.284Z,30.86
2022-08-03T16:58:14.295Z,30.82
2022-08-03T16:59:43.380Z,30.79
2022-08-03T17:01:41.480Z,30.73
2022-08-03T17:03:18.742Z,30.73
2022-08-03T17:05:47.211Z,30.72
2022-08-03T17:07:37.511Z,30.69
2022-08-03T17:10:06.820Z,30.69
2022-08-03T17:12:04.035Z,30.69
2022-08-03T17:13:39.707Z,30.69
2022-08-03T17:16:02.019Z,30.67
2022-08-03T17:17:30.209Z,30.67
2022-08-03T17:19:02.053Z,30.69
2022-08-03T17:21:56.674Z,30.64
2022-08-03T17:23:34.334Z,30.61
2022-08-03T17:26:01.994Z,30.61
2022-08-03T17:28:49.200Z,30.62
2022-08-03T17:29:51.801Z,30.60
2022-08-03T17:31:23.591Z,30.54
2022-08-03T17:33:54.904Z,30.51
2022-08-03T17:35:20.887Z,30.49
2022-08-03T17:37:50.598Z,30.49
2022-08-03T17:39:59.183Z,30.45
2022-08-03T17:41:50.632Z,30.39
2022-08-03T17:44:12.901Z,30.39
2022-08-03T17:44:47.659Z,30.37
2022-08-03T17:46:16.712Z,30.32
2022-08-03T17:49:24.783Z,30.34
2022-08-03T17:50:42.989Z,30.34
2022-08-03T17:52:12.063Z,30.37
2022-08-03T17:54:18.332Z,30.32
2022-08-03T17:55:56.535Z,30.34
2022-08-03T17:58:03.194Z,30.27
2022-08-03T17:59:52.437Z,30.23
2022-08-03T18:02:00.351Z,30.22
2022-08-03T18:02:39.728Z,30.23
2022-08-03T18:04:10.650Z,30.20
2022-08-03T18:06:11.438Z,30.15
2022-08-03T18:08:11.610Z,30.10
2022-08-03T18:10:04.357Z,30.05
2022-08-03T18:13:31.825Z,30.04
2022-08-03T18:16:57.464Z,30.04
2022-08-03T18:18:29.325Z,30.04
2022-08-03T18:20:02.526Z,30.07
2022-08-03T18:21:26.559Z,30.02
2022-08-03T18:22:56.776Z,30.00
2022-08-03T18:24:54.887Z,29.92
2022-08-03T18:27:21.889Z,29.85
2022-08-03T18:30:18.027Z,29.79
2022-08-03T18:32:03.947Z,29.76
2022-08-03T18:34:18.689Z,29.71
2022-08-03T18:35:16.173Z,29.70
2022-08-03T18:36:45.060Z,29.71
2022-08-03T18:38:14.033Z,29.67
2022-08-03T18:39:50.217Z,29.64
2022-08-03T18:41:17.310Z,29.58
2022-08-03T18:46:07.346Z,29.43
2022-08-03T18:49:08.051Z,29.33
2022-08-03T18:50:33.007Z,29.28
2022-08-03T18:52:31.218Z,29.24
2022-08-03T18:54:03.245Z,29.23
2022-08-03T18:56:01.871Z,29.16
2022-08-03T18:57:30.277Z,29.19
2022-08-03T19:00:56.825Z,29.09
2022-08-03T19:02:23.968Z,29.09
2022-08-03T19:04:24.247Z,29.06
2022-08-03T19:06:49.133Z,28.96
2022-08-03T19:09:15.879Z,28.92
2022-08-03T19:11:13.973Z,28.86
2022-08-03T19:12:44.679Z,28.85
2022-08-03T19:14:12.224Z,28.83
2022-08-03T19:16:10.242Z,28.78
2022-08-03T19:17:39.254Z,28.73
2022-08-03T19:22:31.595Z,28.66
2022-08-03T19:24:29.612Z,28.61
2022-08-03T19:28:29.678Z,28.56
2022-08-03T19:30:25.850Z,28.55
2022-08-03T19:33:19.949Z,28.52
2022-08-03T19:35:19.088Z,28.49
2022-08-03T19:37:46.367Z,28.44
2022-08-03T19:39:15.408Z,28.44
2022-08-03T19:40:44.345Z,28.41
2022-08-03T19:43:49.606Z,28.33
2022-08-03T19:46:05.076Z,28.29
2022-08-03T19:47:40.101Z,28.25
2022-08-03T19:50:05.170Z,28.21
2022-08-03T19:52:00.723Z,28.19
2022-08-03T19:53:38.075Z,28.15
2022-08-03T19:55:06.322Z,28.14
2022-08-03T19:56:35.568Z,28.12
2022-08-03T19:59:31.717Z,28.04
2022-08-03T20:00:36.896Z,28.03
2022-08-03T20:01:50.802Z,28.02
2022-08-03T20:03:43.438Z,27.97
2022-08-03T20:05:30.035Z,27.96
2022-08-03T20:07:01.067Z,27.93
2022-08-03T20:08:29.787Z,27.92
2022-08-03T20:11:28.847Z,27.85
2022-08-03T20:12:54.909Z,27.84
2022-08-03T20:14:26.640Z,27.82
2022-08-03T20:15:53.402Z,27.82
2022-08-03T20:17:21.883Z,27.84
2022-08-03T20:18:51.991Z,27.85
2022-08-03T20:20:50.064Z,27.85
2022-08-03T20:22:19.454Z,27.82
2022-08-03T20:24:24.617Z,27.84
2022-08-03T20:26:17.824Z,27.81
2022-08-03T20:29:15.570Z,27.77
2022-08-03T20:31:13.128Z,27.69
2022-08-03T20:33:46.669Z,27.60
2022-08-03T20:37:12.110Z,27.50
2022-08-03T20:38:43.613Z,27.44
2022-08-03T20:40:40.255Z,27.43
2022-08-03T20:42:09.347Z,27.40
2022-08-03T20:44:07.394Z,27.39
2022-08-03T20:46:50.076Z,27.36
2022-08-03T20:49:46.091Z,27.29
2022-08-03T20:51:02.051Z,27.28
2022-08-03T20:52:31.038Z,27.25
2022-08-03T20:54:02.324Z,27.24
2022-08-03T20:55:47.181Z,27.24
2022-08-03T20:57:00.110Z,27.25
2022-08-03T20:58:29.453Z,27.28
2022-08-03T21:01:27.523Z,27.25
2022-08-03T21:02:54.661Z,27.22
2022-08-03T21:04:23.729Z,27.24
2022-08-03T21:05:53.613Z,27.24
2022-08-03T21:08:06.532Z,27.21
2022-08-03T21:11:46.639Z,27.18
2022-08-03T21:13:13.735Z,27.55
2022-08-03T21:14:14.347Z,27.14
2022-08-03T21:16:15.017Z,27.13
2022-08-03T21:17:41.856Z,27.12
2022-08-03T21:19:39.567Z,27.10
2022-08-03T21:21:38.610Z,27.10
2022-08-03T21:23:07.659Z,27.06
2022-08-03T21:24:36.681Z,27.03
2022-08-03T21:27:33.241Z,26.95
2022-08-03T21:30:29.615Z,26.91
2022-08-03T21:32:56.594Z,26.89
2022-08-03T21:35:23.631Z,26.88
2022-08-03T21:36:52.581Z,26.88
2022-08-03T21:38:29.525Z,26.88
2022-08-03T21:39:51.713Z,26.88
2022-08-03T21:41:49.777Z,26.89
2022-08-03T21:44:16.858Z,26.88
2022-08-03T21:45:47.086Z,26.84
2022-08-03T21:47:16.111Z,26.80
2022-08-03T21:50:05.702Z,26.77
2022-08-03T21:50:44.227Z,26.75
2022-08-03T21:53:11.416Z,26.72
2022-08-03T21:55:40.593Z,26.73
2022-08-03T21:57:38.642Z,26.73
2022-08-03T22:00:05.785Z,26.70
2022-08-03T22:02:04.245Z,26.67
2022-08-03T22:03:53.096Z,26.63
2022-08-03T22:05:43.505Z,26.63
2022-08-03T22:07:31.870Z,26.62
2022-08-03T22:09:00.786Z,26.60
2022-08-03T22:10:29.802Z,26.60
2022-08-03T22:12:27.919Z,26.58
2022-08-03T22:14:26.037Z,26.55
2022-08-03T22:15:55.058Z,26.54
2022-08-03T22:17:56.229Z,26.55
2022-08-03T22:19:22.050Z,26.54
2022-08-03T22:20:51.420Z,26.52
2022-08-03T22:22:20.447Z,26.54
2022-08-03T22:23:49.401Z,26.52
2022-08-03T22:25:47.396Z,26.51
2022-08-03T22:30:12.292Z,26.43
2022-08-03T22:31:58.698Z,26.43
2022-08-03T22:33:11.453Z,26.40
2022-08-03T22:34:38.809Z,26.44
2022-08-03T22:36:37.162Z,26.43
2022-08-03T22:38:06.990Z,26.43
2022-08-03T22:39:36.743Z,26.43
2022-08-03T22:42:04.118Z,26.40
2022-08-03T22:43:33.363Z,26.39
2022-08-03T22:45:02.055Z,26.37
2022-08-03T22:46:31.035Z,26.37
2022-08-03T22:47:59.995Z,26.35
2022-08-03T22:50:58.120Z,26.32
2022-08-03T22:52:56.435Z,26.30
2022-08-03T22:57:21.819Z,26.23
2022-08-03T22:59:40.174Z,26.20
2022-08-03T23:01:00.853Z,26.26
2022-08-03T23:02:30.217Z,26.28
2022-08-03T23:04:02.075Z,26.28
2022-08-03T23:06:01.574Z,26.28
2022-08-03T23:06:58.067Z,26.26
2022-08-03T23:08:27.082Z,26.26
2022-08-03T23:09:56.120Z,26.30
2022-08-03T23:12:52.252Z,26.30
2022-08-03T23:14:50.885Z,26.30
2022-08-03T23:17:57.422Z,26.29
2022-08-03T23:20:44.754Z,26.30
2022-08-03T23:22:25.362Z,26.32
2022-08-03T23:23:44.974Z,26.33
2022-08-03T23:25:12.797Z,26.35
2022-08-03T23:26:41.867Z,26.36
2022-08-03T23:28:11.154Z,26.35
2022-08-03T23:30:38.451Z,26.32
2022-08-03T23:34:03.790Z,26.28
2022-08-03T23:37:30.131Z,26.26
2022-08-03T23:39:28.227Z,26.26
2022-08-03T23:40:58.230Z,26.28
2022-08-03T23:43:54.514Z,26.28
2022-08-03T23:45:23.462Z,26.28
2022-08-03T23:46:52.432Z,26.28
2022-08-03T23:49:19.556Z,26.26
2022-08-03T23:51:46.636Z,26.25
2022-08-03T23:54:42.635Z,26.23
2022-08-03T23:56:11.577Z,26.21
2022-08-03T23:57:40.545Z,26.20
2022-08-03T23:59:09.525Z,26.20
