createdAt,value
2023-04-30T00:02:21.252Z,39.20
2023-04-30T00:04:50.993Z,38.98
2023-04-30T00:07:21.834Z,39.05
2023-04-30T00:09:53.068Z,39.05
2023-04-30T00:12:23.570Z,38.87
2023-04-30T00:14:53.387Z,38.92
2023-04-30T00:17:23.050Z,38.92
2023-04-30T00:19:53.429Z,38.91
2023-04-30T00:22:23.298Z,39.20
2023-04-30T00:24:53.508Z,39.16
2023-04-30T00:27:23.375Z,39.19
2023-04-30T00:29:53.379Z,38.89
2023-04-30T00:32:23.197Z,39.03
2023-04-30T00:34:52.958Z,39.36
2023-04-30T00:37:22.598Z,39.08
2023-04-30T00:39:52.895Z,39.21
2023-04-30T00:42:22.752Z,39.15
2023-04-30T00:44:52.344Z,39.17
2023-04-30T00:47:22.299Z,38.86
2023-04-30T00:49:52.469Z,38.84
2023-04-30T00:52:22.553Z,38.59
2023-04-30T00:54:55.097Z,38.61
2023-04-30T00:57:24.733Z,38.64
2023-04-30T00:59:54.662Z,38.49
2023-04-30T01:02:24.724Z,38.27
2023-04-30T01:04:54.401Z,38.25
2023-04-30T01:07:24.062Z,38.31
2023-04-30T01:09:54.002Z,38.18
2023-04-30T01:12:44.589Z,38.10
2023-04-30T01:15:35.545Z,37.98
2023-04-30T01:18:10.734Z,37.88
2023-04-30T01:20:46.367Z,37.95
2023-04-30T01:23:15.449Z,38.01
2023-04-30T01:26:02.965Z,38.00
2023-04-30T01:28:32.601Z,37.85
2023-04-30T01:31:02.306Z,37.92
2023-04-30T01:33:32.034Z,37.93
2023-04-30T01:36:21.793Z,37.58
2023-04-30T01:38:59.896Z,37.73
2023-04-30T01:41:47.628Z,37.72
2023-04-30T01:44:39.144Z,37.47
2023-04-30T01:47:49.114Z,37.59
2023-04-30T01:50:18.755Z,37.82
2023-04-30T01:53:00.870Z,37.65
2023-04-30T01:55:37.661Z,37.76
2023-04-30T01:58:12.527Z,37.77
2023-04-30T02:00:42.618Z,37.64
2023-04-30T02:03:12.517Z,37.78
2023-04-30T02:05:42.435Z,37.90
2023-04-30T02:08:12.218Z,37.63
2023-04-30T02:10:41.900Z,37.42
2023-04-30T02:13:11.634Z,37.66
2023-04-30T02:15:41.351Z,37.56
2023-04-30T02:18:11.113Z,37.42
2023-04-30T02:20:40.830Z,37.37
2023-04-30T02:23:11.393Z,37.34
2023-04-30T02:25:41.069Z,37.66
2023-04-30T02:28:10.767Z,37.44
2023-04-30T02:30:40.867Z,37.12
2023-04-30T02:33:13.821Z,37.20
2023-04-30T02:35:43.874Z,37.18
2023-04-30T02:38:13.490Z,37.15
2023-04-30T02:40:44.264Z,36.93
2023-04-30T02:43:14.000Z,36.96
2023-04-30T02:45:43.715Z,36.87
2023-04-30T02:48:13.470Z,37.03
2023-04-30T02:50:43.103Z,36.84
2023-04-30T02:53:12.786Z,36.74
2023-04-30T02:55:42.485Z,36.97
2023-04-30T02:58:12.220Z,37.02
2023-04-30T03:00:41.897Z,36.63
2023-04-30T03:03:11.702Z,36.70
2023-04-30T03:05:41.465Z,36.72
2023-04-30T03:08:11.142Z,36.69
2023-04-30T03:10:40.762Z,36.69
2023-04-30T03:13:10.671Z,36.57
2023-04-30T03:15:40.316Z,36.60
2023-04-30T03:18:10.049Z,36.56
2023-04-30T03:20:39.756Z,36.91
2023-04-30T03:23:09.485Z,36.70
2023-04-30T03:25:39.136Z,36.91
2023-04-30T03:28:08.816Z,37.10
2023-04-30T03:30:38.465Z,37.09
2023-04-30T03:33:10.668Z,36.68
2023-04-30T03:35:40.467Z,36.83
2023-04-30T03:38:10.106Z,36.76
2023-04-30T03:40:39.801Z,36.43
2023-04-30T03:43:09.486Z,36.60
2023-04-30T03:45:39.156Z,36.88
2023-04-30T03:48:08.936Z,36.73
2023-04-30T03:50:38.652Z,36.80
2023-04-30T03:53:08.397Z,36.71
2023-04-30T03:55:38.620Z,36.64
2023-04-30T03:58:08.340Z,36.49
2023-04-30T04:00:38.340Z,36.29
2023-04-30T04:03:08.981Z,36.15
2023-04-30T04:05:38.624Z,36.41
2023-04-30T04:08:09.082Z,36.22
2023-04-30T04:10:38.790Z,36.24
2023-04-30T04:13:08.700Z,36.31
2023-04-30T04:15:38.384Z,36.41
2023-04-30T04:18:10.005Z,36.45
2023-04-30T04:20:39.749Z,36.47
2023-04-30T04:23:09.421Z,36.32
2023-04-30T04:25:40.942Z,36.53
2023-04-30T04:28:10.614Z,36.63
2023-04-30T04:30:41.625Z,36.36
2023-04-30T04:33:12.081Z,36.29
2023-04-30T04:35:42.276Z,36.34
2023-04-30T04:38:12.052Z,36.05
2023-04-30T04:40:41.860Z,36.12
2023-04-30T04:43:11.499Z,36.17
2023-04-30T04:45:42.297Z,36.01
2023-04-30T04:48:12.092Z,36.25
2023-04-30T04:50:42.626Z,36.28
2023-04-30T04:53:12.464Z,36.20
2023-04-30T04:55:42.148Z,35.99
2023-04-30T04:58:11.736Z,36.08
2023-04-30T05:00:41.731Z,36.07
2023-04-30T05:03:11.911Z,35.97
2023-04-30T05:05:41.798Z,35.87
2023-04-30T05:08:11.476Z,35.90
2023-04-30T05:10:41.141Z,36.07
2023-04-30T05:13:10.802Z,36.03
2023-04-30T05:15:40.521Z,36.10
2023-04-30T05:18:10.317Z,36.03
2023-04-30T05:20:40.026Z,35.83
2023-04-30T05:23:09.768Z,36.14
2023-04-30T05:25:39.521Z,36.10
2023-04-30T05:28:09.363Z,36.15
2023-04-30T05:30:39.059Z,36.15
2023-04-30T05:33:08.799Z,36.14
2023-04-30T05:35:38.497Z,36.18
2023-04-30T05:38:08.114Z,36.13
2023-04-30T05:40:37.866Z,36.09
2023-04-30T05:43:07.554Z,36.15
2023-04-30T05:45:37.313Z,36.23
2023-04-30T05:48:07.253Z,36.21
2023-04-30T05:50:36.931Z,36.32
2023-04-30T05:53:06.559Z,36.28
2023-04-30T05:55:36.335Z,36.12
2023-04-30T05:58:05.955Z,36.03
2023-04-30T06:00:35.593Z,36.09
2023-04-30T06:03:05.327Z,36.10
2023-04-30T06:05:35.173Z,36.04
2023-04-30T06:08:04.955Z,36.11
2023-04-30T06:10:34.633Z,35.93
2023-04-30T06:13:04.259Z,35.85
2023-04-30T06:15:33.941Z,36.05
2023-04-30T06:18:03.633Z,36.08
2023-04-30T06:20:33.393Z,35.96
2023-04-30T06:23:05.353Z,36.04
2023-04-30T06:25:35.042Z,35.97
2023-04-30T06:28:04.725Z,35.96
2023-04-30T06:30:34.843Z,35.85
2023-04-30T06:33:04.842Z,35.90
2023-04-30T06:35:34.608Z,35.70
2023-04-30T06:38:04.244Z,35.84
2023-04-30T06:40:33.916Z,35.78
2023-04-30T06:43:03.732Z,35.84
2023-04-30T06:45:33.349Z,35.71
2023-04-30T06:48:03.150Z,35.88
2023-04-30T06:50:32.876Z,35.65
2023-04-30T06:53:02.838Z,35.47
2023-04-30T06:55:32.502Z,35.61
2023-04-30T06:58:02.180Z,35.79
2023-04-30T07:00:31.912Z,35.60
2023-04-30T07:03:06.003Z,35.73
2023-04-30T07:05:35.840Z,35.88
2023-04-30T07:08:05.943Z,35.54
2023-04-30T07:10:35.784Z,35.60
2023-04-30T07:13:05.477Z,35.71
2023-04-30T07:15:35.498Z,35.40
2023-04-30T07:18:05.938Z,35.57
2023-04-30T07:20:35.825Z,35.84
2023-04-30T07:23:05.503Z,35.85
2023-04-30T07:25:35.118Z,35.74
2023-04-30T07:28:04.747Z,35.89
2023-04-30T07:30:35.302Z,35.90
2023-04-30T07:33:04.958Z,35.80
2023-04-30T07:35:34.671Z,35.86
2023-04-30T07:38:04.339Z,35.77
2023-04-30T07:40:35.952Z,35.48
2023-04-30T07:43:06.707Z,35.56
2023-04-30T07:45:36.745Z,35.78
2023-04-30T07:48:06.666Z,35.86
2023-04-30T07:50:36.626Z,35.97
2023-04-30T07:53:10.860Z,35.93
2023-04-30T07:55:40.594Z,35.89
2023-04-30T07:58:10.387Z,35.55
2023-04-30T08:00:40.115Z,35.80
2023-04-30T08:03:10.610Z,35.95
2023-04-30T08:05:40.357Z,35.63
2023-04-30T08:08:10.353Z,35.96
2023-04-30T08:10:40.981Z,35.99
2023-04-30T08:13:10.681Z,35.93
2023-04-30T08:15:41.635Z,36.09
2023-04-30T08:18:11.893Z,35.89
2023-04-30T08:20:41.829Z,35.80
2023-04-30T08:23:11.511Z,35.88
2023-04-30T08:25:41.149Z,36.00
2023-04-30T08:28:10.929Z,35.60
2023-04-30T08:30:41.104Z,35.95
2023-04-30T08:33:10.888Z,35.93
2023-04-30T08:35:40.567Z,36.13
2023-04-30T08:38:10.244Z,35.98
2023-04-30T08:40:51.063Z,35.85
2023-04-30T08:43:21.945Z,35.80
2023-04-30T08:45:51.638Z,36.05
2023-04-30T08:48:21.292Z,35.97
2023-04-30T08:50:50.904Z,35.75
2023-04-30T08:53:22.629Z,36.00
2023-04-30T08:55:52.712Z,35.85
2023-04-30T08:58:22.733Z,35.91
2023-04-30T09:00:52.541Z,35.89
2023-04-30T09:03:25.066Z,35.73
2023-04-30T09:05:54.926Z,35.73
2023-04-30T09:08:46.898Z,36.00
2023-04-30T09:11:30.029Z,35.92
2023-04-30T09:14:04.124Z,35.88
2023-04-30T09:16:48.383Z,35.91
2023-04-30T09:19:31.991Z,35.96
2023-04-30T09:22:02.422Z,36.06
2023-04-30T09:24:32.130Z,36.07
2023-04-30T09:27:02.690Z,36.16
2023-04-30T09:29:41.708Z,35.97
2023-04-30T09:32:11.729Z,35.92
2023-04-30T09:34:41.775Z,36.05
2023-04-30T09:37:12.585Z,36.11
2023-04-30T09:39:56.634Z,36.27
2023-04-30T09:42:26.520Z,36.16
2023-04-30T09:44:56.250Z,35.95
2023-04-30T09:47:25.993Z,36.00
2023-04-30T09:49:56.364Z,36.24
2023-04-30T09:52:26.280Z,36.09
2023-04-30T09:54:56.036Z,36.11
2023-04-30T09:57:26.179Z,36.05
2023-04-30T09:59:56.368Z,36.11
2023-04-30T10:02:27.475Z,36.15
2023-04-30T10:04:58.444Z,36.25
2023-04-30T10:07:29.111Z,36.29
2023-04-30T10:10:12.076Z,36.33
2023-04-30T10:12:52.727Z,36.38
2023-04-30T10:15:41.650Z,36.44
2023-04-30T10:18:32.897Z,36.53
2023-04-30T10:21:04.778Z,36.50
2023-04-30T10:23:34.422Z,36.40
2023-04-30T10:26:04.074Z,36.46
2023-04-30T10:28:35.128Z,36.53
2023-04-30T10:31:04.837Z,36.60
2023-04-30T10:33:36.493Z,36.61
2023-04-30T10:36:08.043Z,36.90
2023-04-30T10:38:37.749Z,36.60
2023-04-30T10:41:09.697Z,36.85
2023-04-30T10:43:39.894Z,36.87
2023-04-30T10:46:10.428Z,36.72
2023-04-30T10:48:40.308Z,36.71
2023-04-30T10:51:09.976Z,36.72
2023-04-30T10:53:41.742Z,36.93
2023-04-30T10:56:11.512Z,36.80
2023-04-30T10:58:42.046Z,36.97
2023-04-30T11:01:12.412Z,36.95
2023-04-30T11:04:05.485Z,36.88
2023-04-30T11:06:56.316Z,37.11
2023-04-30T11:09:45.676Z,37.23
2023-04-30T11:12:16.986Z,36.97
2023-04-30T11:14:47.605Z,37.00
2023-04-30T11:17:25.083Z,37.07
2023-04-30T11:19:55.618Z,37.13
2023-04-30T11:22:26.238Z,37.06
2023-04-30T11:25:01.662Z,37.21
2023-04-30T11:27:32.968Z,37.22
2023-04-30T11:30:02.884Z,37.14
2023-04-30T11:32:36.789Z,37.33
2023-04-30T11:35:07.141Z,37.16
2023-04-30T11:37:42.062Z,37.30
2023-04-30T11:40:12.916Z,37.36
2023-04-30T11:42:46.386Z,37.35
2023-04-30T11:45:20.208Z,37.47
2023-04-30T11:47:51.307Z,37.65
2023-04-30T11:50:29.043Z,37.49
2023-04-30T11:52:59.716Z,37.55
2023-04-30T11:55:30.077Z,37.82
2023-04-30T11:58:01.421Z,37.85
2023-04-30T12:00:31.946Z,37.98
2023-04-30T12:03:05.058Z,37.96
2023-04-30T12:05:34.779Z,37.89
2023-04-30T12:08:08.384Z,37.92
2023-04-30T12:10:38.452Z,37.93
2023-04-30T12:13:08.085Z,37.88
2023-04-30T12:15:38.701Z,38.10
2023-04-30T12:18:15.379Z,38.41
2023-04-30T12:20:45.089Z,38.29
2023-04-30T12:23:14.708Z,38.43
2023-04-30T12:25:47.289Z,38.46
2023-04-30T12:28:17.039Z,38.47
2023-04-30T12:30:46.787Z,38.59
2023-04-30T12:33:17.042Z,38.58
2023-04-30T12:35:46.829Z,38.62
2023-04-30T12:38:20.078Z,38.91
2023-04-30T12:40:53.044Z,38.74
2023-04-30T12:43:22.669Z,38.92
2023-04-30T12:45:53.605Z,38.79
2023-04-30T12:48:29.434Z,39.05
2023-04-30T12:51:00.474Z,39.93
2023-04-30T12:53:30.400Z,39.45
2023-04-30T12:56:16.997Z,39.83
2023-04-30T12:58:48.908Z,39.69
2023-04-30T13:01:23.213Z,39.53
2023-04-30T13:03:54.179Z,39.38
2023-04-30T13:06:25.107Z,39.63
2023-04-30T13:08:58.518Z,39.54
2023-04-30T13:11:28.906Z,39.51
2023-04-30T13:13:58.638Z,39.37
2023-04-30T13:16:28.852Z,39.20
2023-04-30T13:18:58.595Z,39.06
2023-04-30T13:21:29.395Z,39.06
2023-04-30T13:26:29.177Z,39.28
2023-04-30T13:28:58.827Z,39.21
2023-04-30T13:31:28.757Z,39.19
2023-04-30T13:33:58.446Z,39.14
2023-04-30T13:36:28.716Z,39.30
2023-04-30T13:38:59.063Z,39.40
2023-04-30T13:41:28.866Z,39.63
2023-04-30T13:43:58.613Z,39.68
2023-04-30T13:46:28.386Z,39.86
2023-04-30T13:48:58.521Z,39.92
2023-04-30T13:51:29.406Z,39.84
2023-04-30T13:53:59.094Z,40.12
2023-04-30T13:56:28.820Z,40.09
2023-04-30T13:58:58.498Z,40.03
2023-04-30T14:01:28.522Z,40.19
2023-04-30T14:03:58.371Z,40.17
2023-04-30T14:06:28.070Z,40.07
2023-04-30T14:08:57.846Z,39.99
2023-04-30T14:11:29.119Z,40.06
2023-04-30T14:13:58.965Z,40.04
2023-04-30T14:16:28.977Z,40.12
2023-04-30T14:18:58.731Z,40.20
2023-04-30T14:21:30.273Z,40.30
2023-04-30T14:23:59.898Z,40.47
2023-04-30T14:26:29.642Z,40.10
2023-04-30T14:28:59.896Z,40.19
2023-04-30T14:31:29.549Z,40.07
2023-04-30T14:33:59.359Z,40.22
2023-04-30T14:36:29.168Z,40.10
2023-04-30T14:38:58.860Z,39.93
2023-04-30T14:41:28.536Z,39.94
2023-04-30T14:43:58.165Z,40.02
2023-04-30T14:46:27.932Z,40.02
2023-04-30T14:48:58.040Z,40.38
2023-04-30T14:51:27.799Z,40.41
2023-04-30T14:53:57.744Z,40.27
2023-04-30T14:56:27.454Z,40.48
2023-04-30T14:58:57.170Z,40.66
2023-04-30T15:01:28.510Z,40.67
2023-04-30T15:03:58.779Z,40.54
2023-04-30T15:06:29.042Z,40.87
2023-04-30T15:08:58.673Z,40.81
2023-04-30T15:11:28.415Z,40.69
2023-04-30T15:13:58.165Z,40.80
2023-04-30T15:16:27.879Z,40.76
2023-04-30T15:18:57.604Z,40.82
2023-04-30T15:21:28.173Z,40.75
2023-04-30T15:23:57.853Z,40.78
2023-04-30T15:26:28.664Z,40.70
2023-04-30T15:28:58.740Z,40.99
2023-04-30T15:31:28.439Z,41.10
2023-04-30T15:33:58.258Z,41.05
2023-04-30T15:36:28.147Z,40.87
2023-04-30T15:38:57.867Z,40.91
2023-04-30T15:41:27.538Z,40.96
2023-04-30T15:43:57.277Z,41.03
2023-04-30T15:46:27.188Z,40.81
2023-04-30T15:48:57.002Z,41.04
2023-04-30T15:51:26.762Z,40.90
2023-04-30T15:53:56.447Z,40.88
2023-04-30T15:56:28.093Z,40.89
2023-04-30T15:58:57.768Z,40.85
2023-04-30T16:01:27.540Z,40.82
2023-04-30T16:03:58.693Z,40.92
2023-04-30T16:06:30.449Z,40.84
2023-04-30T16:09:00.304Z,41.03
2023-04-30T16:11:29.983Z,41.11
2023-04-30T16:13:59.599Z,41.21
2023-04-30T16:16:30.056Z,41.17
2023-04-30T16:18:59.745Z,41.00
2023-04-30T16:21:30.711Z,41.11
2023-04-30T16:24:00.376Z,41.42
2023-04-30T16:26:30.209Z,41.18
2023-04-30T16:28:59.872Z,41.08
2023-04-30T16:31:29.868Z,41.22
2023-04-30T16:33:59.574Z,41.36
2023-04-30T16:36:29.576Z,41.42
2023-04-30T16:38:59.481Z,41.24
2023-04-30T16:41:29.177Z,41.50
2023-04-30T16:43:58.875Z,41.44
2023-04-30T16:46:29.329Z,41.07
2023-04-30T16:48:59.210Z,41.52
2023-04-30T16:51:28.894Z,41.37
2023-04-30T16:53:58.587Z,41.40
2023-04-30T16:56:28.556Z,41.72
2023-04-30T16:58:58.349Z,41.58
2023-04-30T17:01:28.288Z,41.37
2023-04-30T17:03:58.097Z,41.26
2023-04-30T17:06:27.996Z,41.38
2023-04-30T17:08:57.739Z,41.31
2023-04-30T17:11:27.478Z,41.34
2023-04-30T17:13:57.165Z,41.46
2023-04-30T17:16:26.839Z,41.48
2023-04-30T17:18:56.612Z,41.28
2023-04-30T17:21:26.291Z,41.48
2023-04-30T17:23:55.988Z,41.29
2023-04-30T17:26:26.523Z,41.32
2023-04-30T17:28:56.126Z,41.35
2023-04-30T17:31:25.790Z,41.21
2023-04-30T17:33:55.735Z,41.30
2023-04-30T17:36:26.441Z,41.21
2023-04-30T17:38:57.924Z,41.24
2023-04-30T17:41:27.830Z,41.33
2023-04-30T17:43:57.457Z,41.43
2023-04-30T17:46:27.155Z,41.41
2023-04-30T17:48:56.805Z,41.49
2023-04-30T17:51:26.531Z,41.17
2023-04-30T17:53:56.792Z,41.38
2023-04-30T17:56:26.509Z,41.35
2023-04-30T17:58:57.442Z,41.24
2023-04-30T18:01:27.653Z,41.19
2023-04-30T18:03:57.490Z,41.23
2023-04-30T18:06:27.680Z,41.24
2023-04-30T18:08:57.356Z,41.02
2023-04-30T18:11:27.331Z,40.98
2023-04-30T18:14:13.083Z,41.57
2023-04-30T18:16:42.900Z,41.28
2023-04-30T18:19:12.760Z,41.35
2023-04-30T18:21:42.504Z,41.21
2023-04-30T18:24:12.398Z,41.02
2023-04-30T18:26:42.080Z,41.22
2023-04-30T18:29:11.823Z,41.22
2023-04-30T18:31:41.643Z,41.30
2023-04-30T18:34:11.423Z,41.13
2023-04-30T18:36:46.528Z,41.25
2023-04-30T18:39:16.252Z,41.26
2023-04-30T18:41:46.270Z,41.16
2023-04-30T18:44:15.868Z,41.16
2023-04-30T18:46:45.590Z,41.26
2023-04-30T18:49:15.493Z,41.06
2023-04-30T18:51:45.164Z,40.43
2023-04-30T18:54:15.597Z,40.97
2023-04-30T18:56:46.513Z,40.96
2023-04-30T18:59:16.460Z,41.17
2023-04-30T19:01:46.141Z,41.07
2023-04-30T19:04:17.444Z,41.11
2023-04-30T19:06:49.807Z,41.21
2023-04-30T19:09:19.694Z,41.04
2023-04-30T19:11:50.503Z,41.19
2023-04-30T19:14:20.190Z,41.05
2023-04-30T19:16:49.952Z,41.04
2023-04-30T19:19:19.699Z,40.96
2023-04-30T19:21:49.391Z,40.94
2023-04-30T19:24:19.093Z,40.96
2023-04-30T19:26:48.787Z,40.74
2023-04-30T19:29:18.614Z,40.82
2023-04-30T19:31:48.444Z,40.93
2023-04-30T19:34:18.298Z,40.87
2023-04-30T19:36:48.035Z,41.07
2023-04-30T19:39:17.962Z,41.04
2023-04-30T19:41:47.878Z,41.02
2023-04-30T19:44:21.472Z,40.97
2023-04-30T19:46:51.166Z,40.87
2023-04-30T19:49:20.776Z,40.88
2023-04-30T19:51:50.422Z,40.88
2023-04-30T19:54:20.473Z,40.93
2023-04-30T19:56:54.154Z,40.96
2023-04-30T19:59:23.897Z,40.90
2023-04-30T20:01:54.974Z,40.86
2023-04-30T20:04:24.672Z,40.89
2023-04-30T20:06:58.364Z,40.92
2023-04-30T20:09:28.085Z,40.91
2023-04-30T20:11:57.846Z,40.99
2023-04-30T20:14:27.752Z,40.84
2023-04-30T20:16:58.034Z,40.73
2023-04-30T20:19:28.069Z,40.80
2023-04-30T20:21:57.686Z,40.83
2023-04-30T20:24:27.306Z,40.88
2023-04-30T20:26:57.005Z,41.01
2023-04-30T20:29:27.008Z,40.85
2023-04-30T20:31:57.017Z,40.96
2023-04-30T20:34:27.100Z,40.94
2023-04-30T20:36:56.849Z,40.56
2023-04-30T20:39:27.192Z,40.66
2023-04-30T20:41:56.854Z,40.81
2023-04-30T20:44:28.310Z,40.80
2023-04-30T20:46:58.040Z,40.59
2023-04-30T20:49:28.596Z,40.73
2023-04-30T20:51:58.195Z,40.54
2023-04-30T20:54:28.410Z,40.65
2023-04-30T20:56:58.101Z,40.58
2023-04-30T20:59:27.815Z,40.58
2023-04-30T21:01:57.574Z,40.67
2023-04-30T21:04:27.229Z,40.50
2023-04-30T21:06:57.128Z,40.65
2023-04-30T21:09:26.889Z,40.78
2023-04-30T21:11:56.664Z,40.53
2023-04-30T21:14:26.348Z,40.32
2023-04-30T21:16:56.093Z,40.55
2023-04-30T21:19:26.324Z,40.51
2023-04-30T21:21:55.962Z,40.50
2023-04-30T21:24:25.870Z,40.42
2023-04-30T21:26:55.564Z,40.58
2023-04-30T21:29:25.755Z,40.41
2023-04-30T21:31:57.625Z,40.36
2023-04-30T21:34:27.342Z,40.76
2023-04-30T21:36:57.041Z,40.27
2023-04-30T21:39:26.784Z,40.53
2023-04-30T21:41:59.322Z,40.63
2023-04-30T21:44:28.988Z,40.69
2023-04-30T21:46:58.661Z,40.56
2023-04-30T21:49:28.594Z,40.61
2023-04-30T21:51:58.374Z,40.74
2023-04-30T21:54:27.962Z,40.67
2023-04-30T21:56:57.572Z,40.73
2023-04-30T21:59:27.175Z,40.77
2023-04-30T22:01:56.867Z,40.88
2023-04-30T22:04:27.681Z,40.63
2023-04-30T22:06:57.326Z,40.73
2023-04-30T22:09:27.011Z,40.89
2023-04-30T22:11:56.676Z,40.77
2023-04-30T22:14:26.329Z,40.80
2023-04-30T22:16:56.241Z,40.83
2023-04-30T22:19:26.045Z,40.72
2023-04-30T22:21:55.712Z,41.00
2023-04-30T22:24:25.425Z,41.06
2023-04-30T22:26:55.550Z,41.01
2023-04-30T22:29:25.743Z,41.16
2023-04-30T22:31:55.433Z,41.03
2023-04-30T22:34:35.814Z,40.92
2023-04-30T22:37:05.992Z,40.89
2023-04-30T22:39:35.698Z,40.88
2023-04-30T22:42:06.383Z,41.20
2023-04-30T22:44:36.037Z,40.98
2023-04-30T22:47:05.889Z,40.94
2023-04-30T22:49:35.571Z,41.21
2023-04-30T22:52:06.002Z,41.13
2023-04-30T22:54:36.961Z,41.16
2023-04-30T22:57:06.583Z,41.31
2023-04-30T22:59:36.239Z,41.06
2023-04-30T23:02:08.708Z,41.17
2023-04-30T23:04:38.746Z,41.18
2023-04-30T23:07:08.608Z,41.00
2023-04-30T23:09:38.195Z,41.15
2023-04-30T23:12:08.102Z,41.01
2023-04-30T23:14:37.745Z,41.08
2023-04-30T23:17:07.838Z,41.08
2023-04-30T23:19:37.601Z,41.21
2023-04-30T23:22:07.426Z,41.26
2023-04-30T23:24:37.527Z,41.28
2023-04-30T23:27:07.188Z,41.39
2023-04-30T23:29:37.001Z,40.96
2023-04-30T23:32:07.287Z,41.17
2023-04-30T23:34:37.062Z,41.10
2023-04-30T23:37:09.708Z,41.24
2023-04-30T23:39:39.378Z,41.20
2023-04-30T23:42:09.583Z,41.42
2023-04-30T23:44:39.418Z,41.28
2023-04-30T23:47:12.414Z,41.08
2023-04-30T23:49:44.697Z,41.28
2023-04-30T23:52:15.989Z,41.27
2023-04-30T23:54:45.658Z,41.21
2023-04-30T23:57:15.423Z,41.15
2023-04-30T23:59:45.149Z,40.99
