createdAt,value
2019-06-07T00:04:03.886Z,98884.55
2019-06-07T00:14:05.067Z,98876.99
2019-06-07T00:24:06.174Z,98880.59
2019-06-07T00:34:07.099Z,98880.20
2019-06-07T00:44:07.866Z,98870.55
2019-06-07T00:54:08.834Z,98857.55
2019-06-07T01:04:10.766Z,98864.64
2019-06-07T01:14:11.420Z,98863.48
2019-06-07T01:24:12.796Z,98862.77
2019-06-07T01:34:13.517Z,98844.66
2019-06-07T01:44:14.464Z,98850.30
2019-06-07T02:04:21.603Z,98842.37
2019-06-07T02:14:25.348Z,98832.63
2019-06-07T02:24:25.265Z,98832.73
2019-06-07T02:34:28.185Z,98806.55
2019-06-07T02:44:33.045Z,98817.53
2019-06-07T02:54:37.029Z,98802.82
2019-06-07T03:04:41.308Z,98800.66
2019-06-07T03:14:39.039Z,98791.85
2019-06-07T03:24:44.129Z,98792.21
2019-06-07T03:34:44.975Z,98780.51
2019-06-07T03:44:45.757Z,98790.63
2019-06-07T03:54:46.837Z,98785.86
2019-06-07T04:04:47.792Z,98797.46
2019-06-07T04:14:48.791Z,98782.23
2019-06-07T04:24:49.920Z,98775.63
2019-06-07T04:34:50.906Z,98770.12
2019-06-07T04:44:51.974Z,98751.92
2019-06-07T04:54:52.992Z,98742.84
2019-06-07T05:04:53.914Z,98713.16
2019-06-07T05:14:54.595Z,98707.90
2019-06-07T05:24:55.605Z,98708.59
2019-06-07T05:34:56.497Z,98699.22
2019-06-07T05:44:57.308Z,98694.62
2019-06-07T05:54:58.086Z,98684.18
2019-06-07T06:04:58.957Z,98695.77
2019-06-07T06:14:59.876Z,98694.97
2019-06-07T06:25:30.627Z,98680.00
2019-06-07T06:35:06.705Z,98672.44
2019-06-07T06:45:09.412Z,98664.28
2019-06-07T06:55:11.563Z,98650.07
2019-06-07T07:05:12.898Z,98657.76
2019-06-07T07:15:15.564Z,98647.66
2019-06-07T07:25:16.285Z,98632.73
2019-06-07T07:35:17.057Z,98624.30
2019-06-07T07:45:18.071Z,98618.23
2019-06-07T07:55:19.170Z,98587.61
2019-06-07T08:05:28.974Z,98583.87
2019-06-07T08:15:22.640Z,98572.30
2019-06-07T08:25:23.851Z,98556.62
2019-06-07T08:36:03.676Z,98546.75
2019-06-07T08:45:28.317Z,98537.05
2019-06-07T08:55:29.258Z,98531.94
2019-06-07T09:05:31.393Z,98527.58
2019-06-07T09:15:32.461Z,98510.27
2019-06-07T09:25:52.441Z,98510.84
2019-06-07T09:35:37.249Z,98498.96
2019-06-07T09:45:38.097Z,98492.41
2019-06-07T09:55:39.168Z,98484.13
2019-06-07T10:05:39.970Z,98485.38
2019-06-07T10:15:40.668Z,98468.09
2019-06-07T10:25:43.899Z,98444.69
2019-06-07T10:35:44.962Z,98421.41
2019-06-07T10:45:45.621Z,98418.41
2019-06-07T10:55:46.385Z,98397.17
2019-06-07T11:05:47.385Z,98383.63
2019-06-07T11:15:48.477Z,98375.78
2019-06-07T11:25:49.461Z,98356.07
2019-06-07T11:35:50.199Z,98347.41
2019-06-07T11:45:50.892Z,98343.05
2019-06-07T11:56:05.401Z,98333.63
2019-06-07T12:06:06.088Z,98328.21
2019-06-07T12:16:09.073Z,98312.52
2019-06-07T12:26:10.282Z,98301.81
2019-06-07T12:36:13.515Z,98300.95
2019-06-07T12:46:19.540Z,98285.38
2019-06-07T12:56:17.738Z,98296.72
2019-06-07T13:06:19.523Z,98295.88
2019-06-07T13:16:22.007Z,98278.11
2019-06-07T13:26:23.798Z,98267.97
2019-06-07T13:36:25.896Z,98239.76
2019-06-07T13:46:27.294Z,98173.73
2019-06-07T13:56:28.463Z,98187.23
2019-06-07T14:06:34.136Z,98185.77
2019-06-07T14:16:34.880Z,98169.69
2019-06-07T14:26:35.683Z,98172.77
2019-06-07T14:36:37.122Z,98186.80
2019-06-07T14:46:37.797Z,98189.44
2019-06-07T14:56:38.528Z,98189.38
2019-06-07T15:06:39.863Z,98186.30
2019-06-07T15:16:40.763Z,98166.81
2019-06-07T15:26:41.632Z,98136.45
2019-06-07T15:36:43.339Z,98109.06
2019-06-07T15:46:44.091Z,98114.91
2019-06-07T15:56:44.842Z,98146.58
2019-06-07T16:06:45.680Z,98148.60
2019-06-07T16:16:47.492Z,98196.78
2019-06-07T16:26:49.607Z,98175.52
2019-06-07T16:36:51.338Z,98175.52
2019-06-07T16:46:52.097Z,98175.02
2019-06-07T16:56:52.782Z,98219.88
2019-06-07T17:06:53.720Z,98343.83
2019-06-07T17:16:54.629Z,98393.14
2019-06-07T17:26:55.360Z,98430.54
2019-06-07T17:36:56.102Z,98462.34
2019-06-07T17:46:56.896Z,98517.59
2019-06-07T17:56:57.986Z,98527.56
2019-06-07T18:06:59.069Z,98575.97
2019-06-07T18:16:59.797Z,98484.30
2019-06-07T18:27:01.532Z,98594.32
2019-06-07T18:37:02.778Z,98590.34
2019-06-07T18:47:03.500Z,98627.75
2019-06-07T18:57:04.206Z,98635.63
2019-06-07T19:07:04.997Z,98673.41
2019-06-07T19:17:05.752Z,98621.66
2019-06-07T19:27:06.416Z,98623.94
2019-06-07T19:37:07.169Z,98591.05
2019-06-07T19:47:08.293Z,98652.19
2019-06-07T19:57:09.119Z,98677.67
2019-06-07T20:07:10.131Z,98724.28
2019-06-07T20:17:11.302Z,98712.59
2019-06-07T20:27:12.085Z,98643.67
2019-06-07T20:37:13.645Z,98563.25
2019-06-07T20:47:14.478Z,98592.29
2019-06-07T20:57:16.245Z,98654.82
2019-06-07T21:07:17.299Z,98710.93
2019-06-07T21:17:19.356Z,98734.54
2019-06-07T21:27:21.059Z,98776.04
2019-06-07T21:37:21.801Z,98772.91
2019-06-07T21:47:22.771Z,98767.58
2019-06-07T21:57:23.398Z,98739.38
2019-06-07T22:07:24.907Z,98755.70
2019-06-07T22:17:26.918Z,98751.66
2019-06-07T22:27:28.219Z,98774.23
2019-06-07T22:37:38.011Z,98743.13
2019-06-07T22:47:36.569Z,98746.29
2019-06-07T22:57:37.725Z,98772.08
2019-06-07T23:07:38.814Z,98744.25
2019-06-07T23:17:39.557Z,98779.86
2019-06-07T23:27:40.622Z,98782.22
2019-06-07T23:37:41.796Z,98776.74
2019-06-07T23:47:42.465Z,98801.67
2019-06-07T23:57:43.116Z,98817.44
