createdAt,value
2017-10-23T00:00:13.911Z,1006.34
2017-10-23T00:00:54.493Z,1006.35
2017-10-23T00:01:35.021Z,1006.38
2017-10-23T00:02:15.517Z,1006.36
2017-10-23T00:02:56.114Z,1006.36
2017-10-23T00:03:36.670Z,1006.38
2017-10-23T00:04:17.169Z,1006.27
2017-10-23T00:04:57.716Z,1006.29
2017-10-23T00:05:38.258Z,1006.26
2017-10-23T00:06:18.858Z,1006.3
2017-10-23T00:06:59.385Z,1006.31
2017-10-23T00:07:39.927Z,1006.3
2017-10-23T00:08:20.461Z,1006.29
2017-10-23T00:09:01.052Z,1006.3
2017-10-23T00:09:41.611Z,1006.3
2017-10-23T00:10:22.151Z,1006.31
2017-10-23T00:11:02.774Z,1006.34
2017-10-23T00:11:43.304Z,1006.35
2017-10-23T00:12:23.868Z,1006.33
2017-10-23T00:13:04.776Z,1006.33
2017-10-23T00:13:45.309Z,1006.4
2017-10-23T00:14:25.833Z,1006.39
2017-10-23T00:15:06.402Z,1006.37
2017-10-23T00:15:46.936Z,1006.36
2017-10-23T00:16:27.486Z,1006.34
2017-10-23T00:17:08.042Z,1006.35
2017-10-23T00:17:48.622Z,1006.38
2017-10-23T00:18:29.117Z,1006.36
2017-10-23T00:19:09.687Z,1006.38
2017-10-23T00:19:50.185Z,1006.35
2017-10-23T00:20:30.742Z,1006.33
2017-10-23T00:21:11.286Z,1006.35
2017-10-23T00:21:51.827Z,1006.34
2017-10-23T00:22:32.361Z,1006.35
2017-10-23T00:23:12.902Z,1006.32
2017-10-23T00:23:53.457Z,1006.33
2017-10-23T00:24:34.013Z,1006.37
2017-10-23T00:25:14.553Z,1006.33
2017-10-23T00:25:55.074Z,1006.32
2017-10-23T00:26:35.565Z,1006.3
2017-10-23T00:27:16.110Z,1006.32
2017-10-23T00:27:56.658Z,1006.33
2017-10-23T00:28:37.217Z,1006.32
2017-10-23T00:29:17.721Z,1006.31
2017-10-23T00:29:58.289Z,1006.31
2017-10-23T00:30:38.851Z,1006.32
2017-10-23T00:31:19.400Z,1006.36
2017-10-23T00:31:59.966Z,1006.31
2017-10-23T00:32:40.503Z,1006.36
2017-10-23T00:33:21.090Z,1006.35
2017-10-23T00:34:01.626Z,1006.35
2017-10-23T00:34:42.191Z,1006.32
2017-10-23T00:35:22.753Z,1006.31
2017-10-23T00:36:03.297Z,1006.28
2017-10-23T00:36:43.815Z,1006.31
2017-10-23T00:37:24.427Z,1006.34
2017-10-23T00:38:04.932Z,1006.31
2017-10-23T00:38:45.453Z,1006.34
2017-10-23T00:39:25.979Z,1006.34
2017-10-23T00:40:06.519Z,1006.36
2017-10-23T00:40:47.036Z,1006.35
2017-10-23T00:41:27.538Z,1006.35
2017-10-23T00:42:08.210Z,1006.32
2017-10-23T00:42:48.816Z,1006.32
2017-10-23T00:43:29.364Z,1006.3
2017-10-23T00:44:09.885Z,1006.38
2017-10-23T00:44:50.395Z,1006.39
2017-10-23T00:45:30.939Z,1006.37
2017-10-23T00:46:11.521Z,1006.32
2017-10-23T00:46:52.006Z,1006.36
2017-10-23T00:47:32.543Z,1006.35
2017-10-23T00:48:13.119Z,1006.38
2017-10-23T00:48:53.723Z,1006.38
2017-10-23T00:49:34.411Z,1006.4
2017-10-23T00:50:14.900Z,1006.37
2017-10-23T00:50:55.401Z,1006.34
2017-10-23T00:51:35.893Z,1006.4
2017-10-23T00:52:16.503Z,1006.37
2017-10-23T00:52:57.106Z,1006.39
2017-10-23T00:53:37.629Z,1006.43
2017-10-23T00:54:18.176Z,1006.45
2017-10-23T00:54:59.421Z,1006.41
2017-10-23T00:55:39.919Z,1006.36
2017-10-23T00:56:21.194Z,1006.44
2017-10-23T00:57:01.116Z,1006.46
2017-10-23T00:57:41.595Z,1006.44
2017-10-23T00:58:22.170Z,1006.47
2017-10-23T00:59:02.700Z,1006.45
2017-10-23T00:59:43.244Z,1006.44
2017-10-23T01:00:23.811Z,1006.48
2017-10-23T01:01:04.349Z,1006.44
2017-10-23T01:01:44.965Z,1006.45
2017-10-23T01:02:25.467Z,1006.45
2017-10-23T01:03:06.017Z,1006.48
2017-10-23T01:03:46.564Z,1006.48
2017-10-23T01:04:27.113Z,1006.51
2017-10-23T01:05:07.717Z,1006.49
2017-10-23T01:05:48.243Z,1006.51
2017-10-23T01:06:28.822Z,1006.48
2017-10-23T01:07:09.402Z,1006.53
2017-10-23T01:07:49.944Z,1006.51
2017-10-23T01:08:31.197Z,1006.53
2017-10-23T01:09:11.095Z,1006.43
2017-10-23T01:09:51.948Z,1006.49
2017-10-23T01:10:33.211Z,1006.47
2017-10-23T01:11:14.215Z,1006.45
2017-10-23T01:11:54.243Z,1006.49
2017-10-23T01:12:34.783Z,1006.49
2017-10-23T01:13:15.295Z,1006.5
2017-10-23T01:13:55.890Z,1006.47
2017-10-23T01:14:36.398Z,1006.49
2017-10-23T01:15:17.014Z,1006.48
2017-10-23T01:15:57.538Z,1006.49
2017-10-23T01:16:38.189Z,1006.52
2017-10-23T01:17:18.623Z,1006.49
2017-10-23T01:17:59.122Z,1006.47
2017-10-23T01:18:39.733Z,1006.49
2017-10-23T01:19:21.231Z,1006.44
2017-10-23T01:20:01.729Z,1006.44
2017-10-23T01:20:42.573Z,1006.44
2017-10-23T01:21:22.872Z,1006.45
2017-10-23T01:22:03.460Z,1006.41
2017-10-23T01:22:43.986Z,1006.46
2017-10-23T01:23:24.551Z,1006.38
2017-10-23T01:24:05.128Z,1006.42
2017-10-23T01:24:46.627Z,1006.41
2017-10-23T01:25:27.107Z,1006.37
2017-10-23T01:26:07.935Z,1006.44
2017-10-23T01:26:48.255Z,1006.41
2017-10-23T01:27:28.905Z,1006.42
2017-10-23T01:28:09.655Z,1006.37
2017-10-23T01:28:50.143Z,1006.39
2017-10-23T01:29:30.691Z,1006.42
2017-10-23T01:30:11.490Z,1006.4
2017-10-23T01:30:51.900Z,1006.41
2017-10-23T01:31:32.707Z,1006.41
2017-10-23T01:32:13.072Z,1006.41
2017-10-23T01:32:53.736Z,1006.4
2017-10-23T01:33:34.177Z,1006.37
2017-10-23T01:34:14.704Z,1006.38
2017-10-23T01:34:55.253Z,1006.38
2017-10-23T01:35:35.796Z,1006.4
2017-10-23T01:36:16.342Z,1006.46
2017-10-23T01:36:56.958Z,1006.42
2017-10-23T01:37:37.495Z,1006.49
2017-10-23T01:38:18.147Z,1006.44
2017-10-23T01:38:58.666Z,1006.44
2017-10-23T01:39:39.232Z,1006.53
2017-10-23T01:40:19.810Z,1006.48
2017-10-23T01:41:00.404Z,1006.46
2017-10-23T01:41:40.996Z,1006.54
2017-10-23T01:42:21.588Z,1006.49
2017-10-23T01:43:02.064Z,1006.51
2017-10-23T01:43:42.612Z,1006.5
2017-10-23T01:44:23.144Z,1006.44
2017-10-23T01:45:03.772Z,1006.41
2017-10-23T01:45:44.428Z,1006.45
2017-10-23T01:46:24.876Z,1006.47
2017-10-23T01:47:05.425Z,1006.45
2017-10-23T01:47:45.975Z,1006.47
2017-10-23T01:48:26.546Z,1006.47
2017-10-23T01:49:07.177Z,1006.44
2017-10-23T01:49:47.721Z,1006.46
2017-10-23T01:50:28.228Z,1006.46
2017-10-23T01:51:08.747Z,1006.43
2017-10-23T01:51:49.346Z,1006.48
2017-10-23T01:52:29.923Z,1006.43
2017-10-23T01:53:10.713Z,1006.46
2017-10-23T01:53:51.050Z,1006.41
2017-10-23T01:54:31.627Z,1006.42
2017-10-23T01:55:12.159Z,1006.46
2017-10-23T01:55:52.673Z,1006.43
2017-10-23T01:56:33.391Z,1006.4
2017-10-23T01:57:13.885Z,1006.41
2017-10-23T01:57:54.446Z,1006.45
2017-10-23T01:58:35.015Z,1006.44
2017-10-23T01:59:15.650Z,1006.42
2017-10-23T01:59:56.195Z,1006.47
2017-10-23T02:00:36.893Z,1006.46
2017-10-23T02:01:17.513Z,1006.48
2017-10-23T02:01:58.004Z,1006.48
2017-10-23T02:02:38.659Z,1006.46
2017-10-23T02:03:19.262Z,1006.48
2017-10-23T02:03:59.747Z,1006.46
2017-10-23T02:04:40.305Z,1006.43
2017-10-23T02:05:20.796Z,1006.48
2017-10-23T02:06:01.359Z,1006.48
2017-10-23T02:06:41.953Z,1006.47
2017-10-23T02:07:22.540Z,1006.5
2017-10-23T02:08:03.098Z,1006.52
2017-10-23T02:08:43.611Z,1006.52
2017-10-23T02:09:24.105Z,1006.49
2017-10-23T02:10:04.652Z,1006.5
2017-10-23T02:10:45.212Z,1006.5
2017-10-23T02:11:25.755Z,1006.53
2017-10-23T02:12:06.349Z,1006.54
2017-10-23T02:12:46.830Z,1006.51
2017-10-23T02:13:27.421Z,1006.5
2017-10-23T02:14:07.939Z,1006.51
2017-10-23T02:14:48.472Z,1006.53
2017-10-23T02:15:29.018Z,1006.5
2017-10-23T02:16:09.531Z,1006.5
2017-10-23T02:16:50.072Z,1006.49
2017-10-23T02:17:30.555Z,1006.51
2017-10-23T02:18:11.146Z,1006.54
2017-10-23T02:18:51.688Z,1006.51
2017-10-23T02:19:32.177Z,1006.5
2017-10-23T02:20:12.704Z,1006.51
2017-10-23T02:20:53.415Z,1006.47
2017-10-23T02:21:33.885Z,1006.57
2017-10-23T02:22:14.460Z,1006.45
2017-10-23T02:22:54.974Z,1006.49
2017-10-23T02:23:35.521Z,1006.49
2017-10-23T02:24:16.031Z,1006.53
2017-10-23T02:24:56.551Z,1006.55
2017-10-23T02:25:37.110Z,1006.55
2017-10-23T02:26:17.610Z,1006.52
2017-10-23T02:26:58.155Z,1006.51
2017-10-23T02:27:38.704Z,1006.53
2017-10-23T02:28:19.200Z,1006.54
2017-10-23T02:28:59.720Z,1006.56
2017-10-23T02:29:40.273Z,1006.54
2017-10-23T02:30:20.810Z,1006.58
2017-10-23T02:31:01.371Z,1006.54
2017-10-23T02:31:41.859Z,1006.52
2017-10-23T02:32:22.426Z,1006.54
2017-10-23T02:33:02.974Z,1006.53
2017-10-23T02:33:43.507Z,1006.58
2017-10-23T02:34:24.060Z,1006.58
2017-10-23T02:35:04.574Z,1006.6
2017-10-23T02:35:45.123Z,1006.6
2017-10-23T02:36:25.628Z,1006.61
2017-10-23T02:37:06.185Z,1006.61
2017-10-23T02:37:46.714Z,1006.59
2017-10-23T02:38:27.262Z,1006.58
2017-10-23T02:39:07.842Z,1006.59
2017-10-23T02:39:48.389Z,1006.56
2017-10-23T02:40:28.957Z,1006.58
2017-10-23T02:41:09.534Z,1006.59
2017-10-23T02:41:50.011Z,1006.6
2017-10-23T02:42:30.516Z,1006.59
2017-10-23T02:43:11.095Z,1006.58
2017-10-23T02:43:51.599Z,1006.6
2017-10-23T02:44:32.115Z,1006.6
2017-10-23T02:45:12.664Z,1006.59
2017-10-23T02:45:53.221Z,1006.61
2017-10-23T02:46:33.790Z,1006.58
2017-10-23T02:47:14.364Z,1006.58
2017-10-23T02:47:54.941Z,1006.61
2017-10-23T02:48:35.509Z,1006.61
2017-10-23T02:49:16.018Z,1006.63
2017-10-23T02:49:56.579Z,1006.66
2017-10-23T02:50:37.127Z,1006.65
2017-10-23T02:51:17.711Z,1006.66
2017-10-23T02:51:58.277Z,1006.66
2017-10-23T02:52:38.837Z,1006.66
2017-10-23T02:53:19.466Z,1006.63
2017-10-23T02:53:59.948Z,1006.64
2017-10-23T02:54:40.537Z,1006.63
2017-10-23T02:55:21.757Z,1006.66
2017-10-23T02:56:01.588Z,1006.66
2017-10-23T02:56:42.755Z,1006.71
2017-10-23T02:57:23.503Z,1006.67
2017-10-23T02:58:04.063Z,1006.7
2017-10-23T02:58:44.661Z,1006.7
2017-10-23T02:59:25.172Z,1006.72
2017-10-23T03:00:05.731Z,1006.78
2017-10-23T03:00:46.292Z,1006.71
2017-10-23T03:01:26.826Z,1006.72
2017-10-23T03:02:07.390Z,1006.75
2017-10-23T03:02:47.982Z,1006.73
2017-10-23T03:03:28.415Z,1006.79
2017-10-23T03:04:08.971Z,1006.75
2017-10-23T03:04:49.519Z,1006.75
2017-10-23T03:05:30.216Z,1006.8
2017-10-23T03:06:11.872Z,1006.73
2017-10-23T03:06:52.452Z,1006.77
2017-10-23T03:07:33.013Z,1006.82
2017-10-23T03:08:13.523Z,1006.83
2017-10-23T03:08:54.065Z,1006.82
2017-10-23T03:09:34.645Z,1006.78
2017-10-23T03:10:15.172Z,1006.85
2017-10-23T03:10:55.665Z,1006.85
2017-10-23T03:11:36.209Z,1006.84
2017-10-23T03:12:16.746Z,1006.86
2017-10-23T03:12:57.430Z,1006.86
2017-10-23T03:13:37.890Z,1006.87
2017-10-23T03:14:18.477Z,1006.86
2017-10-23T03:14:59.011Z,1006.84
2017-10-23T03:15:40.261Z,1006.87
2017-10-23T03:16:20.158Z,1006.85
2017-10-23T03:17:00.666Z,1006.84
2017-10-23T03:17:41.237Z,1006.85
2017-10-23T03:18:21.807Z,1006.87
2017-10-23T03:19:02.360Z,1006.9
2017-10-23T03:19:43.024Z,1006.9
2017-10-23T03:20:24.332Z,1006.87
2017-10-23T03:21:05.284Z,1006.94
2017-10-23T03:21:45.859Z,1006.97
2017-10-23T03:22:26.447Z,1006.96
2017-10-23T03:23:06.939Z,1006.9
2017-10-23T03:23:48.294Z,1006.88
2017-10-23T03:24:28.053Z,1006.92
2017-10-23T03:25:09.315Z,1006.96
2017-10-23T03:25:50.832Z,1006.95
2017-10-23T03:26:33.270Z,1006.92
2017-10-23T03:27:13.989Z,1006.96
2017-10-23T03:27:54.522Z,1006.95
2017-10-23T03:28:35.044Z,1006.93
2017-10-23T03:29:15.662Z,1006.95
2017-10-23T03:29:57.382Z,1006.95
2017-10-23T03:30:38.279Z,1006.95
2017-10-23T03:31:18.770Z,1006.99
2017-10-23T03:31:58.819Z,1006.94
2017-10-23T03:32:40.331Z,1007.01
2017-10-23T03:33:20.904Z,1006.96
2017-10-23T03:34:02.274Z,1006.94
2017-10-23T03:34:43.272Z,1006.95
2017-10-23T03:35:24.269Z,1006.93
2017-10-23T03:36:04.327Z,1006.94
2017-10-23T03:36:45.767Z,1006.95
2017-10-23T03:37:27.772Z,1006.91
2017-10-23T03:38:07.505Z,1006.98
2017-10-23T03:38:48.008Z,1006.98
2017-10-23T03:39:28.593Z,1006.93
2017-10-23T03:40:09.161Z,1006.97
2017-10-23T03:40:51.274Z,1006.95
2017-10-23T03:41:34.774Z,1006.99
2017-10-23T03:42:16.773Z,1006.95
2017-10-23T03:42:56.614Z,1006.96
2017-10-23T03:43:38.268Z,1006.97
2017-10-23T03:44:19.082Z,1007
2017-10-23T03:44:59.664Z,1006.95
2017-10-23T03:45:40.166Z,1006.96
2017-10-23T03:46:22.362Z,1007.02
2017-10-23T03:47:04.285Z,1006.98
2017-10-23T03:47:44.067Z,1007.01
2017-10-23T03:48:25.278Z,1007.06
2017-10-23T03:49:06.775Z,1007.01
2017-10-23T03:49:46.497Z,1007.03
2017-10-23T03:50:28.272Z,1007.06
2017-10-23T03:51:09.276Z,1007.02
2017-10-23T03:51:51.277Z,1007.06
2017-10-23T03:52:31.680Z,1007.06
2017-10-23T03:53:12.168Z,1007.06
2017-10-23T03:53:53.780Z,1007.06
2017-10-23T03:54:34.609Z,1007.06
2017-10-23T03:55:16.772Z,1007.06
2017-10-23T03:55:56.369Z,1007.06
2017-10-23T03:56:38.277Z,1007.03
2017-10-23T03:57:18.758Z,1007.09
2017-10-23T03:57:59.281Z,1007.09
2017-10-23T03:58:39.836Z,1007.05
2017-10-23T03:59:20.415Z,1007.07
2017-10-23T04:00:01.659Z,1007.06
2017-10-23T04:00:42.229Z,1007.1
2017-10-23T04:01:22.830Z,1007.1
2017-10-23T04:02:03.293Z,1007.06
2017-10-23T04:02:43.846Z,1007.1
2017-10-23T04:03:24.332Z,1007.09
2017-10-23T04:04:04.889Z,1007.15
2017-10-23T04:04:45.380Z,1007.1
2017-10-23T04:05:25.889Z,1007.1
2017-10-23T04:06:06.413Z,1007.11
2017-10-23T04:06:46.989Z,1007.14
2017-10-23T04:07:27.584Z,1007.11
2017-10-23T04:08:08.088Z,1007.08
2017-10-23T04:08:48.632Z,1007.13
2017-10-23T04:09:29.146Z,1007.11
2017-10-23T04:10:09.662Z,1007.11
2017-10-23T04:10:50.185Z,1007.14
2017-10-23T04:11:30.780Z,1007.14
2017-10-23T04:12:11.314Z,1007.13
2017-10-23T04:12:51.942Z,1007.12
2017-10-23T04:13:32.382Z,1007.17
2017-10-23T04:14:12.902Z,1007.17
2017-10-23T04:14:53.526Z,1007.14
2017-10-23T04:15:33.995Z,1007.16
2017-10-23T04:16:14.590Z,1007.16
2017-10-23T04:16:55.160Z,1007.15
2017-10-23T04:17:35.708Z,1007.15
2017-10-23T04:18:16.254Z,1007.16
2017-10-23T04:18:56.902Z,1007.15
2017-10-23T04:19:37.385Z,1007.11
2017-10-23T04:20:18.055Z,1007.14
2017-10-23T04:20:58.580Z,1007.14
2017-10-23T04:21:39.133Z,1007.13
2017-10-23T04:22:19.757Z,1007.13
2017-10-23T04:23:00.290Z,1007.17
2017-10-23T04:23:40.845Z,1007.17
2017-10-23T04:24:21.392Z,1007.2
2017-10-23T04:25:01.901Z,1007.19
2017-10-23T04:25:42.455Z,1007.21
2017-10-23T04:26:23.127Z,1007.18
2017-10-23T04:27:03.610Z,1007.23
2017-10-23T04:27:44.139Z,1007.24
2017-10-23T04:28:24.753Z,1007.22
2017-10-23T04:29:05.154Z,1007.21
2017-10-23T04:29:45.722Z,1007.22
2017-10-23T04:30:26.254Z,1007.2
2017-10-23T04:31:06.759Z,1007.24
2017-10-23T04:31:47.380Z,1007.21
2017-10-23T04:32:27.856Z,1007.21
2017-10-23T04:33:08.410Z,1007.25
2017-10-23T04:33:48.955Z,1007.23
2017-10-23T04:34:29.479Z,1007.22
2017-10-23T04:35:10.029Z,1007.25
2017-10-23T04:35:50.553Z,1007.23
2017-10-23T04:36:31.162Z,1007.19
2017-10-23T04:37:11.703Z,1007.27
2017-10-23T04:37:52.249Z,1007.25
2017-10-23T04:38:32.778Z,1007.3
2017-10-23T04:39:13.270Z,1007.27
2017-10-23T04:39:53.847Z,1007.27
2017-10-23T04:40:34.379Z,1007.31
2017-10-23T04:41:14.957Z,1007.25
2017-10-23T04:41:55.429Z,1007.28
2017-10-23T04:42:35.956Z,1007.25
2017-10-23T04:43:16.615Z,1007.25
2017-10-23T04:43:57.040Z,1007.3
2017-10-23T04:44:37.623Z,1007.26
2017-10-23T04:45:18.148Z,1007.27
2017-10-23T04:45:58.663Z,1007.25
2017-10-23T04:46:39.156Z,1007.23
2017-10-23T04:47:19.783Z,1007.26
2017-10-23T04:48:00.316Z,1007.25
2017-10-23T04:48:40.792Z,1007.21
2017-10-23T04:49:21.333Z,1007.21
2017-10-23T04:50:01.895Z,1007.27
2017-10-23T04:50:42.419Z,1007.26
2017-10-23T04:51:23.053Z,1007.28
2017-10-23T04:52:03.529Z,1007.28
2017-10-23T04:52:44.130Z,1007.23
2017-10-23T04:53:24.635Z,1007.25
2017-10-23T04:54:05.145Z,1007.2
2017-10-23T04:54:45.695Z,1007.23
2017-10-23T04:55:26.209Z,1007.26
2017-10-23T04:56:06.713Z,1007.24
2017-10-23T04:56:47.307Z,1007.28
2017-10-23T04:57:27.849Z,1007.24
2017-10-23T04:58:08.375Z,1007.22
2017-10-23T04:58:48.955Z,1007.26
2017-10-23T04:59:29.508Z,1007.29
2017-10-23T05:00:10.031Z,1007.28
2017-10-23T05:00:50.510Z,1007.27
2017-10-23T05:01:31.064Z,1007.31
2017-10-23T05:02:11.588Z,1007.33
2017-10-23T05:02:52.072Z,1007.25
2017-10-23T05:03:32.648Z,1007.3
2017-10-23T05:04:13.163Z,1007.35
2017-10-23T05:04:53.643Z,1007.29
2017-10-23T05:05:34.183Z,1007.35
2017-10-23T05:06:14.725Z,1007.35
2017-10-23T05:06:55.256Z,1007.28
2017-10-23T05:07:35.767Z,1007.31
2017-10-23T05:08:16.377Z,1007.34
2017-10-23T05:08:56.937Z,1007.29
2017-10-23T05:09:37.459Z,1007.32
2017-10-23T05:10:18.019Z,1007.28
2017-10-23T05:10:58.559Z,1007.27
2017-10-23T05:11:39.098Z,1007.25
2017-10-23T05:12:19.637Z,1007.26
2017-10-23T05:13:00.182Z,1007.28
2017-10-23T05:13:40.735Z,1007.24
2017-10-23T05:14:21.286Z,1007.28
2017-10-23T05:15:01.819Z,1007.3
2017-10-23T05:15:42.380Z,1007.34
2017-10-23T05:16:22.930Z,1007.27
2017-10-23T05:17:03.442Z,1007.29
2017-10-23T05:17:43.995Z,1007.33
2017-10-23T05:18:24.560Z,1007.29
2017-10-23T05:19:05.072Z,1007.31
2017-10-23T05:19:45.611Z,1007.28
2017-10-23T05:20:26.112Z,1007.33
2017-10-23T05:21:06.667Z,1007.32
2017-10-23T05:21:47.251Z,1007.29
2017-10-23T05:22:27.751Z,1007.31
2017-10-23T05:23:21.406Z,1007.31
2017-10-23T05:26:17.439Z,1007.3
2017-10-23T05:26:58.001Z,1007.3
2017-10-23T05:27:38.550Z,1007.31
2017-10-23T05:28:19.201Z,1007.33
2017-10-23T05:28:59.762Z,1007.35
2017-10-23T05:29:40.303Z,1007.33
2017-10-23T05:30:20.870Z,1007.34
2017-10-23T05:31:01.411Z,1007.31
2017-10-23T05:31:41.927Z,1007.3
2017-10-23T05:32:22.458Z,1007.32
2017-10-23T05:33:03.019Z,1007.28
2017-10-23T05:33:43.546Z,1007.3
2017-10-23T05:34:24.112Z,1007.25
2017-10-23T05:35:04.619Z,1007.28
2017-10-23T05:35:45.148Z,1007.29
2017-10-23T05:36:25.684Z,1007.33
2017-10-23T05:37:06.262Z,1007.33
2017-10-23T05:37:46.795Z,1007.31
2017-10-23T05:38:27.360Z,1007.31
2017-10-23T05:39:07.900Z,1007.31
2017-10-23T05:39:48.438Z,1007.36
2017-10-23T05:40:28.947Z,1007.36
2017-10-23T05:41:09.468Z,1007.31
2017-10-23T05:41:50.033Z,1007.36
2017-10-23T05:42:30.557Z,1007.33
2017-10-23T05:43:11.088Z,1007.31
2017-10-23T05:43:51.609Z,1007.31
2017-10-23T05:44:32.165Z,1007.37
2017-10-23T05:45:12.682Z,1007.38
2017-10-23T05:45:53.198Z,1007.36
2017-10-23T05:46:33.782Z,1007.34
2017-10-23T05:47:14.310Z,1007.42
2017-10-23T05:47:54.831Z,1007.41
2017-10-23T05:48:35.373Z,1007.37
2017-10-23T05:49:15.931Z,1007.36
2017-10-23T05:49:56.497Z,1007.41
2017-10-23T05:50:37.011Z,1007.49
2017-10-23T05:51:17.561Z,1007.49
2017-10-23T05:51:58.106Z,1007.46
2017-10-23T05:52:38.684Z,1007.46
2017-10-23T05:53:19.222Z,1007.51
2017-10-23T05:53:59.801Z,1007.47
2017-10-23T05:54:40.336Z,1007.49
2017-10-23T05:55:20.887Z,1007.47
2017-10-23T05:56:01.396Z,1007.49
2017-10-23T05:56:41.936Z,1007.47
2017-10-23T05:57:22.453Z,1007.49
2017-10-23T05:58:02.959Z,1007.45
2017-10-23T05:58:43.553Z,1007.49
2017-10-23T05:59:24.095Z,1007.44
2017-10-23T06:00:04.628Z,1007.47
2017-10-23T06:00:45.114Z,1007.49
2017-10-23T06:01:25.637Z,1007.48
2017-10-23T06:02:06.146Z,1007.49
2017-10-23T06:02:46.754Z,1007.5
2017-10-23T06:03:27.567Z,1007.47
2017-10-23T06:04:08.025Z,1007.49
2017-10-23T06:04:48.603Z,1007.46
2017-10-23T06:05:29.154Z,1007.47
2017-10-23T06:06:09.713Z,1007.5
2017-10-23T06:06:50.356Z,1007.47
2017-10-23T06:07:30.877Z,1007.53
2017-10-23T06:08:12.302Z,1007.51
2017-10-23T06:08:53.086Z,1007.54
2017-10-23T06:09:35.206Z,1007.51
2017-10-23T06:10:15.593Z,1007.57
2017-10-23T06:10:58.164Z,1007.54
2017-10-23T06:11:38.562Z,1007.58
2017-10-23T06:12:19.144Z,1007.58
2017-10-23T06:13:00.161Z,1007.6
2017-10-23T06:13:41.654Z,1007.56
2017-10-23T06:14:21.076Z,1007.6
2017-10-23T06:15:02.142Z,1007.56
2017-10-23T06:15:42.681Z,1007.61
2017-10-23T06:16:23.286Z,1007.6
2017-10-23T06:17:03.834Z,1007.65
2017-10-23T06:17:45.160Z,1007.67
2017-10-23T06:18:24.896Z,1007.67
2017-10-23T06:19:06.657Z,1007.66
2017-10-23T06:19:46.686Z,1007.72
2017-10-23T06:20:28.166Z,1007.73
2017-10-23T06:21:07.970Z,1007.72
2017-10-23T06:21:50.735Z,1007.69
2017-10-23T06:22:35.163Z,1007.69
2017-10-23T06:23:15.656Z,1007.76
2017-10-23T06:23:57.668Z,1007.75
2017-10-23T06:24:38.003Z,1007.75
2017-10-23T06:25:18.548Z,1007.74
2017-10-23T06:25:59.600Z,1007.78
2017-10-23T06:26:40.057Z,1007.76
2017-10-23T06:27:20.710Z,1007.75
2017-10-23T06:28:01.202Z,1007.78
2017-10-23T06:28:42.640Z,1007.77
2017-10-23T06:29:24.228Z,1007.74
2017-10-23T06:30:05.159Z,1007.77
2017-10-23T06:30:44.342Z,1007.78
2017-10-23T06:31:24.842Z,1007.78
2017-10-23T06:32:06.660Z,1007.79
2017-10-23T06:32:46.578Z,1007.78
2017-10-23T06:33:27.678Z,1007.79
2017-10-23T06:34:09.665Z,1007.81
2017-10-23T06:34:50.167Z,1007.82
2017-10-23T06:35:30.665Z,1007.81
2017-10-23T06:36:10.483Z,1007.84
2017-10-23T06:36:51.667Z,1007.83
2017-10-23T06:37:32.179Z,1007.8
2017-10-23T06:38:12.303Z,1007.85
2017-10-23T06:38:54.398Z,1007.81
2017-10-23T06:39:34.964Z,1007.86
2017-10-23T06:40:15.475Z,1007.83
2017-10-23T06:40:55.995Z,1007.8
2017-10-23T06:41:37.188Z,1007.82
2017-10-23T06:42:18.497Z,1007.86
2017-10-23T06:43:00.007Z,1007.85
2017-10-23T06:43:40.507Z,1007.85
2017-10-23T06:44:21.073Z,1007.85
2017-10-23T06:45:02.263Z,1007.86
2017-10-23T06:45:42.768Z,1007.88
2017-10-23T06:46:23.380Z,1007.91
2017-10-23T06:47:04.672Z,1007.9
2017-10-23T06:47:46.171Z,1007.88
2017-10-23T06:48:26.431Z,1007.85
2017-10-23T06:49:07.010Z,1007.87
2017-10-23T06:49:48.175Z,1007.95
2017-10-23T06:50:28.671Z,1007.9
2017-10-23T06:51:11.297Z,1007.93
2017-10-23T06:51:53.400Z,1007.9
2017-10-23T06:52:33.925Z,1007.94
2017-10-23T06:53:15.097Z,1007.97
2017-10-23T06:53:56.193Z,1007.99
2017-10-23T06:54:36.186Z,1007.99
2017-10-23T06:55:16.779Z,1008
2017-10-23T06:55:57.321Z,1008.03
2017-10-23T06:56:38.674Z,1008
2017-10-23T06:57:18.352Z,1008.02
2017-10-23T06:57:59.684Z,1008
2017-10-23T06:58:41.670Z,1007.99
2017-10-23T06:59:21.810Z,1007.99
2017-10-23T07:00:03.182Z,1008
2017-10-23T07:00:42.887Z,1008.02
2017-10-23T07:01:23.416Z,1008.03
2017-10-23T07:02:04.515Z,1007.99
2017-10-23T07:02:45.286Z,1008.03
2017-10-23T07:03:25.842Z,1008.02
2017-10-23T07:04:07.676Z,1008.03
2017-10-23T07:04:47.362Z,1008.04
2017-10-23T07:05:28.532Z,1008.03
2017-10-23T07:06:09.252Z,1008.07
2017-10-23T07:06:49.771Z,1008.1
2017-10-23T07:07:31.172Z,1008.09
2017-10-23T07:08:11.701Z,1008.09
2017-10-23T07:08:53.682Z,1008.12
2017-10-23T07:09:33.671Z,1008.11
2017-10-23T07:10:14.677Z,1008.11
2017-10-23T07:10:55.183Z,1008.16
2017-10-23T07:11:36.187Z,1008.19
2017-10-23T07:12:16.886Z,1008.17
2017-10-23T07:12:57.409Z,1008.18
2017-10-23T07:13:41.679Z,1008.18
2017-10-23T07:14:22.180Z,1008.2
2017-10-23T07:15:02.958Z,1008.18
2017-10-23T07:15:43.515Z,1008.25
2017-10-23T07:16:24.141Z,1008.22
2017-10-23T07:17:04.713Z,1008.2
2017-10-23T07:17:46.076Z,1008.21
2017-10-23T07:18:27.624Z,1008.23
2017-10-23T07:19:09.040Z,1008.28
2017-10-23T07:19:50.187Z,1008.22
2017-10-23T07:20:30.680Z,1008.25
2017-10-23T07:21:10.642Z,1008.23
2017-10-23T07:21:51.196Z,1008.29
2017-10-23T07:22:31.825Z,1008.26
2017-10-23T07:23:13.075Z,1008.27
2017-10-23T07:23:53.617Z,1008.27
2017-10-23T07:24:34.668Z,1008.28
2017-10-23T07:25:15.281Z,1008.34
2017-10-23T07:25:55.840Z,1008.33
2017-10-23T07:26:36.869Z,1008.28
2017-10-23T07:27:18.162Z,1008.34
2017-10-23T07:27:59.189Z,1008.36
2017-10-23T07:28:40.692Z,1008.32
2017-10-23T07:29:21.482Z,1008.35
2017-10-23T07:30:01.982Z,1008.33
2017-10-23T07:30:42.515Z,1008.36
2017-10-23T07:31:23.683Z,1008.35
2017-10-23T07:32:05.681Z,1008.33
2017-10-23T07:32:45.905Z,1008.41
2017-10-23T07:33:28.181Z,1008.41
2017-10-23T07:34:10.228Z,1008.36
2017-10-23T07:34:51.689Z,1008.38
2017-10-23T07:35:33.188Z,1008.39
2017-10-23T07:36:14.187Z,1008.33
2017-10-23T07:36:54.709Z,1008.4
2017-10-23T07:37:36.185Z,1008.42
2017-10-23T07:38:16.164Z,1008.38
2017-10-23T07:38:56.739Z,1008.38
2017-10-23T07:39:37.212Z,1008.41
2017-10-23T07:40:19.695Z,1008.37
2017-10-23T07:41:00.193Z,1008.41
2017-10-23T07:41:41.700Z,1008.39
2017-10-23T07:42:23.870Z,1008.43
2017-10-23T07:43:06.185Z,1008.37
2017-10-23T07:43:47.197Z,1008.43
2017-10-23T07:44:27.683Z,1008.36
2017-10-23T07:45:07.346Z,1008.38
2017-10-23T07:45:49.129Z,1008.39
2017-10-23T07:46:32.684Z,1008.43
2017-10-23T07:47:11.830Z,1008.44
2017-10-23T07:47:54.185Z,1008.46
2017-10-23T07:48:33.707Z,1008.44
2017-10-23T07:49:14.277Z,1008.45
2017-10-23T07:49:55.530Z,1008.5
2017-10-23T07:50:36.874Z,1008.48
2017-10-23T07:51:18.871Z,1008.5
2017-10-23T07:51:59.541Z,1008.55
2017-10-23T07:52:40.705Z,1008.47
2017-10-23T07:53:21.891Z,1008.49
2017-10-23T07:54:02.414Z,1008.47
2017-10-23T07:54:42.976Z,1008.41
2017-10-23T07:55:25.701Z,1008.46
2017-10-23T07:56:10.190Z,1008.46
2017-10-23T07:56:50.694Z,1008.45
2017-10-23T07:57:30.430Z,1008.41
2017-10-23T07:58:13.196Z,1008.47
2017-10-23T07:58:53.164Z,1008.44
2017-10-23T07:59:35.213Z,1008.47
2017-10-23T08:00:16.693Z,1008.49
2017-10-23T08:00:58.203Z,1008.51
2017-10-23T08:01:38.506Z,1008.5
2017-10-23T08:02:20.697Z,1008.52
2017-10-23T08:03:01.206Z,1008.54
2017-10-23T08:03:41.889Z,1008.55
2017-10-23T08:04:27.698Z,1008.55
2017-10-23T08:05:08.296Z,1008.53
2017-10-23T08:05:48.795Z,1008.54
2017-10-23T08:06:29.400Z,1008.52
2017-10-23T08:07:09.905Z,1008.52
2017-10-23T08:07:50.708Z,1008.53
2017-10-23T08:08:32.192Z,1008.54
2017-10-23T08:09:12.698Z,1008.54
2017-10-23T08:09:53.697Z,1008.55
2017-10-23T08:10:34.487Z,1008.6
2017-10-23T08:11:16.198Z,1008.62
2017-10-23T08:11:55.479Z,1008.6
2017-10-23T08:12:36.992Z,1008.65
2017-10-23T08:13:17.674Z,1008.59
2017-10-23T08:13:59.698Z,1008.62
2017-10-23T08:14:39.236Z,1008.6
2017-10-23T08:15:20.700Z,1008.61
2017-10-23T08:16:00.349Z,1008.56
2017-10-23T08:16:42.200Z,1008.59