createdAt,value
2022-12-20T00:01:52.969Z,24.63
2022-12-20T00:04:21.069Z,25.45
2022-12-20T00:06:49.035Z,26.60
2022-12-20T00:09:16.974Z,31.33
2022-12-20T00:11:44.881Z,35.25
2022-12-20T00:14:12.866Z,34.03
2022-12-20T00:16:40.805Z,30.27
2022-12-20T00:19:09.173Z,27.05
2022-12-20T00:21:38.079Z,24.23
2022-12-20T00:24:07.396Z,24.88
2022-12-20T00:26:36.461Z,24.30
2022-12-20T00:29:07.909Z,24.13
2022-12-20T00:31:43.887Z,23.48
2022-12-20T00:34:12.020Z,24.48
2022-12-20T00:36:41.280Z,23.08
2022-12-20T00:39:09.320Z,22.50
2022-12-20T00:41:37.551Z,24.27
2022-12-20T00:44:06.307Z,22.98
2022-12-20T00:46:35.399Z,24.23
2022-12-20T00:49:03.546Z,23.08
2022-12-20T00:51:33.699Z,23.52
2022-12-20T00:54:01.703Z,23.05
2022-12-20T00:56:29.868Z,24.42
2022-12-20T00:59:00.180Z,23.27
2022-12-20T01:01:31.702Z,23.87
2022-12-20T01:04:00.631Z,22.85
2022-12-20T01:06:29.508Z,24.13
2022-12-20T01:08:57.599Z,24.55
2022-12-20T01:11:34.156Z,24.40
2022-12-20T01:14:05.567Z,22.55
2022-12-20T01:16:38.565Z,23.50
2022-12-20T01:19:07.514Z,22.33
2022-12-20T01:21:35.813Z,22.52
2022-12-20T01:24:03.929Z,22.50
2022-12-20T01:26:31.900Z,21.95
2022-12-20T01:29:01.352Z,21.48
2022-12-20T01:31:31.043Z,21.45
2022-12-20T01:36:36.829Z,21.95
2022-12-20T01:39:09.791Z,21.73
2022-12-20T01:41:38.986Z,21.98
2022-12-20T01:44:18.848Z,22.02
2022-12-20T01:46:49.265Z,23.63
2022-12-20T01:49:41.565Z,22.95
2022-12-20T01:52:21.121Z,22.92
2022-12-20T01:55:12.005Z,22.55
2022-12-20T01:57:47.064Z,21.50
2022-12-20T02:00:16.128Z,22.25
2022-12-20T02:02:46.427Z,21.80
2022-12-20T02:05:15.776Z,22.47
2022-12-20T02:10:18.010Z,21.25
2022-12-20T02:12:48.415Z,22.02
2022-12-20T02:15:28.334Z,22.70
2022-12-20T02:18:20.092Z,22.98
2022-12-20T02:23:51.470Z,22.02
2022-12-20T02:26:57.179Z,23.45
2022-12-20T02:29:41.492Z,21.77
2022-12-20T02:32:32.004Z,24.10
2022-12-20T02:35:00.209Z,22.43
2022-12-20T02:37:28.209Z,22.67
2022-12-20T02:39:56.155Z,22.23
2022-12-20T02:42:27.813Z,23.10
2022-12-20T02:45:17.548Z,22.67
2022-12-20T02:47:55.265Z,21.92
2022-12-20T02:50:45.388Z,23.05
2022-12-20T02:53:14.071Z,22.65
2022-12-20T02:55:50.220Z,23.25
2022-12-20T02:58:42.684Z,23.38
2022-12-20T03:01:18.658Z,23.50
2022-12-20T03:03:46.840Z,23.67
2022-12-20T03:06:14.803Z,23.58
2022-12-20T03:08:42.752Z,23.45
2022-12-20T03:11:10.605Z,23.02
2022-12-20T03:13:38.655Z,23.40
2022-12-20T03:16:11.755Z,24.15
2022-12-20T03:18:40.227Z,22.02
2022-12-20T03:21:08.791Z,23.13
2022-12-20T03:23:36.727Z,22.48
2022-12-20T03:26:05.103Z,22.92
2022-12-20T03:28:38.577Z,23.05
2022-12-20T03:31:07.862Z,23.95
2022-12-20T03:33:44.467Z,22.42
2022-12-20T03:36:13.015Z,22.05
2022-12-20T03:38:41.329Z,22.52
2022-12-20T03:41:09.784Z,23.58
2022-12-20T03:43:38.241Z,21.92
2022-12-20T03:46:06.574Z,21.92
2022-12-20T03:48:39.038Z,23.65
2022-12-20T03:51:07.461Z,22.65
2022-12-20T03:53:36.286Z,23.67
2022-12-20T03:56:04.648Z,23.58
2022-12-20T03:58:33.169Z,22.50
2022-12-20T04:01:01.095Z,22.63
2022-12-20T04:03:41.953Z,22.50
2022-12-20T04:06:09.974Z,23.73
2022-12-20T04:08:38.629Z,22.10
2022-12-20T04:11:18.691Z,22.67
2022-12-20T04:13:55.440Z,22.75
2022-12-20T04:16:26.157Z,23.27
2022-12-20T04:18:55.488Z,23.00
2022-12-20T04:21:26.519Z,22.17
2022-12-20T04:23:57.505Z,22.88
2022-12-20T04:26:30.338Z,23.55
2022-12-20T04:31:29.891Z,22.25
2022-12-20T04:33:58.321Z,23.30
2022-12-20T04:36:26.902Z,21.15
2022-12-20T04:38:57.164Z,22.70
2022-12-20T04:41:25.201Z,22.77
2022-12-20T04:44:04.180Z,23.05
2022-12-20T04:46:37.353Z,25.23
2022-12-20T04:49:07.945Z,25.05
2022-12-20T04:51:39.928Z,28.77
2022-12-20T04:54:08.178Z,27.27
2022-12-20T04:56:41.955Z,27.98
2022-12-20T04:59:13.637Z,28.15
2022-12-20T05:01:44.264Z,27.52
2022-12-20T05:04:17.300Z,27.25
2022-12-20T05:06:45.420Z,25.38
2022-12-20T05:09:15.559Z,27.88
2022-12-20T05:11:43.539Z,26.90
2022-12-20T05:14:11.458Z,25.27
2022-12-20T05:16:39.505Z,25.85
2022-12-20T05:19:09.085Z,25.20
2022-12-20T05:21:58.925Z,25.70
2022-12-20T05:24:45.570Z,24.70
2022-12-20T05:27:32.326Z,26.10
2022-12-20T05:30:00.369Z,26.90
2022-12-20T05:32:29.548Z,25.73
2022-12-20T05:34:58.123Z,29.35
2022-12-20T05:37:26.228Z,27.33
2022-12-20T05:39:55.259Z,23.90
2022-12-20T05:42:25.013Z,22.45
2022-12-20T05:44:54.268Z,22.33
2022-12-20T05:47:23.416Z,22.73
2022-12-20T05:50:02.281Z,24.48
2022-12-20T05:52:38.595Z,24.73
2022-12-20T05:55:11.546Z,23.42
2022-12-20T05:57:39.635Z,22.45
2022-12-20T06:00:09.470Z,23.08
2022-12-20T06:02:44.840Z,21.58
2022-12-20T06:05:12.926Z,23.02
2022-12-20T06:07:41.507Z,22.85
2022-12-20T06:10:10.451Z,21.27
2022-12-20T06:12:51.134Z,23.00
2022-12-20T06:15:19.569Z,22.95
2022-12-20T06:17:49.078Z,21.98
2022-12-20T06:20:17.031Z,23.08
2022-12-20T06:22:48.134Z,21.70
2022-12-20T06:25:17.537Z,22.05
2022-12-20T06:27:45.835Z,26.35
2022-12-20T06:30:17.302Z,22.10
2022-12-20T06:32:55.128Z,22.73
2022-12-20T06:35:30.751Z,22.48
2022-12-20T06:38:02.918Z,22.38
2022-12-20T06:40:34.757Z,22.73
2022-12-20T06:43:02.865Z,23.08
2022-12-20T06:45:33.578Z,23.73
2022-12-20T06:48:06.078Z,22.98
2022-12-20T06:50:35.828Z,23.63
2022-12-20T06:53:03.748Z,24.27
2022-12-20T06:55:32.084Z,21.48
2022-12-20T06:58:00.163Z,22.55
2022-12-20T07:00:29.637Z,24.45
2022-12-20T07:02:59.203Z,23.42
2022-12-20T07:05:27.440Z,23.00
2022-12-20T07:07:55.309Z,22.52
2022-12-20T07:10:23.222Z,23.63
2022-12-20T07:12:51.295Z,23.80
2022-12-20T07:15:23.323Z,23.42
2022-12-20T07:17:51.327Z,23.40
2022-12-20T07:20:20.166Z,23.48
2022-12-20T07:22:51.151Z,21.92
2022-12-20T07:25:19.207Z,23.63
2022-12-20T07:27:57.193Z,22.40
2022-12-20T07:30:25.442Z,22.58
2022-12-20T07:33:03.792Z,22.42
2022-12-20T07:35:35.179Z,23.23
2022-12-20T07:38:12.325Z,22.70
2022-12-20T07:40:44.216Z,22.38
2022-12-20T07:43:12.183Z,22.17
2022-12-20T07:45:40.073Z,22.33
2022-12-20T07:48:12.534Z,22.70
2022-12-20T07:50:43.386Z,21.98
2022-12-20T07:53:12.333Z,22.75
2022-12-20T07:55:43.258Z,24.83
2022-12-20T07:58:12.900Z,23.63
2022-12-20T08:00:40.854Z,23.08
2022-12-20T08:03:14.707Z,21.30
2022-12-20T08:05:47.333Z,22.85
2022-12-20T08:08:15.984Z,23.02
2022-12-20T08:10:44.488Z,21.63
2022-12-20T08:13:12.530Z,22.00
2022-12-20T08:15:40.549Z,22.73
2022-12-20T08:18:08.595Z,20.95
2022-12-20T08:20:36.462Z,22.40
2022-12-20T08:23:05.434Z,22.17
2022-12-20T08:25:41.212Z,22.10
2022-12-20T08:28:10.136Z,21.70
2022-12-20T08:30:41.033Z,20.80
2022-12-20T08:33:11.891Z,21.13
2022-12-20T08:35:40.150Z,21.15
2022-12-20T08:38:08.849Z,21.70
2022-12-20T08:40:36.739Z,21.45
2022-12-20T08:43:09.942Z,21.10
2022-12-20T08:45:38.315Z,20.88
2022-12-20T08:48:06.243Z,21.17
2022-12-20T08:50:34.187Z,20.73
2022-12-20T08:53:02.123Z,20.95
2022-12-20T08:55:30.267Z,22.25
2022-12-20T08:57:58.108Z,20.63
2022-12-20T09:00:26.058Z,20.98
2022-12-20T09:02:56.033Z,20.20
2022-12-20T09:05:24.112Z,20.60
2022-12-20T09:07:52.077Z,20.25
2022-12-20T09:10:20.153Z,20.75
2022-12-20T09:12:48.067Z,22.52
2022-12-20T09:15:16.399Z,20.95
2022-12-20T09:17:44.340Z,20.88
2022-12-20T09:20:12.737Z,21.98
2022-12-20T09:22:40.975Z,19.75
2022-12-20T09:25:09.334Z,21.70
2022-12-20T09:27:37.256Z,19.40
2022-12-20T09:30:06.079Z,19.63
2022-12-20T09:32:33.986Z,20.48
2022-12-20T09:35:01.977Z,21.27
2022-12-20T09:37:32.752Z,21.13
2022-12-20T09:40:00.679Z,20.50
2022-12-20T09:42:30.078Z,20.77
2022-12-20T09:45:08.338Z,19.95
2022-12-20T09:47:37.567Z,21.52
2022-12-20T09:50:07.342Z,21.83
2022-12-20T09:53:03.947Z,20.85
2022-12-20T09:55:48.322Z,21.30
2022-12-20T09:58:42.867Z,20.35
2022-12-20T10:01:24.985Z,19.95
2022-12-20T10:03:54.997Z,21.52
2022-12-20T10:06:47.595Z,20.92
2022-12-20T10:09:30.901Z,21.20
2022-12-20T10:12:23.416Z,20.42
2022-12-20T10:15:24.312Z,19.70
2022-12-20T10:18:20.721Z,19.75
2022-12-20T10:21:27.290Z,20.15
2022-12-20T10:24:11.059Z,19.70
2022-12-20T10:26:38.976Z,17.92
2022-12-20T10:29:06.848Z,18.58
2022-12-20T10:31:36.132Z,18.40
2022-12-20T10:34:04.221Z,18.90
2022-12-20T10:36:37.694Z,17.83
2022-12-20T10:39:08.157Z,18.85
2022-12-20T10:41:45.704Z,19.20
2022-12-20T10:44:19.056Z,18.48
2022-12-20T10:46:50.507Z,18.70
2022-12-20T10:50:08.569Z,19.15
2022-12-20T10:52:36.530Z,19.60
2022-12-20T10:55:04.662Z,18.63
2022-12-20T10:57:38.441Z,18.08
2022-12-20T11:00:29.434Z,18.58
2022-12-20T11:03:18.221Z,18.77
2022-12-20T11:05:56.623Z,18.92
2022-12-20T11:08:51.012Z,17.23
2022-12-20T11:11:25.683Z,17.63
2022-12-20T11:13:54.023Z,17.98
2022-12-20T11:16:41.342Z,18.08
2022-12-20T11:19:30.529Z,19.95
2022-12-20T11:22:19.212Z,18.88
2022-12-20T11:25:08.198Z,17.58
2022-12-20T11:27:48.259Z,17.60
2022-12-20T11:30:19.055Z,18.98
2022-12-20T11:32:59.745Z,19.83
2022-12-20T11:35:51.540Z,19.80
2022-12-20T11:38:36.286Z,19.63
2022-12-20T11:41:29.807Z,18.90
2022-12-20T11:47:01.944Z,18.02
2022-12-20T11:50:12.823Z,18.65
2022-12-20T11:52:50.956Z,18.25
2022-12-20T11:55:40.899Z,19.20
2022-12-20T11:58:27.431Z,18.73
2022-12-20T12:00:59.423Z,18.58
2022-12-20T12:03:38.754Z,17.75
2022-12-20T12:06:29.700Z,19.60
2022-12-20T12:09:06.119Z,18.80
2022-12-20T12:12:05.950Z,16.92
2022-12-20T12:14:34.975Z,17.45
2022-12-20T12:17:19.299Z,17.08
2022-12-20T12:19:51.355Z,16.95
2022-12-20T12:22:28.241Z,15.77
2022-12-20T12:25:00.701Z,16.60
2022-12-20T12:27:29.617Z,16.42
2022-12-20T12:30:00.213Z,15.25
2022-12-20T12:32:35.039Z,15.50
2022-12-20T12:35:24.892Z,16.10
2022-12-20T12:38:29.360Z,15.85
2022-12-20T12:41:06.370Z,15.13
2022-12-20T12:43:47.153Z,15.65
2022-12-20T12:46:29.024Z,14.85
2022-12-20T12:49:27.052Z,14.88
2022-12-20T12:51:59.200Z,16.17
2022-12-20T12:54:42.004Z,15.10
2022-12-20T12:57:19.025Z,14.13
2022-12-20T12:59:49.507Z,14.80
2022-12-20T13:02:18.673Z,16.00
2022-12-20T13:05:11.724Z,15.23
2022-12-20T13:07:44.478Z,15.95
2022-12-20T13:10:21.279Z,15.40
2022-12-20T13:12:52.044Z,15.73
2022-12-20T13:15:23.017Z,16.88
2022-12-20T13:17:56.164Z,15.63
2022-12-20T13:20:25.698Z,15.32
2022-12-20T13:23:12.827Z,14.43
2022-12-20T13:25:53.671Z,15.02
2022-12-20T13:28:25.277Z,15.18
2022-12-20T13:31:02.199Z,15.60
2022-12-20T13:33:46.298Z,15.52
2022-12-20T13:36:14.158Z,16.00
2022-12-20T13:38:45.949Z,15.45
2022-12-20T13:41:36.168Z,15.25
2022-12-20T13:44:44.260Z,15.32
2022-12-20T13:47:38.607Z,14.75
2022-12-20T13:50:42.832Z,21.15
2022-12-20T13:53:20.157Z,18.40
2022-12-20T13:55:49.877Z,19.65
2022-12-20T13:58:27.284Z,17.90
2022-12-20T14:01:05.037Z,15.27
2022-12-20T14:03:33.355Z,15.50
2022-12-20T14:06:10.174Z,15.73
2022-12-20T14:08:42.678Z,14.48
2022-12-20T14:11:27.929Z,15.38
2022-12-20T14:14:15.055Z,16.85
2022-12-20T14:16:43.038Z,16.77
2022-12-20T14:19:16.162Z,15.40
2022-12-20T14:21:49.024Z,16.65
2022-12-20T14:24:21.113Z,15.50
2022-12-20T14:27:07.800Z,16.27
2022-12-20T14:29:56.188Z,15.00
2022-12-20T14:32:30.624Z,14.93
2022-12-20T14:35:09.938Z,15.98
2022-12-20T14:37:41.416Z,14.50
2022-12-20T14:40:16.568Z,14.70
2022-12-20T14:42:47.062Z,15.43
2022-12-20T14:45:19.545Z,15.30
2022-12-20T14:47:51.747Z,15.80
2022-12-20T14:50:28.101Z,15.48
2022-12-20T14:52:56.584Z,14.35
2022-12-20T14:55:34.123Z,13.80
2022-12-20T14:58:06.822Z,15.90
2022-12-20T15:00:36.030Z,14.23
2022-12-20T15:03:33.679Z,14.85
2022-12-20T15:06:01.863Z,15.90
2022-12-20T15:08:34.390Z,15.43
2022-12-20T15:11:11.739Z,15.40
2022-12-20T15:13:53.678Z,15.95
2022-12-20T15:16:24.391Z,17.13
2022-12-20T15:19:00.503Z,19.58
2022-12-20T15:21:44.395Z,19.58
2022-12-20T15:24:23.504Z,18.95
2022-12-20T15:26:51.550Z,19.27
2022-12-20T15:29:22.181Z,16.08
2022-12-20T15:31:51.215Z,17.05
2022-12-20T15:34:38.415Z,16.55
2022-12-20T15:37:09.301Z,17.10
2022-12-20T15:39:40.632Z,16.73
2022-12-20T15:42:12.273Z,17.45
2022-12-20T15:44:44.237Z,16.88
2022-12-20T15:47:17.114Z,18.05
2022-12-20T15:49:50.152Z,17.52
2022-12-20T15:52:23.627Z,18.48
2022-12-20T15:54:51.897Z,20.20
2022-12-20T15:57:19.812Z,22.23
2022-12-20T15:59:59.954Z,17.40
2022-12-20T16:02:31.352Z,15.55
2022-12-20T16:05:00.681Z,16.05
2022-12-20T16:07:31.777Z,15.93
2022-12-20T16:12:40.466Z,17.92
2022-12-20T16:15:20.649Z,16.60
2022-12-20T16:17:48.546Z,16.92
2022-12-20T16:20:16.580Z,17.65
2022-12-20T16:22:53.952Z,18.67
2022-12-20T16:25:31.212Z,18.20
2022-12-20T16:28:02.868Z,17.92
2022-12-20T16:30:30.891Z,17.80
2022-12-20T16:33:00.251Z,17.67
2022-12-20T16:35:39.962Z,17.48
2022-12-20T16:38:10.468Z,17.17
2022-12-20T16:40:38.341Z,18.07
2022-12-20T16:43:16.309Z,18.63
2022-12-20T16:45:44.294Z,17.88
2022-12-20T16:48:13.486Z,19.08
2022-12-20T16:50:44.377Z,17.63
2022-12-20T16:53:16.544Z,18.63
2022-12-20T16:55:44.457Z,17.45
2022-12-20T16:58:13.355Z,18.40
2022-12-20T17:00:41.418Z,16.80
2022-12-20T17:03:09.429Z,17.52
2022-12-20T17:05:38.572Z,17.38
2022-12-20T17:10:52.964Z,17.65
2022-12-20T17:13:20.844Z,17.60
2022-12-20T17:15:50.129Z,17.77
2022-12-20T17:18:18.196Z,24.27
2022-12-20T17:20:46.065Z,21.20
2022-12-20T17:23:17.032Z,16.95
2022-12-20T17:25:50.269Z,17.48
2022-12-20T17:28:30.937Z,18.85
2022-12-20T17:31:07.594Z,21.25
2022-12-20T17:33:36.315Z,20.17
2022-12-20T17:36:04.391Z,21.50
2022-12-20T17:38:32.492Z,19.25
2022-12-20T17:41:00.383Z,19.65
2022-12-20T17:43:28.344Z,19.50
2022-12-20T17:45:56.243Z,18.10
2022-12-20T17:48:30.410Z,18.33
2022-12-20T17:51:00.704Z,17.65
2022-12-20T17:53:28.619Z,17.73
2022-12-20T17:55:56.530Z,18.90
2022-12-20T17:58:24.423Z,18.83
2022-12-20T18:00:52.370Z,17.67
2022-12-20T18:04:01.552Z,17.63
2022-12-20T18:06:09.140Z,17.85
2022-12-20T18:08:37.726Z,17.85
2022-12-20T18:11:06.133Z,18.20
2022-12-20T18:13:34.152Z,17.48
2022-12-20T18:16:08.714Z,18.50
2022-12-20T18:18:42.659Z,19.30
2022-12-20T18:21:18.144Z,21.92
2022-12-20T18:23:47.487Z,19.77
2022-12-20T18:26:20.075Z,19.02
2022-12-20T18:28:49.961Z,18.90
2022-12-20T18:31:22.204Z,19.80
2022-12-20T18:33:57.316Z,19.58
2022-12-20T18:36:28.902Z,19.67
2022-12-20T18:38:59.191Z,19.50
2022-12-20T18:41:29.430Z,19.38
2022-12-20T18:44:02.973Z,19.33
2022-12-20T18:46:31.114Z,21.20
2022-12-20T18:49:00.838Z,18.83
2022-12-20T18:51:30.917Z,19.17
2022-12-20T18:54:00.315Z,21.00
2022-12-20T18:56:36.036Z,19.20
2022-12-20T18:59:11.879Z,19.95
2022-12-20T19:01:43.038Z,19.80
2022-12-20T19:04:11.588Z,20.15
2022-12-20T19:06:39.777Z,21.75
2022-12-20T19:09:17.005Z,20.60
2022-12-20T19:11:44.954Z,20.40
2022-12-20T19:14:14.007Z,20.98
2022-12-20T19:16:42.033Z,21.55
2022-12-20T19:19:10.978Z,23.38
2022-12-20T19:21:49.279Z,22.45
2022-12-20T19:24:17.279Z,21.70
2022-12-20T19:26:53.822Z,23.05
2022-12-20T19:29:22.243Z,25.13
2022-12-20T19:31:50.258Z,20.65
2022-12-20T19:34:20.857Z,22.40
2022-12-20T19:36:49.643Z,21.42
2022-12-20T19:39:23.558Z,21.17
2022-12-20T19:44:48.022Z,20.98
2022-12-20T19:47:15.895Z,22.92
2022-12-20T19:49:43.850Z,23.50
2022-12-20T19:52:11.977Z,25.08
2022-12-20T19:54:40.844Z,24.98
2022-12-20T19:57:08.778Z,24.02
2022-12-20T19:59:37.175Z,23.35
2022-12-20T20:02:05.265Z,24.20
2022-12-20T20:04:34.021Z,22.75
2022-12-20T20:07:01.967Z,24.17
2022-12-20T20:09:30.604Z,23.30
2022-12-20T20:11:58.997Z,23.73
2022-12-20T20:14:27.041Z,23.83
2022-12-20T20:16:55.142Z,21.23
2022-12-20T20:19:23.115Z,22.55
2022-12-20T20:21:51.558Z,22.13
2022-12-20T20:24:19.908Z,21.88
2022-12-20T20:26:51.603Z,21.42
2022-12-20T20:29:25.979Z,21.20
2022-12-20T20:31:55.173Z,20.67
2022-12-20T20:34:23.294Z,20.15
2022-12-20T20:36:57.032Z,20.15
2022-12-20T20:39:30.187Z,19.10
2022-12-20T20:41:58.191Z,19.23
2022-12-20T20:44:28.903Z,18.40
2022-12-20T20:46:56.946Z,18.88
2022-12-20T20:49:24.943Z,20.17
2022-12-20T20:51:52.899Z,21.98
2022-12-20T20:54:20.819Z,26.88
2022-12-20T20:57:03.631Z,27.70
2022-12-20T20:59:31.860Z,23.05
2022-12-20T21:02:00.051Z,19.95
2022-12-20T21:04:28.122Z,19.17
2022-12-20T21:09:29.834Z,20.02
2022-12-20T21:12:00.505Z,19.38
2022-12-20T21:15:00.497Z,18.75
2022-12-20T21:17:16.573Z,19.10
2022-12-20T21:19:44.478Z,19.35
2022-12-20T21:22:12.411Z,19.88
2022-12-20T21:24:40.385Z,19.10
2022-12-20T21:27:08.631Z,18.85
2022-12-20T21:29:36.501Z,19.10
2022-12-20T21:32:04.489Z,18.73
2022-12-20T21:34:35.162Z,18.60
2022-12-20T21:37:06.285Z,19.35
2022-12-20T21:39:35.024Z,19.25
2022-12-20T21:42:03.484Z,18.60
2022-12-20T21:44:31.656Z,18.90
2022-12-20T21:46:59.597Z,19.75
2022-12-20T21:49:28.354Z,19.17
2022-12-20T21:51:59.368Z,19.45
2022-12-20T21:54:27.315Z,19.95
2022-12-20T21:56:55.593Z,19.75
2022-12-20T21:59:23.781Z,20.80
2022-12-20T22:01:51.860Z,20.08
2022-12-20T22:04:20.139Z,18.73
2022-12-20T22:06:47.997Z,20.08
2022-12-20T22:09:18.021Z,19.85
2022-12-20T22:11:49.559Z,18.98
2022-12-20T22:14:17.910Z,20.10
2022-12-20T22:16:45.926Z,21.48
2022-12-20T22:19:15.847Z,20.27
2022-12-20T22:21:46.160Z,19.35
2022-12-20T22:24:14.147Z,19.70
2022-12-20T22:26:42.543Z,20.38
2022-12-20T22:29:10.983Z,21.15
2022-12-20T22:31:39.039Z,21.70
2022-12-20T22:34:07.136Z,20.30
2022-12-20T22:36:35.150Z,21.52
2022-12-20T22:39:03.073Z,20.00
2022-12-20T22:41:35.225Z,20.73
2022-12-20T22:44:03.913Z,20.30
2022-12-20T22:46:32.490Z,21.48
2022-12-20T22:49:00.865Z,21.55
2022-12-20T22:51:31.919Z,21.67
2022-12-20T22:54:01.027Z,20.85
2022-12-20T22:56:29.439Z,21.33
2022-12-20T22:58:57.699Z,21.58
2022-12-20T23:01:26.057Z,21.23
2022-12-20T23:03:54.213Z,21.65
2022-12-20T23:06:22.723Z,23.75
2022-12-20T23:08:53.637Z,24.67
2022-12-20T23:11:50.175Z,22.38
2022-12-20T23:14:40.201Z,22.38
2022-12-20T23:17:10.007Z,21.75
2022-12-20T23:19:59.481Z,21.05
2022-12-20T23:22:40.684Z,22.40
2022-12-20T23:25:17.389Z,20.80
2022-12-20T23:27:47.799Z,21.20
2022-12-20T23:30:18.971Z,21.67
2022-12-20T23:32:47.366Z,22.17
2022-12-20T23:35:17.289Z,22.80
2022-12-20T23:37:46.984Z,22.05
2022-12-20T23:40:17.606Z,21.52
2022-12-20T23:42:46.369Z,22.02
2022-12-20T23:45:14.895Z,21.15
2022-12-20T23:47:42.857Z,21.25
2022-12-20T23:50:11.209Z,22.23
2022-12-20T23:52:39.226Z,23.98
2022-12-20T23:55:07.706Z,23.15
2022-12-20T23:57:35.657Z,21.40
