createdAt,value
2023-05-23T00:02:16.642Z,100375.00
2023-05-23T00:04:44.493Z,100372.00
2023-05-23T00:07:11.803Z,100375.00
2023-05-23T00:09:39.091Z,100354.00
2023-05-23T00:12:07.084Z,100368.00
2023-05-23T00:14:35.570Z,100365.00
2023-05-23T00:17:02.816Z,100369.00
2023-05-23T00:19:30.108Z,100364.00
2023-05-23T00:21:58.469Z,100371.00
2023-05-23T00:24:25.938Z,100361.00
2023-05-23T00:26:53.016Z,100355.00
2023-05-23T00:29:20.391Z,100349.00
2023-05-23T00:31:47.646Z,100350.00
2023-05-23T00:34:17.978Z,100356.00
2023-05-23T00:36:47.844Z,100349.00
2023-05-23T00:39:19.954Z,100345.00
2023-05-23T00:41:51.452Z,100341.00
2023-05-23T00:44:20.449Z,100346.00
2023-05-23T00:46:56.512Z,100346.00
2023-05-23T00:49:24.845Z,100343.00
2023-05-23T00:51:52.751Z,100343.00
2023-05-23T00:54:27.466Z,100339.00
2023-05-23T00:56:55.581Z,100338.00
2023-05-23T00:59:26.298Z,100337.00
2023-05-23T01:01:57.553Z,100340.00
2023-05-23T01:04:28.471Z,100335.00
2023-05-23T01:06:56.819Z,100334.00
2023-05-23T01:09:30.080Z,100333.00
2023-05-23T01:12:27.339Z,100354.00
2023-05-23T01:15:10.840Z,100344.00
2023-05-23T01:18:14.520Z,100346.00
2023-05-23T01:20:56.477Z,100342.00
2023-05-23T01:24:02.754Z,100335.00
2023-05-23T01:26:48.446Z,100330.00
2023-05-23T01:29:41.227Z,100323.00
2023-05-23T01:32:12.911Z,100318.00
2023-05-23T01:34:42.599Z,100324.00
2023-05-23T01:37:11.771Z,100319.00
2023-05-23T01:39:39.178Z,100318.00
2023-05-23T01:42:07.248Z,100315.00
2023-05-23T01:44:36.018Z,100316.00
2023-05-23T01:47:13.988Z,100310.00
2023-05-23T01:49:45.042Z,100313.00
2023-05-23T01:52:13.742Z,100306.00
2023-05-23T01:54:42.562Z,100304.00
2023-05-23T01:57:11.068Z,100297.00
2023-05-23T01:59:39.046Z,100301.00
2023-05-23T02:02:06.465Z,100298.00
2023-05-23T02:04:33.828Z,100307.00
2023-05-23T02:07:00.994Z,100295.00
2023-05-23T02:09:28.021Z,100292.00
2023-05-23T02:11:55.506Z,100300.00
2023-05-23T02:14:24.003Z,100289.00
2023-05-23T02:16:53.857Z,100291.00
2023-05-23T02:19:21.075Z,100292.00
2023-05-23T02:21:48.211Z,100292.00
2023-05-23T02:24:15.320Z,100294.00
2023-05-23T02:26:42.379Z,100294.00
2023-05-23T02:29:09.445Z,100291.00
2023-05-23T02:31:37.063Z,100288.00
2023-05-23T02:34:04.166Z,100289.00
2023-05-23T02:36:33.377Z,100289.00
2023-05-23T02:39:00.515Z,100289.00
2023-05-23T02:41:27.645Z,100282.00
2023-05-23T02:43:54.914Z,100271.00
2023-05-23T02:46:22.157Z,100279.00
2023-05-23T02:48:49.176Z,100279.00
2023-05-23T02:51:16.388Z,100285.00
2023-05-23T02:53:43.537Z,100277.00
2023-05-23T02:56:10.690Z,100276.00
2023-05-23T02:58:37.795Z,100274.00
2023-05-23T03:01:07.715Z,100277.00
2023-05-23T03:03:35.573Z,100274.00
2023-05-23T03:06:05.159Z,100265.00
2023-05-23T03:08:32.496Z,100264.00
2023-05-23T03:10:59.817Z,100249.00
2023-05-23T03:13:27.046Z,100259.00
2023-05-23T03:15:54.107Z,100261.00
2023-05-23T03:18:21.254Z,100258.00
2023-05-23T03:20:48.541Z,100261.00
2023-05-23T03:23:15.617Z,100268.00
2023-05-23T03:25:44.023Z,100267.00
2023-05-23T03:28:12.446Z,100254.00
2023-05-23T03:30:39.730Z,100247.00
2023-05-23T03:33:10.079Z,100257.00
2023-05-23T03:35:37.177Z,100249.00
2023-05-23T03:38:04.498Z,100248.00
2023-05-23T03:40:31.613Z,100247.00
2023-05-23T03:43:06.716Z,100245.00
2023-05-23T03:45:34.914Z,100246.00
2023-05-23T03:48:02.196Z,100257.00
2023-05-23T03:50:29.415Z,100244.00
2023-05-23T03:52:56.520Z,100251.00
2023-05-23T03:55:25.556Z,100250.00
2023-05-23T03:57:52.863Z,100245.00
2023-05-23T04:00:20.187Z,100238.00
2023-05-23T04:02:47.636Z,100243.00
2023-05-23T04:05:14.863Z,100236.00
2023-05-23T04:07:42.829Z,100242.00
2023-05-23T04:10:10.594Z,100239.00
2023-05-23T04:12:41.695Z,100234.00
2023-05-23T04:15:10.215Z,100227.00
2023-05-23T04:17:39.063Z,100223.00
2023-05-23T04:20:11.028Z,100223.00
2023-05-23T04:22:38.465Z,100223.00
2023-05-23T04:25:06.717Z,100210.00
2023-05-23T04:27:34.908Z,100231.00
2023-05-23T04:30:02.246Z,100230.00
2023-05-23T04:32:29.522Z,100209.00
2023-05-23T04:34:56.976Z,100230.00
2023-05-23T04:37:26.401Z,100229.00
2023-05-23T04:39:53.982Z,100240.00
2023-05-23T04:42:24.754Z,100238.00
2023-05-23T04:44:57.614Z,100234.00
2023-05-23T04:47:28.080Z,100232.00
2023-05-23T04:49:57.730Z,100246.00
2023-05-23T04:52:25.726Z,100231.00
2023-05-23T04:54:54.164Z,100247.00
2023-05-23T04:57:22.220Z,100243.00
2023-05-23T04:59:49.528Z,100242.00
2023-05-23T05:02:16.768Z,100241.00
2023-05-23T05:04:43.995Z,100235.00
2023-05-23T05:07:11.206Z,100213.00
2023-05-23T05:09:38.236Z,100234.00
2023-05-23T05:12:05.514Z,100239.00
2023-05-23T05:14:32.676Z,100230.00
2023-05-23T05:16:59.978Z,100230.00
2023-05-23T05:19:27.080Z,100238.00
2023-05-23T05:21:54.175Z,100243.00
2023-05-23T05:24:22.733Z,100244.00
2023-05-23T05:26:49.989Z,100243.00
2023-05-23T05:29:17.415Z,100239.00
2023-05-23T05:31:45.397Z,100240.00
2023-05-23T05:34:13.612Z,100237.00
2023-05-23T05:36:47.788Z,100234.00
2023-05-23T05:39:15.644Z,100228.00
2023-05-23T05:41:42.795Z,100226.00
2023-05-23T05:44:10.556Z,100225.00
2023-05-23T05:46:37.908Z,100221.00
2023-05-23T05:49:05.248Z,100223.00
2023-05-23T05:51:32.317Z,100217.00
2023-05-23T05:53:59.539Z,100221.00
2023-05-23T05:56:28.209Z,100214.00
2023-05-23T05:58:55.608Z,100215.00
2023-05-23T06:01:23.497Z,100221.00
2023-05-23T06:03:51.022Z,100215.00
2023-05-23T06:06:18.203Z,100216.00
2023-05-23T06:08:45.685Z,100212.00
2023-05-23T06:11:12.777Z,100217.00
2023-05-23T06:13:39.910Z,100211.00
2023-05-23T06:16:07.385Z,100211.00
2023-05-23T06:18:37.216Z,100201.00
2023-05-23T06:21:04.267Z,100202.00
2023-05-23T06:23:31.290Z,100202.00
2023-05-23T06:25:59.910Z,100199.00
2023-05-23T06:28:26.926Z,100190.00
2023-05-23T06:30:53.940Z,100200.00
2023-05-23T06:33:21.789Z,100200.00
2023-05-23T06:35:49.081Z,100206.00
2023-05-23T06:38:17.787Z,100197.00
2023-05-23T06:40:45.220Z,100198.00
2023-05-23T06:43:12.235Z,100201.00
2023-05-23T06:45:39.403Z,100202.00
2023-05-23T06:48:06.683Z,100202.00
2023-05-23T06:50:33.873Z,100207.00
2023-05-23T06:53:01.043Z,100207.00
2023-05-23T06:55:28.448Z,100213.00
2023-05-23T06:57:55.568Z,100202.00
2023-05-23T07:00:22.540Z,100199.00
2023-05-23T07:02:50.198Z,100202.00
2023-05-23T07:05:17.723Z,100198.00
2023-05-23T07:07:45.013Z,100181.00
2023-05-23T07:10:12.248Z,100195.00
2023-05-23T07:12:39.358Z,100194.00
2023-05-23T07:15:07.099Z,100194.00
2023-05-23T07:17:34.244Z,100193.00
2023-05-23T07:20:02.422Z,100194.00
2023-05-23T07:22:29.833Z,100198.00
2023-05-23T07:24:57.136Z,100186.00
2023-05-23T07:27:24.315Z,100183.00
2023-05-23T07:29:51.662Z,100187.00
2023-05-23T07:32:19.114Z,100182.00
2023-05-23T07:34:46.425Z,100178.00
2023-05-23T07:37:13.518Z,100182.00
2023-05-23T07:39:42.140Z,100183.00
2023-05-23T07:42:09.210Z,100185.00
2023-05-23T07:44:36.298Z,100173.00
2023-05-23T07:47:03.573Z,100171.00
2023-05-23T07:49:30.774Z,100181.00
2023-05-23T07:51:58.597Z,100176.00
2023-05-23T07:54:25.724Z,100166.00
2023-05-23T07:56:54.591Z,100180.00
2023-05-23T07:59:22.754Z,100160.00
2023-05-23T08:01:53.071Z,100165.00
2023-05-23T08:04:20.127Z,100168.00
2023-05-23T08:07:00.734Z,100160.00
2023-05-23T08:09:31.783Z,100165.00
2023-05-23T08:11:58.801Z,100157.00
2023-05-23T08:14:34.980Z,100158.00
2023-05-23T08:17:13.752Z,100164.00
2023-05-23T08:19:42.139Z,100163.00
2023-05-23T08:22:09.418Z,100164.00
2023-05-23T08:24:36.456Z,100164.00
2023-05-23T08:27:03.616Z,100167.00
2023-05-23T08:29:30.718Z,100162.00
2023-05-23T08:31:57.782Z,100161.00
2023-05-23T08:34:24.894Z,100154.00
2023-05-23T08:36:52.857Z,100155.00
2023-05-23T08:39:20.060Z,100157.00
2023-05-23T08:41:47.371Z,100151.00
2023-05-23T08:44:14.600Z,100156.00
2023-05-23T08:46:50.135Z,100164.00
2023-05-23T08:49:19.040Z,100153.00
2023-05-23T08:51:47.922Z,100155.00
2023-05-23T08:54:15.520Z,100153.00
2023-05-23T08:56:45.150Z,100155.00
2023-05-23T08:59:14.452Z,100145.00
2023-05-23T09:01:43.894Z,100145.00
2023-05-23T09:04:12.441Z,100146.00
2023-05-23T09:06:39.557Z,100143.00
2023-05-23T09:09:07.453Z,100143.00
2023-05-23T09:11:36.232Z,100142.00
2023-05-23T09:14:05.325Z,100139.00
2023-05-23T09:16:37.735Z,100141.00
2023-05-23T09:19:15.480Z,100146.00
2023-05-23T09:21:44.929Z,100134.00
2023-05-23T09:24:12.638Z,100144.00
2023-05-23T09:26:39.791Z,100129.00
2023-05-23T09:29:07.963Z,100138.00
2023-05-23T09:31:35.399Z,100134.00
2023-05-23T09:34:02.793Z,100133.00
2023-05-23T09:36:33.784Z,100136.00
2023-05-23T09:39:08.206Z,100130.00
2023-05-23T09:41:36.021Z,100125.00
2023-05-23T09:44:10.061Z,100136.00
2023-05-23T09:46:40.857Z,100122.00
2023-05-23T09:49:20.377Z,100124.00
2023-05-23T09:52:01.070Z,100130.00
2023-05-23T09:54:28.223Z,100113.00
2023-05-23T09:56:57.764Z,100116.00
2023-05-23T09:59:31.530Z,100115.00
2023-05-23T10:02:02.776Z,100124.00
2023-05-23T10:04:34.355Z,100123.00
2023-05-23T10:07:16.947Z,100123.00
2023-05-23T10:09:56.794Z,100124.00
2023-05-23T10:12:51.860Z,100133.00
2023-05-23T10:15:21.519Z,100125.00
2023-05-23T10:18:18.649Z,100136.00
2023-05-23T10:20:51.021Z,100135.00
2023-05-23T10:23:19.359Z,100128.00
2023-05-23T10:25:48.397Z,100130.00
2023-05-23T10:28:16.522Z,100136.00
2023-05-23T10:30:44.909Z,100137.00
2023-05-23T10:33:16.913Z,100135.00
2023-05-23T10:36:11.696Z,100127.00
2023-05-23T10:38:56.396Z,100135.00
2023-05-23T10:41:37.051Z,100137.00
2023-05-23T10:44:26.695Z,100123.00
2023-05-23T10:46:58.985Z,100120.00
2023-05-23T10:49:56.252Z,100134.00
2023-05-23T10:52:28.104Z,100132.00
2023-05-23T10:54:56.441Z,100129.00
2023-05-23T10:57:29.770Z,100133.00
2023-05-23T10:59:57.362Z,100129.00
2023-05-23T11:02:29.503Z,100125.00
2023-05-23T11:05:23.025Z,100130.00
2023-05-23T11:08:32.366Z,100112.00
2023-05-23T11:11:06.355Z,100117.00
2023-05-23T11:14:02.885Z,100105.00
2023-05-23T11:16:43.277Z,100117.00
2023-05-23T11:19:19.859Z,100105.00
2023-05-23T11:22:00.575Z,100111.00
2023-05-23T11:24:57.005Z,100111.00
2023-05-23T11:27:36.056Z,100100.00
2023-05-23T11:30:09.742Z,100105.00
2023-05-23T11:32:38.822Z,100118.00
2023-05-23T11:35:11.385Z,100112.00
2023-05-23T11:37:40.082Z,100116.00
2023-05-23T11:40:34.585Z,100116.00
2023-05-23T11:43:06.175Z,100115.00
2023-05-23T11:45:36.115Z,100104.00
2023-05-23T11:48:15.216Z,100100.00
2023-05-23T11:50:48.350Z,100102.00
2023-05-23T11:53:18.856Z,100098.00
2023-05-23T11:56:01.608Z,100103.00
2023-05-23T11:58:39.515Z,100101.00
2023-05-23T12:01:10.171Z,100096.00
2023-05-23T12:03:49.013Z,100098.00
2023-05-23T12:06:19.259Z,100096.00
2023-05-23T12:08:48.115Z,100085.00
2023-05-23T12:11:15.756Z,100082.00
2023-05-23T12:13:43.385Z,100092.00
2023-05-23T12:16:13.893Z,100093.00
2023-05-23T12:18:43.283Z,100090.00
2023-05-23T12:21:11.013Z,100091.00
2023-05-23T12:23:40.057Z,100095.00
2023-05-23T12:26:08.114Z,100080.00
2023-05-23T12:28:45.521Z,100079.00
2023-05-23T12:31:21.491Z,100078.00
2023-05-23T12:33:50.221Z,100077.00
2023-05-23T12:36:25.154Z,100075.00
2023-05-23T12:38:52.460Z,100059.00
2023-05-23T12:41:22.022Z,100061.00
2023-05-23T12:43:56.002Z,100070.00
2023-05-23T12:46:26.180Z,100073.00
2023-05-23T12:48:55.083Z,100070.00
2023-05-23T12:51:22.414Z,100068.00
2023-05-23T12:53:52.871Z,100065.00
2023-05-23T12:56:22.472Z,100064.00
2023-05-23T12:58:49.818Z,100065.00
2023-05-23T13:01:16.906Z,100069.00
2023-05-23T13:03:43.964Z,100069.00
2023-05-23T13:06:11.473Z,100067.00
2023-05-23T13:08:38.922Z,100069.00
2023-05-23T13:11:06.374Z,100073.00
2023-05-23T13:13:33.868Z,100063.00
2023-05-23T13:16:04.360Z,100070.00
2023-05-23T13:18:31.536Z,100059.00
2023-05-23T13:20:58.517Z,100066.00
2023-05-23T13:23:26.892Z,100064.00
2023-05-23T13:25:54.193Z,100066.00
2023-05-23T13:28:21.364Z,100067.00
2023-05-23T13:30:48.677Z,100062.00
2023-05-23T13:33:16.674Z,100066.00
2023-05-23T13:35:44.576Z,100067.00
2023-05-23T13:38:11.723Z,100063.00
2023-05-23T13:40:38.889Z,100062.00
2023-05-23T13:43:06.107Z,100064.00
2023-05-23T13:45:33.874Z,100062.00
2023-05-23T13:48:01.162Z,100060.00
2023-05-23T13:50:31.146Z,100056.00
2023-05-23T13:52:58.363Z,100065.00
2023-05-23T13:55:25.702Z,100048.00
2023-05-23T13:57:52.777Z,100060.00
2023-05-23T14:00:20.403Z,100053.00
2023-05-23T14:02:47.495Z,100059.00
2023-05-23T14:05:15.653Z,100045.00
2023-05-23T14:07:47.119Z,100049.00
2023-05-23T14:10:15.583Z,100057.00
2023-05-23T14:12:42.740Z,100057.00
2023-05-23T14:15:11.139Z,100053.00
2023-05-23T14:17:38.307Z,100047.00
2023-05-23T14:20:06.167Z,100056.00
2023-05-23T14:22:33.363Z,100050.00
2023-05-23T14:25:00.807Z,100053.00
2023-05-23T14:27:27.793Z,100051.00
2023-05-23T14:29:54.988Z,100047.00
2023-05-23T14:32:22.802Z,100055.00
2023-05-23T14:34:50.138Z,100050.00
2023-05-23T14:37:17.228Z,100043.00
2023-05-23T14:39:44.591Z,100060.00
2023-05-23T14:42:11.965Z,100062.00
2023-05-23T14:44:39.132Z,100063.00
2023-05-23T14:47:09.004Z,100056.00
2023-05-23T14:49:36.805Z,100055.00
2023-05-23T14:52:04.096Z,100066.00
2023-05-23T14:54:31.510Z,100054.00
2023-05-23T14:56:58.680Z,100060.00
2023-05-23T14:59:25.968Z,100063.00
2023-05-23T15:01:53.410Z,100061.00
2023-05-23T15:04:21.115Z,100051.00
2023-05-23T15:06:48.783Z,100055.00
2023-05-23T15:09:17.035Z,100055.00
2023-05-23T15:11:46.780Z,100054.00
2023-05-23T15:14:13.973Z,100060.00
2023-05-23T15:16:44.520Z,100055.00
2023-05-23T15:19:12.050Z,100050.00
2023-05-23T15:21:42.270Z,100054.00
2023-05-23T15:24:18.061Z,100045.00
2023-05-23T15:26:45.616Z,100051.00
2023-05-23T15:29:14.610Z,100055.00
2023-05-23T15:31:41.935Z,100046.00
2023-05-23T15:34:09.136Z,100050.00
2023-05-23T15:36:36.847Z,100046.00
2023-05-23T15:39:06.181Z,100041.00
2023-05-23T15:41:33.466Z,100043.00
2023-05-23T15:44:00.896Z,100041.00
2023-05-23T15:46:28.164Z,100043.00
2023-05-23T15:49:07.200Z,100043.00
2023-05-23T15:51:37.630Z,100042.00
2023-05-23T15:54:04.874Z,100046.00
2023-05-23T15:56:32.192Z,100035.00
2023-05-23T15:58:59.460Z,100039.00
2023-05-23T16:01:26.714Z,100032.00
2023-05-23T16:03:54.020Z,100035.00
2023-05-23T16:06:22.748Z,100026.00
2023-05-23T16:08:50.223Z,100036.00
2023-05-23T16:11:17.651Z,100030.00
2023-05-23T16:13:44.913Z,100031.00
2023-05-23T16:16:12.103Z,100035.00
2023-05-23T16:18:41.673Z,100029.00
2023-05-23T16:21:09.229Z,100030.00
2023-05-23T16:23:36.338Z,100032.00
2023-05-23T16:26:03.833Z,100030.00
2023-05-23T16:28:31.283Z,100026.00
2023-05-23T16:30:58.634Z,100035.00
2023-05-23T16:33:25.965Z,100028.00
2023-05-23T16:35:53.745Z,100032.00
2023-05-23T16:38:21.080Z,100014.00
2023-05-23T16:40:48.065Z,100021.00
2023-05-23T16:43:15.378Z,100022.00
2023-05-23T16:45:42.726Z,100038.00
2023-05-23T16:48:10.125Z,100031.00
2023-05-23T16:50:37.820Z,100026.00
2023-05-23T16:53:05.168Z,100022.00
2023-05-23T16:55:32.549Z,100027.00
2023-05-23T16:57:59.807Z,100026.00
2023-05-23T17:00:27.812Z,100024.00
2023-05-23T17:02:55.973Z,100028.00
2023-05-23T17:05:23.501Z,100028.00
2023-05-23T17:07:50.950Z,100018.00
2023-05-23T17:10:20.312Z,100023.00
2023-05-23T17:12:47.769Z,100032.00
2023-05-23T17:15:15.373Z,100024.00
2023-05-23T17:17:42.779Z,100032.00
2023-05-23T17:20:10.748Z,100027.00
2023-05-23T17:22:38.390Z,100020.00
2023-05-23T17:25:06.691Z,100022.00
2023-05-23T17:27:33.971Z,100030.00
2023-05-23T17:30:04.555Z,100021.00
2023-05-23T17:32:31.934Z,100024.00
2023-05-23T17:34:59.751Z,100034.00
2023-05-23T17:37:27.432Z,100030.00
2023-05-23T17:39:57.829Z,100031.00
2023-05-23T17:42:25.752Z,100032.00
2023-05-23T17:44:52.912Z,100031.00
2023-05-23T17:47:19.881Z,100030.00
2023-05-23T17:49:47.054Z,100017.00
2023-05-23T17:52:15.089Z,100032.00
2023-05-23T17:54:43.145Z,100015.00
2023-05-23T17:57:11.292Z,100037.00
2023-05-23T17:59:39.069Z,100035.00
2023-05-23T18:02:07.917Z,100037.00
2023-05-23T18:04:35.079Z,100048.00
2023-05-23T18:07:02.481Z,100044.00
2023-05-23T18:09:29.808Z,100047.00
2023-05-23T18:11:57.148Z,100046.00
2023-05-23T18:14:24.333Z,100032.00
2023-05-23T18:16:51.616Z,100045.00
2023-05-23T18:19:18.710Z,100039.00
2023-05-23T18:21:45.948Z,100023.00
2023-05-23T18:24:13.483Z,100026.00
2023-05-23T18:26:42.474Z,100031.00
2023-05-23T18:29:11.419Z,100031.00
2023-05-23T18:31:39.202Z,100040.00
2023-05-23T18:34:06.812Z,100041.00
2023-05-23T18:36:33.992Z,100043.00
2023-05-23T18:39:01.815Z,100044.00
2023-05-23T18:41:28.986Z,100054.00
2023-05-23T18:43:56.745Z,100037.00
2023-05-23T18:46:25.845Z,100048.00
2023-05-23T18:48:53.184Z,100043.00
2023-05-23T18:51:20.266Z,100062.00
2023-05-23T18:53:47.741Z,100062.00
2023-05-23T18:56:15.463Z,100056.00
2023-05-23T18:58:43.163Z,100065.00
2023-05-23T19:01:12.054Z,100064.00
2023-05-23T19:03:39.674Z,100060.00
2023-05-23T19:06:07.135Z,100058.00
2023-05-23T19:08:34.486Z,100059.00
2023-05-23T19:11:01.919Z,100056.00
2023-05-23T19:13:29.322Z,100068.00
2023-05-23T19:15:56.800Z,100067.00
2023-05-23T19:18:24.066Z,100062.00
2023-05-23T19:20:55.255Z,100001.00
2023-05-23T19:23:22.501Z,100061.00
2023-05-23T19:25:49.662Z,100062.00
2023-05-23T19:28:17.131Z,100063.00
2023-05-23T19:30:45.331Z,100073.00
2023-05-23T19:33:14.781Z,100074.00
2023-05-23T19:35:43.684Z,100068.00
2023-05-23T19:38:11.368Z,100074.00
2023-05-23T19:40:38.933Z,100075.00
2023-05-23T19:43:06.508Z,100067.00
2023-05-23T19:45:33.907Z,100069.00
2023-05-23T19:48:01.975Z,100076.00
2023-05-23T19:50:29.477Z,100069.00
2023-05-23T19:52:56.445Z,100076.00
2023-05-23T19:55:23.812Z,100078.00
2023-05-23T19:57:50.913Z,100079.00
2023-05-23T20:00:18.874Z,100081.00
2023-05-23T20:02:49.709Z,100082.00
2023-05-23T20:05:16.764Z,100084.00
2023-05-23T20:07:43.878Z,100077.00
2023-05-23T20:10:11.554Z,100077.00
2023-05-23T20:12:41.316Z,100081.00
2023-05-23T20:15:09.147Z,100075.00
2023-05-23T20:17:36.632Z,100076.00
2023-05-23T20:20:04.840Z,100086.00
2023-05-23T20:22:31.852Z,100076.00
2023-05-23T20:24:58.896Z,100075.00
2023-05-23T20:27:26.828Z,100082.00
2023-05-23T20:29:54.044Z,100076.00
2023-05-23T20:32:21.223Z,100085.00
2023-05-23T20:34:48.318Z,100085.00
2023-05-23T20:37:15.332Z,100092.00
2023-05-23T20:39:42.590Z,100094.00
2023-05-23T20:42:10.567Z,100095.00
2023-05-23T20:44:41.353Z,100109.00
2023-05-23T20:47:12.236Z,100103.00
2023-05-23T20:49:40.099Z,100099.00
2023-05-23T20:52:08.214Z,100097.00
2023-05-23T20:54:36.680Z,100106.00
2023-05-23T20:57:06.061Z,100110.00
2023-05-23T20:59:33.216Z,100116.00
2023-05-23T21:02:00.813Z,100113.00
2023-05-23T21:04:27.905Z,100118.00
2023-05-23T21:06:54.993Z,100123.00
2023-05-23T21:09:23.326Z,100127.00
2023-05-23T21:11:50.483Z,100129.00
2023-05-23T21:14:17.738Z,100129.00
2023-05-23T21:16:44.996Z,100129.00
2023-05-23T21:19:12.135Z,100134.00
2023-05-23T21:21:39.594Z,100139.00
2023-05-23T21:24:08.204Z,100143.00
2023-05-23T21:26:36.884Z,100141.00
2023-05-23T21:29:04.490Z,100149.00
2023-05-23T21:31:40.816Z,100144.00
2023-05-23T21:34:22.420Z,100148.00
2023-05-23T21:36:52.278Z,100146.00
2023-05-23T21:39:20.372Z,100146.00
2023-05-23T21:41:47.600Z,100148.00
2023-05-23T21:44:17.626Z,100147.00
2023-05-23T21:46:45.746Z,100144.00
2023-05-23T21:49:13.436Z,100148.00
2023-05-23T21:51:40.732Z,100158.00
2023-05-23T21:54:07.953Z,100162.00
2023-05-23T21:56:35.132Z,100157.00
2023-05-23T21:59:02.132Z,100165.00
2023-05-23T22:01:29.340Z,100152.00
2023-05-23T22:03:56.526Z,100158.00
2023-05-23T22:06:23.537Z,100158.00
2023-05-23T22:08:50.857Z,100155.00
2023-05-23T22:11:18.316Z,100184.00
2023-05-23T22:13:46.215Z,100155.00
2023-05-23T22:16:13.445Z,100161.00
2023-05-23T22:18:51.617Z,100160.00
2023-05-23T22:21:19.455Z,100159.00
2023-05-23T22:23:46.608Z,100158.00
2023-05-23T22:26:14.114Z,100152.00
2023-05-23T22:28:41.256Z,100145.00
2023-05-23T22:31:10.407Z,100132.00
2023-05-23T22:33:39.270Z,100128.00
2023-05-23T22:36:07.080Z,100134.00
2023-05-23T22:38:34.592Z,100132.00
2023-05-23T22:41:01.991Z,100131.00
2023-05-23T22:43:29.936Z,100128.00
2023-05-23T22:45:57.400Z,100127.00
2023-05-23T22:48:28.347Z,100117.00
2023-05-23T22:50:57.226Z,100117.00
2023-05-23T22:53:24.307Z,100124.00
2023-05-23T22:55:51.318Z,100118.00
2023-05-23T22:58:18.675Z,100117.00
2023-05-23T23:00:46.087Z,100116.00
2023-05-23T23:03:15.429Z,100118.00
2023-05-23T23:05:42.908Z,100106.00
2023-05-23T23:08:09.948Z,100123.00
2023-05-23T23:10:37.084Z,100105.00
2023-05-23T23:13:04.162Z,100114.00
2023-05-23T23:15:33.946Z,100116.00
2023-05-23T23:18:01.529Z,100111.00
2023-05-23T23:20:30.918Z,100109.00
2023-05-23T23:22:57.927Z,100110.00
2023-05-23T23:25:25.109Z,100109.00
2023-05-23T23:27:52.389Z,100108.00
2023-05-23T23:30:19.626Z,100111.00
2023-05-23T23:32:46.930Z,100102.00
2023-05-23T23:35:14.755Z,100104.00
2023-05-23T23:37:41.749Z,100105.00
2023-05-23T23:40:10.042Z,100101.00
2023-05-23T23:42:37.348Z,100103.00
2023-05-23T23:45:05.823Z,100105.00
2023-05-23T23:47:33.216Z,100103.00
2023-05-23T23:50:00.383Z,100097.00
2023-05-23T23:52:28.256Z,100096.00
2023-05-23T23:54:55.798Z,100095.00
2023-05-23T23:57:22.987Z,100083.00
2023-05-23T23:59:50.152Z,100086.00
