createdAt,value
2017-01-31T00:00:08.064Z,3.62
2017-01-31T00:01:07.095Z,3.54
2017-01-31T00:02:08.554Z,3.62
2017-01-31T00:03:08.507Z,3.58
2017-01-31T00:04:09.048Z,3.65
2017-01-31T00:05:07.117Z,3.61
2017-01-31T00:06:07.066Z,3.52
2017-01-31T00:07:07.077Z,3.54
2017-01-31T00:08:07.086Z,3.5
2017-01-31T00:09:07.079Z,3.5
2017-01-31T00:10:07.068Z,3.64
2017-01-31T00:11:07.077Z,3.52
2017-01-31T00:12:07.080Z,3.53
2017-01-31T00:13:07.067Z,3.58
2017-01-31T00:14:07.092Z,3.54
2017-01-31T00:15:07.102Z,3.49
2017-01-31T00:16:07.093Z,3.58
2017-01-31T00:17:07.117Z,3.54
2017-01-31T00:18:07.094Z,3.52
2017-01-31T00:19:07.079Z,3.52
2017-01-31T00:20:07.083Z,3.43
2017-01-31T00:21:07.071Z,3.61
2017-01-31T00:22:07.079Z,3.52
2017-01-31T00:23:07.069Z,3.54
2017-01-31T00:24:07.088Z,3.49
2017-01-31T00:25:07.076Z,3.54
2017-01-31T00:26:07.074Z,3.53
2017-01-31T00:27:07.082Z,3.65
2017-01-31T00:28:07.095Z,3.44
2017-01-31T00:29:07.087Z,3.33
2017-01-31T00:30:07.170Z,3.54
2017-01-31T00:31:07.123Z,3.65
2017-01-31T00:32:07.144Z,3.39
2017-01-31T00:33:07.085Z,3.53
2017-01-31T00:34:07.083Z,3.57
2017-01-31T00:35:07.094Z,3.52
2017-01-31T00:36:07.108Z,3.52
2017-01-31T00:37:07.136Z,3.5
2017-01-31T00:38:07.139Z,3.57
2017-01-31T00:39:07.193Z,3.39
2017-01-31T00:40:07.095Z,3.53
2017-01-31T00:41:07.115Z,3.46
2017-01-31T00:42:07.119Z,3.42
2017-01-31T00:43:07.102Z,3.53
2017-01-31T00:44:07.095Z,3.34
2017-01-31T00:45:07.130Z,3.49
2017-01-31T00:46:07.109Z,3.54
2017-01-31T00:47:07.149Z,3.5
2017-01-31T00:48:07.121Z,3.52
2017-01-31T00:49:07.090Z,3.54
2017-01-31T00:50:07.138Z,3.49
2017-01-31T00:51:07.124Z,3.6
2017-01-31T00:52:07.146Z,3.49
2017-01-31T00:53:07.103Z,3.5
2017-01-31T00:54:07.090Z,3.46
2017-01-31T00:55:07.125Z,3.52
2017-01-31T00:56:07.093Z,3.46
2017-01-31T00:57:07.099Z,3.52
2017-01-31T00:58:07.099Z,3.62
2017-01-31T00:59:07.159Z,3.44
2017-01-31T01:00:07.119Z,3.42
2017-01-31T01:01:07.105Z,3.52
2017-01-31T01:02:07.130Z,3.53
2017-01-31T01:03:07.097Z,3.47
2017-01-31T01:04:07.101Z,3.46
2017-01-31T01:05:07.136Z,3.44
2017-01-31T01:06:07.137Z,3.53
2017-01-31T01:07:07.111Z,3.4
2017-01-31T01:08:07.110Z,3.49
2017-01-31T01:09:07.122Z,3.49
2017-01-31T01:10:07.102Z,3.47
2017-01-31T01:11:07.130Z,3.47
2017-01-31T01:12:07.138Z,3.52
2017-01-31T01:13:07.143Z,3.61
2017-01-31T01:14:07.137Z,3.57
2017-01-31T01:15:07.193Z,3.42
2017-01-31T01:16:07.134Z,3.57
2017-01-31T01:17:07.114Z,3.44
2017-01-31T01:18:07.121Z,3.49
2017-01-31T01:19:07.132Z,3.4
2017-01-31T01:20:07.172Z,3.57
2017-01-31T01:21:07.149Z,3.52
2017-01-31T01:22:07.167Z,3.46
2017-01-31T01:23:07.119Z,3.54
2017-01-31T01:24:07.135Z,3.46
2017-01-31T01:25:07.136Z,3.57
2017-01-31T01:26:07.111Z,3.58
2017-01-31T01:27:07.148Z,3.47
2017-01-31T01:28:07.112Z,3.58
2017-01-31T01:29:07.165Z,3.61
2017-01-31T01:30:07.164Z,3.57
2017-01-31T01:31:07.154Z,3.61
2017-01-31T01:32:07.131Z,3.61
2017-01-31T01:33:07.128Z,3.57
2017-01-31T01:34:07.144Z,3.6
2017-01-31T01:35:07.129Z,3.52
2017-01-31T01:36:07.132Z,3.54
2017-01-31T01:37:07.160Z,3.58
2017-01-31T01:38:07.138Z,3.53
2017-01-31T01:39:07.144Z,3.57
2017-01-31T01:40:07.152Z,3.58
2017-01-31T01:41:07.132Z,3.64
2017-01-31T01:42:07.129Z,3.65
2017-01-31T01:43:07.136Z,3.52
2017-01-31T01:44:07.148Z,3.57
2017-01-31T01:45:07.133Z,3.6
2017-01-31T01:46:07.142Z,3.58
2017-01-31T01:47:07.151Z,3.54
2017-01-31T01:48:07.125Z,3.6
2017-01-31T01:49:07.134Z,3.57
2017-01-31T01:50:07.144Z,3.52
2017-01-31T01:51:07.135Z,3.62
2017-01-31T01:52:07.133Z,3.61
2017-01-31T01:53:07.125Z,3.68
2017-01-31T01:54:07.162Z,3.64
2017-01-31T01:55:07.138Z,3.53
2017-01-31T01:56:07.138Z,3.53
2017-01-31T01:57:07.146Z,3.5
2017-01-31T01:58:07.158Z,3.6
2017-01-31T01:59:07.137Z,3.61
2017-01-31T02:00:07.146Z,3.78
2017-01-31T02:01:07.195Z,3.65
2017-01-31T02:02:07.149Z,3.67
2017-01-31T02:03:07.135Z,3.7
2017-01-31T02:04:07.127Z,3.68
2017-01-31T02:05:07.152Z,3.54
2017-01-31T02:06:07.135Z,3.65
2017-01-31T02:07:07.147Z,3.79
2017-01-31T02:08:07.173Z,3.61
2017-01-31T02:09:07.163Z,3.67
2017-01-31T02:10:07.176Z,3.53
2017-01-31T02:11:07.146Z,3.54
2017-01-31T02:12:07.151Z,3.68
2017-01-31T02:13:07.143Z,3.64
2017-01-31T02:14:07.196Z,3.67
2017-01-31T02:15:07.196Z,3.64
2017-01-31T02:16:07.202Z,3.62
2017-01-31T02:17:07.158Z,3.76
2017-01-31T02:18:07.141Z,3.75
2017-01-31T02:19:07.225Z,3.68
2017-01-31T02:20:07.190Z,3.6
2017-01-31T02:21:07.177Z,3.67
2017-01-31T02:22:07.181Z,3.54
2017-01-31T02:23:07.226Z,3.64
2017-01-31T02:24:07.172Z,3.52
2017-01-31T02:25:07.226Z,3.76
2017-01-31T02:26:07.186Z,3.64
2017-01-31T02:27:07.174Z,3.62
2017-01-31T02:28:07.168Z,3.76
2017-01-31T02:29:07.176Z,3.7
2017-01-31T02:30:07.185Z,3.61
2017-01-31T02:31:07.163Z,3.64
2017-01-31T02:32:07.207Z,3.61
2017-01-31T02:33:07.170Z,3.67
2017-01-31T02:34:07.170Z,3.78
2017-01-31T02:35:07.168Z,3.57
2017-01-31T02:36:07.166Z,3.64
2017-01-31T02:37:07.185Z,3.62
2017-01-31T02:38:07.163Z,3.65
2017-01-31T02:39:07.171Z,3.68
2017-01-31T02:40:07.173Z,3.7
2017-01-31T02:41:07.176Z,3.72
2017-01-31T02:42:07.156Z,3.7
2017-01-31T02:43:07.177Z,3.79
2017-01-31T02:44:07.177Z,3.72
2017-01-31T02:45:07.183Z,3.76
2017-01-31T02:46:07.176Z,3.7
2017-01-31T02:47:07.187Z,3.76
2017-01-31T02:48:07.179Z,3.8
2017-01-31T02:49:07.200Z,3.65
2017-01-31T02:50:07.187Z,3.68
2017-01-31T02:51:07.188Z,3.62
2017-01-31T02:52:07.173Z,3.78
2017-01-31T02:53:07.186Z,3.72
2017-01-31T02:54:07.184Z,3.61
2017-01-31T02:55:07.168Z,3.71
2017-01-31T02:56:07.189Z,3.61
2017-01-31T02:57:07.179Z,3.7
2017-01-31T02:58:07.186Z,3.72
2017-01-31T02:59:07.184Z,3.8
2017-01-31T03:00:07.198Z,3.75
2017-01-31T03:01:07.219Z,3.76
2017-01-31T03:02:07.198Z,3.76
2017-01-31T03:03:07.197Z,3.68
2017-01-31T03:04:07.206Z,3.85
2017-01-31T03:05:07.189Z,3.7
2017-01-31T03:06:07.248Z,3.57
2017-01-31T03:07:07.199Z,3.76
2017-01-31T03:08:07.205Z,3.72
2017-01-31T03:09:07.198Z,3.71
2017-01-31T03:10:07.199Z,3.72
2017-01-31T03:11:07.198Z,3.71
2017-01-31T03:12:07.188Z,3.7
2017-01-31T03:13:07.191Z,3.57
2017-01-31T03:14:07.184Z,3.7
2017-01-31T03:15:07.193Z,3.7
2017-01-31T03:16:07.203Z,3.64
2017-01-31T03:17:07.226Z,3.76
2017-01-31T03:18:07.192Z,3.7
2017-01-31T03:19:07.191Z,3.76
2017-01-31T03:20:07.197Z,3.8
2017-01-31T03:21:07.207Z,3.78
2017-01-31T03:22:07.187Z,3.71
2017-01-31T03:23:07.209Z,3.61
2017-01-31T03:24:07.191Z,3.79
2017-01-31T03:25:07.197Z,3.71
2017-01-31T03:26:07.211Z,3.78
2017-01-31T03:27:07.199Z,3.65
2017-01-31T03:28:07.226Z,3.68
2017-01-31T03:29:07.201Z,3.67
2017-01-31T03:30:07.196Z,3.75
2017-01-31T03:31:07.205Z,3.68
2017-01-31T03:32:07.241Z,3.61
2017-01-31T03:33:07.229Z,3.76
2017-01-31T03:34:07.224Z,3.79
2017-01-31T03:35:07.203Z,3.7
2017-01-31T03:36:07.236Z,3.71
2017-01-31T03:37:07.228Z,3.68
2017-01-31T03:38:07.203Z,3.67
2017-01-31T03:39:07.226Z,3.71
2017-01-31T03:40:07.231Z,3.76
2017-01-31T03:41:07.218Z,3.62
2017-01-31T03:42:07.219Z,3.7
2017-01-31T03:43:07.212Z,3.75
2017-01-31T03:44:07.205Z,3.65
2017-01-31T03:45:07.224Z,3.7
2017-01-31T03:46:07.253Z,3.7
2017-01-31T03:47:07.217Z,3.65
2017-01-31T03:48:07.206Z,3.68
2017-01-31T03:49:07.212Z,3.62
2017-01-31T03:50:07.215Z,3.53
2017-01-31T03:51:07.220Z,3.7
2017-01-31T03:52:07.204Z,3.64
2017-01-31T03:53:07.226Z,3.8
2017-01-31T03:54:07.229Z,3.67
2017-01-31T03:55:07.240Z,3.78
2017-01-31T03:56:07.212Z,3.67
2017-01-31T03:57:07.329Z,3.7
2017-01-31T03:58:07.208Z,3.61
2017-01-31T03:59:07.232Z,3.64
2017-01-31T04:00:07.243Z,3.71
2017-01-31T04:01:07.227Z,3.71
2017-01-31T04:02:07.225Z,3.6
2017-01-31T04:03:07.230Z,3.72
2017-01-31T04:04:07.251Z,3.72
2017-01-31T04:05:07.227Z,3.62
2017-01-31T04:06:07.227Z,3.75
2017-01-31T04:07:07.225Z,3.62
2017-01-31T04:08:07.214Z,3.7
2017-01-31T04:09:07.229Z,3.7
2017-01-31T04:10:07.227Z,3.7
2017-01-31T04:11:07.225Z,3.64
2017-01-31T04:12:07.236Z,3.64
2017-01-31T04:13:07.235Z,3.64
2017-01-31T04:14:07.265Z,3.67
2017-01-31T04:15:07.263Z,3.65
2017-01-31T04:16:07.256Z,3.71
2017-01-31T04:17:07.231Z,3.64
2017-01-31T04:18:07.233Z,3.54
2017-01-31T04:19:07.237Z,3.61
2017-01-31T04:20:07.248Z,3.68
2017-01-31T04:21:07.237Z,3.67
2017-01-31T04:22:07.240Z,3.5
2017-01-31T04:23:07.250Z,3.54
2017-01-31T04:24:07.239Z,3.54
2017-01-31T04:25:07.254Z,3.67
2017-01-31T04:26:07.235Z,3.6
2017-01-31T04:27:07.233Z,3.67
2017-01-31T04:28:07.243Z,3.57
2017-01-31T04:29:07.247Z,3.61
2017-01-31T04:30:07.256Z,3.67
2017-01-31T04:31:07.259Z,3.62
2017-01-31T04:32:07.259Z,3.54
2017-01-31T04:33:07.241Z,3.6
2017-01-31T04:34:07.259Z,3.65
2017-01-31T04:35:07.235Z,3.61
2017-01-31T04:36:07.265Z,3.62
2017-01-31T04:37:08.295Z,3.62
2017-01-31T04:38:07.255Z,3.62
2017-01-31T04:39:07.273Z,3.58
2017-01-31T04:40:07.265Z,3.54
2017-01-31T04:41:07.274Z,3.49
2017-01-31T04:42:07.272Z,3.5
2017-01-31T04:43:07.287Z,3.57
2017-01-31T04:44:07.271Z,3.44
2017-01-31T04:45:07.262Z,3.53
2017-01-31T04:46:07.252Z,3.5
2017-01-31T04:47:07.275Z,3.52
2017-01-31T04:48:07.252Z,3.47
2017-01-31T04:49:07.256Z,3.43
2017-01-31T04:50:07.246Z,3.57
2017-01-31T04:51:07.272Z,3.5
2017-01-31T04:52:07.273Z,3.53
2017-01-31T04:53:07.258Z,3.5
2017-01-31T04:54:07.265Z,3.39
2017-01-31T04:55:07.257Z,3.53
2017-01-31T04:56:07.271Z,3.52
2017-01-31T04:57:07.265Z,3.47
2017-01-31T04:58:07.275Z,3.46
2017-01-31T04:59:07.255Z,3.39
2017-01-31T05:00:07.260Z,3.47
2017-01-31T05:01:07.271Z,3.46
2017-01-31T05:02:07.263Z,3.46
2017-01-31T05:03:07.264Z,3.49
2017-01-31T05:04:07.298Z,3.47
2017-01-31T05:05:07.293Z,3.57
2017-01-31T05:06:07.280Z,3.44
2017-01-31T05:07:07.332Z,3.4
2017-01-31T05:08:07.274Z,3.36
2017-01-31T05:09:07.267Z,3.42
2017-01-31T05:10:07.278Z,3.42
2017-01-31T05:11:07.285Z,3.4
2017-01-31T05:12:07.265Z,3.34
2017-01-31T05:13:07.285Z,3.4
2017-01-31T05:14:07.279Z,3.54
2017-01-31T05:15:07.258Z,3.36
2017-01-31T05:16:07.286Z,3.49
2017-01-31T05:17:07.287Z,3.42
2017-01-31T05:18:07.291Z,3.33
2017-01-31T05:19:07.302Z,3.46
2017-01-31T05:20:07.307Z,3.36
2017-01-31T05:21:07.291Z,3.34
2017-01-31T05:22:07.290Z,3.43
2017-01-31T05:23:07.297Z,3.23
2017-01-31T05:24:07.274Z,3.33
2017-01-31T05:25:07.278Z,3.31
2017-01-31T05:26:07.272Z,3.49
2017-01-31T05:27:07.308Z,3.33
2017-01-31T05:28:07.283Z,3.4
2017-01-31T05:29:07.286Z,3.4
2017-01-31T05:30:07.285Z,3.49
2017-01-31T05:31:07.294Z,3.36
2017-01-31T05:32:07.288Z,3.36
2017-01-31T05:33:07.292Z,3.44
2017-01-31T05:34:07.286Z,3.43
2017-01-31T05:35:07.290Z,3.4
2017-01-31T05:36:07.287Z,3.39
2017-01-31T05:37:07.291Z,3.33
2017-01-31T05:38:07.304Z,3.44
2017-01-31T05:39:07.299Z,3.39
2017-01-31T05:40:07.309Z,3.39
2017-01-31T05:41:07.303Z,3.54
2017-01-31T05:42:07.325Z,3.43
2017-01-31T05:43:07.298Z,3.43
2017-01-31T05:44:07.295Z,3.36
2017-01-31T05:45:07.324Z,3.49
2017-01-31T05:46:07.306Z,3.36
2017-01-31T05:47:07.295Z,3.42
2017-01-31T05:48:07.308Z,3.39
2017-01-31T05:49:07.342Z,3.47
2017-01-31T05:50:07.314Z,3.4
2017-01-31T05:51:07.314Z,3.28
2017-01-31T05:52:07.304Z,3.4
2017-01-31T05:53:07.353Z,3.44
2017-01-31T05:54:07.312Z,3.39
2017-01-31T05:55:07.320Z,3.39
2017-01-31T05:56:07.314Z,3.36
2017-01-31T05:57:07.314Z,3.42
2017-01-31T05:58:07.306Z,3.33
2017-01-31T05:59:07.333Z,3.46
2017-01-31T06:00:07.326Z,3.46
2017-01-31T06:01:07.391Z,3.52
2017-01-31T06:02:07.310Z,3.42
2017-01-31T06:03:07.303Z,3.28
2017-01-31T06:04:07.335Z,3.34
2017-01-31T06:05:07.317Z,3.39
2017-01-31T06:06:07.320Z,3.36
2017-01-31T06:07:07.342Z,3.31
2017-01-31T06:08:07.305Z,3.39
2017-01-31T06:09:07.311Z,3.44
2017-01-31T06:10:07.318Z,3.6
2017-01-31T06:11:07.310Z,3.39
2017-01-31T06:12:07.350Z,3.52
2017-01-31T06:13:07.323Z,3.49
2017-01-31T06:14:07.336Z,3.46
2017-01-31T06:15:07.332Z,3.34
2017-01-31T06:16:07.307Z,3.47
2017-01-31T06:17:07.320Z,3.54
2017-01-31T06:18:07.315Z,3.36
2017-01-31T06:19:07.327Z,3.44
2017-01-31T06:20:07.312Z,3.42
2017-01-31T06:21:07.319Z,3.4
2017-01-31T06:22:07.325Z,3.46
2017-01-31T06:23:07.339Z,3.52
2017-01-31T06:24:07.313Z,3.46
2017-01-31T06:25:07.331Z,3.33
2017-01-31T06:26:07.323Z,3.42
2017-01-31T06:27:07.321Z,3.42
2017-01-31T06:28:07.336Z,3.36
2017-01-31T06:29:07.331Z,3.3
2017-01-31T06:30:07.337Z,3.49
2017-01-31T06:31:07.341Z,3.46
2017-01-31T06:32:07.328Z,3.43
2017-01-31T06:33:07.325Z,3.43
2017-01-31T06:34:07.316Z,3.39
2017-01-31T06:35:07.328Z,3.44
2017-01-31T06:36:07.336Z,3.49
2017-01-31T06:37:07.325Z,3.36
2017-01-31T06:38:07.332Z,3.44
2017-01-31T06:39:07.342Z,3.44
2017-01-31T06:40:07.348Z,3.49
2017-01-31T06:41:07.344Z,3.28
2017-01-31T06:42:07.365Z,3.44
2017-01-31T06:43:07.398Z,3.36
2017-01-31T06:44:07.345Z,3.43
2017-01-31T06:45:07.345Z,3.46
2017-01-31T06:46:07.356Z,3.33
2017-01-31T06:47:07.336Z,3.39
2017-01-31T06:48:07.642Z,3.43
2017-01-31T06:49:07.364Z,3.3
2017-01-31T06:50:07.361Z,3.33
2017-01-31T06:51:07.387Z,3.43
2017-01-31T06:52:11.506Z,3.34
2017-01-31T06:53:12.060Z,3.4
2017-01-31T06:54:07.345Z,3.33
2017-01-31T06:55:07.360Z,3.34
2017-01-31T06:56:07.401Z,3.39
2017-01-31T06:57:07.385Z,3.33
2017-01-31T06:58:07.399Z,3.33
2017-01-31T06:59:07.381Z,3.4
2017-01-31T07:00:07.381Z,3.42
2017-01-31T07:01:07.371Z,3.49
2017-01-31T07:02:07.409Z,3.31
2017-01-31T07:03:07.338Z,3.4
2017-01-31T07:04:07.335Z,3.42
2017-01-31T07:05:25.628Z,3.44
2017-01-31T07:07:25.151Z,3.42
2017-01-31T07:08:34.231Z,3.46
2017-01-31T07:09:07.332Z,3.31
2017-01-31T07:10:07.385Z,3.33
2017-01-31T07:11:07.378Z,3.43
2017-01-31T07:12:07.385Z,3.52
2017-01-31T07:13:07.351Z,3.25
2017-01-31T07:14:07.357Z,3.33
2017-01-31T07:15:07.360Z,3.43
2017-01-31T07:16:07.358Z,3.43
2017-01-31T07:17:07.354Z,3.44
2017-01-31T07:18:07.372Z,3.36
2017-01-31T07:19:07.399Z,3.53
2017-01-31T07:20:07.369Z,3.5
2017-01-31T07:21:07.393Z,3.43
2017-01-31T07:22:07.382Z,3.5
2017-01-31T07:23:07.374Z,3.46
2017-01-31T07:24:07.381Z,3.46
2017-01-31T07:25:07.380Z,3.5
2017-01-31T07:26:07.356Z,3.49
2017-01-31T07:27:07.365Z,3.36
2017-01-31T07:28:07.384Z,3.52
2017-01-31T07:29:07.342Z,3.6
2017-01-31T07:30:07.405Z,3.64
2017-01-31T07:31:07.400Z,3.5
2017-01-31T07:32:07.392Z,3.62
2017-01-31T07:33:07.367Z,3.57
2017-01-31T07:34:07.391Z,3.57
2017-01-31T07:35:07.382Z,3.58
2017-01-31T07:36:07.435Z,3.52
2017-01-31T07:37:07.403Z,3.54
2017-01-31T07:38:07.385Z,3.49
2017-01-31T07:39:07.381Z,3.46
2017-01-31T07:40:07.371Z,3.47
2017-01-31T07:41:07.362Z,3.54
2017-01-31T07:42:07.375Z,3.47
2017-01-31T07:43:07.361Z,3.54
2017-01-31T07:44:07.373Z,3.53
2017-01-31T07:45:07.431Z,3.42
2017-01-31T07:46:07.383Z,3.53
2017-01-31T07:47:07.377Z,3.46
2017-01-31T07:48:07.383Z,3.52
2017-01-31T07:49:07.397Z,3.6
2017-01-31T07:50:07.387Z,3.61
2017-01-31T07:51:07.405Z,3.52
2017-01-31T07:52:07.373Z,3.5
2017-01-31T07:53:07.394Z,3.49
2017-01-31T07:54:07.458Z,3.42
2017-01-31T07:55:07.404Z,3.54
2017-01-31T07:56:07.382Z,3.42
2017-01-31T07:57:07.384Z,3.43
2017-01-31T07:58:07.398Z,3.4
2017-01-31T07:59:07.443Z,3.57
2017-01-31T08:00:07.421Z,3.49
2017-01-31T08:01:07.385Z,3.53
2017-01-31T08:02:07.521Z,3.39
2017-01-31T08:03:07.381Z,3.44
2017-01-31T08:04:07.457Z,3.46
2017-01-31T08:05:07.393Z,3.34
2017-01-31T08:06:07.395Z,3.53
2017-01-31T08:07:07.419Z,3.33
2017-01-31T08:08:07.397Z,3.49
2017-01-31T08:09:07.408Z,3.49
2017-01-31T08:10:07.418Z,3.42
2017-01-31T08:11:07.461Z,3.57
2017-01-31T08:12:07.423Z,3.44
2017-01-31T08:13:07.527Z,3.39
2017-01-31T08:14:07.417Z,3.44
2017-01-31T08:15:07.406Z,3.49
2017-01-31T08:16:07.395Z,3.6
2017-01-31T08:17:07.394Z,3.54
2017-01-31T08:18:07.496Z,3.52
2017-01-31T08:19:07.388Z,3.65
2017-01-31T08:20:07.399Z,3.68
2017-01-31T08:21:07.407Z,3.52
2017-01-31T08:22:07.408Z,3.6
2017-01-31T08:23:07.458Z,3.64
2017-01-31T08:24:07.607Z,3.68
2017-01-31T08:25:07.419Z,3.76
2017-01-31T08:26:07.419Z,3.7
2017-01-31T08:27:07.468Z,3.68
2017-01-31T08:28:07.420Z,3.8
2017-01-31T08:29:07.395Z,3.72
2017-01-31T08:30:07.404Z,3.96
2017-01-31T08:31:07.400Z,3.78
2017-01-31T08:32:07.416Z,3.79
2017-01-31T08:33:07.410Z,3.71
2017-01-31T08:34:07.431Z,3.85
2017-01-31T08:35:07.416Z,3.88
2017-01-31T08:36:07.431Z,3.98
2017-01-31T08:37:07.417Z,3.98
2017-01-31T08:38:07.411Z,3.98
2017-01-31T08:39:07.423Z,3.97
2017-01-31T08:40:07.446Z,4
2017-01-31T08:41:07.433Z,4.08
2017-01-31T08:42:07.414Z,4.08
2017-01-31T08:43:07.434Z,4.08
2017-01-31T08:44:07.431Z,4
2017-01-31T08:45:07.434Z,4.06
2017-01-31T08:46:07.568Z,4.14
2017-01-31T08:47:07.416Z,3.97
2017-01-31T08:48:07.409Z,4.08
2017-01-31T08:49:07.433Z,4.18
2017-01-31T08:50:07.433Z,4.19
2017-01-31T08:51:07.425Z,4.21
2017-01-31T08:52:07.961Z,4.06
2017-01-31T08:53:07.472Z,4.18
2017-01-31T08:54:07.424Z,4.12
2017-01-31T08:55:07.441Z,4.26
2017-01-31T08:56:07.450Z,4.19
2017-01-31T08:57:07.412Z,4.22
2017-01-31T08:58:07.433Z,4.29
2017-01-31T08:59:07.432Z,4.16
2017-01-31T09:00:07.436Z,4.39
2017-01-31T09:01:07.446Z,4.29
2017-01-31T09:02:07.439Z,4.25
2017-01-31T09:03:07.497Z,4.19
2017-01-31T09:04:07.430Z,4.24
2017-01-31T09:05:07.454Z,4.29
2017-01-31T09:06:07.453Z,4.32
2017-01-31T09:07:07.446Z,4.26
2017-01-31T09:08:07.458Z,4.39
2017-01-31T09:09:07.436Z,4.26
2017-01-31T09:10:07.439Z,4.12
2017-01-31T09:11:07.448Z,4.24
2017-01-31T09:12:07.484Z,4.22
2017-01-31T09:13:07.505Z,4.24
2017-01-31T09:14:07.488Z,4.07
2017-01-31T09:15:07.475Z,4.21
2017-01-31T09:16:07.444Z,4.16
2017-01-31T09:17:07.465Z,4.25
2017-01-31T09:18:07.483Z,4.21
2017-01-31T09:19:07.475Z,4.22
2017-01-31T09:20:07.504Z,4.25
2017-01-31T09:21:07.459Z,4.28
2017-01-31T09:22:07.452Z,4.18
2017-01-31T09:23:07.479Z,4.26
2017-01-31T09:24:07.455Z,4.36
2017-01-31T09:25:07.452Z,4.36
2017-01-31T09:26:07.449Z,4.32
2017-01-31T09:27:07.462Z,4.29
2017-01-31T09:28:07.491Z,4.33
2017-01-31T09:29:07.456Z,4.33
2017-01-31T09:30:07.473Z,4.37
2017-01-31T09:31:07.490Z,4.36
2017-01-31T09:32:07.458Z,4.36
2017-01-31T09:33:07.456Z,4.32
2017-01-31T09:34:07.464Z,4.26
2017-01-31T09:35:07.452Z,4.29
2017-01-31T09:36:07.518Z,4.39
2017-01-31T09:37:07.462Z,4.12
2017-01-31T09:38:07.466Z,4.37
2017-01-31T09:39:07.496Z,4.33
2017-01-31T09:40:07.474Z,4.29
2017-01-31T09:41:07.479Z,4.22
2017-01-31T09:42:07.458Z,4.26
2017-01-31T09:43:07.464Z,4.37
2017-01-31T09:44:07.470Z,4.42
2017-01-31T09:45:07.453Z,4.36
2017-01-31T09:46:07.475Z,4.32
2017-01-31T09:47:07.541Z,4.33
2017-01-31T09:48:07.490Z,4.33
2017-01-31T09:49:07.468Z,4.43
2017-01-31T09:50:07.473Z,4.39
2017-01-31T09:51:07.523Z,4.5
2017-01-31T09:52:07.480Z,4.37
2017-01-31T09:53:07.480Z,4.39
2017-01-31T09:54:07.460Z,4.55
2017-01-31T09:55:07.464Z,4.33
2017-01-31T09:56:07.544Z,4.44
2017-01-31T09:57:07.458Z,4.51
2017-01-31T09:58:07.486Z,4.54
2017-01-31T09:59:07.469Z,4.55
2017-01-31T10:00:07.559Z,4.58
2017-01-31T10:01:07.477Z,4.52
2017-01-31T10:02:07.538Z,4.65
2017-01-31T10:03:07.628Z,4.62
2017-01-31T10:04:07.497Z,4.61
2017-01-31T10:05:07.559Z,4.58
2017-01-31T10:06:07.531Z,4.61
2017-01-31T10:07:07.489Z,4.72
2017-01-31T10:08:07.486Z,4.65
2017-01-31T10:09:07.477Z,4.7
2017-01-31T10:10:07.520Z,4.64
2017-01-31T10:11:07.493Z,4.69
2017-01-31T10:12:07.504Z,4.65
2017-01-31T10:13:07.494Z,4.67
2017-01-31T10:14:07.799Z,4.75
2017-01-31T10:15:07.489Z,4.64
2017-01-31T10:16:07.629Z,4.69
2017-01-31T10:17:07.511Z,4.64
2017-01-31T10:18:07.489Z,4.7
2017-01-31T10:19:07.506Z,4.69
2017-01-31T10:20:07.531Z,4.59
2017-01-31T10:21:07.547Z,4.59
2017-01-31T10:22:07.480Z,4.67
2017-01-31T10:23:07.501Z,4.86
2017-01-31T10:24:07.496Z,4.75
2017-01-31T10:25:07.538Z,4.76
2017-01-31T10:26:07.536Z,4.84
2017-01-31T10:27:07.487Z,5.04
2017-01-31T10:28:07.604Z,5.09
2017-01-31T10:29:07.512Z,4.94
2017-01-31T10:30:07.798Z,5.12
2017-01-31T10:31:07.516Z,5.07
2017-01-31T10:32:07.479Z,5.05
2017-01-31T10:33:07.484Z,5.16
2017-01-31T10:34:07.489Z,5.04
2017-01-31T10:35:07.490Z,5.17
2017-01-31T10:36:07.512Z,5.13
2017-01-31T10:37:07.496Z,5.12
2017-01-31T10:38:07.546Z,4.98
2017-01-31T10:39:07.561Z,5.19
2017-01-31T10:40:07.552Z,5.37
2017-01-31T10:41:07.505Z,5.13
2017-01-31T10:42:07.512Z,5.16
2017-01-31T10:43:07.554Z,5.14
2017-01-31T10:44:07.530Z,5.2
2017-01-31T10:45:07.515Z,5.07
2017-01-31T10:46:07.521Z,5.04
2017-01-31T10:47:07.528Z,5.04
2017-01-31T10:48:07.593Z,4.88
2017-01-31T10:49:07.514Z,4.86
2017-01-31T10:50:07.490Z,4.89
2017-01-31T10:51:07.545Z,4.73
2017-01-31T10:52:07.622Z,4.84
2017-01-31T10:53:07.508Z,4.61
2017-01-31T10:54:07.505Z,4.92
2017-01-31T10:55:07.524Z,4.75
2017-01-31T10:56:07.499Z,4.89
2017-01-31T10:57:07.552Z,4.79
2017-01-31T10:58:07.579Z,4.77
2017-01-31T10:59:07.558Z,4.76
2017-01-31T11:00:07.529Z,4.79
2017-01-31T11:01:07.500Z,4.76
2017-01-31T11:02:07.550Z,4.69
2017-01-31T11:03:07.518Z,4.62
2017-01-31T11:04:07.504Z,4.59
2017-01-31T11:05:07.583Z,4.65
2017-01-31T11:06:07.608Z,4.76
2017-01-31T11:07:07.536Z,4.7
2017-01-31T11:08:07.586Z,4.44
2017-01-31T11:09:07.546Z,4.55
2017-01-31T11:10:07.566Z,4.59
2017-01-31T11:11:07.591Z,4.55
2017-01-31T11:12:07.527Z,4.59
2017-01-31T11:13:07.534Z,4.58
2017-01-31T11:14:07.546Z,4.51
2017-01-31T11:15:07.550Z,4.46
2017-01-31T11:16:07.526Z,4.42
2017-01-31T11:17:07.512Z,4.39
2017-01-31T11:18:07.561Z,4.5
2017-01-31T11:19:07.514Z,4.47
2017-01-31T11:20:07.546Z,4.36
2017-01-31T11:21:07.539Z,4.32
2017-01-31T11:22:07.543Z,4.46
2017-01-31T11:23:07.527Z,4.43
2017-01-31T11:24:07.604Z,4.29
2017-01-31T11:25:07.572Z,4.24
2017-01-31T11:26:07.558Z,4.32
2017-01-31T11:27:07.557Z,4.46
2017-01-31T11:28:07.626Z,4.32
2017-01-31T11:29:07.571Z,4.4
2017-01-31T11:30:07.619Z,4.36
2017-01-31T11:31:07.585Z,4.34
2017-01-31T11:32:07.513Z,4.33
2017-01-31T11:33:07.765Z,4.36
2017-01-31T11:34:07.599Z,4.37
2017-01-31T11:35:07.652Z,4.36
2017-01-31T11:36:07.570Z,4.24
2017-01-31T11:37:07.576Z,4.26
2017-01-31T11:38:07.594Z,4.26
2017-01-31T11:39:07.541Z,4.37
2017-01-31T11:40:07.538Z,4.39
2017-01-31T11:41:07.564Z,4.46
2017-01-31T11:42:07.549Z,4.46
2017-01-31T11:43:07.724Z,4.33
2017-01-31T11:44:07.647Z,4.33
2017-01-31T11:45:07.557Z,4.37
2017-01-31T11:46:07.565Z,4.39
2017-01-31T11:47:07.584Z,4.29
2017-01-31T11:48:07.559Z,4.25
2017-01-31T11:49:07.570Z,4.25
2017-01-31T11:50:07.578Z,4.33
2017-01-31T11:51:07.569Z,4.44
2017-01-31T11:52:07.573Z,4.47
2017-01-31T11:53:07.577Z,4.5
2017-01-31T11:54:07.586Z,4.43
2017-01-31T11:55:07.565Z,4.52
2017-01-31T11:56:07.553Z,4.47
2017-01-31T11:57:07.560Z,4.4
2017-01-31T11:58:07.684Z,4.37
2017-01-31T11:59:07.605Z,4.42
2017-01-31T12:00:07.669Z,4.36
2017-01-31T12:01:07.571Z,4.59
2017-01-31T12:02:07.647Z,4.51
2017-01-31T12:03:07.551Z,4.46
2017-01-31T12:04:07.559Z,4.61
2017-01-31T12:05:07.557Z,4.61
2017-01-31T12:06:07.545Z,4.55
2017-01-31T12:07:07.556Z,4.51
2017-01-31T12:08:07.874Z,4.73
2017-01-31T12:09:07.680Z,4.52
2017-01-31T12:10:07.553Z,4.7
2017-01-31T12:11:07.779Z,4.62
2017-01-31T12:12:07.919Z,4.75
2017-01-31T12:13:10.810Z,4.77
2017-01-31T12:14:08.307Z,4.84
2017-01-31T12:15:07.919Z,4.79
2017-01-31T12:16:07.661Z,4.98
2017-01-31T12:17:08.054Z,4.83
2017-01-31T12:18:07.819Z,5.02
2017-01-31T12:19:07.748Z,5.07
2017-01-31T12:20:07.649Z,5.09
2017-01-31T12:21:07.781Z,5.05
2017-01-31T12:22:07.799Z,5.17
2017-01-31T12:23:07.721Z,5.12
2017-01-31T12:24:07.901Z,5.17
2017-01-31T12:25:07.691Z,5.09
2017-01-31T12:26:07.613Z,5.2
2017-01-31T12:27:07.641Z,5.16
2017-01-31T12:28:07.805Z,5.1
2017-01-31T12:29:07.826Z,5.31
2017-01-31T12:30:07.757Z,5.2
2017-01-31T12:31:07.975Z,5.37
2017-01-31T12:32:07.735Z,5.2
2017-01-31T12:33:07.729Z,5.41
2017-01-31T12:34:07.690Z,5.37
2017-01-31T12:35:07.673Z,5.35
2017-01-31T12:36:07.712Z,5.38
2017-01-31T12:37:07.724Z,5.32
2017-01-31T12:38:07.659Z,5.3
2017-01-31T12:39:08.281Z,5.28
2017-01-31T12:40:07.907Z,5.28
2017-01-31T12:41:07.728Z,5.34
2017-01-31T12:42:07.685Z,5.27
2017-01-31T12:43:07.631Z,5.2
2017-01-31T12:44:07.860Z,5.3
2017-01-31T12:45:07.685Z,5.28
2017-01-31T12:46:07.682Z,5.55
2017-01-31T12:47:07.655Z,5.35
2017-01-31T12:48:07.768Z,5.45
2017-01-31T12:49:07.708Z,5.68
2017-01-31T12:50:07.745Z,5.52
2017-01-31T12:51:07.670Z,5.64
2017-01-31T12:52:07.673Z,5.63
2017-01-31T12:53:07.828Z,5.56
2017-01-31T12:54:07.687Z,5.73
2017-01-31T12:55:07.687Z,5.66
2017-01-31T12:56:07.653Z,5.68
2017-01-31T12:57:07.805Z,5.55
2017-01-31T12:58:07.602Z,5.66
2017-01-31T12:59:07.604Z,5.74
2017-01-31T13:00:07.751Z,5.67
2017-01-31T13:01:07.905Z,5.71
2017-01-31T13:02:07.615Z,5.73
2017-01-31T13:03:07.735Z,5.71
2017-01-31T13:04:07.602Z,5.74
2017-01-31T13:05:08.632Z,5.7
2017-01-31T13:06:07.792Z,5.73
2017-01-31T13:07:08.167Z,5.82
2017-01-31T13:08:07.897Z,5.77
2017-01-31T13:09:07.650Z,5.75
2017-01-31T13:10:07.705Z,5.77
2017-01-31T13:11:07.657Z,5.77
2017-01-31T13:12:08.403Z,5.81
2017-01-31T13:13:07.691Z,5.78
2017-01-31T13:14:07.616Z,5.81
2017-01-31T13:15:07.744Z,5.91
2017-01-31T13:16:07.740Z,5.88
2017-01-31T13:17:07.612Z,5.83
2017-01-31T13:18:08.491Z,5.88
2017-01-31T13:19:08.154Z,6
2017-01-31T13:20:08.094Z,5.91
2017-01-31T13:21:07.628Z,5.83
2017-01-31T13:22:07.648Z,6