createdAt,value
2019-03-31T00:01:21.186Z,99.90
2019-03-31T00:03:51.106Z,99.90
2019-03-31T00:06:21.009Z,99.90
2019-03-31T00:08:50.906Z,99.90
2019-03-31T00:11:20.793Z,99.90
2019-03-31T00:13:50.654Z,99.90
2019-03-31T00:16:20.542Z,99.90
2019-03-31T00:18:50.399Z,99.90
2019-03-31T00:21:20.243Z,99.90
2019-03-31T00:23:50.103Z,99.90
2019-03-31T00:26:19.946Z,99.90
2019-03-31T00:28:49.807Z,99.90
2019-03-31T00:31:22.249Z,99.90
2019-03-31T00:33:51.281Z,99.90
2019-03-31T00:36:21.134Z,99.90
2019-03-31T00:38:50.995Z,99.90
2019-03-31T00:41:20.867Z,99.90
2019-03-31T00:43:50.714Z,99.90
2019-03-31T00:46:20.566Z,99.90
2019-03-31T00:48:50.450Z,99.90
2019-03-31T00:51:20.426Z,99.90
2019-03-31T00:53:50.306Z,99.90
2019-03-31T00:56:20.144Z,99.90
2019-03-31T00:58:49.997Z,99.90
2019-03-31T01:01:36.402Z,99.90
2019-03-31T01:04:01.415Z,99.90
2019-03-31T01:06:31.262Z,99.90
2019-03-31T01:09:01.938Z,99.90
2019-03-31T01:11:31.794Z,99.90
2019-03-31T01:14:01.751Z,99.90
2019-03-31T01:16:32.375Z,99.90
2019-03-31T01:19:02.268Z,99.90
2019-03-31T01:21:32.122Z,99.90
2019-03-31T01:24:01.974Z,99.90
2019-03-31T01:26:31.867Z,99.90
2019-03-31T01:29:01.719Z,99.90
2019-03-31T01:31:32.075Z,99.90
2019-03-31T01:34:01.938Z,99.90
2019-03-31T01:36:31.798Z,99.90
2019-03-31T01:39:01.675Z,99.90
2019-03-31T01:41:31.522Z,99.90
2019-03-31T01:44:01.559Z,99.90
2019-03-31T01:46:31.423Z,99.90
2019-03-31T01:49:01.796Z,99.90
2019-03-31T01:51:31.674Z,99.90
2019-03-31T01:54:01.591Z,99.90
2019-03-31T01:56:31.456Z,99.90
2019-03-31T01:59:01.313Z,99.90
2019-03-31T02:01:31.746Z,99.90
2019-03-31T02:04:01.607Z,99.90
2019-03-31T02:06:31.458Z,99.90
2019-03-31T02:09:01.317Z,99.90
2019-03-31T02:11:31.206Z,99.90
2019-03-31T02:14:01.058Z,99.90
2019-03-31T02:16:30.907Z,99.90
2019-03-31T02:19:00.804Z,99.90
2019-03-31T02:21:30.662Z,99.90
2019-03-31T02:24:00.527Z,99.90
2019-03-31T02:26:30.394Z,99.90
2019-03-31T02:29:00.264Z,99.90
2019-03-31T02:31:30.136Z,99.90
2019-03-31T02:34:00.074Z,99.90
2019-03-31T02:36:29.939Z,99.90
2019-03-31T02:39:00.048Z,99.90
2019-03-31T02:41:29.990Z,99.90
2019-03-31T02:43:59.857Z,99.90
2019-03-31T02:46:29.715Z,99.90
2019-03-31T02:48:59.636Z,99.90
2019-03-31T02:51:30.852Z,99.90
2019-03-31T02:54:00.831Z,99.90
2019-03-31T02:56:31.139Z,99.90
2019-03-31T02:59:02.743Z,99.90
2019-03-31T03:01:34.448Z,99.90
2019-03-31T03:04:07.924Z,99.90
2019-03-31T03:06:38.131Z,99.90
2019-03-31T03:09:08.158Z,99.90
2019-03-31T03:11:38.832Z,99.90
2019-03-31T03:14:11.159Z,99.90
2019-03-31T03:16:41.164Z,99.90
2019-03-31T03:19:11.031Z,99.90
2019-03-31T03:21:41.010Z,99.90
2019-03-31T03:24:10.885Z,99.90
2019-03-31T03:26:40.823Z,99.90
2019-03-31T03:29:10.692Z,99.90
2019-03-31T03:31:40.618Z,99.90
2019-03-31T03:34:10.548Z,99.90
2019-03-31T03:36:43.174Z,99.90
2019-03-31T03:39:12.060Z,99.90
2019-03-31T03:41:42.260Z,99.90
2019-03-31T03:44:12.129Z,99.90
2019-03-31T03:46:42.011Z,99.90
2019-03-31T03:49:12.151Z,99.90
2019-03-31T03:51:42.286Z,99.90
2019-03-31T03:54:12.223Z,99.90
2019-03-31T03:56:42.170Z,99.90
2019-03-31T03:59:12.121Z,99.90
2019-03-31T04:01:42.065Z,99.90
2019-03-31T04:04:12.026Z,99.90
2019-03-31T04:06:41.885Z,99.90
2019-03-31T04:09:11.878Z,99.90
2019-03-31T04:11:41.808Z,99.90
2019-03-31T04:14:11.680Z,99.90
2019-03-31T04:16:41.877Z,99.90
2019-03-31T04:19:11.947Z,99.90
2019-03-31T04:21:41.811Z,99.90
2019-03-31T04:24:11.679Z,99.90
2019-03-31T04:26:41.622Z,99.90
2019-03-31T04:29:11.565Z,99.90
2019-03-31T04:31:41.779Z,99.90
2019-03-31T04:34:11.719Z,99.90
2019-03-31T04:36:41.694Z,99.90
2019-03-31T04:39:11.578Z,99.90
2019-03-31T04:41:41.439Z,99.90
2019-03-31T04:44:11.327Z,99.90
2019-03-31T04:46:41.190Z,99.90
2019-03-31T04:49:11.059Z,99.90
2019-03-31T04:51:40.925Z,99.90
2019-03-31T04:54:10.832Z,99.90
2019-03-31T04:56:40.762Z,99.90
2019-03-31T04:59:10.631Z,99.90
2019-03-31T05:01:40.756Z,99.90
2019-03-31T05:04:10.635Z,99.90
2019-03-31T05:06:40.511Z,99.90
2019-03-31T05:09:10.391Z,99.90
2019-03-31T05:11:40.274Z,99.90
2019-03-31T05:14:10.188Z,99.90
2019-03-31T05:16:40.050Z,99.90
2019-03-31T05:19:09.999Z,99.90
2019-03-31T05:21:40.063Z,99.90
2019-03-31T05:24:09.926Z,99.90
2019-03-31T05:26:39.775Z,99.90
2019-03-31T05:29:09.643Z,99.90
2019-03-31T05:31:39.722Z,99.90
2019-03-31T05:34:19.065Z,99.90
2019-03-31T05:36:41.203Z,99.90
2019-03-31T05:39:11.081Z,99.90
2019-03-31T05:41:40.958Z,99.90
2019-03-31T05:44:11.090Z,99.90
2019-03-31T05:46:41.754Z,99.90
2019-03-31T05:49:11.626Z,99.90
2019-03-31T05:51:41.488Z,99.90
2019-03-31T05:54:11.398Z,99.90
2019-03-31T05:56:41.250Z,99.90
2019-03-31T05:59:11.148Z,99.90
2019-03-31T06:01:41.090Z,99.90
2019-03-31T06:04:10.951Z,99.90
2019-03-31T06:06:40.819Z,99.90
2019-03-31T06:09:10.683Z,99.90
2019-03-31T06:11:41.385Z,99.90
2019-03-31T06:14:11.552Z,99.90
2019-03-31T06:16:41.436Z,99.90
2019-03-31T06:19:11.307Z,99.90
2019-03-31T06:21:41.180Z,99.90
2019-03-31T06:24:11.067Z,99.90
2019-03-31T06:26:41.006Z,99.90
2019-03-31T06:29:10.885Z,99.90
2019-03-31T06:31:40.821Z,99.90
2019-03-31T06:34:10.800Z,99.90
2019-03-31T06:36:40.654Z,99.90
2019-03-31T06:39:10.526Z,99.90
2019-03-31T06:41:40.378Z,99.90
2019-03-31T06:44:10.311Z,99.90
2019-03-31T06:46:40.443Z,99.90
2019-03-31T06:49:10.342Z,99.90
2019-03-31T06:51:40.212Z,99.90
2019-03-31T06:54:10.139Z,99.90
2019-03-31T06:56:40.206Z,99.90
2019-03-31T06:59:10.091Z,99.90
2019-03-31T07:01:39.968Z,99.90
2019-03-31T07:04:09.834Z,99.90
2019-03-31T07:06:39.697Z,99.90
2019-03-31T07:09:09.639Z,99.90
2019-03-31T07:11:39.514Z,99.90
2019-03-31T07:14:09.379Z,99.90
2019-03-31T07:16:39.259Z,99.90
2019-03-31T07:19:09.131Z,99.90
2019-03-31T07:21:38.983Z,99.90
2019-03-31T07:24:08.847Z,99.90
2019-03-31T07:26:38.722Z,99.90
2019-03-31T07:29:08.590Z,99.90
2019-03-31T07:31:38.474Z,99.90
2019-03-31T07:34:08.427Z,99.90
2019-03-31T07:36:38.363Z,99.90
2019-03-31T07:39:08.649Z,99.90
2019-03-31T07:41:38.818Z,99.90
2019-03-31T07:44:08.686Z,99.90
2019-03-31T07:46:38.534Z,99.90
2019-03-31T07:49:08.437Z,99.90
2019-03-31T07:51:38.287Z,99.90
2019-03-31T07:54:08.138Z,99.90
2019-03-31T07:56:37.988Z,99.90
2019-03-31T07:59:07.943Z,99.90
2019-03-31T08:01:37.817Z,99.90
2019-03-31T08:04:07.681Z,99.90
2019-03-31T08:06:37.550Z,99.90
2019-03-31T08:09:08.171Z,99.90
2019-03-31T08:11:38.099Z,99.90
2019-03-31T08:14:08.003Z,99.90
2019-03-31T08:16:37.882Z,99.90
2019-03-31T08:19:07.750Z,99.90
2019-03-31T08:21:37.606Z,99.90
2019-03-31T08:24:07.471Z,99.90
2019-03-31T08:26:37.459Z,99.90
2019-03-31T08:29:07.313Z,99.90
2019-03-31T08:31:37.221Z,99.90
2019-03-31T08:34:07.107Z,99.90
2019-03-31T08:36:37.013Z,99.90
2019-03-31T08:39:09.488Z,99.90
2019-03-31T08:41:39.419Z,99.90
2019-03-31T08:44:09.290Z,99.90
2019-03-31T08:46:39.139Z,99.90
2019-03-31T08:49:09.021Z,99.90
2019-03-31T08:51:38.955Z,99.90
2019-03-31T08:54:08.823Z,99.90
2019-03-31T08:56:38.672Z,99.90
2019-03-31T08:59:08.549Z,99.90
2019-03-31T09:01:38.404Z,99.90
2019-03-31T09:04:08.282Z,99.90
2019-03-31T09:06:38.251Z,99.90
2019-03-31T09:09:09.397Z,99.90
2019-03-31T09:11:39.267Z,99.90
2019-03-31T09:14:09.169Z,99.90
2019-03-31T09:16:39.093Z,99.90
2019-03-31T09:19:08.960Z,99.90
2019-03-31T09:21:38.940Z,99.90
2019-03-31T09:24:08.966Z,99.90
2019-03-31T09:26:39.239Z,99.90
2019-03-31T09:29:09.412Z,99.90
2019-03-31T09:31:39.290Z,99.90
2019-03-31T09:34:09.240Z,99.90
2019-03-31T09:36:39.241Z,99.90
2019-03-31T09:39:09.179Z,99.90
2019-03-31T09:41:39.398Z,99.90
2019-03-31T09:44:09.274Z,99.90
2019-03-31T09:46:39.156Z,99.90
2019-03-31T09:49:09.051Z,99.90
2019-03-31T09:51:39.112Z,99.90
2019-03-31T09:54:08.980Z,99.90
2019-03-31T09:56:38.844Z,99.90
2019-03-31T09:59:08.736Z,99.90
2019-03-31T10:01:38.590Z,99.90
2019-03-31T10:04:08.460Z,99.90
2019-03-31T10:06:38.625Z,99.90
2019-03-31T10:09:08.991Z,99.90
2019-03-31T10:11:38.882Z,99.80
2019-03-31T10:14:08.754Z,94.50
2019-03-31T10:19:07.595Z,92.30
2019-03-31T10:21:37.466Z,91.60
2019-03-31T10:24:07.616Z,92.30
2019-03-31T10:26:37.475Z,90.40
2019-03-31T10:29:07.385Z,90.70
2019-03-31T10:31:37.250Z,87.70
2019-03-31T10:34:08.018Z,84.20
2019-03-31T10:36:44.827Z,80.10
2019-03-31T10:39:10.745Z,80.60
2019-03-31T10:41:40.615Z,78.70
2019-03-31T10:44:10.543Z,78.70
2019-03-31T10:46:40.400Z,73.50
2019-03-31T10:49:10.261Z,73.50
2019-03-31T10:51:40.161Z,74.80
2019-03-31T10:54:10.010Z,68.90
2019-03-31T10:56:39.866Z,73.10
2019-03-31T10:59:09.729Z,67.70
2019-03-31T11:01:39.647Z,68.70
2019-03-31T11:04:09.534Z,61.80
2019-03-31T11:06:39.414Z,61.90
2019-03-31T11:09:09.783Z,59.20
2019-03-31T11:11:39.678Z,56.40
2019-03-31T11:14:09.546Z,58.60
2019-03-31T11:16:39.411Z,58.70
2019-03-31T11:19:09.274Z,53.70
2019-03-31T11:21:48.030Z,51.10
2019-03-31T11:24:17.891Z,50.90
2019-03-31T11:26:47.757Z,51.10
2019-03-31T11:29:17.642Z,52.10
2019-03-31T11:31:47.558Z,52.20
2019-03-31T11:34:19.662Z,53.10
2019-03-31T11:36:49.029Z,49.00
2019-03-31T11:39:18.970Z,50.50
2019-03-31T11:41:48.826Z,52.30
2019-03-31T11:44:18.700Z,50.90
2019-03-31T11:49:17.655Z,49.60
2019-03-31T11:51:47.523Z,50.20
2019-03-31T11:54:17.441Z,50.90
2019-03-31T11:56:47.316Z,48.90
2019-03-31T11:59:20.677Z,48.60
2019-03-31T12:01:49.241Z,46.40
2019-03-31T12:04:19.417Z,46.90
2019-03-31T12:06:49.393Z,47.80
2019-03-31T12:09:19.317Z,47.70
2019-03-31T12:11:49.270Z,46.50
2019-03-31T12:14:19.151Z,45.70
2019-03-31T12:16:49.340Z,46.30
2019-03-31T12:19:19.466Z,44.60
2019-03-31T12:21:49.334Z,43.60
2019-03-31T12:24:19.195Z,42.70
2019-03-31T12:26:49.116Z,43.20
2019-03-31T12:29:18.987Z,43.70
2019-03-31T12:31:48.946Z,43.70
2019-03-31T12:34:19.239Z,44.20
2019-03-31T12:36:49.120Z,41.70
2019-03-31T12:39:19.020Z,41.50
2019-03-31T12:41:48.907Z,41.10
2019-03-31T12:44:18.850Z,42.10
2019-03-31T12:46:49.122Z,39.30
2019-03-31T12:49:18.979Z,39.80
2019-03-31T12:51:49.159Z,40.10
2019-03-31T12:54:19.090Z,40.90
2019-03-31T12:56:49.071Z,42.70
2019-03-31T12:59:18.942Z,41.60
2019-03-31T13:01:48.805Z,38.70
2019-03-31T13:04:18.699Z,38.90
2019-03-31T13:06:48.676Z,40.90
2019-03-31T13:09:18.631Z,39.20
2019-03-31T13:11:50.449Z,37.60
2019-03-31T13:14:20.176Z,38.00
2019-03-31T13:16:50.053Z,38.70
2019-03-31T13:19:19.975Z,37.20
2019-03-31T13:21:49.846Z,35.10
2019-03-31T13:24:19.727Z,37.10
2019-03-31T13:26:49.686Z,36.80
2019-03-31T13:29:19.568Z,37.50
2019-03-31T13:31:49.432Z,37.10
2019-03-31T13:34:19.307Z,35.60
2019-03-31T13:36:49.352Z,35.80
2019-03-31T13:39:19.297Z,34.50
2019-03-31T13:41:49.173Z,35.70
2019-03-31T13:44:19.119Z,33.70
2019-03-31T13:46:48.999Z,35.70
2019-03-31T13:49:18.862Z,35.00
2019-03-31T13:51:48.820Z,34.20
2019-03-31T13:54:18.754Z,34.10
2019-03-31T13:56:50.103Z,33.70
2019-03-31T14:01:49.335Z,34.80
2019-03-31T14:04:19.219Z,36.10
2019-03-31T14:06:49.110Z,34.70
2019-03-31T14:09:19.045Z,35.10
2019-03-31T14:11:49.080Z,33.70
2019-03-31T14:14:19.050Z,34.00
2019-03-31T14:16:48.924Z,34.30
2019-03-31T14:19:18.788Z,34.10
2019-03-31T14:21:48.663Z,33.10
2019-03-31T14:24:18.530Z,34.30
2019-03-31T14:26:48.394Z,33.00
2019-03-31T14:29:18.259Z,34.20
2019-03-31T14:31:48.127Z,32.90
2019-03-31T14:34:18.278Z,32.70
2019-03-31T14:36:48.177Z,33.90
2019-03-31T14:39:18.111Z,33.10
2019-03-31T14:41:48.051Z,33.00
2019-03-31T14:44:17.907Z,32.30
2019-03-31T14:46:47.791Z,32.00
2019-03-31T14:49:17.727Z,32.10
2019-03-31T14:51:47.586Z,32.20
2019-03-31T14:54:17.459Z,31.00
2019-03-31T14:56:47.377Z,32.80
2019-03-31T14:59:17.235Z,35.80
2019-03-31T15:01:47.123Z,36.80
2019-03-31T15:04:17.025Z,37.40
2019-03-31T15:06:46.884Z,36.40
2019-03-31T15:09:16.821Z,36.30
2019-03-31T15:11:46.688Z,36.40
2019-03-31T15:14:16.547Z,37.30
2019-03-31T15:16:48.400Z,37.80
2019-03-31T15:19:18.027Z,37.10
2019-03-31T15:21:47.990Z,37.60
2019-03-31T15:24:17.846Z,37.80
2019-03-31T15:26:47.864Z,39.20
2019-03-31T15:29:17.723Z,38.00
2019-03-31T15:31:47.586Z,36.90
2019-03-31T15:34:17.514Z,36.80
2019-03-31T15:36:47.379Z,38.00
2019-03-31T15:39:17.258Z,39.00
2019-03-31T15:41:47.114Z,40.70
2019-03-31T15:44:17.016Z,39.30
2019-03-31T15:46:46.872Z,37.90
2019-03-31T15:49:16.778Z,38.90
2019-03-31T15:51:46.710Z,38.10
2019-03-31T15:54:16.570Z,38.60
2019-03-31T15:56:46.431Z,39.90
2019-03-31T15:59:16.295Z,39.90
2019-03-31T16:01:46.207Z,41.10
2019-03-31T16:04:16.133Z,41.40
2019-03-31T16:06:46.095Z,41.10
2019-03-31T16:09:23.291Z,40.40
2019-03-31T16:11:53.673Z,39.50
2019-03-31T16:14:17.535Z,39.00
2019-03-31T16:16:46.893Z,39.60
2019-03-31T16:19:16.514Z,39.40
2019-03-31T16:21:45.898Z,38.20
2019-03-31T16:24:15.307Z,39.50
2019-03-31T16:26:44.650Z,39.90
2019-03-31T16:29:14.062Z,39.90
2019-03-31T16:31:43.394Z,38.60
2019-03-31T16:34:12.953Z,38.10
2019-03-31T16:36:42.282Z,38.10
2019-03-31T16:39:11.615Z,38.90
2019-03-31T16:41:41.030Z,39.80
2019-03-31T16:44:10.363Z,40.70
2019-03-31T16:46:40.096Z,41.30
2019-03-31T16:49:09.662Z,42.20
2019-03-31T16:51:39.241Z,42.60
2019-03-31T16:54:09.138Z,43.40
2019-03-31T16:56:38.474Z,43.20
2019-03-31T16:59:07.810Z,43.30
2019-03-31T17:01:37.659Z,42.80
2019-03-31T17:04:06.982Z,42.70
2019-03-31T17:06:36.314Z,43.20
2019-03-31T17:09:08.177Z,42.50
2019-03-31T17:11:37.506Z,43.70
2019-03-31T17:14:06.838Z,42.80
2019-03-31T17:16:36.178Z,42.90
2019-03-31T17:19:05.511Z,43.90
2019-03-31T17:21:34.874Z,44.50
2019-03-31T17:24:04.287Z,45.30
2019-03-31T17:26:33.715Z,45.60
2019-03-31T17:29:03.035Z,45.80
2019-03-31T17:31:32.365Z,45.60
2019-03-31T17:34:01.704Z,45.90
2019-03-31T17:36:31.095Z,45.70
2019-03-31T17:39:00.658Z,45.60
2019-03-31T17:41:29.986Z,46.00
2019-03-31T17:43:59.328Z,46.30
2019-03-31T17:46:28.764Z,46.60
2019-03-31T17:48:58.103Z,46.20
2019-03-31T17:51:27.447Z,46.20
2019-03-31T17:53:56.811Z,46.00
2019-03-31T17:56:26.145Z,46.30
2019-03-31T17:58:56.009Z,46.60
2019-03-31T18:01:25.455Z,46.90
2019-03-31T18:03:54.902Z,46.40
2019-03-31T18:06:24.229Z,45.90
2019-03-31T18:08:58.530Z,45.40
2019-03-31T18:11:30.267Z,45.30
2019-03-31T18:13:59.794Z,45.00
2019-03-31T18:16:29.595Z,45.10
2019-03-31T18:18:59.175Z,45.70
2019-03-31T18:21:29.242Z,45.40
2019-03-31T18:23:59.118Z,46.20
2019-03-31T18:26:29.525Z,46.80
2019-03-31T18:28:58.918Z,45.70
2019-03-31T18:31:30.239Z,45.80
2019-03-31T18:34:00.066Z,45.80
2019-03-31T18:36:36.370Z,46.10
2019-03-31T18:39:01.549Z,46.00
2019-03-31T18:41:31.439Z,45.90
2019-03-31T18:44:01.716Z,46.30
2019-03-31T18:46:31.515Z,46.20
2019-03-31T18:49:01.066Z,45.90
2019-03-31T18:51:30.494Z,47.00
2019-03-31T18:54:16.474Z,45.80
2019-03-31T18:57:04.749Z,45.60
2019-03-31T18:59:52.401Z,45.60
2019-03-31T19:02:40.659Z,46.00
2019-03-31T19:05:37.719Z,45.70
2019-03-31T19:08:28.983Z,46.70
2019-03-31T19:11:09.283Z,47.40
2019-03-31T19:14:00.374Z,48.60
2019-03-31T19:16:51.659Z,49.10
2019-03-31T19:19:39.579Z,50.30
2019-03-31T19:22:26.495Z,49.60
2019-03-31T19:25:11.868Z,49.70
2019-03-31T19:27:58.747Z,49.90
2019-03-31T19:30:45.895Z,51.10
2019-03-31T19:33:36.754Z,51.20
2019-03-31T19:36:33.453Z,50.60
2019-03-31T19:39:24.483Z,51.10
2019-03-31T19:42:12.799Z,50.70
2019-03-31T19:44:50.915Z,50.00
2019-03-31T19:47:38.615Z,50.80
2019-03-31T19:50:26.023Z,50.90
2019-03-31T19:53:04.340Z,50.70
2019-03-31T19:55:43.034Z,50.90
2019-03-31T19:58:30.105Z,51.00
2019-03-31T20:01:30.654Z,52.60
2019-03-31T20:04:21.988Z,50.70
2019-03-31T20:07:16.050Z,50.50
2019-03-31T20:10:10.083Z,51.70
2019-03-31T20:12:49.727Z,52.70
2019-03-31T20:15:37.990Z,52.10
2019-03-31T20:18:24.638Z,52.10
2019-03-31T20:21:05.934Z,52.40
2019-03-31T20:23:54.217Z,53.00
2019-03-31T20:26:51.363Z,53.10
2019-03-31T20:29:45.402Z,52.70
2019-03-31T20:32:32.306Z,53.10
2019-03-31T20:35:19.233Z,53.20
2019-03-31T20:38:15.385Z,53.50
2019-03-31T20:41:15.557Z,54.60
2019-03-31T20:44:01.474Z,54.20
2019-03-31T20:46:30.874Z,54.80
2019-03-31T20:49:00.209Z,54.50
2019-03-31T20:51:29.810Z,55.00
2019-03-31T20:53:59.140Z,55.10
2019-03-31T20:56:28.475Z,55.10
2019-03-31T20:58:58.074Z,55.20
2019-03-31T21:01:27.403Z,55.10
2019-03-31T21:03:56.734Z,55.80
2019-03-31T21:06:26.053Z,55.90
2019-03-31T21:08:55.378Z,56.10
2019-03-31T21:11:24.717Z,56.40
2019-03-31T21:13:56.781Z,57.30
2019-03-31T21:16:25.176Z,56.80
2019-03-31T21:18:54.798Z,56.80
2019-03-31T21:21:24.128Z,57.30
2019-03-31T21:23:53.460Z,57.40
2019-03-31T21:26:22.792Z,57.20
2019-03-31T21:28:52.208Z,57.30
2019-03-31T21:31:21.547Z,57.30
2019-03-31T21:33:50.954Z,58.10
2019-03-31T21:36:20.276Z,58.10
2019-03-31T21:38:49.607Z,58.30
2019-03-31T21:41:18.930Z,59.00
2019-03-31T21:43:48.268Z,59.00
2019-03-31T21:46:17.662Z,58.90
2019-03-31T21:48:46.990Z,59.00
2019-03-31T21:51:16.323Z,59.40
2019-03-31T21:53:45.653Z,59.50
2019-03-31T21:56:14.991Z,59.80
2019-03-31T21:58:44.381Z,59.30
2019-03-31T22:01:14.585Z,59.50
2019-03-31T22:03:43.976Z,60.10
2019-03-31T22:06:13.315Z,59.40
2019-03-31T22:08:42.645Z,60.50
2019-03-31T22:11:11.971Z,60.20
2019-03-31T22:13:41.327Z,60.00
2019-03-31T22:16:10.657Z,60.40
2019-03-31T22:18:39.994Z,60.80
2019-03-31T22:21:09.417Z,60.30
2019-03-31T22:23:38.746Z,59.60
2019-03-31T22:26:08.079Z,60.60
2019-03-31T22:28:37.523Z,60.40
2019-03-31T22:31:07.126Z,60.70
2019-03-31T22:33:36.459Z,61.00
2019-03-31T22:36:24.990Z,61.30
2019-03-31T22:38:54.973Z,61.90
2019-03-31T22:41:24.298Z,62.20
2019-03-31T22:43:53.640Z,62.40
2019-03-31T22:46:22.971Z,62.50
2019-03-31T22:48:52.474Z,62.10
2019-03-31T22:51:21.798Z,63.00
2019-03-31T22:53:51.132Z,62.80
2019-03-31T22:56:20.474Z,63.60
2019-03-31T22:58:50.010Z,63.20
2019-03-31T23:01:19.361Z,63.00
2019-03-31T23:03:48.700Z,62.80
2019-03-31T23:06:18.106Z,63.20
2019-03-31T23:08:47.426Z,63.60
2019-03-31T23:11:16.771Z,63.90
2019-03-31T23:13:46.163Z,64.10
2019-03-31T23:16:15.513Z,63.20
2019-03-31T23:18:45.098Z,62.30
2019-03-31T23:21:14.469Z,62.10
2019-03-31T23:23:43.794Z,62.00
2019-03-31T23:26:13.123Z,61.70
2019-03-31T23:28:48.543Z,61.60
2019-03-31T23:31:18.674Z,62.00
2019-03-31T23:33:48.006Z,61.90
2019-03-31T23:36:17.338Z,62.00
2019-03-31T23:38:46.662Z,63.40
2019-03-31T23:41:15.998Z,62.20
2019-03-31T23:43:45.326Z,62.90
2019-03-31T23:46:14.670Z,63.10
2019-03-31T23:48:44.011Z,63.10
2019-03-31T23:51:13.357Z,63.50
2019-03-31T23:53:42.767Z,63.60
2019-03-31T23:56:12.094Z,63.60
2019-03-31T23:58:41.475Z,64.00
