createdAt,value
2022-09-20T00:00:27.202Z,100.00
2022-09-20T00:02:54.867Z,100.00
2022-09-20T00:05:22.507Z,100.00
2022-09-20T00:07:50.135Z,100.00
2022-09-20T00:10:18.299Z,100.00
2022-09-20T00:12:45.904Z,100.00
2022-09-20T00:15:13.769Z,100.00
2022-09-20T00:17:43.251Z,100.00
2022-09-20T00:20:10.795Z,100.00
2022-09-20T00:22:38.354Z,100.00
2022-09-20T00:25:07.388Z,100.00
2022-09-20T00:27:35.311Z,100.00
2022-09-20T00:30:02.922Z,100.00
2022-09-20T00:32:31.690Z,100.00
2022-09-20T00:35:00.762Z,100.00
2022-09-20T00:37:28.339Z,100.00
2022-09-20T00:39:56.788Z,100.00
2022-09-20T00:42:27.583Z,100.00
2022-09-20T00:44:58.651Z,100.00
2022-09-20T00:47:34.405Z,100.00
2022-09-20T00:50:12.920Z,100.00
2022-09-20T00:52:44.980Z,100.00
2022-09-20T00:55:13.830Z,100.00
2022-09-20T00:57:42.811Z,100.00
2022-09-20T01:00:12.124Z,100.00
2022-09-20T01:02:43.141Z,100.00
2022-09-20T01:05:14.477Z,100.00
2022-09-20T01:07:44.099Z,100.00
2022-09-20T01:10:12.022Z,100.00
2022-09-20T01:12:39.995Z,100.00
2022-09-20T01:15:09.693Z,100.00
2022-09-20T01:17:40.606Z,100.00
2022-09-20T01:20:25.826Z,100.00
2022-09-20T01:23:11.102Z,100.00
2022-09-20T01:26:14.314Z,100.00
2022-09-20T01:28:45.462Z,100.00
2022-09-20T01:31:17.691Z,100.00
2022-09-20T01:33:51.335Z,100.00
2022-09-20T01:36:24.853Z,100.00
2022-09-20T01:39:02.854Z,100.00
2022-09-20T01:41:36.780Z,100.00
2022-09-20T01:44:12.037Z,100.00
2022-09-20T01:46:43.543Z,100.00
2022-09-20T01:49:16.963Z,100.00
2022-09-20T01:52:29.096Z,100.00
2022-09-20T01:55:14.747Z,100.00
2022-09-20T01:58:13.705Z,100.00
2022-09-20T02:00:59.939Z,100.00
2022-09-20T02:03:59.933Z,100.00
2022-09-20T02:06:43.124Z,100.00
2022-09-20T02:09:30.730Z,100.00
2022-09-20T02:12:22.513Z,100.00
2022-09-20T02:14:59.158Z,100.00
2022-09-20T02:17:38.042Z,100.00
2022-09-20T02:20:23.877Z,100.00
2022-09-20T02:23:12.526Z,100.00
2022-09-20T02:26:01.173Z,100.00
2022-09-20T02:28:42.779Z,100.00
2022-09-20T02:31:23.439Z,100.00
2022-09-20T02:34:23.494Z,100.00
2022-09-20T02:37:06.644Z,100.00
2022-09-20T02:39:37.330Z,100.00
2022-09-20T02:42:13.271Z,100.00
2022-09-20T02:44:56.027Z,100.00
2022-09-20T02:47:32.179Z,100.00
2022-09-20T02:50:11.659Z,100.00
2022-09-20T02:52:51.262Z,100.00
2022-09-20T02:55:25.850Z,100.00
2022-09-20T02:58:01.777Z,100.00
2022-09-20T03:00:37.377Z,100.00
2022-09-20T03:03:13.585Z,100.00
2022-09-20T03:05:51.166Z,100.00
2022-09-20T03:08:34.072Z,100.00
2022-09-20T03:11:12.330Z,100.00
2022-09-20T03:14:04.348Z,100.00
2022-09-20T03:16:40.641Z,100.00
2022-09-20T03:19:20.599Z,100.00
2022-09-20T03:21:56.127Z,100.00
2022-09-20T03:24:44.951Z,100.00
2022-09-20T03:27:21.680Z,100.00
2022-09-20T03:30:04.770Z,100.00
2022-09-20T03:32:58.648Z,100.00
2022-09-20T03:35:43.338Z,100.00
2022-09-20T03:38:21.512Z,100.00
2022-09-20T03:41:22.453Z,100.00
2022-09-20T03:44:08.611Z,100.00
2022-09-20T03:46:44.343Z,100.00
2022-09-20T03:50:04.006Z,100.00
2022-09-20T03:53:07.219Z,100.00
2022-09-20T03:56:10.579Z,100.00
2022-09-20T03:59:00.878Z,100.00
2022-09-20T04:01:47.033Z,100.00
2022-09-20T04:04:25.967Z,100.00
2022-09-20T04:07:09.088Z,100.00
2022-09-20T04:10:11.440Z,100.00
2022-09-20T04:12:49.432Z,100.00
2022-09-20T04:15:36.026Z,100.00
2022-09-20T04:18:12.659Z,100.00
2022-09-20T04:20:45.937Z,100.00
2022-09-20T04:23:25.639Z,100.00
2022-09-20T04:25:53.703Z,100.00
2022-09-20T04:28:28.322Z,100.00
2022-09-20T04:31:07.278Z,100.00
2022-09-20T04:33:41.773Z,100.00
2022-09-20T04:36:21.304Z,100.00
2022-09-20T04:38:55.283Z,100.00
2022-09-20T04:41:55.123Z,100.00
2022-09-20T04:44:54.884Z,100.00
2022-09-20T04:47:54.768Z,100.00
2022-09-20T04:51:10.177Z,100.00
2022-09-20T04:54:31.482Z,100.00
2022-09-20T04:57:25.071Z,100.00
2022-09-20T05:00:05.215Z,100.00
2022-09-20T05:03:21.742Z,100.00
2022-09-20T05:06:30.856Z,100.00
2022-09-20T05:09:32.315Z,100.00
2022-09-20T05:12:28.132Z,100.00
2022-09-20T05:15:24.707Z,100.00
2022-09-20T05:18:20.355Z,100.00
2022-09-20T05:21:08.436Z,100.00
2022-09-20T05:24:00.729Z,100.00
2022-09-20T05:26:45.391Z,100.00
2022-09-20T05:29:23.581Z,100.00
2022-09-20T05:31:56.280Z,100.00
2022-09-20T05:34:32.247Z,100.00
2022-09-20T05:37:06.556Z,100.00
2022-09-20T05:39:42.387Z,100.00
2022-09-20T05:42:18.347Z,100.00
2022-09-20T05:45:02.097Z,100.00
2022-09-20T05:47:38.205Z,100.00
2022-09-20T05:50:24.759Z,100.00
2022-09-20T05:52:57.575Z,100.00
2022-09-20T05:55:42.708Z,100.00
2022-09-20T05:58:48.306Z,100.00
2022-09-20T06:01:20.274Z,100.00
2022-09-20T06:03:53.333Z,100.00
2022-09-20T06:06:32.374Z,100.00
2022-09-20T06:09:30.522Z,100.00
2022-09-20T06:12:15.111Z,100.00
2022-09-20T06:14:49.009Z,100.00
2022-09-20T06:17:28.678Z,100.00
2022-09-20T06:20:13.414Z,100.00
2022-09-20T06:22:44.604Z,100.00
2022-09-20T06:25:19.663Z,100.00
2022-09-20T06:27:53.332Z,100.00
2022-09-20T06:30:24.575Z,100.00
2022-09-20T06:33:00.092Z,100.00
2022-09-20T06:35:37.945Z,100.00
2022-09-20T06:38:26.540Z,100.00
2022-09-20T06:40:54.312Z,100.00
2022-09-20T06:43:23.339Z,100.00
2022-09-20T06:45:51.050Z,100.00
2022-09-20T06:48:18.699Z,100.00
2022-09-20T06:50:46.329Z,100.00
2022-09-20T06:53:17.480Z,100.00
2022-09-20T06:55:46.230Z,100.00
2022-09-20T06:58:13.943Z,100.00
2022-09-20T07:00:43.752Z,100.00
2022-09-20T07:03:11.660Z,100.00
2022-09-20T07:05:39.408Z,100.00
2022-09-20T07:08:07.285Z,100.00
2022-09-20T07:10:34.908Z,100.00
2022-09-20T07:13:02.958Z,100.00
2022-09-20T07:15:33.174Z,97.49
2022-09-20T07:18:02.181Z,96.67
2022-09-20T07:20:29.844Z,98.04
2022-09-20T07:22:57.733Z,96.14
2022-09-20T07:25:25.665Z,94.86
2022-09-20T07:27:53.373Z,97.17
2022-09-20T07:30:21.388Z,96.43
2022-09-20T07:32:49.202Z,95.79
2022-09-20T07:35:18.288Z,95.47
2022-09-20T07:37:46.010Z,95.09
2022-09-20T07:40:13.840Z,95.93
2022-09-20T07:42:42.696Z,94.31
2022-09-20T07:45:10.890Z,93.42
2022-09-20T07:47:38.505Z,93.65
2022-09-20T07:50:07.159Z,93.71
2022-09-20T07:52:36.732Z,91.77
2022-09-20T07:55:05.000Z,93.51
2022-09-20T08:00:09.441Z,91.11
2022-09-20T08:02:37.408Z,87.51
2022-09-20T08:05:05.449Z,88.35
2022-09-20T08:07:33.569Z,87.31
2022-09-20T08:10:02.882Z,86.35
2022-09-20T08:15:22.713Z,87.36
2022-09-20T08:17:50.697Z,86.24
2022-09-20T08:20:18.250Z,87.33
2022-09-20T08:22:56.451Z,83.96
2022-09-20T08:25:35.282Z,83.97
2022-09-20T08:28:03.229Z,83.74
2022-09-20T08:30:31.126Z,83.83
2022-09-20T08:32:59.189Z,82.73
2022-09-20T08:35:27.050Z,84.10
2022-09-20T08:37:55.276Z,84.79
2022-09-20T08:40:25.305Z,82.64
2022-09-20T08:42:55.723Z,80.54
2022-09-20T08:45:41.106Z,78.66
2022-09-20T08:48:16.403Z,79.19
2022-09-20T08:50:44.054Z,80.14
2022-09-20T08:53:14.191Z,80.90
2022-09-20T08:55:42.559Z,80.83
2022-09-20T08:58:12.357Z,79.61
2022-09-20T09:00:47.501Z,78.77
2022-09-20T09:03:16.544Z,81.17
2022-09-20T09:05:46.785Z,79.38
2022-09-20T09:08:17.522Z,78.04
2022-09-20T09:10:49.365Z,76.15
2022-09-20T09:13:25.226Z,76.59
2022-09-20T09:15:57.214Z,73.47
2022-09-20T09:18:32.039Z,74.43
2022-09-20T09:21:00.018Z,74.56
2022-09-20T09:23:28.164Z,74.75
2022-09-20T09:25:56.495Z,73.47
2022-09-20T09:28:26.995Z,72.85
2022-09-20T09:31:12.970Z,71.66
2022-09-20T09:33:44.519Z,73.09
2022-09-20T09:36:14.606Z,70.07
2022-09-20T09:38:43.610Z,71.16
2022-09-20T09:41:23.555Z,71.60
2022-09-20T09:44:00.282Z,70.41
2022-09-20T09:46:32.466Z,69.40
2022-09-20T09:49:12.060Z,72.24
2022-09-20T09:51:42.250Z,69.66
2022-09-20T09:54:16.616Z,69.60
2022-09-20T09:56:56.053Z,69.41
2022-09-20T09:59:45.725Z,69.74
2022-09-20T10:02:35.298Z,67.37
2022-09-20T10:05:13.353Z,67.98
2022-09-20T10:07:46.979Z,69.13
2022-09-20T10:10:23.370Z,67.94
2022-09-20T10:13:04.902Z,67.90
2022-09-20T10:15:39.760Z,67.54
2022-09-20T10:18:27.911Z,66.12
2022-09-20T10:21:06.539Z,65.37
2022-09-20T10:24:03.159Z,65.28
2022-09-20T10:26:54.353Z,66.94
2022-09-20T10:29:34.968Z,65.02
2022-09-20T10:32:18.482Z,66.84
2022-09-20T10:35:00.335Z,67.04
2022-09-20T10:37:37.537Z,64.68
2022-09-20T10:40:17.002Z,63.12
2022-09-20T10:42:49.236Z,61.57
2022-09-20T10:45:53.357Z,63.82
2022-09-20T10:48:19.848Z,59.99
2022-09-20T10:50:54.957Z,63.60
2022-09-20T10:53:31.313Z,61.46
2022-09-20T10:56:10.756Z,62.47
2022-09-20T10:59:14.262Z,61.60
2022-09-20T11:01:52.629Z,59.81
2022-09-20T11:04:56.795Z,59.54
2022-09-20T11:07:35.219Z,57.87
2022-09-20T11:10:14.921Z,59.71
2022-09-20T11:12:47.291Z,57.81
2022-09-20T11:15:20.551Z,58.92
2022-09-20T11:17:59.565Z,58.82
2022-09-20T11:20:33.240Z,58.09
2022-09-20T11:23:09.142Z,59.82
2022-09-20T11:25:41.515Z,61.61
2022-09-20T11:28:15.795Z,61.03
2022-09-20T11:30:53.382Z,61.45
2022-09-20T11:33:27.048Z,62.58
2022-09-20T11:36:00.532Z,60.50
2022-09-20T11:38:35.295Z,60.86
2022-09-20T11:41:08.700Z,61.13
2022-09-20T11:43:39.577Z,60.93
2022-09-20T11:46:11.500Z,60.21
2022-09-20T11:48:45.190Z,61.54
2022-09-20T11:51:45.074Z,59.84
2022-09-20T11:54:32.739Z,58.78
2022-09-20T11:57:00.400Z,58.53
2022-09-20T11:59:33.236Z,57.94
2022-09-20T12:02:05.230Z,57.97
2022-09-20T12:04:36.373Z,57.95
2022-09-20T12:07:11.500Z,61.23
2022-09-20T12:09:45.659Z,59.11
2022-09-20T12:12:27.049Z,57.43
2022-09-20T12:14:55.206Z,57.25
2022-09-20T12:18:00.267Z,58.09
2022-09-20T12:21:02.584Z,56.85
2022-09-20T12:24:17.235Z,56.85
2022-09-20T12:26:47.016Z,55.93
2022-09-20T12:29:51.087Z,55.74
2022-09-20T12:32:44.041Z,56.80
2022-09-20T12:35:56.901Z,56.66
2022-09-20T12:38:46.268Z,57.27
2022-09-20T12:41:27.590Z,57.32
2022-09-20T12:44:05.927Z,56.90
2022-09-20T12:46:38.361Z,55.42
2022-09-20T12:49:35.555Z,55.90
2022-09-20T12:52:03.544Z,56.92
2022-09-20T12:54:31.649Z,57.62
2022-09-20T12:57:17.570Z,59.06
2022-09-20T12:59:56.098Z,58.19
2022-09-20T13:02:56.884Z,59.83
2022-09-20T13:05:33.709Z,58.33
2022-09-20T13:08:05.755Z,57.88
2022-09-20T13:10:38.095Z,58.34
2022-09-20T13:13:12.584Z,57.57
2022-09-20T13:15:40.503Z,58.04
2022-09-20T13:18:13.050Z,58.23
2022-09-20T13:20:42.676Z,57.27
2022-09-20T13:23:19.090Z,57.73
2022-09-20T13:25:48.485Z,56.69
2022-09-20T13:28:27.180Z,57.66
2022-09-20T13:31:36.212Z,58.24
2022-09-20T13:34:19.547Z,57.14
2022-09-20T13:36:48.047Z,56.53
2022-09-20T13:39:26.495Z,58.52
2022-09-20T13:41:54.102Z,58.54
2022-09-20T13:44:23.181Z,57.28
2022-09-20T13:46:51.631Z,58.36
2022-09-20T13:49:20.119Z,57.52
2022-09-20T13:51:48.449Z,57.84
2022-09-20T13:54:28.457Z,58.06
2022-09-20T13:57:00.944Z,58.40
2022-09-20T13:59:35.630Z,56.58
2022-09-20T14:02:03.996Z,57.92
2022-09-20T14:04:32.158Z,59.53
2022-09-20T14:07:00.512Z,59.50
2022-09-20T14:09:31.141Z,58.05
2022-09-20T14:11:59.940Z,57.79
2022-09-20T14:14:29.133Z,58.10
2022-09-20T14:17:01.126Z,58.27
2022-09-20T14:19:32.011Z,59.38
2022-09-20T14:22:04.292Z,58.95
2022-09-20T14:24:33.457Z,58.03
2022-09-20T14:27:06.507Z,60.60
2022-09-20T14:29:40.062Z,57.91
2022-09-20T14:32:18.500Z,58.28
2022-09-20T14:34:52.174Z,59.90
2022-09-20T14:37:24.624Z,58.69
2022-09-20T14:39:55.299Z,57.54
2022-09-20T14:42:29.822Z,57.06
2022-09-20T14:44:58.244Z,58.02
2022-09-20T14:47:29.662Z,58.93
2022-09-20T14:49:57.218Z,58.24
2022-09-20T14:52:40.092Z,56.59
2022-09-20T14:55:23.644Z,57.84
2022-09-20T14:57:51.421Z,58.96
2022-09-20T15:00:19.016Z,58.72
2022-09-20T15:02:48.665Z,58.46
2022-09-20T15:05:23.952Z,58.29
2022-09-20T15:07:53.038Z,58.05
2022-09-20T15:10:21.460Z,58.42
2022-09-20T15:12:49.816Z,59.73
2022-09-20T15:15:18.281Z,59.54
2022-09-20T15:17:48.614Z,59.10
2022-09-20T15:20:23.802Z,60.07
2022-09-20T15:22:51.996Z,60.17
2022-09-20T15:25:20.928Z,60.80
2022-09-20T15:27:49.180Z,61.77
2022-09-20T15:30:18.636Z,63.63
2022-09-20T15:32:48.760Z,61.78
2022-09-20T15:35:16.465Z,63.11
2022-09-20T15:37:44.970Z,63.13
2022-09-20T15:40:12.829Z,63.74
2022-09-20T15:42:40.436Z,64.64
2022-09-20T15:45:10.107Z,64.06
2022-09-20T15:47:38.756Z,64.23
2022-09-20T15:50:09.096Z,63.87
2022-09-20T15:52:38.067Z,63.41
2022-09-20T15:55:07.568Z,63.61
2022-09-20T15:57:35.937Z,64.14
2022-09-20T16:00:04.690Z,64.15
2022-09-20T16:02:33.348Z,63.31
2022-09-20T16:05:01.029Z,64.21
2022-09-20T16:07:30.875Z,65.09
2022-09-20T16:09:58.850Z,65.85
2022-09-20T16:12:29.201Z,65.45
2022-09-20T16:14:57.550Z,66.53
2022-09-20T16:17:25.612Z,67.44
2022-09-20T16:19:53.408Z,67.72
2022-09-20T16:22:21.260Z,68.61
2022-09-20T16:24:50.743Z,68.45
2022-09-20T16:27:18.715Z,69.25
2022-09-20T16:29:46.686Z,70.40
2022-09-20T16:32:14.590Z,69.99
2022-09-20T16:34:42.466Z,70.48
2022-09-20T16:37:11.994Z,70.24
2022-09-20T16:39:40.386Z,72.25
2022-09-20T16:42:12.254Z,72.70
2022-09-20T16:44:42.290Z,73.58
2022-09-20T16:47:13.405Z,74.70
2022-09-20T16:49:41.432Z,74.99
2022-09-20T16:52:11.520Z,74.61
2022-09-20T16:54:39.888Z,76.63
2022-09-20T16:57:09.472Z,76.57
2022-09-20T16:59:37.797Z,76.74
2022-09-20T17:02:05.764Z,76.16
2022-09-20T17:04:34.134Z,78.51
2022-09-20T17:07:02.206Z,79.97
2022-09-20T17:09:30.148Z,80.25
2022-09-20T17:11:59.142Z,80.45
2022-09-20T17:14:28.762Z,79.27
2022-09-20T17:16:56.924Z,78.92
2022-09-20T17:19:25.427Z,82.51
2022-09-20T17:21:53.867Z,83.25
2022-09-20T17:24:23.478Z,84.21
2022-09-20T17:26:52.068Z,83.28
2022-09-20T17:29:21.412Z,83.37
2022-09-20T17:31:55.579Z,83.66
2022-09-20T17:34:26.006Z,84.76
2022-09-20T17:36:54.220Z,85.41
2022-09-20T17:39:21.972Z,84.30
2022-09-20T17:41:50.661Z,83.62
2022-09-20T17:44:18.369Z,84.45
2022-09-20T17:46:47.576Z,83.91
2022-09-20T17:49:18.614Z,83.75
2022-09-20T17:51:48.893Z,85.17
2022-09-20T17:54:17.140Z,85.98
2022-09-20T17:56:48.470Z,85.54
2022-09-20T17:59:17.539Z,85.62
2022-09-20T18:01:46.689Z,84.86
2022-09-20T18:04:14.541Z,84.87
2022-09-20T18:06:46.257Z,86.25
2022-09-20T18:09:16.135Z,86.74
2022-09-20T18:11:45.914Z,85.61
2022-09-20T18:14:13.844Z,85.97
2022-09-20T18:16:42.822Z,87.86
2022-09-20T18:19:11.516Z,87.43
2022-09-20T18:21:40.072Z,89.80
2022-09-20T18:24:11.677Z,87.83
2022-09-20T18:26:40.385Z,88.35
2022-09-20T18:29:10.646Z,88.20
2022-09-20T18:31:42.022Z,88.09
2022-09-20T18:34:11.731Z,88.60
2022-09-20T18:36:39.984Z,88.49
2022-09-20T18:39:09.839Z,88.22
2022-09-20T18:41:39.278Z,89.55
2022-09-20T18:44:07.895Z,88.31
2022-09-20T18:46:36.547Z,89.69
2022-09-20T18:49:07.274Z,88.61
2022-09-20T18:51:39.728Z,87.46
2022-09-20T18:54:10.523Z,88.14
2022-09-20T18:56:39.949Z,88.73
2022-09-20T18:59:16.362Z,87.86
2022-09-20T19:02:00.070Z,88.76
2022-09-20T19:04:40.768Z,87.10
2022-09-20T19:07:16.273Z,87.84
2022-09-20T19:09:53.511Z,87.82
2022-09-20T19:12:31.868Z,89.39
2022-09-20T19:15:14.560Z,87.55
2022-09-20T19:17:56.172Z,89.69
2022-09-20T19:20:32.532Z,87.56
2022-09-20T19:23:11.477Z,89.92
2022-09-20T19:25:45.307Z,90.03
2022-09-20T19:28:15.687Z,89.19
2022-09-20T19:30:44.878Z,89.97
2022-09-20T19:33:16.291Z,88.71
2022-09-20T19:35:49.661Z,88.84
2022-09-20T19:38:31.030Z,88.96
2022-09-20T19:41:13.304Z,88.76
2022-09-20T19:44:05.082Z,89.80
2022-09-20T19:46:44.442Z,88.57
2022-09-20T19:49:15.495Z,89.77
2022-09-20T19:51:43.961Z,90.36
2022-09-20T19:54:13.433Z,92.34
2022-09-20T19:56:54.896Z,89.90
2022-09-20T19:59:24.621Z,92.61
2022-09-20T20:01:53.184Z,91.53
2022-09-20T20:04:21.950Z,89.73
2022-09-20T20:06:58.377Z,90.31
2022-09-20T20:09:35.110Z,89.45
2022-09-20T20:12:10.979Z,91.79
2022-09-20T20:14:49.808Z,91.13
2022-09-20T20:17:30.783Z,90.11
2022-09-20T20:20:21.424Z,90.62
2022-09-20T20:23:18.917Z,91.95
2022-09-20T20:25:55.339Z,91.08
2022-09-20T20:28:24.270Z,94.99
2022-09-20T20:30:56.662Z,92.31
2022-09-20T20:33:27.951Z,91.60
2022-09-20T20:35:57.148Z,94.46
2022-09-20T20:38:25.711Z,93.91
2022-09-20T20:41:00.972Z,95.43
2022-09-20T20:43:30.102Z,94.64
2022-09-20T20:45:57.963Z,95.42
2022-09-20T20:48:25.699Z,95.39
2022-09-20T20:51:01.668Z,94.51
2022-09-20T20:53:35.047Z,95.37
2022-09-20T20:56:05.153Z,94.90
2022-09-20T20:58:36.011Z,95.51
2022-09-20T21:01:09.205Z,95.71
2022-09-20T21:03:38.283Z,93.80
2022-09-20T21:06:06.609Z,95.94
2022-09-20T21:08:36.311Z,94.91
2022-09-20T21:11:06.400Z,95.63
2022-09-20T21:13:36.148Z,94.56
2022-09-20T21:16:05.490Z,97.74
2022-09-20T21:18:33.936Z,98.32
2022-09-20T21:21:02.239Z,97.46
2022-09-20T21:23:33.286Z,97.50
2022-09-20T21:26:05.327Z,96.36
2022-09-20T21:28:33.143Z,94.93
2022-09-20T21:31:05.047Z,96.81
2022-09-20T21:33:34.432Z,94.62
2022-09-20T21:36:02.873Z,96.71
2022-09-20T21:38:31.208Z,95.63
2022-09-20T21:41:07.572Z,95.21
2022-09-20T21:43:36.050Z,97.90
2022-09-20T21:46:10.680Z,95.67
2022-09-20T21:48:38.416Z,98.37
2022-09-20T21:51:08.139Z,97.33
2022-09-20T21:53:38.082Z,97.91
2022-09-20T21:56:07.858Z,96.96
2022-09-20T21:58:36.499Z,98.44
2022-09-20T22:01:06.529Z,95.31
2022-09-20T22:03:37.370Z,96.68
2022-09-20T22:06:07.030Z,97.84
2022-09-20T22:08:35.035Z,97.27
2022-09-20T22:11:03.628Z,97.59
2022-09-20T22:13:31.805Z,95.87
2022-09-20T22:16:08.479Z,97.49
2022-09-20T22:18:39.706Z,96.42
2022-09-20T22:21:10.032Z,99.30
2022-09-20T22:23:40.587Z,99.11
2022-09-20T22:26:11.003Z,96.58
2022-09-20T22:28:39.044Z,99.22
2022-09-20T22:31:09.091Z,97.36
2022-09-20T22:33:41.856Z,98.43
2022-09-20T22:36:10.418Z,100.00
2022-09-20T22:38:38.702Z,100.00
2022-09-20T22:41:06.335Z,100.00
2022-09-20T22:43:35.057Z,100.00
2022-09-20T22:46:04.227Z,100.00
2022-09-20T22:48:33.414Z,99.08
2022-09-20T22:51:04.211Z,97.85
2022-09-20T22:53:33.718Z,97.64
2022-09-20T22:56:06.229Z,96.30
2022-09-20T22:58:37.372Z,97.36
2022-09-20T23:01:07.181Z,96.45
2022-09-20T23:03:35.212Z,96.81
2022-09-20T23:06:04.702Z,97.69
2022-09-20T23:08:33.345Z,98.74
2022-09-20T23:11:02.616Z,99.02
2022-09-20T23:13:30.829Z,98.13
2022-09-20T23:15:59.219Z,100.00
2022-09-20T23:18:27.105Z,98.73
2022-09-20T23:21:01.857Z,99.83
2022-09-20T23:23:30.907Z,99.80
2022-09-20T23:26:04.549Z,100.00
2022-09-20T23:28:32.090Z,98.60
2022-09-20T23:31:04.457Z,98.73
2022-09-20T23:33:33.101Z,99.38
2022-09-20T23:36:01.249Z,98.95
2022-09-20T23:38:30.207Z,99.66
2022-09-20T23:41:02.704Z,100.00
2022-09-20T23:43:30.338Z,99.57
2022-09-20T23:45:57.997Z,100.00
2022-09-20T23:48:26.557Z,100.00
2022-09-20T23:50:54.422Z,100.00
2022-09-20T23:53:22.089Z,100.00
2022-09-20T23:55:51.611Z,100.00
2022-09-20T23:58:19.159Z,100.00
