createdAt,value
2019-02-12T00:00:57.152Z,79.80
2019-02-12T00:05:56.800Z,80.20
2019-02-12T00:10:56.418Z,80.20
2019-02-12T00:15:56.130Z,80.40
2019-02-12T00:20:55.750Z,80.50
2019-02-12T00:25:55.439Z,80.20
2019-02-12T00:30:55.067Z,79.50
2019-02-12T00:35:54.724Z,79.90
2019-02-12T00:40:54.327Z,79.70
2019-02-12T00:45:53.970Z,79.90
2019-02-12T00:50:53.870Z,79.70
2019-02-12T00:55:53.507Z,79.90
2019-02-12T01:00:53.203Z,79.50
2019-02-12T01:05:52.850Z,80.20
2019-02-12T01:10:52.492Z,79.90
2019-02-12T01:15:52.130Z,79.40
2019-02-12T01:20:52.019Z,79.10
2019-02-12T01:25:51.658Z,79.30
2019-02-12T01:30:51.300Z,79.10
2019-02-12T01:35:51.194Z,78.50
2019-02-12T01:40:50.854Z,78.90
2019-02-12T01:45:50.553Z,78.90
2019-02-12T01:50:50.206Z,78.70
2019-02-12T01:55:49.843Z,78.50
2019-02-12T02:00:49.515Z,78.60
2019-02-12T02:05:49.167Z,78.20
2019-02-12T02:10:48.779Z,78.40
2019-02-12T02:15:48.664Z,78.30
2019-02-12T02:20:48.551Z,78.00
2019-02-12T02:25:48.444Z,77.80
2019-02-12T02:30:48.159Z,77.20
2019-02-12T02:35:47.772Z,78.30
2019-02-12T02:40:47.499Z,78.10
2019-02-12T02:45:47.229Z,78.80
2019-02-12T02:50:46.890Z,78.20
2019-02-12T02:55:46.534Z,78.20
2019-02-12T03:00:46.420Z,78.20
2019-02-12T03:05:46.135Z,78.50
2019-02-12T03:10:46.044Z,78.40
2019-02-12T03:15:45.687Z,78.30
2019-02-12T03:20:45.607Z,78.40
2019-02-12T03:25:45.235Z,78.70
2019-02-12T03:30:44.881Z,78.40
2019-02-12T03:35:44.529Z,78.90
2019-02-12T03:40:44.155Z,78.60
2019-02-12T03:45:43.831Z,78.50
2019-02-12T03:50:43.492Z,78.50
2019-02-12T03:55:43.153Z,78.20
2019-02-12T04:00:42.989Z,78.20
2019-02-12T04:05:43.618Z,78.70
2019-02-12T04:10:43.498Z,78.60
2019-02-12T04:15:43.223Z,78.40
2019-02-12T04:20:42.867Z,78.20
2019-02-12T04:25:42.498Z,78.80
2019-02-12T04:30:42.138Z,78.60
2019-02-12T04:35:41.796Z,78.60
2019-02-12T04:40:41.485Z,78.50
2019-02-12T04:45:41.175Z,78.50
2019-02-12T04:50:40.805Z,78.70
2019-02-12T04:55:40.451Z,78.90
2019-02-12T05:00:40.091Z,79.00
2019-02-12T05:05:39.806Z,79.00
2019-02-12T05:10:42.855Z,79.20
2019-02-12T05:15:42.496Z,79.00
2019-02-12T05:20:42.131Z,79.20
2019-02-12T05:25:41.762Z,78.80
2019-02-12T05:30:41.411Z,79.00
2019-02-12T05:35:41.051Z,79.60
2019-02-12T05:40:40.691Z,78.60
2019-02-12T05:45:40.343Z,78.50
2019-02-12T05:50:40.000Z,78.80
2019-02-12T05:55:39.723Z,78.50
2019-02-12T06:00:39.380Z,78.90
2019-02-12T06:05:39.273Z,78.50
2019-02-12T06:10:38.930Z,78.60
2019-02-12T06:15:38.570Z,78.20
2019-02-12T06:20:38.215Z,78.80
2019-02-12T06:25:37.855Z,78.90
2019-02-12T06:30:37.527Z,78.60
2019-02-12T06:35:37.172Z,78.60
2019-02-12T06:40:36.827Z,78.80
2019-02-12T06:45:36.442Z,79.00
2019-02-12T06:50:36.338Z,78.90
2019-02-12T06:55:36.212Z,78.90
2019-02-12T07:00:35.939Z,79.00
2019-02-12T07:05:35.572Z,79.40
2019-02-12T07:10:37.564Z,79.50
2019-02-12T07:15:54.303Z,79.30
2019-02-12T07:21:09.991Z,79.70
2019-02-12T07:26:44.672Z,80.00
2019-02-12T07:32:21.367Z,80.00
2019-02-12T07:38:17.123Z,80.00
2019-02-12T07:44:03.227Z,79.80
2019-02-12T07:49:38.504Z,80.00
2019-02-12T07:55:12.600Z,80.30
2019-02-12T08:00:27.099Z,79.80
2019-02-12T08:05:35.363Z,80.60
2019-02-12T08:10:58.258Z,80.40
2019-02-12T08:16:20.226Z,80.80
2019-02-12T08:21:51.697Z,81.10
2019-02-12T08:27:28.475Z,81.40
2019-02-12T08:32:40.838Z,81.30
2019-02-12T08:38:16.347Z,81.00
2019-02-12T08:43:48.580Z,81.20
2019-02-12T08:49:12.155Z,81.40
2019-02-12T08:54:43.255Z,81.10
2019-02-12T09:00:19.896Z,81.70
2019-02-12T09:06:16.091Z,81.60
2019-02-12T09:11:37.492Z,81.70
2019-02-12T09:17:03.488Z,81.90
2019-02-12T09:22:38.672Z,81.70
2019-02-12T09:28:33.707Z,81.60
2019-02-12T09:34:13.324Z,81.40
2019-02-12T09:39:23.935Z,80.40
2019-02-12T09:44:54.374Z,80.80
2019-02-12T09:50:21.115Z,80.10
2019-02-12T09:55:32.810Z,80.10
2019-02-12T10:01:12.186Z,79.30
2019-02-12T10:06:42.576Z,79.70
2019-02-12T10:12:44.485Z,79.10
2019-02-12T10:18:06.354Z,79.70
2019-02-12T10:23:53.912Z,79.40
2019-02-12T10:29:43.836Z,78.80
2019-02-12T10:34:43.535Z,78.40
2019-02-12T10:39:43.192Z,78.60
2019-02-12T10:44:42.840Z,78.20
2019-02-12T10:49:42.612Z,78.30
2019-02-12T10:54:42.267Z,79.70
2019-02-12T10:59:41.931Z,79.40
2019-02-12T11:04:41.743Z,79.90
2019-02-12T11:09:41.415Z,79.10
2019-02-12T11:14:41.093Z,79.70
2019-02-12T11:19:40.748Z,80.10
2019-02-12T11:24:40.423Z,79.60
2019-02-12T11:29:40.091Z,78.90
2019-02-12T11:34:39.839Z,79.20
2019-02-12T11:39:39.483Z,79.00
2019-02-12T11:44:39.099Z,79.10
2019-02-12T11:49:38.755Z,80.00
2019-02-12T11:54:43.605Z,80.10
2019-02-12T11:59:40.091Z,79.50
2019-02-12T12:04:39.747Z,79.20
2019-02-12T12:09:39.938Z,78.60
2019-02-12T12:14:39.646Z,78.10
2019-02-12T12:19:39.567Z,77.30
2019-02-12T12:24:39.195Z,75.40
2019-02-12T12:29:38.847Z,74.60
2019-02-12T12:34:38.491Z,75.00
2019-02-12T12:39:39.336Z,74.90
2019-02-12T12:44:38.949Z,74.50
2019-02-12T12:49:38.858Z,75.00
2019-02-12T12:54:38.510Z,73.70
2019-02-12T12:59:38.150Z,74.10
2019-02-12T13:04:38.023Z,74.00
2019-02-12T13:09:38.649Z,73.80
2019-02-12T13:14:38.343Z,73.90
2019-02-12T13:19:37.978Z,72.60
2019-02-12T13:24:37.610Z,69.50
2019-02-12T13:29:37.411Z,70.20
2019-02-12T13:34:37.059Z,69.00
2019-02-12T13:39:36.699Z,68.60
2019-02-12T13:44:36.836Z,68.90
2019-02-12T13:49:36.514Z,69.20
2019-02-12T13:54:36.158Z,68.40
2019-02-12T13:59:35.803Z,68.90
2019-02-12T14:04:35.919Z,68.20
2019-02-12T14:09:35.560Z,68.70
2019-02-12T14:14:35.241Z,68.40
2019-02-12T14:19:34.914Z,67.20
2019-02-12T14:24:34.667Z,68.60
2019-02-12T14:29:34.303Z,68.90
2019-02-12T14:34:33.957Z,68.60
2019-02-12T14:39:33.591Z,69.40
2019-02-12T14:44:33.530Z,69.50
2019-02-12T14:49:33.657Z,69.40
2019-02-12T14:54:33.357Z,69.60
2019-02-12T14:59:33.071Z,70.00
2019-02-12T15:04:32.987Z,69.60
2019-02-12T15:09:32.619Z,69.50
2019-02-12T15:14:32.427Z,69.80
2019-02-12T15:19:32.079Z,69.40
2019-02-12T15:24:31.758Z,69.70
2019-02-12T15:29:31.415Z,70.10
2019-02-12T15:34:31.064Z,69.70
2019-02-12T15:39:30.798Z,69.50
2019-02-12T15:44:30.598Z,70.30
2019-02-12T15:49:30.259Z,70.40
2019-02-12T15:54:29.887Z,70.50
2019-02-12T15:59:31.348Z,70.20
2019-02-12T16:04:30.851Z,69.70
2019-02-12T16:09:35.425Z,71.40
2019-02-12T16:14:32.062Z,70.00
2019-02-12T16:19:32.052Z,70.10
2019-02-12T16:24:31.831Z,71.00
2019-02-12T16:29:31.494Z,70.20
2019-02-12T16:34:31.138Z,70.10
2019-02-12T16:39:30.860Z,70.30
2019-02-12T16:44:30.520Z,70.40
2019-02-12T16:49:30.788Z,70.50
2019-02-12T16:54:30.689Z,70.80
2019-02-12T16:59:30.419Z,70.70
2019-02-12T17:04:32.143Z,70.80
2019-02-12T17:09:31.807Z,70.80
2019-02-12T17:14:31.440Z,71.20
2019-02-12T17:19:31.310Z,71.20
2019-02-12T17:24:30.970Z,71.20
2019-02-12T17:29:32.727Z,71.40
2019-02-12T17:34:32.440Z,71.60
2019-02-12T17:39:32.121Z,71.60
2019-02-12T17:44:31.767Z,71.30
2019-02-12T17:49:31.981Z,71.60
2019-02-12T17:54:32.613Z,71.70
2019-02-12T17:59:32.503Z,71.80
2019-02-12T18:04:32.430Z,71.80
2019-02-12T18:09:32.259Z,71.90
2019-02-12T18:14:31.913Z,72.00
2019-02-12T18:19:31.568Z,71.90
2019-02-12T18:24:31.546Z,72.50
2019-02-12T18:29:31.442Z,72.60
2019-02-12T18:34:31.354Z,72.70
2019-02-12T18:39:31.249Z,72.70
2019-02-12T18:44:31.213Z,73.00
2019-02-12T18:49:30.982Z,74.10
2019-02-12T18:54:30.635Z,74.40
2019-02-12T18:59:30.347Z,74.90
2019-02-12T19:04:30.062Z,74.80
2019-02-12T19:09:31.222Z,75.20
2019-02-12T19:14:34.087Z,75.50
2019-02-12T19:19:33.759Z,76.40
2019-02-12T19:24:33.414Z,75.90
2019-02-12T19:29:33.059Z,76.10
2019-02-12T19:34:32.716Z,76.60
2019-02-12T19:39:32.402Z,76.60
2019-02-12T19:44:34.318Z,76.70
2019-02-12T19:49:33.973Z,76.90
2019-02-12T19:54:33.763Z,77.60
2019-02-12T19:59:33.504Z,77.40
2019-02-12T20:04:33.146Z,77.80
2019-02-12T20:09:33.040Z,77.90
2019-02-12T20:14:39.391Z,78.20
2019-02-12T20:19:34.268Z,78.60
2019-02-12T20:24:33.944Z,78.20
2019-02-12T20:29:33.831Z,78.50
2019-02-12T20:34:33.491Z,78.50
2019-02-12T20:39:33.139Z,78.50
2019-02-12T20:44:32.785Z,78.60
2019-02-12T20:49:35.408Z,78.90
2019-02-12T20:54:42.601Z,78.30
2019-02-12T20:59:42.560Z,78.90
2019-02-12T21:04:42.499Z,78.90
2019-02-12T21:09:42.204Z,79.20
2019-02-12T21:14:41.919Z,79.60
2019-02-12T21:19:41.656Z,79.60
2019-02-12T21:24:41.597Z,79.60
2019-02-12T21:29:41.262Z,80.00
2019-02-12T21:34:40.939Z,79.70
2019-02-12T21:39:44.046Z,79.80
2019-02-12T21:44:43.789Z,80.20
2019-02-12T21:49:43.440Z,80.20
2019-02-12T21:54:43.081Z,80.40
2019-02-12T21:59:42.766Z,80.00
2019-02-12T22:04:42.519Z,80.40
2019-02-12T22:09:42.171Z,80.20
2019-02-12T22:14:42.349Z,80.20
2019-02-12T22:19:42.323Z,80.60
2019-02-12T22:24:41.958Z,80.30
2019-02-12T22:30:01.121Z,81.00
2019-02-12T22:35:14.550Z,80.60
2019-02-12T22:40:26.299Z,81.00
2019-02-12T22:45:38.031Z,80.40
2019-02-12T22:50:50.295Z,81.30
2019-02-12T22:56:01.809Z,81.00
2019-02-12T23:01:12.159Z,80.50
2019-02-12T23:06:32.127Z,80.30
2019-02-12T23:11:45.919Z,81.10
2019-02-12T23:16:58.078Z,80.80
2019-02-12T23:22:09.431Z,80.60
2019-02-12T23:27:20.771Z,80.80
2019-02-12T23:32:32.634Z,80.40
2019-02-12T23:37:44.634Z,81.40
2019-02-12T23:42:56.519Z,81.50
2019-02-12T23:48:08.427Z,81.80
2019-02-12T23:53:20.487Z,81.50
2019-02-12T23:58:39.028Z,81.60
