createdAt,value
2022-12-19T00:01:16.125Z,5.82
2022-12-19T00:04:19.897Z,6.30
2022-12-19T00:07:22.950Z,7.65
2022-12-19T00:10:24.585Z,7.10
2022-12-19T00:13:27.070Z,5.38
2022-12-19T00:16:31.030Z,6.00
2022-12-19T00:19:33.041Z,5.78
2022-12-19T00:22:36.111Z,6.30
2022-12-19T00:25:37.765Z,7.65
2022-12-19T00:28:43.400Z,7.70
2022-12-19T00:31:45.311Z,7.57
2022-12-19T00:34:49.433Z,5.75
2022-12-19T00:37:52.865Z,7.55
2022-12-19T00:40:54.804Z,8.38
2022-12-19T00:43:58.388Z,7.30
2022-12-19T00:47:00.045Z,8.13
2022-12-19T00:50:01.928Z,8.93
2022-12-19T00:53:05.087Z,7.38
2022-12-19T00:56:12.092Z,8.25
2022-12-19T00:59:13.868Z,7.50
2022-12-19T01:02:16.405Z,8.18
2022-12-19T01:05:18.385Z,8.10
2022-12-19T01:08:21.334Z,7.28
2022-12-19T01:11:43.490Z,5.95
2022-12-19T01:14:45.670Z,8.48
2022-12-19T01:17:48.038Z,9.82
2022-12-19T01:20:49.667Z,7.15
2022-12-19T01:23:52.947Z,6.65
2022-12-19T01:26:54.613Z,8.20
2022-12-19T01:29:56.221Z,7.10
2022-12-19T01:32:59.440Z,4.60
2022-12-19T01:36:07.663Z,6.10
2022-12-19T01:39:10.612Z,7.07
2022-12-19T01:42:15.085Z,9.85
2022-12-19T01:45:34.544Z,6.53
2022-12-19T01:48:39.615Z,7.07
2022-12-19T01:51:44.800Z,6.90
2022-12-19T01:54:48.270Z,6.93
2022-12-19T02:00:54.280Z,6.63
2022-12-19T02:03:57.823Z,7.93
2022-12-19T02:07:14.986Z,5.88
2022-12-19T02:10:19.890Z,6.97
2022-12-19T02:13:23.472Z,6.78
2022-12-19T02:16:34.755Z,7.82
2022-12-19T02:20:07.995Z,7.50
2022-12-19T02:23:30.715Z,8.07
2022-12-19T02:26:49.451Z,4.95
2022-12-19T02:30:07.015Z,7.00
2022-12-19T02:33:21.337Z,6.95
2022-12-19T02:36:29.314Z,7.35
2022-12-19T02:39:45.415Z,5.88
2022-12-19T02:45:53.961Z,5.28
2022-12-19T02:48:58.699Z,6.90
2022-12-19T02:52:09.650Z,7.53
2022-12-19T02:55:15.486Z,7.38
2022-12-19T02:58:43.568Z,6.88
2022-12-19T03:01:52.602Z,6.38
2022-12-19T03:04:59.945Z,8.15
2022-12-19T03:08:08.892Z,6.03
2022-12-19T03:11:14.845Z,7.32
2022-12-19T03:14:22.534Z,7.32
2022-12-19T03:17:28.728Z,7.50
2022-12-19T03:20:39.461Z,7.20
2022-12-19T03:23:41.704Z,6.18
2022-12-19T03:26:50.290Z,7.35
2022-12-19T03:29:55.705Z,6.80
2022-12-19T03:32:57.657Z,5.82
2022-12-19T03:36:06.332Z,6.00
2022-12-19T03:39:12.082Z,7.18
2022-12-19T03:42:35.087Z,7.40
2022-12-19T03:45:45.607Z,5.50
2022-12-19T03:48:49.175Z,6.78
2022-12-19T03:51:59.924Z,5.63
2022-12-19T03:55:06.266Z,6.15
2022-12-19T03:58:10.770Z,5.43
2022-12-19T04:01:14.331Z,7.38
2022-12-19T04:04:16.884Z,5.88
2022-12-19T04:07:21.233Z,9.05
2022-12-19T04:10:26.390Z,4.45
2022-12-19T04:13:37.121Z,8.50
2022-12-19T04:16:44.776Z,4.05
2022-12-19T04:19:53.763Z,5.68
2022-12-19T04:23:01.297Z,5.40
2022-12-19T04:26:05.657Z,7.70
2022-12-19T04:29:08.962Z,5.90
2022-12-19T04:32:11.917Z,5.97
2022-12-19T04:35:14.489Z,5.93
2022-12-19T04:38:17.681Z,5.53
2022-12-19T04:41:19.345Z,6.00
2022-12-19T04:44:21.590Z,7.15
2022-12-19T04:47:23.277Z,6.15
2022-12-19T04:50:24.913Z,6.20
2022-12-19T04:53:27.911Z,7.47
2022-12-19T04:56:29.554Z,7.57
2022-12-19T04:59:31.656Z,5.28
2022-12-19T05:02:33.446Z,7.15
2022-12-19T05:05:35.181Z,5.78
2022-12-19T05:08:39.833Z,6.38
2022-12-19T05:11:41.507Z,4.70
2022-12-19T05:14:43.163Z,5.95
2022-12-19T05:17:44.790Z,4.55
2022-12-19T05:20:48.565Z,5.07
2022-12-19T05:23:51.619Z,4.47
2022-12-19T05:26:53.352Z,5.32
2022-12-19T05:29:54.997Z,5.35
2022-12-19T05:32:56.658Z,5.25
2022-12-19T05:35:58.340Z,4.78
2022-12-19T05:39:01.349Z,6.22
2022-12-19T05:42:03.063Z,6.07
2022-12-19T05:45:05.291Z,6.88
2022-12-19T05:48:07.008Z,4.88
2022-12-19T05:51:11.204Z,5.25
2022-12-19T05:54:14.804Z,7.28
2022-12-19T05:57:16.500Z,6.30
2022-12-19T06:00:18.586Z,5.90
2022-12-19T06:03:20.411Z,7.68
2022-12-19T06:06:24.496Z,6.18
2022-12-19T06:09:27.571Z,7.93
2022-12-19T06:12:29.270Z,6.47
2022-12-19T06:15:31.045Z,6.88
2022-12-19T06:18:33.165Z,5.55
2022-12-19T06:21:34.844Z,6.13
2022-12-19T06:24:38.062Z,5.72
2022-12-19T06:27:39.730Z,5.95
2022-12-19T06:30:41.596Z,5.68
2022-12-19T06:33:43.654Z,4.95
2022-12-19T06:36:46.016Z,6.10
2022-12-19T07:57:18.699Z,5.45
2022-12-19T08:00:21.470Z,4.95
2022-12-19T08:36:38.500Z,4.20
2022-12-19T08:39:40.267Z,4.43
2022-12-19T08:42:41.942Z,3.90
2022-12-19T08:45:43.723Z,4.68
2022-12-19T08:48:45.983Z,3.70
2022-12-19T08:51:49.667Z,5.28
2022-12-19T08:54:51.469Z,4.05
2022-12-19T08:57:53.267Z,6.85
2022-12-19T09:01:05.000Z,6.40
2022-12-19T09:05:30.889Z,4.97
2022-12-19T09:07:30.915Z,4.15
2022-12-19T09:10:35.820Z,4.18
2022-12-19T09:13:39.553Z,4.80
2022-12-19T09:16:41.541Z,5.03
2022-12-19T09:19:45.917Z,4.15
2022-12-19T09:22:52.365Z,3.97
2022-12-19T09:25:54.793Z,5.20
2022-12-19T09:28:56.864Z,4.20
2022-12-19T09:31:59.042Z,5.90
2022-12-19T09:35:00.861Z,4.60
2022-12-19T09:38:04.733Z,5.43
2022-12-19T09:41:29.224Z,4.95
2022-12-19T09:44:50.341Z,5.05
2022-12-19T09:47:56.097Z,4.80
2022-12-19T09:51:10.046Z,4.45
2022-12-19T09:54:19.240Z,4.43
2022-12-19T09:57:26.025Z,2.88
2022-12-19T10:00:33.961Z,4.32
2022-12-19T10:03:40.912Z,5.43
2022-12-19T10:07:15.826Z,5.20
2022-12-19T10:12:33.237Z,3.45
2022-12-19T10:13:44.043Z,3.50
2022-12-19T10:17:23.201Z,5.88
2022-12-19T10:20:28.241Z,4.60
2022-12-19T10:24:03.602Z,5.47
2022-12-19T10:27:16.697Z,2.58
2022-12-19T10:30:21.136Z,5.63
2022-12-19T10:33:29.330Z,4.68
2022-12-19T10:37:12.811Z,1.02
2022-12-19T10:40:15.657Z,5.03
2022-12-19T10:43:44.368Z,4.68
2022-12-19T10:46:48.013Z,3.95
2022-12-19T10:49:49.956Z,3.30
2022-12-19T10:52:55.119Z,4.30
2022-12-19T10:56:01.708Z,4.18
2022-12-19T10:59:16.404Z,3.83
2022-12-19T11:02:29.365Z,3.67
2022-12-19T11:05:41.783Z,4.47
2022-12-19T11:08:43.745Z,4.28
2022-12-19T11:13:57.145Z,4.18
2022-12-19T11:18:54.653Z,4.32
2022-12-19T11:26:42.527Z,4.07
2022-12-19T11:29:33.806Z,4.22
2022-12-19T11:30:06.369Z,4.32
2022-12-19T11:30:48.858Z,3.45
2022-12-19T11:32:48.862Z,2.58
2022-12-19T11:35:52.892Z,4.60
2022-12-19T11:38:55.112Z,3.65
2022-12-19T11:42:12.150Z,4.72
2022-12-19T11:45:20.697Z,3.75
2022-12-19T11:48:34.669Z,5.88
2022-12-19T11:51:44.565Z,4.07
2022-12-19T11:54:55.694Z,5.05
2022-12-19T11:57:58.092Z,4.40
2022-12-19T12:01:09.237Z,4.35
2022-12-19T12:04:35.015Z,4.75
2022-12-19T12:09:02.796Z,5.13
2022-12-19T12:15:52.235Z,4.03
2022-12-19T12:23:02.049Z,4.93
2022-12-19T12:31:01.147Z,4.45
2022-12-19T12:31:18.626Z,4.15
2022-12-19T12:31:38.740Z,4.88
2022-12-19T12:35:47.068Z,4.82
2022-12-19T12:39:24.274Z,7.30
2022-12-19T12:42:48.443Z,5.55
2022-12-19T12:45:50.291Z,5.45
2022-12-19T12:48:57.403Z,4.30
2022-12-19T12:52:01.617Z,4.90
2022-12-19T12:55:13.115Z,4.60
2022-12-19T12:58:43.062Z,4.97
2022-12-19T13:01:50.877Z,5.47
2022-12-19T13:04:58.081Z,4.35
2022-12-19T13:08:00.015Z,3.75
2022-12-19T13:11:06.568Z,4.80
2022-12-19T13:14:43.319Z,4.30
2022-12-19T13:18:07.804Z,4.70
2022-12-19T13:21:09.621Z,3.30
2022-12-19T13:24:21.338Z,5.28
2022-12-19T13:27:39.344Z,5.68
2022-12-19T13:31:22.814Z,4.35
2022-12-19T13:34:35.429Z,4.57
2022-12-19T13:39:48.930Z,5.25
2022-12-19T13:41:24.636Z,5.05
2022-12-19T13:44:26.963Z,5.45
2022-12-19T13:47:35.087Z,5.13
2022-12-19T13:50:40.200Z,4.65
2022-12-19T13:53:43.062Z,4.95
2022-12-19T13:56:44.799Z,4.65
2022-12-19T14:00:00.495Z,5.18
2022-12-19T14:03:11.881Z,4.97
2022-12-19T14:06:20.477Z,5.30
2022-12-19T14:11:28.399Z,4.47
2022-12-19T14:13:52.542Z,4.30
2022-12-19T14:16:35.018Z,4.07
2022-12-19T14:19:50.398Z,4.35
2022-12-19T14:22:56.693Z,5.70
2022-12-19T14:28:18.862Z,6.28
2022-12-19T14:29:52.182Z,7.03
2022-12-19T14:33:39.914Z,6.55
2022-12-19T14:36:18.603Z,6.40
2022-12-19T14:39:29.636Z,4.80
2022-12-19T14:43:58.048Z,5.55
2022-12-19T14:52:25.239Z,4.45
2022-12-19T14:54:07.517Z,5.43
2022-12-19T14:54:40.479Z,6.15
2022-12-19T14:56:59.048Z,5.03
2022-12-19T15:01:09.198Z,5.38
2022-12-19T15:04:48.045Z,6.85
2022-12-19T15:07:17.719Z,5.35
2022-12-19T15:11:05.356Z,6.43
2022-12-19T15:14:56.480Z,5.85
2022-12-19T15:17:21.591Z,6.85
2022-12-19T15:20:23.430Z,5.60
2022-12-19T15:23:25.804Z,6.50
2022-12-19T15:26:30.659Z,6.90
2022-12-19T15:29:34.044Z,5.68
2022-12-19T15:32:35.683Z,5.93
2022-12-19T15:35:38.570Z,7.20
2022-12-19T15:38:40.297Z,6.68
2022-12-19T15:41:45.102Z,6.22
2022-12-19T15:44:48.324Z,7.88
2022-12-19T15:47:50.286Z,7.55
2022-12-19T15:50:51.981Z,7.30
2022-12-19T15:53:57.015Z,8.65
2022-12-19T15:57:19.653Z,7.93
2022-12-19T16:00:23.886Z,8.60
2022-12-19T16:03:26.880Z,9.88
2022-12-19T16:06:29.161Z,8.35
2022-12-19T16:23:54.545Z,8.15
2022-12-19T16:26:58.370Z,6.82
2022-12-19T16:30:18.687Z,6.70
2022-12-19T16:33:23.315Z,7.63
2022-12-19T16:36:25.050Z,7.22
2022-12-19T16:39:28.983Z,7.30
2022-12-19T16:42:32.049Z,6.05
2022-12-19T16:45:34.436Z,8.25
2022-12-19T16:48:36.242Z,7.97
2022-12-19T16:51:38.966Z,7.60
2022-12-19T16:54:42.230Z,7.90
2022-12-19T16:57:46.432Z,7.28
2022-12-19T17:00:49.329Z,7.45
2022-12-19T17:03:51.109Z,5.72
2022-12-19T17:06:53.749Z,6.70
2022-12-19T17:09:56.891Z,7.32
2022-12-19T17:13:01.731Z,7.05
2022-12-19T17:16:04.574Z,8.95
2022-12-19T17:19:06.343Z,8.55
2022-12-19T17:22:11.918Z,7.80
2022-12-19T17:28:21.033Z,6.00
2022-12-19T17:31:25.798Z,7.22
2022-12-19T17:34:30.669Z,8.38
2022-12-19T17:37:32.516Z,7.63
2022-12-19T17:40:35.639Z,7.18
2022-12-19T17:43:37.716Z,7.60
2022-12-19T17:46:39.714Z,8.38
2022-12-19T17:49:43.710Z,8.85
2022-12-19T17:52:45.394Z,9.40
2022-12-19T17:55:49.058Z,9.15
2022-12-19T17:58:50.814Z,10.52
2022-12-19T18:01:52.813Z,9.90
2022-12-19T18:04:54.779Z,9.88
2022-12-19T18:07:56.543Z,9.20
2022-12-19T18:11:02.039Z,9.10
2022-12-19T18:14:03.778Z,8.15
2022-12-19T18:17:05.700Z,8.02
2022-12-19T18:20:23.741Z,8.55
2022-12-19T18:23:28.314Z,8.90
2022-12-19T18:26:31.949Z,7.45
2022-12-19T18:29:33.873Z,6.82
2022-12-19T18:32:35.619Z,6.80
2022-12-19T18:35:40.587Z,8.48
2022-12-19T18:38:42.381Z,7.28
2022-12-19T18:41:45.423Z,7.35
2022-12-19T18:44:47.333Z,8.52
2022-12-19T18:47:54.516Z,8.52
2022-12-19T18:50:57.777Z,7.72
2022-12-19T18:54:00.069Z,7.88
2022-12-19T18:57:03.212Z,8.80
2022-12-19T19:00:08.805Z,9.75
2022-12-19T19:03:16.247Z,9.35
2022-12-19T19:06:20.483Z,7.72
2022-12-19T19:09:22.603Z,8.07
2022-12-19T19:12:28.549Z,6.43
2022-12-19T19:15:33.237Z,8.38
2022-12-19T19:18:37.742Z,10.98
2022-12-19T19:21:39.721Z,8.23
2022-12-19T19:24:41.467Z,8.02
2022-12-19T19:27:44.885Z,9.32
2022-12-19T19:30:46.882Z,10.43
2022-12-19T19:33:52.585Z,7.43
2022-12-19T19:36:57.142Z,7.80
2022-12-19T19:39:58.926Z,7.93
2022-12-19T19:43:02.168Z,8.32
2022-12-19T19:46:04.220Z,9.55
2022-12-19T19:49:05.934Z,8.93
2022-12-19T19:52:07.724Z,10.00
2022-12-19T19:55:09.990Z,9.02
2022-12-19T19:58:13.052Z,7.30
2022-12-19T20:01:15.310Z,7.80
2022-12-19T20:04:17.145Z,9.35
2022-12-19T20:07:19.508Z,7.85
2022-12-19T20:10:21.255Z,9.05
2022-12-19T20:13:24.848Z,8.38
2022-12-19T20:16:26.592Z,8.48
2022-12-19T20:19:28.425Z,7.97
2022-12-19T20:22:30.315Z,8.95
2022-12-19T20:25:32.396Z,7.38
2022-12-19T20:28:35.588Z,6.18
2022-12-19T20:31:38.727Z,8.40
2022-12-19T20:34:40.507Z,8.20
2022-12-19T20:37:42.456Z,6.70
2022-12-19T20:40:45.456Z,7.22
2022-12-19T20:43:49.351Z,7.80
2022-12-19T20:46:51.323Z,8.68
2022-12-19T20:49:53.227Z,6.22
2022-12-19T20:52:55.306Z,6.55
2022-12-19T20:55:59.134Z,7.78
2022-12-19T20:59:02.964Z,6.45
2022-12-19T21:02:04.931Z,6.10
2022-12-19T21:05:07.471Z,5.35
2022-12-19T21:08:09.308Z,2.92
2022-12-19T21:11:11.990Z,3.33
2022-12-19T21:14:15.280Z,3.85
2022-12-19T21:17:17.227Z,4.03
2022-12-19T21:20:18.907Z,4.32
2022-12-19T21:23:21.018Z,3.72
2022-12-19T21:26:24.964Z,3.88
2022-12-19T21:29:28.697Z,3.38
2022-12-19T21:32:30.452Z,3.85
2022-12-19T21:35:33.831Z,5.40
2022-12-19T21:38:37.035Z,4.30
2022-12-19T21:41:38.822Z,3.75
2022-12-19T21:44:41.868Z,4.55
2022-12-19T21:47:43.773Z,4.47
2022-12-19T21:50:45.495Z,4.68
2022-12-19T21:53:47.421Z,4.90
2022-12-19T21:56:49.289Z,4.18
2022-12-19T21:59:52.407Z,3.50
2022-12-19T22:03:13.199Z,3.55
2022-12-19T22:06:21.021Z,3.45
2022-12-19T22:09:27.375Z,4.05
2022-12-19T22:12:29.109Z,2.95
2022-12-19T22:15:32.201Z,3.60
2022-12-19T22:18:35.265Z,3.70
2022-12-19T22:21:37.137Z,3.70
2022-12-19T22:24:38.900Z,3.75
2022-12-19T22:27:40.860Z,4.30
2022-12-19T22:30:43.971Z,3.45
2022-12-19T22:33:46.479Z,4.35
2022-12-19T22:36:48.990Z,4.47
2022-12-19T22:39:50.689Z,6.05
2022-12-19T22:42:52.447Z,6.20
2022-12-19T22:45:55.609Z,5.47
2022-12-19T22:48:59.369Z,6.60
2022-12-19T22:52:01.027Z,6.28
2022-12-19T22:55:02.966Z,6.10
2022-12-19T22:58:04.815Z,6.57
2022-12-19T23:01:14.909Z,6.05
2022-12-19T23:04:17.614Z,5.57
2022-12-19T23:07:19.811Z,5.47
2022-12-19T23:10:21.669Z,5.82
2022-12-19T23:13:24.826Z,7.53
2022-12-19T23:16:28.130Z,7.38
2022-12-19T23:19:30.204Z,6.78
2022-12-19T23:22:31.907Z,6.78
2022-12-19T23:25:37.881Z,3.50
2022-12-19T23:28:39.830Z,4.13
2022-12-19T23:31:45.482Z,4.15
2022-12-19T23:34:47.206Z,4.60
2022-12-19T23:37:48.968Z,4.25
2022-12-19T23:40:51.007Z,3.85
2022-12-19T23:43:52.712Z,4.20
2022-12-19T23:47:02.656Z,4.35
2022-12-19T23:50:06.198Z,3.25
2022-12-19T23:53:07.992Z,3.92
2022-12-19T23:56:13.399Z,3.78
2022-12-19T23:59:15.264Z,4.88
