createdAt,value
2018-02-06T00:01:25.311Z,81.62
2018-02-06T00:03:55.590Z,81.66
2018-02-06T00:06:26.451Z,81.70
2018-02-06T00:08:55.036Z,81.67
2018-02-06T00:11:25.629Z,81.76
2018-02-06T00:13:55.897Z,81.80
2018-02-06T00:16:35.199Z,81.94
2018-02-06T00:19:05.464Z,82.03
2018-02-06T00:21:36.461Z,82.13
2018-02-06T00:24:07.865Z,82.20
2018-02-06T00:26:41.206Z,82.24
2018-02-06T00:29:11.590Z,82.36
2018-02-06T00:31:42.635Z,82.45
2018-02-06T00:34:12.053Z,82.54
2018-02-06T00:36:40.591Z,82.60
2018-02-06T00:39:09.116Z,82.69
2018-02-06T00:41:39.304Z,82.80
2018-02-06T00:44:10.053Z,82.87
2018-02-06T00:46:38.533Z,83.04
2018-02-06T00:49:07.437Z,83.04
2018-02-06T00:51:39.198Z,83.07
2018-02-06T00:54:07.875Z,83.24
2018-02-06T00:56:36.356Z,83.22
2018-02-06T00:59:04.752Z,83.19
2018-02-06T01:01:35.049Z,83.18
2018-02-06T01:04:06.740Z,83.20
2018-02-06T01:06:37.048Z,83.29
2018-02-06T01:11:41.576Z,83.35
2018-02-06T01:14:13.074Z,83.20
2018-02-06T01:16:43.159Z,83.23
2018-02-06T01:19:11.797Z,83.24
2018-02-06T01:21:40.438Z,83.15
2018-02-06T01:24:10.581Z,83.23
2018-02-06T01:26:40.815Z,83.25
2018-02-06T01:29:09.452Z,83.14
2018-02-06T01:31:37.957Z,83.21
2018-02-06T01:34:06.539Z,83.33
2018-02-06T01:36:35.025Z,83.42
2018-02-06T01:39:05.304Z,83.43
2018-02-06T01:41:41.184Z,83.53
2018-02-06T01:44:09.784Z,83.55
2018-02-06T01:46:39.796Z,83.58
2018-02-06T01:49:08.296Z,83.77
2018-02-06T01:51:39.521Z,83.91
2018-02-06T01:54:10.278Z,83.99
2018-02-06T01:56:40.456Z,84.04
2018-02-06T01:59:10.841Z,84.07
2018-02-06T02:01:41.944Z,84.18
2018-02-06T02:04:19.868Z,84.11
2018-02-06T02:06:48.335Z,84.08
2018-02-06T02:09:18.556Z,84.14
2018-02-06T02:11:47.998Z,84.17
2018-02-06T02:14:16.463Z,84.21
2018-02-06T02:16:45.049Z,84.27
2018-02-06T02:19:15.251Z,84.45
2018-02-06T02:21:44.780Z,84.50
2018-02-06T02:24:13.317Z,84.50
2018-02-06T02:26:43.753Z,84.45
2018-02-06T02:29:21.964Z,84.49
2018-02-06T02:31:52.283Z,84.45
2018-02-06T02:34:25.708Z,84.50
2018-02-06T02:37:02.314Z,84.58
2018-02-06T02:39:32.471Z,84.60
2018-02-06T04:39:59.204Z,86.23
2018-02-06T04:42:29.642Z,86.23
2018-02-06T04:45:12.885Z,86.31
2018-02-06T04:47:45.249Z,86.35
2018-02-06T04:50:15.537Z,86.40
2018-02-06T04:52:44.859Z,86.38
2018-02-06T04:55:13.432Z,86.38
2018-02-06T04:57:43.726Z,86.47
2018-02-06T05:00:14.080Z,86.44
2018-02-06T05:02:54.854Z,86.51
2018-02-06T05:05:25.266Z,86.55
2018-02-06T05:07:56.223Z,86.53
2018-02-06T05:10:26.410Z,86.62
2018-02-06T05:12:55.778Z,86.66
2018-02-06T05:15:24.326Z,86.67
2018-02-06T05:17:53.044Z,86.77
2018-02-06T05:20:24.586Z,86.83
2018-02-06T05:22:53.814Z,86.91
2018-02-06T05:25:23.514Z,87.00
2018-02-06T05:27:53.814Z,87.01
2018-02-06T05:30:30.503Z,87.06
2018-02-06T05:33:01.848Z,87.09
2018-02-06T05:35:30.440Z,87.24
2018-02-06T05:38:00.898Z,87.35
2018-02-06T05:40:32.897Z,87.33
2018-02-06T05:43:03.131Z,87.34
2018-02-06T05:45:31.738Z,87.38
2018-02-06T05:48:03.090Z,87.38
2018-02-06T05:50:33.576Z,87.38
2018-02-06T05:53:12.076Z,87.37
2018-02-06T05:55:45.272Z,87.36
2018-02-06T05:58:13.842Z,87.25
2018-02-06T06:00:43.156Z,87.24
2018-02-06T06:03:13.871Z,87.29
2018-02-06T06:05:42.395Z,87.36
2018-02-06T06:08:12.228Z,87.44
2018-02-06T06:10:40.773Z,87.48
2018-02-06T06:13:09.426Z,87.60
2018-02-06T06:18:33.543Z,87.55
2018-02-06T06:21:11.273Z,87.57
2018-02-06T06:23:40.902Z,87.61
2018-02-06T06:26:09.393Z,87.61
2018-02-06T06:28:37.868Z,87.55
2018-02-06T06:31:06.347Z,87.50
2018-02-06T06:33:34.988Z,87.51
2018-02-06T06:36:05.205Z,87.53
2018-02-06T06:38:38.077Z,87.57
2018-02-06T06:41:10.325Z,87.53
2018-02-06T06:43:38.824Z,87.63
2018-02-06T06:46:12.149Z,87.60
2018-02-06T06:48:42.253Z,87.71
2018-02-06T06:51:12.641Z,87.72
2018-02-06T06:53:45.119Z,87.70
2018-02-06T06:56:19.817Z,87.76
2018-02-06T06:58:48.339Z,87.68
2018-02-06T07:01:20.024Z,87.52
2018-02-06T07:03:51.023Z,87.51
2018-02-06T07:06:21.343Z,87.44
2018-02-06T07:08:52.413Z,87.40
2018-02-06T07:11:22.825Z,87.44
2018-02-06T07:13:55.388Z,87.46
2018-02-06T07:16:25.727Z,87.48
2018-02-06T07:18:58.658Z,87.52
2018-02-06T07:21:29.239Z,87.46
2018-02-06T07:26:34.278Z,87.77
2018-02-06T07:29:05.791Z,87.66
2018-02-06T07:31:36.933Z,87.56
2018-02-06T07:34:05.483Z,87.44
2018-02-06T07:36:35.721Z,87.36
2018-02-06T07:39:08.303Z,87.38
2018-02-06T07:41:40.857Z,87.29
2018-02-06T07:44:10.488Z,87.40
2018-02-06T07:46:40.141Z,87.00
2018-02-06T07:49:11.209Z,86.78
2018-02-06T07:51:41.514Z,86.60
2018-02-06T07:54:25.083Z,86.54
2018-02-06T07:56:56.262Z,86.37
2018-02-06T07:59:24.925Z,86.24
2018-02-06T08:01:55.098Z,85.83
2018-02-06T08:04:40.796Z,85.14
2018-02-06T08:07:09.407Z,84.51
2018-02-06T08:09:40.998Z,84.39
2018-02-06T08:12:11.374Z,83.87
2018-02-06T08:14:41.625Z,83.50
2018-02-06T08:17:10.216Z,83.30
2018-02-06T08:19:40.543Z,83.24
2018-02-06T08:22:11.658Z,82.63
2018-02-06T08:24:44.368Z,82.62
2018-02-06T08:27:22.033Z,82.40
2018-02-06T08:29:50.634Z,82.08
2018-02-06T08:32:20.805Z,82.23
2018-02-06T08:34:54.870Z,82.19
2018-02-06T08:37:27.444Z,82.07
2018-02-06T08:39:56.893Z,82.08
2018-02-06T08:42:27.568Z,82.21
2018-02-06T08:44:57.002Z,81.62
2018-02-06T09:11:20.544Z,81.67
2018-02-06T09:13:50.995Z,81.59
2018-02-06T09:16:27.733Z,81.32
2018-02-06T09:18:58.726Z,80.86
2018-02-06T09:21:28.946Z,81.18
2018-02-06T09:27:12.541Z,81.02
2018-02-06T09:29:44.990Z,81.29
2018-02-06T09:32:21.055Z,80.47
2018-02-06T09:34:53.284Z,81.15
2018-02-06T09:37:21.776Z,80.62
2018-02-06T09:39:50.458Z,80.36
2018-02-06T09:42:20.692Z,80.36
2018-02-06T09:44:51.546Z,80.42
2018-02-06T09:47:20.306Z,80.31
2018-02-06T09:49:50.642Z,80.33
2018-02-06T09:52:23.240Z,79.83
2018-02-06T09:54:54.158Z,79.85
2018-02-06T09:57:29.997Z,79.82
2018-02-06T10:00:00.616Z,79.55
2018-02-06T10:02:31.303Z,79.34
2018-02-06T10:05:02.054Z,78.93
2018-02-06T10:07:30.898Z,78.33
2018-02-06T10:10:00.218Z,78.17
2018-02-06T10:12:28.779Z,77.96
2018-02-06T10:14:58.949Z,78.38
2018-02-06T10:17:29.521Z,78.23
2018-02-06T10:19:59.862Z,77.62
2018-02-06T10:22:30.813Z,77.49
2018-02-06T10:25:00.009Z,77.63
2018-02-06T10:27:33.105Z,77.45
2018-02-06T10:30:01.534Z,77.05
2018-02-06T10:32:32.582Z,76.80
2018-02-06T10:35:11.244Z,76.49
2018-02-06T10:37:39.759Z,76.39
2018-02-06T10:40:09.936Z,76.61
2018-02-06T10:42:39.585Z,76.88
2018-02-06T10:45:09.896Z,76.72
2018-02-06T10:47:44.914Z,76.52
2018-02-06T10:50:15.233Z,76.43
2018-02-06T10:52:48.093Z,75.48
2018-02-06T10:55:28.518Z,75.90
2018-02-06T10:57:58.902Z,75.39
2018-02-06T11:00:29.852Z,75.27
2018-02-06T11:03:00.512Z,75.31
2018-02-06T11:05:29.808Z,74.43
2018-02-06T11:07:58.692Z,74.51
2018-02-06T11:10:27.700Z,74.18
2018-02-06T11:12:56.281Z,73.78
2018-02-06T11:15:24.864Z,73.51
2018-02-06T11:17:53.453Z,73.84
2018-02-06T11:20:22.134Z,74.32
2018-02-06T11:22:50.726Z,74.00
2018-02-06T11:25:21.605Z,73.88
2018-02-06T11:27:50.153Z,73.80
2018-02-06T11:30:21.338Z,73.29
2018-02-06T11:32:50.641Z,73.60
2018-02-06T11:35:19.287Z,72.92
2018-02-06T11:37:47.863Z,73.37
2018-02-06T11:40:17.099Z,72.97
2018-02-06T11:42:45.652Z,72.56
2018-02-06T11:45:14.089Z,72.39
2018-02-06T11:47:47.365Z,71.56
2018-02-06T11:50:17.645Z,71.64
2018-02-06T11:52:48.842Z,71.87
2018-02-06T11:55:29.318Z,71.90
2018-02-06T11:57:59.798Z,72.05
2018-02-06T12:00:30.341Z,71.06
2018-02-06T12:02:59.118Z,71.16
2018-02-06T12:05:27.712Z,71.42
2018-02-06T12:07:59.918Z,71.69
2018-02-06T12:10:30.100Z,71.35
2018-02-06T12:12:58.661Z,71.46
2018-02-06T12:17:59.194Z,71.44
2018-02-06T12:20:29.337Z,70.52
2018-02-06T12:22:59.681Z,70.29
2018-02-06T12:25:30.934Z,70.75
2018-02-06T12:28:01.931Z,70.71
2018-02-06T12:30:33.105Z,69.41
2018-02-06T12:33:02.418Z,69.51
2018-02-06T12:35:32.725Z,69.87
2018-02-06T12:38:05.743Z,69.49
2018-02-06T12:40:36.779Z,69.56
2018-02-06T12:43:07.559Z,69.87
2018-02-06T12:45:37.728Z,69.73
2018-02-06T12:48:08.172Z,69.94
2018-02-06T12:50:40.684Z,70.50
2018-02-06T12:53:10.909Z,69.89
2018-02-06T12:55:40.282Z,69.93
2018-02-06T12:58:12.730Z,69.62
2018-02-06T13:00:42.860Z,69.35
2018-02-06T13:03:12.327Z,69.33
2018-02-06T13:05:40.856Z,69.42
2018-02-06T13:08:09.335Z,69.21
2018-02-06T13:10:40.466Z,69.25
2018-02-06T13:13:10.774Z,69.29
2018-02-06T13:15:43.486Z,68.91
2018-02-06T13:18:25.628Z,68.99
2018-02-06T13:20:56.726Z,68.23
2018-02-06T13:23:40.377Z,67.59
2018-02-06T13:26:10.670Z,67.72
2018-02-06T13:28:40.795Z,68.04
2018-02-06T13:31:11.129Z,67.91
2018-02-06T13:33:43.886Z,67.93
2018-02-06T13:36:20.815Z,67.54
2018-02-06T13:38:52.117Z,67.41
2018-02-06T13:41:20.691Z,66.99
2018-02-06T13:43:49.219Z,67.12
2018-02-06T13:46:17.915Z,67.50
2018-02-06T13:48:48.033Z,67.23
2018-02-06T13:51:19.792Z,67.43
2018-02-06T13:53:49.323Z,67.54
2018-02-06T13:56:19.720Z,68.15
2018-02-06T13:58:51.902Z,67.87
2018-02-06T14:01:34.404Z,67.66
2018-02-06T14:04:03.139Z,67.60
2018-02-06T14:06:31.689Z,68.07
2018-02-06T14:09:00.365Z,67.42
2018-02-06T14:11:34.970Z,67.53
2018-02-06T14:14:09.923Z,67.79
2018-02-06T14:16:38.508Z,67.87
2018-02-06T14:19:07.200Z,67.73
2018-02-06T14:21:35.785Z,67.90
2018-02-06T14:24:04.307Z,68.14
2018-02-06T14:26:32.753Z,69.34
2018-02-06T14:29:03.201Z,68.20
2018-02-06T14:31:31.766Z,67.97
2018-02-06T14:34:00.813Z,67.92
2018-02-06T14:36:29.445Z,68.45
2018-02-06T14:38:58.345Z,68.75
2018-02-06T14:41:27.851Z,68.63
2018-02-06T14:43:57.071Z,68.62
2018-02-06T14:46:29.219Z,68.40
2018-02-06T14:48:57.907Z,68.75
2018-02-06T14:51:28.209Z,68.96
2018-02-06T14:53:57.640Z,69.05
2018-02-06T14:56:30.901Z,69.08
2018-02-06T14:59:01.155Z,69.40
2018-02-06T15:01:32.099Z,68.80
2018-02-06T15:04:00.786Z,68.93
2018-02-06T15:06:31.290Z,68.31
2018-02-06T15:08:59.916Z,68.09
2018-02-06T15:11:28.484Z,68.17
2018-02-06T15:13:57.909Z,68.01
2018-02-06T15:19:19.938Z,68.21
2018-02-06T15:21:49.449Z,67.99
2018-02-06T15:24:34.916Z,67.65
2018-02-06T15:27:03.756Z,68.10
2018-02-06T15:29:34.363Z,68.09
2018-02-06T15:32:04.873Z,68.23
2018-02-06T15:34:37.522Z,68.95
2018-02-06T15:37:08.376Z,69.19
2018-02-06T15:39:38.807Z,69.72
2018-02-06T15:42:12.779Z,69.90
2018-02-06T15:44:41.324Z,70.28
2018-02-06T15:47:19.446Z,70.62
2018-02-06T15:49:48.097Z,71.11
2018-02-06T15:52:18.243Z,71.34
2018-02-06T15:54:48.546Z,71.48
2018-02-06T15:57:22.893Z,71.76
2018-02-06T15:59:51.453Z,71.84
2018-02-06T16:02:25.548Z,72.30
2018-02-06T16:04:54.558Z,72.72
2018-02-06T16:07:23.845Z,72.63
2018-02-06T16:09:52.447Z,72.85
2018-02-06T16:12:22.758Z,73.20
2018-02-06T16:14:53.796Z,73.45
2018-02-06T16:17:25.082Z,73.51
2018-02-06T16:19:56.290Z,73.66
2018-02-06T16:22:34.826Z,73.95
2018-02-06T16:25:03.535Z,74.21
2018-02-06T16:27:33.909Z,74.27
2018-02-06T16:30:03.565Z,74.62
2018-02-06T16:32:33.818Z,74.88
2018-02-06T16:35:04.985Z,75.02
2018-02-06T16:37:33.655Z,75.31
2018-02-06T16:40:04.044Z,75.56
2018-02-06T16:42:32.938Z,75.90
2018-02-06T16:45:01.524Z,76.13
2018-02-06T16:47:32.702Z,76.06
2018-02-06T16:50:14.452Z,76.23
2018-02-06T16:52:49.524Z,76.37
2018-02-06T16:55:18.278Z,76.68
2018-02-06T16:57:48.565Z,76.99
2018-02-06T17:00:19.551Z,77.15
2018-02-06T17:02:49.989Z,77.23
2018-02-06T17:05:21.011Z,77.44
2018-02-06T17:07:51.320Z,77.48
2018-02-06T17:10:23.859Z,77.54
2018-02-06T17:12:52.420Z,77.68
2018-02-06T17:15:21.399Z,78.00
2018-02-06T17:17:51.462Z,78.13
2018-02-06T17:20:21.836Z,78.25
2018-02-06T17:22:52.787Z,78.39
2018-02-06T17:25:28.021Z,78.44
2018-02-06T17:27:59.226Z,78.50
2018-02-06T17:30:30.472Z,78.61
2018-02-06T17:32:59.205Z,78.43
2018-02-06T17:35:29.491Z,78.58
2018-02-06T17:38:00.800Z,78.72
2018-02-06T17:40:29.589Z,78.98
2018-02-06T17:42:58.331Z,79.07
2018-02-06T17:45:26.946Z,79.01
2018-02-06T17:47:55.642Z,79.02
2018-02-06T17:50:24.330Z,79.14
2018-02-06T17:52:54.887Z,79.28
2018-02-06T17:55:32.021Z,79.28
2018-02-06T17:58:02.361Z,79.38
2018-02-06T18:00:34.978Z,79.50
2018-02-06T18:03:11.545Z,79.63
2018-02-06T18:05:46.312Z,79.52
2018-02-06T18:08:22.498Z,79.59
2018-02-06T18:10:52.698Z,79.64
2018-02-06T18:13:30.973Z,79.80
2018-02-06T18:15:59.511Z,79.90
2018-02-06T18:18:28.708Z,79.99
2018-02-06T18:21:06.919Z,80.23
2018-02-06T18:23:37.089Z,80.40
2018-02-06T18:26:06.490Z,80.58
2018-02-06T18:28:35.983Z,80.52
2018-02-06T18:31:04.455Z,80.44
2018-02-06T18:33:33.131Z,80.55
2018-02-06T18:36:03.567Z,80.60
2018-02-06T18:38:34.513Z,80.72
2018-02-06T18:41:03.191Z,80.88
2018-02-06T18:43:38.134Z,81.00
2018-02-06T18:46:07.620Z,81.02
2018-02-06T18:48:37.058Z,81.10
2018-02-06T18:51:05.623Z,81.24
2018-02-06T18:53:43.413Z,81.37
2018-02-06T18:56:18.137Z,81.40
2018-02-06T18:58:46.833Z,81.37
2018-02-06T19:01:18.619Z,81.42
2018-02-06T19:03:47.382Z,81.44
2018-02-06T19:06:18.577Z,81.64
2018-02-06T19:08:49.820Z,81.66
2018-02-06T19:11:22.175Z,81.75
2018-02-06T19:13:50.938Z,81.87
2018-02-06T19:16:20.339Z,82.02
2018-02-06T19:18:51.001Z,82.09
2018-02-06T19:21:21.471Z,82.24
2018-02-06T19:23:51.934Z,82.34
2018-02-06T19:26:23.957Z,82.31
2018-02-06T19:28:56.006Z,82.38
2018-02-06T19:31:26.510Z,82.51
2018-02-06T19:33:56.123Z,82.46
2018-02-06T19:36:27.464Z,82.50
2018-02-06T19:38:56.268Z,82.48
2018-02-06T19:41:25.713Z,82.53
2018-02-06T19:43:56.355Z,82.71
2018-02-06T19:46:26.857Z,82.66
2018-02-06T19:48:56.487Z,82.84
2018-02-06T19:51:25.743Z,82.85
2018-02-06T19:53:58.638Z,82.72
2018-02-06T19:56:28.409Z,82.85
2018-02-06T19:58:58.960Z,82.91
2018-02-06T20:01:30.924Z,82.80
2018-02-06T20:04:01.532Z,82.87
2018-02-06T20:06:30.653Z,82.88
2018-02-06T20:08:59.648Z,82.95
2018-02-06T20:11:34.696Z,83.01
2018-02-06T20:14:05.996Z,83.10
2018-02-06T20:16:36.317Z,83.08
2018-02-06T20:19:07.590Z,83.20
2018-02-06T20:21:39.068Z,83.15
2018-02-06T20:24:14.295Z,83.21
2018-02-06T20:26:43.911Z,83.30
2018-02-06T20:29:14.539Z,83.32
2018-02-06T20:31:44.152Z,83.53
2018-02-06T20:34:14.451Z,83.59
2018-02-06T20:36:45.628Z,83.66
2018-02-06T20:39:25.665Z,83.70
2018-02-06T20:41:54.919Z,83.81
2018-02-06T20:44:25.206Z,83.90
2018-02-06T20:46:56.255Z,84.07
2018-02-06T20:49:26.773Z,84.05
2018-02-06T20:51:57.105Z,84.17
2018-02-06T20:54:35.394Z,84.28
2018-02-06T20:57:04.720Z,84.36
2018-02-06T20:59:34.958Z,84.42
2018-02-06T21:02:21.484Z,84.44
2018-02-06T21:04:51.801Z,84.65
2018-02-06T21:07:21.512Z,84.76
2018-02-06T21:09:50.028Z,84.81
2018-02-06T21:12:18.731Z,84.68
2018-02-06T21:14:49.061Z,84.74
2018-02-06T21:17:20.114Z,84.80
2018-02-06T21:19:48.791Z,84.87
2018-02-06T21:22:18.259Z,84.97
2018-02-06T21:24:48.252Z,84.94
2018-02-06T21:27:23.190Z,85.02
2018-02-06T21:29:53.556Z,85.15
2018-02-06T21:32:25.378Z,85.23
2018-02-06T21:34:54.018Z,85.27
2018-02-06T21:37:22.745Z,85.37
2018-02-06T21:39:52.923Z,85.45
2018-02-06T21:42:23.108Z,85.50
2018-02-06T21:44:53.581Z,85.54
2018-02-06T21:47:29.124Z,85.47
2018-02-06T21:50:14.201Z,85.51
2018-02-06T21:52:44.864Z,85.61
2018-02-06T21:55:13.630Z,85.60
2018-02-06T21:57:43.783Z,85.71
2018-02-06T22:00:14.260Z,85.70
2018-02-06T22:02:48.552Z,85.87
2018-02-06T22:05:19.924Z,85.92
2018-02-06T22:07:50.227Z,86.00
2018-02-06T22:10:21.290Z,86.03
2018-02-06T22:12:50.183Z,86.06
2018-02-06T22:15:23.114Z,86.08
2018-02-06T22:17:53.505Z,86.12
2018-02-06T22:20:22.076Z,86.19
2018-02-06T22:22:50.564Z,86.32
2018-02-06T22:25:19.050Z,86.37
2018-02-06T22:27:47.653Z,86.38
2018-02-06T22:30:18.179Z,86.46
2018-02-06T22:32:52.006Z,86.56
2018-02-06T22:35:20.551Z,86.61
2018-02-06T22:37:49.258Z,86.68
2018-02-06T22:40:20.368Z,86.80
2018-02-06T22:42:48.882Z,86.82
2018-02-06T22:45:19.096Z,86.91
2018-02-06T22:47:50.062Z,86.96
2018-02-06T22:50:21.236Z,86.95
2018-02-06T22:52:50.641Z,86.89
2018-02-06T22:55:21.790Z,86.93
2018-02-06T22:57:50.434Z,86.99
2018-02-06T23:00:26.268Z,87.06
2018-02-06T23:02:57.788Z,87.21
2018-02-06T23:05:28.678Z,87.31
2018-02-06T23:08:02.328Z,87.34
2018-02-06T23:10:36.797Z,87.40
2018-02-06T23:13:08.030Z,87.54
2018-02-06T23:15:38.474Z,87.55
2018-02-06T23:18:13.501Z,87.59
2018-02-06T23:20:42.092Z,87.71
2018-02-06T23:23:13.604Z,87.74
2018-02-06T23:25:42.236Z,87.79
2018-02-06T23:28:10.744Z,87.86
2018-02-06T23:30:41.001Z,87.81
2018-02-06T23:33:11.413Z,87.77
2018-02-06T23:35:41.884Z,87.77
2018-02-06T23:38:11.434Z,87.83
2018-02-06T23:40:41.668Z,88.02
2018-02-06T23:43:12.656Z,88.07
2018-02-06T23:45:48.524Z,88.03
2018-02-06T23:48:25.120Z,88.01
2018-02-06T23:50:55.270Z,88.12
2018-02-06T23:53:23.718Z,88.18
2018-02-06T23:55:54.229Z,88.15
2018-02-06T23:58:34.174Z,88.17
