createdAt,value
2022-11-08T00:02:12.289Z,13.22
2022-11-08T00:04:53.068Z,13.21
2022-11-08T00:07:52.424Z,13.21
2022-11-08T00:10:50.983Z,13.09
2022-11-08T00:13:51.956Z,13.03
2022-11-08T00:16:35.156Z,13.04
2022-11-08T00:19:17.147Z,12.96
2022-11-08T00:21:58.551Z,12.86
2022-11-08T00:24:39.085Z,12.84
2022-11-08T00:27:21.080Z,12.73
2022-11-08T00:30:02.790Z,12.71
2022-11-08T00:32:43.194Z,12.58
2022-11-08T00:35:26.532Z,12.60
2022-11-08T00:38:09.554Z,12.59
2022-11-08T00:40:51.577Z,12.54
2022-11-08T00:43:31.995Z,12.51
2022-11-08T00:46:11.864Z,12.44
2022-11-08T00:48:53.229Z,12.48
2022-11-08T00:51:34.984Z,12.41
2022-11-08T00:54:20.418Z,12.41
2022-11-08T00:57:00.657Z,12.46
2022-11-08T00:59:42.015Z,12.42
2022-11-08T01:02:19.961Z,12.39
2022-11-08T01:05:01.051Z,12.40
2022-11-08T01:07:41.505Z,12.37
2022-11-08T01:10:22.888Z,12.35
2022-11-08T01:13:05.339Z,12.31
2022-11-08T01:15:47.773Z,12.28
2022-11-08T01:18:28.726Z,12.24
2022-11-08T01:21:25.080Z,12.18
2022-11-08T01:24:05.103Z,12.14
2022-11-08T01:26:46.344Z,12.10
2022-11-08T01:29:27.695Z,12.09
2022-11-08T01:32:07.581Z,12.04
2022-11-08T01:34:51.368Z,12.04
2022-11-08T01:37:33.886Z,12.01
2022-11-08T01:40:15.017Z,11.97
2022-11-08T01:42:56.261Z,11.96
2022-11-08T01:45:51.680Z,11.93
2022-11-08T01:48:31.965Z,11.88
2022-11-08T01:51:13.551Z,11.88
2022-11-08T01:53:54.764Z,11.80
2022-11-08T01:56:34.559Z,11.74
2022-11-08T01:59:16.395Z,11.71
2022-11-08T02:01:57.544Z,11.67
2022-11-08T02:04:47.827Z,11.55
2022-11-08T02:07:28.151Z,11.53
2022-11-08T02:10:08.633Z,11.44
2022-11-08T02:12:52.373Z,11.40
2022-11-08T02:15:32.379Z,11.33
2022-11-08T02:18:12.327Z,11.26
2022-11-08T02:20:56.102Z,11.28
2022-11-08T02:23:44.182Z,11.23
2022-11-08T02:26:25.131Z,11.17
2022-11-08T02:29:19.412Z,11.09
2022-11-08T02:32:00.319Z,11.03
2022-11-08T02:34:44.650Z,10.99
2022-11-08T02:37:27.490Z,10.97
2022-11-08T02:40:08.265Z,10.90
2022-11-08T02:42:51.310Z,10.86
2022-11-08T02:45:37.918Z,10.85
2022-11-08T02:48:17.579Z,10.81
2022-11-08T02:50:58.919Z,10.82
2022-11-08T02:53:39.299Z,10.76
2022-11-08T02:56:17.220Z,10.73
2022-11-08T02:58:59.324Z,10.73
2022-11-08T03:01:42.461Z,10.69
2022-11-08T03:04:25.360Z,10.68
2022-11-08T03:07:08.348Z,10.69
2022-11-08T03:09:49.342Z,10.69
2022-11-08T03:12:27.195Z,10.70
2022-11-08T03:15:08.395Z,10.67
2022-11-08T03:17:50.741Z,10.66
2022-11-08T03:20:33.275Z,10.66
2022-11-08T03:23:14.917Z,10.64
2022-11-08T03:25:56.254Z,10.63
2022-11-08T03:28:40.570Z,10.65
2022-11-08T03:31:20.556Z,10.65
2022-11-08T03:34:00.387Z,10.62
2022-11-08T03:36:40.195Z,10.60
2022-11-08T03:39:18.140Z,10.63
2022-11-08T03:42:02.992Z,10.59
2022-11-08T03:44:43.826Z,10.57
2022-11-08T03:47:27.247Z,10.52
2022-11-08T03:50:09.797Z,10.53
2022-11-08T03:52:50.925Z,10.52
2022-11-08T03:55:31.709Z,10.51
2022-11-08T03:58:13.098Z,10.52
2022-11-08T04:00:52.579Z,10.51
2022-11-08T04:03:32.768Z,10.49
2022-11-08T04:06:14.122Z,10.50
2022-11-08T04:08:53.870Z,10.49
2022-11-08T04:11:51.318Z,10.45
2022-11-08T04:14:48.671Z,10.45
2022-11-08T04:17:42.464Z,10.46
2022-11-08T04:20:42.368Z,10.49
2022-11-08T04:23:25.312Z,10.51
2022-11-08T04:26:06.925Z,10.55
2022-11-08T04:28:48.776Z,10.55
2022-11-08T04:31:30.358Z,10.58
2022-11-08T04:34:10.631Z,10.56
2022-11-08T04:36:56.111Z,10.57
2022-11-08T04:39:37.554Z,10.59
2022-11-08T04:42:29.788Z,10.61
2022-11-08T04:45:10.851Z,10.62
2022-11-08T04:47:50.935Z,10.64
2022-11-08T04:50:32.795Z,10.66
2022-11-08T04:53:26.592Z,10.64
2022-11-08T04:56:07.747Z,10.65
2022-11-08T04:58:51.760Z,10.63
2022-11-08T05:01:35.054Z,10.62
2022-11-08T05:04:16.108Z,10.57
2022-11-08T05:06:55.441Z,10.60
2022-11-08T05:09:35.577Z,10.58
2022-11-08T05:12:15.419Z,10.58
2022-11-08T05:14:55.290Z,10.62
2022-11-08T05:17:36.840Z,10.63
2022-11-08T05:20:35.711Z,10.67
2022-11-08T05:23:26.050Z,10.70
2022-11-08T05:26:06.687Z,10.71
2022-11-08T05:28:49.851Z,10.74
2022-11-08T05:31:43.688Z,10.75
2022-11-08T05:34:24.101Z,10.75
2022-11-08T05:37:07.466Z,10.75
2022-11-08T05:39:50.496Z,10.73
2022-11-08T05:42:31.502Z,10.76
2022-11-08T05:45:11.688Z,10.74
2022-11-08T05:47:52.700Z,10.76
2022-11-08T05:50:34.817Z,10.68
2022-11-08T05:53:19.053Z,10.63
2022-11-08T05:56:00.316Z,10.65
2022-11-08T05:58:41.539Z,10.62
2022-11-08T06:01:21.305Z,10.64
2022-11-08T06:04:01.105Z,10.60
2022-11-08T06:06:40.893Z,10.59
2022-11-08T06:09:22.443Z,10.57
2022-11-08T06:12:03.799Z,10.55
2022-11-08T06:14:46.832Z,10.54
2022-11-08T06:17:33.192Z,10.48
2022-11-08T06:20:14.557Z,10.41
2022-11-08T06:23:09.270Z,10.35
2022-11-08T06:25:52.558Z,10.34
2022-11-08T06:28:45.039Z,10.27
2022-11-08T06:31:25.191Z,10.25
2022-11-08T06:34:06.795Z,10.23
2022-11-08T06:36:47.929Z,10.20
2022-11-08T06:39:27.778Z,10.19
2022-11-08T06:42:05.720Z,10.18
2022-11-08T06:44:47.798Z,10.17
2022-11-08T06:47:28.790Z,10.16
2022-11-08T06:50:08.940Z,10.16
2022-11-08T06:52:51.484Z,10.18
2022-11-08T06:55:31.656Z,10.15
2022-11-08T06:58:12.798Z,10.16
2022-11-08T07:00:52.700Z,10.15
2022-11-08T07:03:34.203Z,10.17
2022-11-08T07:06:15.543Z,10.15
2022-11-08T07:08:56.833Z,10.13
2022-11-08T07:11:36.724Z,10.15
2022-11-08T07:14:18.095Z,10.15
2022-11-08T07:16:59.468Z,10.13
2022-11-08T07:20:00.063Z,10.15
2022-11-08T07:22:39.895Z,10.17
2022-11-08T07:25:40.744Z,10.22
2022-11-08T07:28:23.171Z,10.18
2022-11-08T07:31:04.122Z,10.26
2022-11-08T07:33:44.744Z,10.28
2022-11-08T07:36:26.164Z,10.29
2022-11-08T07:39:10.693Z,10.32
2022-11-08T07:41:48.648Z,10.34
2022-11-08T07:44:28.760Z,10.37
2022-11-08T07:47:08.673Z,10.37
2022-11-08T07:49:50.127Z,10.40
2022-11-08T07:52:31.451Z,10.42
2022-11-08T07:55:12.769Z,10.44
2022-11-08T07:57:56.616Z,10.49
2022-11-08T08:00:37.572Z,10.55
2022-11-08T08:03:17.261Z,10.62
2022-11-08T08:06:01.260Z,10.64
2022-11-08T08:08:45.046Z,10.71
2022-11-08T08:11:30.890Z,10.74
2022-11-08T08:14:14.027Z,10.78
2022-11-08T08:16:55.679Z,10.87
2022-11-08T08:19:39.630Z,10.95
2022-11-08T08:22:19.661Z,11.03
2022-11-08T08:25:18.300Z,11.09
2022-11-08T08:28:45.654Z,11.15
2022-11-08T08:31:50.878Z,11.27
2022-11-08T08:34:31.954Z,11.32
2022-11-08T08:37:15.663Z,11.40
2022-11-08T08:39:56.157Z,11.47
2022-11-08T08:42:37.556Z,11.58
2022-11-08T08:45:18.885Z,11.65
2022-11-08T08:47:58.921Z,11.72
2022-11-08T08:50:42.286Z,11.79
2022-11-08T08:53:21.652Z,11.87
2022-11-08T08:56:03.410Z,11.90
2022-11-08T08:58:45.290Z,11.95
2022-11-08T09:01:39.277Z,11.89
2022-11-08T09:04:20.011Z,11.91
2022-11-08T09:07:01.407Z,12.01
2022-11-08T09:09:44.735Z,12.10
2022-11-08T09:12:25.844Z,12.18
2022-11-08T09:15:07.843Z,12.22
2022-11-08T09:17:48.717Z,12.30
2022-11-08T09:20:30.132Z,12.36
2022-11-08T09:23:11.824Z,12.58
2022-11-08T09:25:55.148Z,12.78
2022-11-08T09:28:36.326Z,12.91
2022-11-08T09:31:17.235Z,13.06
2022-11-08T09:33:57.049Z,13.26
2022-11-08T09:36:36.873Z,13.42
2022-11-08T09:39:18.458Z,13.50
2022-11-08T09:42:16.284Z,13.59
2022-11-08T09:45:06.772Z,13.71
2022-11-08T09:47:51.976Z,13.79
2022-11-08T09:50:37.797Z,13.87
2022-11-08T09:53:20.280Z,13.98
2022-11-08T09:56:01.063Z,14.09
2022-11-08T09:58:43.655Z,14.16
2022-11-08T10:01:27.412Z,14.25
2022-11-08T10:04:08.243Z,14.37
2022-11-08T10:06:56.861Z,14.41
2022-11-08T10:09:48.772Z,14.54
2022-11-08T10:12:31.689Z,14.62
2022-11-08T10:15:18.637Z,14.72
2022-11-08T10:18:05.485Z,14.80
2022-11-08T10:20:47.674Z,14.96
2022-11-08T10:23:31.401Z,15.11
2022-11-08T10:26:15.515Z,15.24
2022-11-08T10:28:56.453Z,15.34
2022-11-08T10:31:37.122Z,15.23
2022-11-08T10:34:30.334Z,15.37
2022-11-08T10:37:12.347Z,15.47
2022-11-08T10:39:54.602Z,15.59
2022-11-08T10:42:38.586Z,15.65
2022-11-08T10:45:18.996Z,15.75
2022-11-08T10:47:58.767Z,15.81
2022-11-08T10:50:41.983Z,15.90
2022-11-08T10:53:25.432Z,15.97
2022-11-08T10:56:06.715Z,16.06
2022-11-08T10:58:47.668Z,16.04
2022-11-08T11:01:27.581Z,16.11
2022-11-08T11:04:23.418Z,16.04
2022-11-08T11:07:05.048Z,16.04
2022-11-08T11:09:46.102Z,15.98
2022-11-08T11:12:29.431Z,16.17
2022-11-08T11:15:14.207Z,16.31
2022-11-08T11:17:55.021Z,16.31
2022-11-08T11:20:33.025Z,16.22
2022-11-08T11:23:12.516Z,16.16
2022-11-08T11:25:52.920Z,16.25
2022-11-08T11:28:30.990Z,16.25
2022-11-08T11:31:17.242Z,16.19
2022-11-08T11:33:57.243Z,16.16
2022-11-08T11:36:38.536Z,16.15
2022-11-08T11:39:19.796Z,16.12
2022-11-08T11:42:12.616Z,16.08
2022-11-08T11:45:07.645Z,15.96
2022-11-08T11:47:49.314Z,15.95
2022-11-08T11:50:30.986Z,16.05
2022-11-08T11:53:13.863Z,15.91
2022-11-08T11:55:57.421Z,15.98
2022-11-08T11:58:44.000Z,15.92
2022-11-08T12:01:26.771Z,15.88
2022-11-08T12:04:26.074Z,15.84
2022-11-08T12:07:07.941Z,15.71
2022-11-08T12:09:52.377Z,15.79
2022-11-08T12:12:38.829Z,15.88
2022-11-08T12:15:23.714Z,15.92
2022-11-08T12:18:07.817Z,15.78
2022-11-08T12:20:54.035Z,16.00
2022-11-08T12:23:51.078Z,15.79
2022-11-08T12:26:33.418Z,15.74
2022-11-08T12:29:26.315Z,15.79
2022-11-08T12:32:11.753Z,15.94
2022-11-08T12:34:55.380Z,15.99
2022-11-08T12:37:39.915Z,16.03
2022-11-08T12:40:20.668Z,16.09
2022-11-08T12:43:04.109Z,16.16
2022-11-08T12:45:49.796Z,16.14
2022-11-08T12:48:34.793Z,16.11
2022-11-08T12:51:18.007Z,16.19
2022-11-08T12:54:07.179Z,16.14
2022-11-08T12:56:48.278Z,16.15
2022-11-08T12:59:29.379Z,16.02
2022-11-08T13:02:12.915Z,15.99
2022-11-08T13:04:56.039Z,16.00
2022-11-08T13:07:38.062Z,16.09
2022-11-08T13:10:30.829Z,16.12
2022-11-08T13:13:17.210Z,16.09
2022-11-08T13:16:14.574Z,16.03
2022-11-08T13:18:58.122Z,16.05
2022-11-08T13:21:39.490Z,15.96
2022-11-08T13:24:45.659Z,16.05
2022-11-08T13:27:33.778Z,16.07
2022-11-08T13:30:32.142Z,15.99
2022-11-08T13:33:13.038Z,15.99
2022-11-08T13:35:57.135Z,16.07
2022-11-08T13:38:59.894Z,16.08
2022-11-08T13:41:40.912Z,16.11
2022-11-08T13:44:33.338Z,16.16
2022-11-08T13:47:43.632Z,16.11
2022-11-08T13:50:42.707Z,16.06
2022-11-08T13:53:43.349Z,16.03
2022-11-08T13:56:41.385Z,16.09
2022-11-08T13:59:54.223Z,16.05
2022-11-08T14:02:39.205Z,16.04
2022-11-08T14:05:32.680Z,15.98
2022-11-08T14:08:22.140Z,15.90
2022-11-08T14:11:21.785Z,15.88
2022-11-08T14:14:21.195Z,15.88
2022-11-08T14:17:26.678Z,15.86
2022-11-08T14:20:18.100Z,15.74
2022-11-08T14:23:00.473Z,15.69
2022-11-08T14:26:02.749Z,15.67
2022-11-08T14:28:44.027Z,15.68
2022-11-08T14:31:26.215Z,15.60
2022-11-08T14:34:09.399Z,15.53
2022-11-08T14:36:54.965Z,15.55
2022-11-08T14:39:37.384Z,15.51
2022-11-08T14:42:22.220Z,15.48
2022-11-08T14:45:03.394Z,15.42
2022-11-08T14:47:46.646Z,15.43
2022-11-08T14:50:30.815Z,15.41
2022-11-08T14:53:26.468Z,15.31
2022-11-08T14:56:13.229Z,15.35
2022-11-08T14:58:54.924Z,15.24
2022-11-08T15:01:35.672Z,15.23
2022-11-08T15:04:32.095Z,15.20
2022-11-08T15:07:13.453Z,15.18
2022-11-08T15:10:10.580Z,15.15
2022-11-08T15:12:51.321Z,15.17
2022-11-08T15:15:34.782Z,15.13
2022-11-08T15:18:18.330Z,15.11
2022-11-08T15:21:01.549Z,15.10
2022-11-08T15:23:43.333Z,15.10
2022-11-08T15:26:26.440Z,15.07
2022-11-08T15:29:09.084Z,15.05
2022-11-08T15:31:56.970Z,14.97
2022-11-08T15:34:40.521Z,15.01
2022-11-08T15:37:22.004Z,15.00
2022-11-08T15:40:03.091Z,15.02
2022-11-08T15:42:45.234Z,15.00
2022-11-08T15:45:28.742Z,14.96
2022-11-08T15:48:19.563Z,14.96
2022-11-08T15:51:01.284Z,14.94
2022-11-08T15:53:43.040Z,14.93
2022-11-08T15:56:24.223Z,14.95
2022-11-08T15:59:05.608Z,14.93
2022-11-08T16:01:49.527Z,14.95
2022-11-08T16:04:31.114Z,14.96
2022-11-08T16:07:13.427Z,14.95
2022-11-08T16:09:54.421Z,14.90
2022-11-08T16:12:35.991Z,14.91
2022-11-08T16:15:29.860Z,14.87
2022-11-08T16:18:11.953Z,14.84
2022-11-08T16:20:53.440Z,14.84
2022-11-08T16:23:36.980Z,14.77
2022-11-08T16:26:18.176Z,14.77
2022-11-08T16:28:59.375Z,14.78
2022-11-08T16:31:42.601Z,14.77
2022-11-08T16:34:23.848Z,14.74
2022-11-08T16:37:05.128Z,14.77
2022-11-08T16:39:48.700Z,14.72
2022-11-08T16:42:31.655Z,14.70
2022-11-08T16:45:13.016Z,14.64
2022-11-08T16:47:54.504Z,14.61
2022-11-08T16:50:35.341Z,14.59
2022-11-08T16:53:17.268Z,14.55
2022-11-08T16:55:59.008Z,14.57
2022-11-08T16:58:39.311Z,14.50
2022-11-08T17:01:20.816Z,14.46
2022-11-08T17:04:02.136Z,14.39
2022-11-08T17:06:45.747Z,14.37
2022-11-08T17:09:26.551Z,14.37
2022-11-08T17:12:06.804Z,14.32
2022-11-08T17:14:47.823Z,14.25
2022-11-08T17:17:27.266Z,14.24
2022-11-08T17:20:07.998Z,14.21
2022-11-08T17:22:49.024Z,14.19
2022-11-08T17:25:30.219Z,14.17
2022-11-08T17:28:08.081Z,14.14
2022-11-08T17:30:48.200Z,14.08
2022-11-08T17:33:27.661Z,14.10
2022-11-08T17:36:10.711Z,14.10
2022-11-08T17:38:50.823Z,14.10
2022-11-08T17:41:28.694Z,14.07
2022-11-08T17:44:08.827Z,14.10
2022-11-08T17:46:50.232Z,14.13
2022-11-08T17:49:28.593Z,14.09
2022-11-08T17:52:08.004Z,14.07
2022-11-08T17:54:52.980Z,14.01
2022-11-08T17:57:32.423Z,14.00
2022-11-08T18:00:14.407Z,14.00
2022-11-08T18:02:57.572Z,13.98
2022-11-08T18:05:40.472Z,13.98
2022-11-08T18:08:26.473Z,13.97
2022-11-08T18:11:07.849Z,13.96
2022-11-08T18:13:49.165Z,13.95
2022-11-08T18:16:29.702Z,13.91
2022-11-08T18:19:11.229Z,13.91
2022-11-08T18:21:51.748Z,13.88
2022-11-08T18:24:33.187Z,13.86
2022-11-08T18:27:26.898Z,13.88
2022-11-08T18:30:08.418Z,13.87
2022-11-08T18:32:49.195Z,13.93
2022-11-08T18:35:30.574Z,13.93
2022-11-08T18:38:12.018Z,13.91
2022-11-08T18:40:55.368Z,13.95
2022-11-08T18:43:36.475Z,13.90
2022-11-08T18:46:18.872Z,13.90
2022-11-08T18:48:59.224Z,13.88
2022-11-08T18:51:40.761Z,13.86
2022-11-08T18:54:22.176Z,13.86
2022-11-08T18:57:15.236Z,13.86
2022-11-08T19:00:00.818Z,13.83
2022-11-08T19:02:44.224Z,13.84
2022-11-08T19:05:26.211Z,13.84
2022-11-08T19:08:07.303Z,13.88
2022-11-08T19:10:53.142Z,13.90
2022-11-08T19:13:35.753Z,13.94
2022-11-08T19:16:30.407Z,13.93
2022-11-08T19:19:13.082Z,13.95
2022-11-08T19:21:54.995Z,13.95
2022-11-08T19:24:35.420Z,13.97
2022-11-08T19:27:15.291Z,13.98
2022-11-08T19:30:00.187Z,13.99
2022-11-08T19:32:39.287Z,13.98
2022-11-08T19:35:19.492Z,13.97
2022-11-08T19:37:58.934Z,14.01
2022-11-08T19:40:41.125Z,14.01
2022-11-08T19:43:22.086Z,14.14
2022-11-08T19:46:23.541Z,14.15
2022-11-08T19:49:04.384Z,14.13
2022-11-08T19:51:45.605Z,14.08
2022-11-08T19:54:27.040Z,14.08
2022-11-08T19:57:08.342Z,14.07
2022-11-08T19:59:50.911Z,14.07
2022-11-08T20:12:55.986Z,14.12
2022-11-08T20:15:38.123Z,14.10
2022-11-08T20:18:20.845Z,14.07
2022-11-08T20:21:06.319Z,14.10
2022-11-08T20:23:46.437Z,14.11
2022-11-08T20:26:28.023Z,14.11
2022-11-08T20:29:09.142Z,14.12
2022-11-08T20:31:52.142Z,14.15
2022-11-08T20:34:33.389Z,14.13
2022-11-08T20:37:14.772Z,14.15
2022-11-08T20:39:54.257Z,14.19
2022-11-08T20:42:34.515Z,14.19
2022-11-08T20:45:17.939Z,14.20
2022-11-08T20:48:02.578Z,14.20
2022-11-08T20:50:43.400Z,14.20
2022-11-08T20:53:23.189Z,14.23
2022-11-08T20:56:03.789Z,14.24
2022-11-08T20:58:44.711Z,14.26
2022-11-08T21:01:27.037Z,14.23
2022-11-08T21:04:09.647Z,14.21
2022-11-08T21:07:08.501Z,14.21
2022-11-08T21:09:58.919Z,14.23
2022-11-08T21:12:48.258Z,14.23
2022-11-08T21:15:29.563Z,14.24
2022-11-08T21:18:09.528Z,14.27
2022-11-08T21:20:51.203Z,14.26
2022-11-08T21:23:32.721Z,14.27
2022-11-08T21:26:16.149Z,14.30
2022-11-08T21:28:56.750Z,14.26
2022-11-08T21:31:38.058Z,14.29
2022-11-08T21:34:45.217Z,14.28
2022-11-08T21:37:26.482Z,14.26
2022-11-08T21:40:07.011Z,14.27
2022-11-08T21:42:48.711Z,14.24
2022-11-08T21:45:29.317Z,14.23
2022-11-08T21:48:15.040Z,14.22
2022-11-08T21:51:04.496Z,14.15
2022-11-08T21:53:49.641Z,14.16
2022-11-08T21:56:35.892Z,14.14
2022-11-08T21:59:16.987Z,14.12
2022-11-08T22:01:58.725Z,14.09
2022-11-08T22:04:51.542Z,14.03
2022-11-08T22:07:31.421Z,14.03
2022-11-08T22:10:13.612Z,14.00
2022-11-08T22:12:54.170Z,13.96
2022-11-08T22:15:35.922Z,13.94
2022-11-08T22:18:22.775Z,13.91
2022-11-08T22:21:35.108Z,13.83
2022-11-08T22:24:17.003Z,13.81
2022-11-08T22:26:58.002Z,13.80
2022-11-08T22:29:39.764Z,13.75
2022-11-08T22:32:20.834Z,13.75
2022-11-08T22:35:00.559Z,13.77
2022-11-08T22:37:42.405Z,13.67
2022-11-08T22:40:26.369Z,13.60
2022-11-08T22:43:27.185Z,13.55
2022-11-08T22:46:07.151Z,13.55
2022-11-08T22:48:48.574Z,13.52
2022-11-08T22:51:29.824Z,13.51
2022-11-08T22:54:07.869Z,13.53
2022-11-08T22:56:49.536Z,13.51
2022-11-08T22:59:32.863Z,13.54
2022-11-08T23:02:11.936Z,13.54
2022-11-08T23:04:55.036Z,13.55
2022-11-08T23:07:36.110Z,13.54
2022-11-08T23:10:16.677Z,13.58
2022-11-08T23:13:17.833Z,13.59
2022-11-08T23:16:16.144Z,13.63
2022-11-08T23:19:15.518Z,13.64
2022-11-08T23:22:14.130Z,13.70
2022-11-08T23:24:55.928Z,13.69
2022-11-08T23:27:56.504Z,13.71
2022-11-08T23:31:08.547Z,13.72
2022-11-08T23:34:01.904Z,13.77
2022-11-08T23:36:45.103Z,13.77
2022-11-08T23:39:26.097Z,13.79
2022-11-08T23:42:23.316Z,13.80
2022-11-08T23:45:03.330Z,13.83
2022-11-08T23:47:43.180Z,13.87
2022-11-08T23:50:24.563Z,13.89
2022-11-08T23:53:04.368Z,13.89
2022-11-08T23:55:46.249Z,13.95
2022-11-08T23:58:27.436Z,13.96
