createdAt,value
2019-05-10T00:00:54.143Z,998.94
2019-05-10T00:01:54.143Z,998.93
2019-05-10T00:02:54.128Z,998.92
2019-05-10T00:03:54.134Z,998.90
2019-05-10T00:04:54.098Z,998.94
2019-05-10T00:05:54.086Z,998.91
2019-05-10T00:06:54.098Z,998.96
2019-05-10T00:07:54.069Z,998.94
2019-05-10T00:08:54.078Z,998.97
2019-05-10T00:09:54.049Z,998.96
2019-05-10T00:10:54.030Z,998.92
2019-05-10T00:11:54.017Z,998.96
2019-05-10T00:12:54.008Z,998.97
2019-05-10T00:13:54.040Z,998.96
2019-05-10T00:14:53.990Z,999.03
2019-05-10T00:15:53.976Z,999.00
2019-05-10T00:16:53.987Z,999.03
2019-05-10T00:17:53.953Z,999.01
2019-05-10T00:18:53.946Z,999.00
2019-05-10T00:19:53.964Z,998.99
2019-05-10T00:20:53.924Z,998.96
2019-05-10T00:21:53.914Z,999.05
2019-05-10T00:22:53.958Z,999.08
2019-05-10T00:23:53.892Z,999.02
2019-05-10T00:25:04.034Z,999.03
2019-05-10T00:25:54.867Z,999.03
2019-05-10T00:26:53.851Z,999.07
2019-05-10T00:27:53.846Z,999.06
2019-05-10T00:28:53.872Z,999.08
2019-05-10T00:29:53.848Z,999.02
2019-05-10T00:30:53.810Z,999.04
2019-05-10T00:31:53.796Z,999.05
2019-05-10T00:32:53.794Z,999.06
2019-05-10T00:33:53.777Z,999.03
2019-05-10T00:34:53.792Z,999.04
2019-05-10T00:35:53.750Z,999.05
2019-05-10T00:36:53.774Z,999.03
2019-05-10T00:37:53.735Z,999.04
2019-05-10T00:38:53.718Z,999.04
2019-05-10T00:39:53.738Z,999.00
2019-05-10T00:40:53.696Z,998.99
2019-05-10T00:41:53.683Z,998.99
2019-05-10T00:42:53.672Z,998.98
2019-05-10T00:43:53.665Z,999.00
2019-05-10T00:44:53.679Z,999.02
2019-05-10T00:45:53.656Z,999.01
2019-05-10T00:46:53.628Z,999.01
2019-05-10T00:47:53.621Z,999.03
2019-05-10T00:48:53.604Z,999.03
2019-05-10T00:49:53.624Z,999.04
2019-05-10T00:50:53.582Z,999.01
2019-05-10T00:51:53.573Z,999.05
2019-05-10T00:52:53.589Z,999.01
2019-05-10T00:53:53.555Z,999.04
2019-05-10T00:54:53.567Z,999.07
2019-05-10T00:55:53.542Z,999.06
2019-05-10T00:56:53.520Z,999.03
2019-05-10T00:57:53.532Z,999.08
2019-05-10T00:58:53.492Z,999.07
2019-05-10T00:59:53.535Z,999.08
2019-05-10T01:00:53.535Z,999.02
2019-05-10T01:01:53.461Z,999.13
2019-05-10T01:02:53.453Z,999.09
2019-05-10T01:03:53.459Z,999.09
2019-05-10T01:04:53.428Z,999.14
2019-05-10T01:05:53.440Z,999.16
2019-05-10T01:06:56.416Z,999.18
2019-05-10T01:07:53.402Z,999.14
2019-05-10T01:08:53.388Z,999.19
2019-05-10T01:09:53.376Z,999.18
2019-05-10T01:10:53.391Z,999.23
2019-05-10T01:11:53.349Z,999.17
2019-05-10T01:12:53.342Z,999.21
2019-05-10T01:13:53.363Z,999.18
2019-05-10T01:14:53.318Z,999.21
2019-05-10T01:15:53.331Z,999.23
2019-05-10T01:16:53.298Z,999.22
2019-05-10T01:17:53.281Z,999.24
2019-05-10T01:18:53.277Z,999.27
2019-05-10T01:19:53.279Z,999.23
2019-05-10T01:20:53.274Z,999.30
2019-05-10T01:21:53.236Z,999.29
2019-05-10T01:22:53.250Z,999.26
2019-05-10T01:23:53.218Z,999.27
2019-05-10T01:24:53.202Z,999.27
2019-05-10T01:25:53.270Z,999.31
2019-05-10T01:26:53.245Z,999.33
2019-05-10T01:27:53.194Z,999.32
2019-05-10T01:28:53.162Z,999.32
2019-05-10T01:29:53.156Z,999.29
2019-05-10T01:30:53.167Z,999.29
2019-05-10T01:31:53.125Z,999.33
2019-05-10T01:32:53.181Z,999.33
2019-05-10T01:33:53.103Z,999.31
2019-05-10T01:34:53.148Z,999.35
2019-05-10T01:35:53.107Z,999.35
2019-05-10T01:36:53.079Z,999.36
2019-05-10T01:37:53.061Z,999.34
2019-05-10T01:38:53.048Z,999.30
2019-05-10T01:39:53.040Z,999.33
2019-05-10T01:40:53.050Z,999.36
2019-05-10T01:41:53.040Z,999.33
2019-05-10T01:42:53.023Z,999.31
2019-05-10T01:43:52.994Z,999.37
2019-05-10T01:44:52.980Z,999.35
2019-05-10T01:45:53.032Z,999.36
2019-05-10T01:46:52.962Z,999.35
2019-05-10T01:47:52.954Z,999.40
2019-05-10T01:48:52.945Z,999.38
2019-05-10T01:49:52.927Z,999.40
2019-05-10T01:50:52.942Z,999.41
2019-05-10T01:51:52.902Z,999.45
2019-05-10T01:52:52.898Z,999.48
2019-05-10T01:53:52.881Z,999.50
2019-05-10T01:54:52.870Z,999.47
2019-05-10T01:55:53.139Z,999.51
2019-05-10T01:56:52.877Z,999.48
2019-05-10T01:57:52.843Z,999.44
2019-05-10T01:58:52.823Z,999.44
2019-05-10T01:59:52.819Z,999.46
2019-05-10T02:00:52.807Z,999.50
2019-05-10T02:01:52.816Z,999.51
2019-05-10T02:02:52.786Z,999.50
2019-05-10T02:03:52.770Z,999.52
2019-05-10T02:04:52.761Z,999.48
2019-05-10T02:05:52.749Z,999.51
2019-05-10T02:06:52.774Z,999.48
2019-05-10T02:07:52.729Z,999.51
2019-05-10T02:08:52.712Z,999.50
2019-05-10T02:09:52.704Z,999.43
2019-05-10T02:10:52.696Z,999.50
2019-05-10T02:11:52.724Z,999.46
2019-05-10T02:12:52.680Z,999.45
2019-05-10T02:13:52.662Z,999.44
2019-05-10T02:14:52.671Z,999.47
2019-05-10T02:15:52.633Z,999.52
2019-05-10T02:16:52.652Z,999.54
2019-05-10T02:17:52.673Z,999.51
2019-05-10T02:18:52.606Z,999.55
2019-05-10T02:19:52.591Z,999.59
2019-05-10T02:20:52.598Z,999.61
2019-05-10T02:21:52.593Z,999.64
2019-05-10T02:22:52.556Z,999.62
2019-05-10T02:23:52.543Z,999.67
2019-05-10T02:24:52.533Z,999.65
2019-05-10T02:26:08.310Z,999.77
2019-05-10T02:26:53.561Z,999.71
2019-05-10T02:27:52.501Z,999.64
2019-05-10T02:28:52.495Z,999.69
2019-05-10T02:29:52.485Z,999.66
2019-05-10T02:30:52.479Z,999.68
2019-05-10T02:31:52.487Z,999.65
2019-05-10T02:32:52.446Z,999.69
2019-05-10T02:33:52.435Z,999.71
2019-05-10T02:34:52.423Z,999.69
2019-05-10T02:35:52.452Z,999.69
2019-05-10T02:36:52.425Z,999.72
2019-05-10T02:37:52.389Z,999.74
2019-05-10T02:38:52.377Z,999.71
2019-05-10T02:39:52.382Z,999.72
2019-05-10T02:40:52.367Z,999.72
2019-05-10T02:41:52.368Z,999.73
2019-05-10T02:42:52.338Z,999.73
2019-05-10T02:43:52.324Z,999.70
2019-05-10T02:44:52.330Z,999.71
2019-05-10T02:45:52.325Z,999.70
2019-05-10T02:46:52.323Z,999.68
2019-05-10T02:47:52.277Z,999.70
2019-05-10T02:48:52.274Z,999.70
2019-05-10T02:49:52.255Z,999.71
2019-05-10T02:50:52.257Z,999.73
2019-05-10T02:51:52.235Z,999.64
2019-05-10T02:52:52.293Z,999.69
2019-05-10T02:53:52.212Z,999.69
2019-05-10T02:54:52.201Z,999.69
2019-05-10T02:55:52.192Z,999.70
2019-05-10T02:56:52.208Z,999.74
2019-05-10T02:57:52.195Z,999.73
2019-05-10T02:58:52.159Z,999.71
2019-05-10T02:59:52.153Z,999.72
2019-05-10T03:00:52.133Z,999.72
2019-05-10T03:01:52.125Z,999.74
2019-05-10T03:02:52.140Z,999.77
2019-05-10T03:03:52.105Z,999.81
2019-05-10T03:04:52.093Z,999.74
2019-05-10T03:05:52.079Z,999.80
2019-05-10T03:06:52.097Z,999.79
2019-05-10T03:07:52.083Z,999.76
2019-05-10T03:08:52.056Z,999.73
2019-05-10T03:09:52.042Z,999.84
2019-05-10T03:10:52.032Z,999.78
2019-05-10T03:11:52.007Z,999.84
2019-05-10T03:12:52.027Z,999.84
2019-05-10T03:13:51.993Z,999.80
2019-05-10T03:14:51.980Z,999.79
2019-05-10T03:15:51.989Z,999.79
2019-05-10T03:16:52.115Z,999.75
2019-05-10T03:17:51.969Z,999.76
2019-05-10T03:18:51.940Z,999.80
2019-05-10T03:19:51.934Z,999.80
2019-05-10T03:20:51.913Z,999.78
2019-05-10T03:21:51.899Z,999.79
2019-05-10T03:22:51.914Z,999.80
2019-05-10T03:23:51.875Z,999.79
2019-05-10T03:24:51.870Z,999.80
2019-05-10T03:25:51.892Z,999.79
2019-05-10T03:26:51.934Z,999.80
2019-05-10T03:27:51.870Z,999.78
2019-05-10T03:28:51.831Z,999.78
2019-05-10T03:29:51.813Z,999.83
2019-05-10T03:30:51.799Z,999.78
2019-05-10T03:31:51.793Z,999.79
2019-05-10T03:32:51.809Z,999.86
2019-05-10T03:33:56.366Z,999.92
2019-05-10T03:34:52.761Z,999.88
2019-05-10T03:35:51.744Z,999.94
2019-05-10T03:36:51.733Z,999.94
2019-05-10T03:37:51.762Z,999.93
2019-05-10T03:38:51.726Z,999.92
2019-05-10T03:39:51.697Z,999.92
2019-05-10T03:40:51.687Z,999.91
2019-05-10T03:41:51.681Z,999.97
2019-05-10T03:42:51.787Z,999.96
2019-05-10T03:43:51.677Z,999.91
2019-05-10T03:44:51.645Z,999.94
2019-05-10T03:45:51.674Z,999.93
2019-05-10T03:46:51.625Z,999.96
2019-05-10T03:47:51.612Z,1000.01
2019-05-10T03:48:51.644Z,999.98
2019-05-10T03:49:51.588Z,1000.04
2019-05-10T03:50:51.582Z,1000.03
2019-05-10T03:51:51.574Z,1000.00
2019-05-10T03:52:52.446Z,1000.01
2019-05-10T03:53:51.569Z,1000.01
2019-05-10T03:54:51.537Z,999.99
2019-05-10T03:55:51.550Z,999.99
2019-05-10T03:57:11.086Z,1000.00
2019-05-10T03:57:52.498Z,999.98
2019-05-10T03:58:51.514Z,1000.02
2019-05-10T03:59:51.479Z,999.99
2019-05-10T04:00:51.481Z,1000.05
2019-05-10T04:01:51.453Z,1000.05
2019-05-10T04:02:51.461Z,1000.06
2019-05-10T04:03:51.456Z,1000.09
2019-05-10T04:04:51.418Z,1000.10
2019-05-10T04:05:51.436Z,1000.11
2019-05-10T04:06:51.409Z,1000.08
2019-05-10T04:07:51.392Z,1000.13
2019-05-10T04:08:51.422Z,1000.10
2019-05-10T04:09:51.366Z,1000.12
2019-05-10T04:10:51.360Z,1000.11
2019-05-10T04:11:51.343Z,1000.16
2019-05-10T04:12:51.348Z,1000.19
2019-05-10T04:13:51.356Z,1000.14
2019-05-10T04:14:51.307Z,1000.18
2019-05-10T04:15:51.293Z,1000.19
2019-05-10T04:16:51.340Z,1000.19
2019-05-10T04:17:51.282Z,1000.17
2019-05-10T04:18:51.292Z,1000.19
2019-05-10T04:19:51.283Z,1000.20
2019-05-10T04:20:51.249Z,1000.22
2019-05-10T04:21:51.240Z,1000.21
2019-05-10T04:22:51.241Z,1000.26
2019-05-10T04:23:51.232Z,1000.25
2019-05-10T04:24:51.206Z,1000.28
2019-05-10T04:25:51.184Z,1000.30
2019-05-10T04:26:51.175Z,1000.34
2019-05-10T04:27:51.161Z,1000.37
2019-05-10T04:28:51.155Z,1000.33
2019-05-10T04:29:51.167Z,1000.33
2019-05-10T04:30:51.135Z,1000.40
2019-05-10T04:31:51.115Z,1000.38
2019-05-10T04:32:51.133Z,1000.42
2019-05-10T04:33:51.102Z,1000.43
2019-05-10T04:34:51.120Z,1000.44
2019-05-10T04:35:51.073Z,1000.43
2019-05-10T04:36:51.067Z,1000.43
2019-05-10T04:37:51.053Z,1000.42
2019-05-10T04:38:51.051Z,1000.46
2019-05-10T04:39:51.070Z,1000.36
2019-05-10T04:40:51.021Z,1000.46
2019-05-10T04:41:51.004Z,1000.45
2019-05-10T04:42:50.996Z,1000.41
2019-05-10T04:43:50.984Z,1000.47
2019-05-10T04:44:53.375Z,1000.47
2019-05-10T04:45:50.970Z,1000.52
2019-05-10T04:46:50.952Z,1000.53
2019-05-10T04:47:50.939Z,1000.50
2019-05-10T04:48:50.933Z,1000.53
2019-05-10T04:49:50.945Z,1000.57
2019-05-10T04:50:50.919Z,1000.54
2019-05-10T04:51:50.895Z,1000.53
2019-05-10T04:52:50.883Z,1000.54
2019-05-10T04:53:50.876Z,1000.57
2019-05-10T04:54:50.915Z,1000.61
2019-05-10T04:55:50.851Z,1000.67
2019-05-10T04:56:50.843Z,1000.64
2019-05-10T04:57:51.459Z,1000.67
2019-05-10T04:58:50.833Z,1000.67
2019-05-10T04:59:50.839Z,1000.69
2019-05-10T05:00:50.798Z,1000.64
2019-05-10T05:01:50.807Z,1000.65
2019-05-10T05:02:50.771Z,1000.71
2019-05-10T05:03:50.758Z,1000.71
2019-05-10T05:04:50.774Z,1000.76
2019-05-10T05:05:50.750Z,1000.74
2019-05-10T05:06:50.726Z,1000.72
2019-05-10T05:07:50.714Z,1000.75
2019-05-10T05:08:50.739Z,1000.78
2019-05-10T05:09:50.720Z,1000.77
2019-05-10T05:10:50.682Z,1000.80
2019-05-10T05:11:50.671Z,1000.76
2019-05-10T05:12:50.662Z,1000.78
2019-05-10T05:13:50.647Z,1000.80
2019-05-10T05:14:50.665Z,1000.79
2019-05-10T05:15:50.630Z,1000.85
2019-05-10T05:16:50.613Z,1000.83
2019-05-10T05:17:50.604Z,1000.85
2019-05-10T05:18:50.592Z,1000.83
2019-05-10T05:19:50.581Z,1000.84
2019-05-10T05:20:50.595Z,1000.80
2019-05-10T05:21:50.586Z,1000.81
2019-05-10T05:22:50.548Z,1000.82
2019-05-10T05:23:50.544Z,1000.83
2019-05-10T05:24:55.240Z,1000.84
2019-05-10T05:25:51.548Z,1000.84
2019-05-10T05:26:50.502Z,1000.83
2019-05-10T05:28:06.614Z,1000.86
2019-05-10T05:28:51.477Z,1000.89
2019-05-10T05:29:50.473Z,1000.85
2019-05-10T05:30:50.516Z,1000.88
2019-05-10T05:31:53.973Z,1000.89
2019-05-10T05:32:51.438Z,1000.89
2019-05-10T05:33:50.433Z,1000.87
2019-05-10T05:34:50.412Z,1000.90
2019-05-10T05:35:50.435Z,1000.93
2019-05-10T05:36:50.392Z,1000.97
2019-05-10T05:37:50.380Z,1000.99
2019-05-10T05:38:50.374Z,1000.98
2019-05-10T05:39:50.367Z,1000.97
2019-05-10T05:40:50.374Z,1001.03
2019-05-10T05:41:52.198Z,1001.04
2019-05-10T05:42:50.326Z,1000.99
2019-05-10T05:43:50.311Z,1001.02
2019-05-10T05:44:50.301Z,1001.09
2019-05-10T05:45:50.320Z,1001.09
2019-05-10T05:46:50.283Z,1001.07
2019-05-10T05:47:50.331Z,1001.06
2019-05-10T05:48:51.537Z,1001.10
2019-05-10T05:49:50.250Z,1001.10
2019-05-10T05:50:50.263Z,1001.06
2019-05-10T05:51:50.222Z,1001.09
2019-05-10T05:52:50.212Z,1001.14
2019-05-10T05:53:50.260Z,1001.10
2019-05-10T05:54:52.895Z,1001.08
2019-05-10T05:55:51.203Z,1001.08
2019-05-10T05:56:52.702Z,1001.13
2019-05-10T05:57:50.164Z,1001.16
2019-05-10T05:58:50.144Z,1001.25
2019-05-10T05:59:50.152Z,1001.25
2019-05-10T06:00:50.149Z,1001.22
2019-05-10T06:01:50.111Z,1001.20
2019-05-10T06:02:50.104Z,1001.26
2019-05-10T06:03:50.098Z,1001.28
2019-05-10T06:04:50.125Z,1001.26
2019-05-10T06:05:50.094Z,1001.27
2019-05-10T06:06:53.655Z,1001.32
2019-05-10T06:07:52.248Z,1001.28
2019-05-10T06:08:54.464Z,1001.31
2019-05-10T06:09:51.034Z,1001.32
2019-05-10T06:10:57.550Z,1001.37
2019-05-10T06:11:51.029Z,1001.31
2019-05-10T06:12:52.710Z,1001.34
2019-05-10T06:13:49.983Z,1001.36
2019-05-10T06:14:52.214Z,1001.37
2019-05-10T06:15:49.958Z,1001.35
2019-05-10T06:16:51.529Z,1001.43
2019-05-10T06:17:56.651Z,1001.43
2019-05-10T06:18:50.918Z,1001.43
2019-05-10T06:19:49.912Z,1001.47
2019-05-10T06:20:49.906Z,1001.46
2019-05-10T06:21:49.915Z,1001.47
2019-05-10T06:23:05.652Z,1001.47
2019-05-10T06:23:50.869Z,1001.48
2019-05-10T06:24:52.457Z,1001.52
2019-05-10T06:25:49.898Z,1001.59
2019-05-10T06:26:49.859Z,1001.55
2019-05-10T06:27:49.820Z,1001.54
2019-05-10T06:29:01.338Z,1001.54
2019-05-10T06:29:50.812Z,1001.52
2019-05-10T06:30:49.788Z,1001.56
2019-05-10T06:31:49.817Z,1001.60
2019-05-10T06:32:53.460Z,1001.58
2019-05-10T06:33:50.752Z,1001.61
2019-05-10T06:34:49.777Z,1001.61
2019-05-10T06:35:49.739Z,1001.63
2019-05-10T06:36:49.761Z,1001.62
2019-05-10T06:37:49.722Z,1001.61
2019-05-10T06:38:49.697Z,1001.63
2019-05-10T06:39:49.694Z,1001.68
2019-05-10T06:40:49.718Z,1001.68
2019-05-10T06:41:55.601Z,1001.67
2019-05-10T06:42:50.657Z,1001.63
2019-05-10T06:43:51.363Z,1001.69
2019-05-10T06:44:49.632Z,1001.70
2019-05-10T06:45:52.538Z,1001.70
2019-05-10T06:46:49.639Z,1001.68
2019-05-10T06:47:52.907Z,1001.71
2019-05-10T06:48:49.590Z,1001.74
2019-05-10T06:49:52.125Z,1001.74
2019-05-10T06:50:49.582Z,1001.78
2019-05-10T06:51:50.975Z,1001.80
2019-05-10T06:52:52.022Z,1001.82
2019-05-10T06:53:53.597Z,1001.86
2019-05-10T06:54:49.575Z,1001.90
2019-05-10T06:55:49.512Z,1001.96
2019-05-10T06:56:49.506Z,1001.92
2019-05-10T06:57:57.148Z,1001.96
2019-05-10T06:58:50.480Z,1001.94
2019-05-10T06:59:49.579Z,1001.96
2019-05-10T07:00:49.463Z,1002.04
2019-05-10T07:01:52.011Z,1001.95
2019-05-10T07:02:49.464Z,1001.99
2019-05-10T07:03:49.441Z,1001.96
2019-05-10T07:04:51.054Z,1001.97
2019-05-10T07:05:49.415Z,1001.99
2019-05-10T07:06:49.385Z,1002.06
2019-05-10T07:07:49.409Z,1002.01
2019-05-10T07:08:51.520Z,1002.07
2019-05-10T07:10:17.707Z,1002.04
2019-05-10T07:10:50.339Z,1002.04
2019-05-10T07:11:49.349Z,1002.07
2019-05-10T07:12:49.362Z,1002.07
2019-05-10T07:13:52.816Z,1002.15
2019-05-10T07:14:49.298Z,1002.07
2019-05-10T07:15:49.299Z,1002.15
2019-05-10T07:16:49.287Z,1002.20
2019-05-10T07:17:49.290Z,1002.20
2019-05-10T07:18:49.255Z,1002.18
2019-05-10T07:19:53.440Z,1002.20
2019-05-10T07:20:50.241Z,1002.24
2019-05-10T07:21:51.232Z,1002.19
2019-05-10T07:22:49.271Z,1002.25
2019-05-10T07:23:49.200Z,1002.25
2019-05-10T07:24:49.190Z,1002.26
2019-05-10T07:25:49.175Z,1002.23
2019-05-10T07:26:49.163Z,1002.24
2019-05-10T07:27:50.419Z,1002.26
2019-05-10T07:28:51.953Z,1002.29
2019-05-10T07:29:50.132Z,1002.22
2019-05-10T07:30:49.117Z,1002.31
2019-05-10T07:31:49.111Z,1002.33
2019-05-10T07:32:49.124Z,1002.33
2019-05-10T07:33:49.088Z,1002.30
2019-05-10T07:34:58.341Z,1002.33
2019-05-10T07:35:50.117Z,1002.37
2019-05-10T07:36:49.051Z,1002.38
2019-05-10T07:37:51.894Z,1002.41
2019-05-10T07:38:49.037Z,1002.51
2019-05-10T07:39:49.026Z,1002.49
2019-05-10T07:40:49.006Z,1002.47
2019-05-10T07:41:49.001Z,1002.56
2019-05-10T07:42:48.992Z,1002.58
2019-05-10T07:43:49.069Z,1002.61
2019-05-10T07:44:48.959Z,1002.71
2019-05-10T07:45:48.967Z,1002.64
2019-05-10T07:46:54.317Z,1002.66
2019-05-10T07:47:49.944Z,1002.64
2019-05-10T07:48:53.251Z,1002.66
2019-05-10T07:49:48.939Z,1002.68
2019-05-10T07:50:51.734Z,1002.69
2019-05-10T07:51:48.886Z,1002.69
2019-05-10T07:52:48.875Z,1002.74
2019-05-10T07:53:48.894Z,1002.75
2019-05-10T07:54:48.864Z,1002.72
2019-05-10T07:55:48.850Z,1002.79
2019-05-10T07:56:48.828Z,1002.76
2019-05-10T07:57:48.827Z,1002.75
2019-05-10T07:58:48.835Z,1002.76
2019-05-10T07:59:51.073Z,1002.77
2019-05-10T08:00:48.789Z,1002.76
2019-05-10T08:01:49.298Z,1002.78
2019-05-10T08:02:52.748Z,1002.75
2019-05-10T08:03:52.430Z,1002.79
2019-05-10T08:04:51.357Z,1002.83
2019-05-10T08:05:55.153Z,1002.82
2019-05-10T08:06:51.956Z,1002.84
2019-05-10T08:07:49.496Z,1002.87
2019-05-10T08:08:49.687Z,1002.84
2019-05-10T08:09:48.847Z,1002.91
2019-05-10T08:10:48.884Z,1002.87
2019-05-10T08:11:48.686Z,1002.91
2019-05-10T08:12:48.649Z,1002.88
2019-05-10T08:13:48.705Z,1002.87
2019-05-10T08:14:50.147Z,1002.90
2019-05-10T08:15:49.086Z,1002.90
2019-05-10T08:16:49.873Z,1002.92
2019-05-10T08:17:50.976Z,1002.90
2019-05-10T08:18:49.769Z,1002.92
2019-05-10T08:19:48.579Z,1002.92
2019-05-10T08:20:53.896Z,1002.90
2019-05-10T08:21:56.560Z,1002.92
2019-05-10T08:22:49.546Z,1002.96
2019-05-10T08:23:48.587Z,1002.98
2019-05-10T08:24:52.763Z,1003.05
2019-05-10T08:25:49.509Z,1003.07
2019-05-10T08:26:48.492Z,1003.08
2019-05-10T08:27:51.184Z,1003.06
2019-05-10T08:28:49.508Z,1003.09
2019-05-10T08:29:52.863Z,1003.11
2019-05-10T08:30:53.625Z,1003.06
2019-05-10T08:31:53.629Z,1003.14
2019-05-10T08:32:49.441Z,1003.12
2019-05-10T08:33:56.343Z,1003.14
2019-05-10T08:34:53.022Z,1003.13
2019-05-10T08:35:52.365Z,1003.17
2019-05-10T08:36:49.379Z,1003.18
2019-05-10T08:37:48.383Z,1003.15
2019-05-10T08:38:58.943Z,1003.18
2019-05-10T08:39:55.342Z,1003.20
2019-05-10T08:40:49.358Z,1003.24
2019-05-10T08:42:01.254Z,1003.23
2019-05-10T08:43:02.833Z,1003.25
2019-05-10T08:43:49.344Z,1003.28
2019-05-10T08:44:54.159Z,1003.26
2019-05-10T08:45:52.207Z,1003.33
2019-05-10T08:46:48.274Z,1003.37
2019-05-10T08:47:52.920Z,1003.30
2019-05-10T08:48:53.088Z,1003.35
2019-05-10T08:50:06.258Z,1003.34
2019-05-10T08:50:54.302Z,1003.37
2019-05-10T08:51:50.057Z,1003.35
2019-05-10T08:52:48.208Z,1003.34
2019-05-10T08:53:56.142Z,1003.33
2019-05-10T08:54:49.180Z,1003.32
2019-05-10T08:55:48.175Z,1003.39
2019-05-10T08:56:52.995Z,1003.37
2019-05-10T08:57:49.422Z,1003.30
2019-05-10T08:58:48.139Z,1003.36
2019-05-10T08:59:48.147Z,1003.33
2019-05-10T09:00:54.670Z,1003.34
2019-05-10T09:01:50.848Z,1003.38
2019-05-10T09:02:48.091Z,1003.38
2019-05-10T09:03:55.112Z,1003.40
2019-05-10T09:04:50.310Z,1003.36
2019-05-10T09:05:48.056Z,1003.42
2019-05-10T09:06:55.981Z,1003.42
2019-05-10T09:07:49.042Z,1003.45
2019-05-10T09:08:52.981Z,1003.46
2019-05-10T09:09:50.308Z,1003.47
2019-05-10T09:10:48.001Z,1003.46
2019-05-10T09:11:47.994Z,1003.47
2019-05-10T09:12:57.995Z,1003.47
2019-05-10T09:13:48.991Z,1003.48
2019-05-10T09:14:48.819Z,1003.49
2019-05-10T09:15:52.319Z,1003.51
2019-05-10T09:16:57.569Z,1003.52
2019-05-10T09:17:48.924Z,1003.50
2019-05-10T09:18:51.183Z,1003.54
2019-05-10T09:19:48.938Z,1003.53
2019-05-10T09:20:47.892Z,1003.54
2019-05-10T09:21:49.819Z,1003.52
2019-05-10T09:22:47.873Z,1003.54
2019-05-10T09:23:52.766Z,1003.60
2019-05-10T09:24:50.004Z,1003.60
2019-05-10T09:25:47.834Z,1003.64
2019-05-10T09:26:54.840Z,1003.61
2019-05-10T09:27:48.867Z,1003.67
2019-05-10T09:28:55.510Z,1003.66
2019-05-10T09:29:48.817Z,1003.72
2019-05-10T09:30:59.349Z,1003.69
2019-05-10T09:31:50.622Z,1003.71
2019-05-10T09:32:47.756Z,1003.74
2019-05-10T09:33:49.538Z,1003.69
2019-05-10T09:34:47.757Z,1003.73
2019-05-10T09:35:52.391Z,1003.82
2019-05-10T09:36:48.708Z,1003.86
2019-05-10T09:37:53.020Z,1003.81
2019-05-10T09:38:48.685Z,1003.83
2019-05-10T09:39:52.292Z,1003.87
2019-05-10T09:40:52.889Z,1003.85
2019-05-10T09:41:48.656Z,1003.90
2019-05-10T09:42:47.646Z,1003.91
2019-05-10T09:43:48.945Z,1003.88
2019-05-10T09:44:47.661Z,1003.86
2019-05-10T09:45:47.639Z,1003.87
2019-05-10T09:46:47.611Z,1003.90
2019-05-10T09:47:47.596Z,1003.89
2019-05-10T09:48:47.577Z,1003.88
2019-05-10T09:49:54.134Z,1003.89
2019-05-10T09:50:48.571Z,1003.98
2019-05-10T09:51:47.552Z,1003.95
2019-05-10T09:52:47.535Z,1003.93
2019-05-10T09:53:48.549Z,1003.98
2019-05-10T09:54:49.552Z,1003.95
2019-05-10T09:55:55.256Z,1003.95
2019-05-10T09:56:52.088Z,1003.95
2019-05-10T09:57:48.071Z,1003.97
2019-05-10T09:58:48.290Z,1004.01
2019-05-10T09:59:47.477Z,1004.01
2019-05-10T10:00:48.531Z,1004.02
2019-05-10T10:01:48.458Z,1004.01
2019-05-10T10:02:55.880Z,1004.02
2019-05-10T10:03:48.415Z,1004.03
2019-05-10T10:04:47.477Z,1004.03
2019-05-10T10:05:48.308Z,1004.01
2019-05-10T10:06:52.473Z,1004.06
2019-05-10T10:07:48.387Z,1004.04
2019-05-10T10:08:51.225Z,1004.04
2019-05-10T10:09:47.904Z,1004.08
2019-05-10T10:10:47.732Z,1004.06
2019-05-10T10:11:57.366Z,1004.08
2019-05-10T10:12:48.307Z,1004.12
2019-05-10T10:13:50.241Z,1004.08
2019-05-10T10:14:48.323Z,1004.17
2019-05-10T10:15:52.085Z,1004.07
2019-05-10T10:16:57.858Z,1004.06
2019-05-10T10:17:48.251Z,1004.09
2019-05-10T10:18:47.773Z,1004.11
2019-05-10T10:19:48.042Z,1004.12
2019-05-10T10:20:48.091Z,1004.09
2019-05-10T10:21:47.661Z,1004.09
2019-05-10T10:22:52.626Z,1004.09
2019-05-10T10:23:48.192Z,1004.09
2019-05-10T10:24:49.087Z,1004.05
2019-05-10T10:25:48.530Z,1004.04
2019-05-10T10:26:48.194Z,1004.06
2019-05-10T10:27:48.010Z,1004.03
2019-05-10T10:28:49.519Z,1003.99
2019-05-10T10:29:48.127Z,1003.99
2019-05-10T10:30:52.729Z,1003.95
2019-05-10T10:31:55.272Z,1003.92
2019-05-10T10:32:48.099Z,1003.95
2019-05-10T10:33:57.388Z,1003.91
2019-05-10T10:34:52.479Z,1003.98
2019-05-10T10:35:48.286Z,1004.01
2019-05-10T10:36:47.488Z,1004.01
2019-05-10T10:37:47.632Z,1004.02
2019-05-10T10:38:49.483Z,1003.97
2019-05-10T10:39:47.671Z,1003.98
2019-05-10T10:40:46.994Z,1003.91
2019-05-10T10:41:48.522Z,1003.88
2019-05-10T10:42:47.388Z,1003.90
2019-05-10T10:43:48.416Z,1003.88
2019-05-10T10:44:48.287Z,1003.89
2019-05-10T10:45:46.940Z,1003.87
2019-05-10T10:46:47.967Z,1003.85
2019-05-10T10:47:47.262Z,1003.90
2019-05-10T10:48:49.252Z,1003.94
2019-05-10T10:49:46.894Z,1003.94
2019-05-10T10:50:53.855Z,1003.94
2019-05-10T10:51:47.898Z,1003.99
2019-05-10T10:52:46.863Z,1003.91
2019-05-10T10:53:47.142Z,1003.98
2019-05-10T10:54:47.930Z,1003.92
2019-05-10T10:55:54.126Z,1003.87
2019-05-10T10:56:48.307Z,1003.97
2019-05-10T10:57:48.144Z,1003.90
2019-05-10T10:58:49.704Z,1003.91
2019-05-10T10:59:47.485Z,1003.87
2019-05-10T11:00:48.174Z,1003.91
2019-05-10T11:01:52.041Z,1003.96
2019-05-10T11:02:51.976Z,1003.90
2019-05-10T11:03:48.846Z,1003.89
2019-05-10T11:04:48.837Z,1003.91
2019-05-10T11:05:46.769Z,1003.89
2019-05-10T11:06:46.709Z,1003.89
2019-05-10T11:07:47.804Z,1003.96
2019-05-10T11:08:46.686Z,1003.85
2019-05-10T11:09:46.676Z,1003.93
2019-05-10T11:10:46.662Z,1003.80
2019-05-10T11:11:46.650Z,1003.87
2019-05-10T11:12:46.666Z,1003.87
2019-05-10T11:13:57.306Z,1003.86
2019-05-10T11:14:48.548Z,1003.89
2019-05-10T11:15:46.613Z,1003.78
2019-05-10T11:16:51.756Z,1003.85
2019-05-10T11:17:47.607Z,1003.87
2019-05-10T11:18:46.586Z,1003.91
2019-05-10T11:19:46.558Z,1003.93
2019-05-10T11:20:49.518Z,1003.97
2019-05-10T11:21:47.540Z,1004.02
2019-05-10T11:22:49.610Z,1003.88
2019-05-10T11:23:47.523Z,1003.93
2019-05-10T11:24:51.808Z,1003.92
2019-05-10T11:25:54.786Z,1003.94
2019-05-10T11:26:47.482Z,1003.86
2019-05-10T11:27:47.612Z,1003.89
2019-05-10T11:28:47.457Z,1003.88
2019-05-10T11:29:46.452Z,1003.92
2019-05-10T11:30:46.436Z,1003.94
2019-05-10T11:31:50.188Z,1003.81
2019-05-10T11:32:47.437Z,1003.89
2019-05-10T11:33:47.395Z,1003.82
2019-05-10T11:34:47.391Z,1003.91
2019-05-10T11:35:46.382Z,1003.94
2019-05-10T11:36:48.317Z,1003.92
2019-05-10T11:37:46.389Z,1003.82
2019-05-10T11:38:46.979Z,1003.88
2019-05-10T11:39:47.337Z,1003.88
2019-05-10T11:40:46.376Z,1003.92
2019-05-10T11:41:46.316Z,1003.92
2019-05-10T11:42:47.666Z,1003.98
2019-05-10T11:43:46.298Z,1003.91
2019-05-10T11:44:50.035Z,1003.89
2019-05-10T11:45:47.272Z,1003.85
2019-05-10T11:46:46.269Z,1003.88
2019-05-10T11:47:48.184Z,1003.87
2019-05-10T11:48:47.245Z,1003.89
2019-05-10T11:49:46.228Z,1003.88
2019-05-10T11:50:46.228Z,1003.85
2019-05-10T11:52:47.216Z,1003.91
2019-05-10T11:54:47.171Z,1003.90
2019-05-10T11:55:46.168Z,1003.84
2019-05-10T11:56:46.150Z,1003.87
2019-05-10T11:58:00.761Z,1003.85
2019-05-10T11:58:55.036Z,1003.81
2019-05-10T11:59:04.694Z,1003.80
2019-05-10T11:59:04.814Z,1003.86
2019-05-10T11:59:47.129Z,1003.88
2019-05-10T12:00:46.110Z,1003.93
2019-05-10T12:01:56.866Z,1003.92
2019-05-10T12:03:06.700Z,1003.94
2019-05-10T12:03:47.097Z,1003.89
2019-05-10T12:04:46.059Z,1003.90
2019-05-10T12:05:56.473Z,1003.89
2019-05-10T12:06:51.423Z,1003.95
2019-05-10T12:07:46.279Z,1004.00
2019-05-10T12:08:46.012Z,1004.02
2019-05-10T12:09:53.279Z,1003.90
2019-05-10T12:10:53.039Z,1003.96
2019-05-10T12:11:51.665Z,1003.92
2019-05-10T12:13:46.962Z,1004.00