createdAt,value
2019-05-12T00:01:22.591Z,66.67
2019-05-12T00:04:23.877Z,54.35
2019-05-12T00:07:28.677Z,54.80
2019-05-12T00:10:30.013Z,52.58
2019-05-12T00:13:31.369Z,47.30
2019-05-12T00:16:32.956Z,51.68
2019-05-12T00:19:34.234Z,47.58
2019-05-12T00:22:43.733Z,42.93
2019-05-12T00:25:45.306Z,46.02
2019-05-12T00:28:48.225Z,42.08
2019-05-12T00:31:49.703Z,56.55
2019-05-12T00:34:50.968Z,43.70
2019-05-12T00:37:52.265Z,49.13
2019-05-12T00:40:53.635Z,48.60
2019-05-12T00:43:55.021Z,55.65
2019-05-12T00:46:57.682Z,47.70
2019-05-12T00:49:59.085Z,42.80
2019-05-12T00:53:00.781Z,43.55
2019-05-12T00:56:02.076Z,50.63
2019-05-12T00:59:03.466Z,93.72
2019-05-12T01:02:04.829Z,59.83
2019-05-12T01:05:08.402Z,42.78
2019-05-12T01:08:10.218Z,47.50
2019-05-12T01:11:11.520Z,43.87
2019-05-12T01:14:13.146Z,41.60
2019-05-12T01:17:14.402Z,42.78
2019-05-12T01:20:17.793Z,47.55
2019-05-12T01:23:22.880Z,49.60
2019-05-12T01:26:22.182Z,47.67
2019-05-12T01:29:23.486Z,57.48
2019-05-12T01:32:38.719Z,45.28
2019-05-12T01:35:39.987Z,50.40
2019-05-12T01:38:41.455Z,50.08
2019-05-12T01:41:42.716Z,83.22
2019-05-12T01:44:43.989Z,78.92
2019-05-12T01:47:45.466Z,62.35
2019-05-12T01:50:47.566Z,47.78
2019-05-12T01:53:49.322Z,73.75
2019-05-12T01:56:50.565Z,49.67
2019-05-12T01:59:52.033Z,45.38
2019-05-12T02:02:53.413Z,42.73
2019-05-12T02:05:58.005Z,43.28
2019-05-12T02:09:02.906Z,44.25
2019-05-12T02:12:04.261Z,43.98
2019-05-12T02:15:08.001Z,54.90
2019-05-12T02:18:09.342Z,50.63
2019-05-12T02:21:10.844Z,54.35
2019-05-12T02:24:23.427Z,41.58
2019-05-12T02:27:17.691Z,70.95
2019-05-12T02:30:20.308Z,45.88
2019-05-12T02:33:24.266Z,76.85
2019-05-12T02:36:25.762Z,97.15
2019-05-12T02:39:27.432Z,97.25
2019-05-12T02:42:28.706Z,109.00
2019-05-12T02:45:30.087Z,161.40
2019-05-12T02:48:31.326Z,199.12
2019-05-12T02:51:35.171Z,190.82
2019-05-12T02:54:50.950Z,143.85
2019-05-12T02:57:39.794Z,135.48
2019-05-12T03:00:41.047Z,63.60
2019-05-12T03:03:44.113Z,50.12
2019-05-12T03:06:46.078Z,52.30
2019-05-12T03:09:48.434Z,49.63
2019-05-12T03:12:49.697Z,64.03
2019-05-12T03:15:51.172Z,63.60
2019-05-12T03:18:55.143Z,52.50
2019-05-12T03:21:55.685Z,46.83
2019-05-12T03:25:11.440Z,47.53
2019-05-12T03:28:00.408Z,51.60
2019-05-12T03:31:06.897Z,46.28
2019-05-12T03:34:09.255Z,49.75
2019-05-12T03:37:08.757Z,45.12
2019-05-12T03:40:10.441Z,49.08
2019-05-12T03:43:14.262Z,48.13
2019-05-12T03:46:15.446Z,52.15
2019-05-12T03:49:16.945Z,45.73
2019-05-12T03:52:18.663Z,56.33
2019-05-12T03:55:31.615Z,85.22
2019-05-12T03:58:25.625Z,96.15
2019-05-12T04:01:26.461Z,89.13
2019-05-12T04:04:27.917Z,117.75
2019-05-12T04:07:29.208Z,142.35
2019-05-12T04:10:35.053Z,156.05
2019-05-12T04:13:34.833Z,116.25
2019-05-12T04:16:36.781Z,101.47
2019-05-12T04:19:38.271Z,92.95
2019-05-12T04:22:39.718Z,84.35
2019-05-12T04:25:54.792Z,84.47
2019-05-12T04:28:45.625Z,67.70
2019-05-12T04:31:46.985Z,65.17
2019-05-12T04:34:48.439Z,58.13
2019-05-12T04:37:49.825Z,58.45
2019-05-12T04:40:51.460Z,56.23
2019-05-12T04:43:55.096Z,51.05
2019-05-12T04:46:56.018Z,52.13
2019-05-12T04:49:57.420Z,50.88
2019-05-12T04:52:58.940Z,47.30
2019-05-12T04:56:14.489Z,51.60
2019-05-12T04:59:05.032Z,45.43
2019-05-12T05:02:06.956Z,44.18
2019-05-12T05:05:10.626Z,41.77
2019-05-12T05:08:14.489Z,38.45
2019-05-12T05:11:17.165Z,37.48
2019-05-12T05:14:20.661Z,43.40
2019-05-12T05:17:24.373Z,28.80
2019-05-12T05:20:26.879Z,30.23
2019-05-12T05:23:29.296Z,28.20
2019-05-12T05:26:34.007Z,27.50
2019-05-12T05:29:37.265Z,24.43
2019-05-12T05:32:39.558Z,32.85
2019-05-12T05:35:43.487Z,25.05
2019-05-12T05:38:44.725Z,25.77
2019-05-12T05:41:50.983Z,25.20
2019-05-12T05:44:49.206Z,24.98
2019-05-12T05:47:50.745Z,20.82
2019-05-12T05:50:53.617Z,21.37
2019-05-12T05:53:55.496Z,21.05
2019-05-12T05:57:02.475Z,20.45
2019-05-12T06:00:00.351Z,21.73
2019-05-12T06:03:05.371Z,19.30
2019-05-12T06:06:10.331Z,27.80
2019-05-12T06:09:09.448Z,27.00
2019-05-12T06:12:13.030Z,17.73
2019-05-12T06:15:14.698Z,19.60
2019-05-12T06:18:15.950Z,17.67
2019-05-12T06:21:17.232Z,19.48
2019-05-12T06:24:20.163Z,18.25
2019-05-12T06:27:24.137Z,17.12
2019-05-12T06:30:24.895Z,19.27
2019-05-12T06:33:53.620Z,20.72
2019-05-12T06:36:57.275Z,29.32
2019-05-12T06:40:00.515Z,18.30
2019-05-12T06:43:01.517Z,19.82
2019-05-12T06:46:03.652Z,53.35
2019-05-12T06:49:12.855Z,18.12
2019-05-12T06:52:08.637Z,17.82
2019-05-12T06:55:09.902Z,16.12
2019-05-12T06:58:13.825Z,22.98
2019-05-12T07:01:19.494Z,13.40
2019-05-12T07:04:21.167Z,14.05
2019-05-12T07:07:23.510Z,16.97
2019-05-12T07:10:36.734Z,16.20
2019-05-12T07:13:29.537Z,21.25
2019-05-12T07:16:31.110Z,12.07
2019-05-12T07:19:33.752Z,10.75
2019-05-12T07:22:44.439Z,14.03
2019-05-12T07:25:38.454Z,11.18
2019-05-12T07:28:40.592Z,12.33
2019-05-12T07:31:44.117Z,15.80
2019-05-12T07:34:45.359Z,15.70
2019-05-12T07:37:46.876Z,12.80
2019-05-12T07:40:48.380Z,9.43
2019-05-12T07:43:50.440Z,11.12
2019-05-12T07:46:54.733Z,13.48
2019-05-12T07:49:56.146Z,30.00
2019-05-12T07:52:57.541Z,17.48
2019-05-12T07:55:59.727Z,10.28
2019-05-12T07:59:04.211Z,9.00
2019-05-12T08:02:04.919Z,10.58
2019-05-12T08:05:11.148Z,12.47
2019-05-12T08:08:14.296Z,11.03
2019-05-12T08:11:15.217Z,31.82
2019-05-12T08:14:27.614Z,9.80
2019-05-12T08:17:21.385Z,11.08
2019-05-12T08:20:23.877Z,15.28
2019-05-12T08:23:25.412Z,24.67
2019-05-12T08:26:26.788Z,12.63
2019-05-12T08:29:28.289Z,7.67
2019-05-12T08:32:29.956Z,7.92
2019-05-12T08:35:35.168Z,13.50
2019-05-12T08:38:35.124Z,9.88
2019-05-12T08:41:36.362Z,9.35
2019-05-12T08:44:40.628Z,10.50
2019-05-12T08:47:41.121Z,12.47
2019-05-12T08:50:45.870Z,7.45
2019-05-12T08:53:45.941Z,47.40
2019-05-12T08:56:51.021Z,9.15
2019-05-12T08:59:56.738Z,8.58
2019-05-12T09:02:54.030Z,6.72
2019-05-12T09:05:55.290Z,9.90
2019-05-12T09:08:57.089Z,9.83
2019-05-12T09:11:58.586Z,11.70
2019-05-12T09:15:01.038Z,8.73
2019-05-12T09:18:04.803Z,9.30
2019-05-12T09:21:06.768Z,5.92
2019-05-12T09:24:08.018Z,7.12
2019-05-12T09:27:09.478Z,5.78
2019-05-12T09:30:10.728Z,8.20
2019-05-12T09:33:14.039Z,6.47
2019-05-12T09:36:19.825Z,12.58
2019-05-12T09:39:20.946Z,4.55
2019-05-12T09:42:25.728Z,5.50
2019-05-12T09:45:26.020Z,7.67
2019-05-12T09:48:27.525Z,18.60
2019-05-12T09:51:35.241Z,5.53
2019-05-12T09:54:35.371Z,6.50
2019-05-12T09:57:40.902Z,22.93
2019-05-12T10:00:40.129Z,5.75
2019-05-12T10:03:43.547Z,6.10
2019-05-12T10:06:46.569Z,5.72
2019-05-12T10:09:49.296Z,4.25
2019-05-12T10:12:53.471Z,5.83
2019-05-12T10:15:58.766Z,9.13
2019-05-12T10:19:00.823Z,6.83
2019-05-12T10:22:02.757Z,3.80
2019-05-12T10:25:05.525Z,5.45
2019-05-12T10:28:11.447Z,6.05
2019-05-12T10:31:13.828Z,5.83
2019-05-12T10:34:23.584Z,8.08
2019-05-12T10:37:29.216Z,13.70
2019-05-12T10:40:29.638Z,10.68
2019-05-12T10:43:30.885Z,8.03
2019-05-12T10:46:32.556Z,4.85
2019-05-12T10:49:34.025Z,6.47
2019-05-12T10:52:38.886Z,4.45
2019-05-12T10:55:38.552Z,22.75
2019-05-12T10:58:40.268Z,9.50
2019-05-12T11:01:45.654Z,8.75
2019-05-12T11:04:47.567Z,4.75
2019-05-12T11:07:49.082Z,7.58
2019-05-12T11:10:57.650Z,5.35
2019-05-12T11:13:55.152Z,4.35
2019-05-12T11:17:02.040Z,8.08
2019-05-12T11:20:01.097Z,6.08
2019-05-12T11:23:03.536Z,3.90
2019-05-12T11:26:06.004Z,3.20
2019-05-12T11:29:07.265Z,6.50
2019-05-12T11:32:08.720Z,4.62
2019-05-12T11:35:09.993Z,8.78
2019-05-12T11:38:13.249Z,5.95
2019-05-12T11:41:20.088Z,3.25
2019-05-12T11:47:46.918Z,3.45
2019-05-12T11:50:51.304Z,3.72
2019-05-12T11:53:51.890Z,13.95
2019-05-12T11:56:53.635Z,4.58
2019-05-12T12:00:01.980Z,15.13
2019-05-12T12:03:03.684Z,8.73
2019-05-12T12:06:03.356Z,8.20
2019-05-12T12:09:09.245Z,4.47
2019-05-12T12:12:11.023Z,17.67
2019-05-12T12:15:13.780Z,16.05
2019-05-12T12:18:15.498Z,11.22
2019-05-12T12:21:17.361Z,6.70
2019-05-12T12:24:21.378Z,3.05
2019-05-12T12:27:23.463Z,3.30
2019-05-12T12:30:24.874Z,6.35
2019-05-12T12:33:30.962Z,9.98
2019-05-12T12:36:30.065Z,12.82
2019-05-12T12:39:31.631Z,3.60
2019-05-12T12:42:39.440Z,2.98
2019-05-12T12:48:46.688Z,6.28
2019-05-12T12:51:48.378Z,13.18
2019-05-12T12:54:49.834Z,3.65
2019-05-12T12:57:53.046Z,2.58
2019-05-12T13:00:56.871Z,13.95
2019-05-12T13:04:04.589Z,8.45
2019-05-12T13:07:06.244Z,5.58
2019-05-12T13:10:09.497Z,3.10
2019-05-12T13:13:10.863Z,6.97
2019-05-12T13:16:13.259Z,3.17
2019-05-12T13:19:17.183Z,2.90
2019-05-12T13:22:19.126Z,4.03
2019-05-12T13:25:21.018Z,2.87
2019-05-12T13:28:25.778Z,3.58
2019-05-12T13:31:26.267Z,33.70
2019-05-12T13:34:28.941Z,4.92
2019-05-12T13:37:33.724Z,2.62
2019-05-12T13:40:39.095Z,4.55
2019-05-12T13:43:39.491Z,25.05
2019-05-12T13:46:43.706Z,2.70
2019-05-12T13:49:47.575Z,25.52
2019-05-12T13:52:49.826Z,5.47
2019-05-12T13:55:53.751Z,3.17
2019-05-12T13:58:54.945Z,5.90
2019-05-12T14:01:56.459Z,7.70
2019-05-12T14:05:05.672Z,2.87
2019-05-12T14:08:04.000Z,3.40
2019-05-12T14:11:05.430Z,45.05
2019-05-12T14:14:11.467Z,18.32
2019-05-12T14:17:09.906Z,39.98
2019-05-12T14:20:17.291Z,4.97
2019-05-12T14:23:14.860Z,11.33
2019-05-12T14:26:16.402Z,24.70
2019-05-12T14:29:20.373Z,5.78
2019-05-12T14:32:24.070Z,3.17
2019-05-12T14:35:25.302Z,3.92
2019-05-12T14:38:29.680Z,5.42
2019-05-12T14:41:29.810Z,5.47
2019-05-12T14:44:38.136Z,20.72
2019-05-12T14:47:35.457Z,9.73
2019-05-12T14:50:39.076Z,3.30
2019-05-12T14:53:40.354Z,9.80
2019-05-12T14:56:47.163Z,6.12
2019-05-12T14:59:47.007Z,4.78
2019-05-12T15:02:50.909Z,34.50
2019-05-12T15:05:54.392Z,12.58
2019-05-12T15:08:56.514Z,4.70
2019-05-12T15:11:57.798Z,3.95
2019-05-12T15:14:59.724Z,7.60
2019-05-12T15:18:04.728Z,2.50
2019-05-12T15:21:04.700Z,14.18
2019-05-12T15:24:09.299Z,15.65
2019-05-12T15:27:13.282Z,5.45
2019-05-12T15:30:22.783Z,7.78
2019-05-12T15:33:19.365Z,6.47
2019-05-12T15:36:21.175Z,4.72
2019-05-12T15:39:26.326Z,2.62
2019-05-12T15:42:28.511Z,2.50
2019-05-12T15:45:34.135Z,2.10
2019-05-12T15:48:36.092Z,2.42
2019-05-12T15:51:53.101Z,3.37
2019-05-12T15:54:47.175Z,5.12
2019-05-12T15:57:48.800Z,5.80
2019-05-12T16:00:54.434Z,4.55
2019-05-12T16:03:57.312Z,3.47
2019-05-12T16:06:58.958Z,6.00
2019-05-12T16:10:04.291Z,5.33
2019-05-12T16:13:06.440Z,13.35
2019-05-12T16:16:07.918Z,6.25
2019-05-12T16:19:14.529Z,3.62
2019-05-12T16:22:17.478Z,5.75
2019-05-12T16:25:20.574Z,4.22
2019-05-12T16:28:24.295Z,4.50
2019-05-12T16:31:25.190Z,5.95
2019-05-12T16:34:27.100Z,8.65
2019-05-12T16:37:31.270Z,3.95
2019-05-12T16:40:31.578Z,11.15
2019-05-12T16:43:35.082Z,5.40
2019-05-12T16:46:36.408Z,12.40
2019-05-12T16:49:40.187Z,15.10
2019-05-12T16:52:45.009Z,10.63
2019-05-12T16:55:49.753Z,16.40
2019-05-12T16:58:48.641Z,15.85
2019-05-12T17:01:50.002Z,9.58
2019-05-12T17:04:53.950Z,19.20
2019-05-12T17:07:57.243Z,26.00
2019-05-12T17:11:21.861Z,13.08
2019-05-12T17:14:04.945Z,24.45
2019-05-12T17:17:05.374Z,13.90
2019-05-12T17:20:06.806Z,13.98
2019-05-12T17:23:08.831Z,12.75
2019-05-12T17:26:13.897Z,12.30
2019-05-12T17:29:16.090Z,10.50
2019-05-12T17:32:18.263Z,11.20
2019-05-12T17:35:20.222Z,9.38
2019-05-12T17:38:25.318Z,7.72
2019-05-12T17:41:26.157Z,8.10
2019-05-12T17:44:31.247Z,7.75
2019-05-12T17:47:32.442Z,14.47
2019-05-12T17:50:34.784Z,12.80
2019-05-12T17:53:37.869Z,7.70
2019-05-12T17:56:40.174Z,6.92
2019-05-12T17:59:44.561Z,8.30
2019-05-12T18:02:49.314Z,11.80
2019-05-12T18:05:50.546Z,15.58
2019-05-12T18:08:53.464Z,12.53
2019-05-12T18:11:56.372Z,12.28
2019-05-12T18:14:58.017Z,23.42
2019-05-12T18:17:59.742Z,16.93
2019-05-12T18:21:03.394Z,19.07
2019-05-12T18:24:08.954Z,16.32
2019-05-12T18:27:08.726Z,13.48
2019-05-12T18:30:11.414Z,12.85
2019-05-12T18:33:28.385Z,10.60
2019-05-12T18:36:18.387Z,16.15
2019-05-12T18:39:19.905Z,12.70
2019-05-12T18:42:25.113Z,16.62
2019-05-12T18:45:28.199Z,16.37
2019-05-12T18:48:29.837Z,16.35
2019-05-12T18:51:34.137Z,16.25
2019-05-12T18:54:36.663Z,17.73
2019-05-12T18:57:39.118Z,17.73
2019-05-12T19:00:43.507Z,21.85
2019-05-12T19:03:50.698Z,22.82
2019-05-12T19:06:54.199Z,19.48
2019-05-12T19:09:57.108Z,19.87
2019-05-12T19:13:02.072Z,19.57
2019-05-12T19:16:07.270Z,17.40
2019-05-12T19:19:09.780Z,18.82
2019-05-12T19:22:13.936Z,17.70
2019-05-12T19:25:19.037Z,20.43
2019-05-12T19:28:19.419Z,23.07
2019-05-12T19:31:21.424Z,32.48
2019-05-12T19:34:26.052Z,37.50
2019-05-12T19:37:29.874Z,39.27
2019-05-12T19:40:30.205Z,29.20
2019-05-12T19:43:33.843Z,26.75
2019-05-12T19:46:39.719Z,17.02
2019-05-12T19:49:47.977Z,18.12
2019-05-12T19:52:46.102Z,17.42
2019-05-12T19:55:50.720Z,19.40
2019-05-12T19:58:56.774Z,17.15
2019-05-12T20:02:04.082Z,18.45
2019-05-12T20:05:06.463Z,21.02
2019-05-12T20:08:09.996Z,18.00
2019-05-12T20:11:14.090Z,19.10
2019-05-12T20:14:20.970Z,22.82
2019-05-12T20:17:18.510Z,18.37
2019-05-12T20:20:26.596Z,21.02
2019-05-12T20:23:25.121Z,18.10
2019-05-12T20:26:26.903Z,16.15
2019-05-12T20:29:33.278Z,16.73
2019-05-12T20:32:31.706Z,15.50
2019-05-12T20:35:33.761Z,16.15
2019-05-12T20:38:36.664Z,14.33
2019-05-12T20:41:39.124Z,12.28
2019-05-12T20:44:40.543Z,12.55
2019-05-12T20:47:47.528Z,10.58
2019-05-12T20:50:47.031Z,10.45
2019-05-12T20:53:49.502Z,13.68
2019-05-12T20:56:52.974Z,12.58
2019-05-12T20:59:58.112Z,9.35
2019-05-12T21:02:57.463Z,10.15
2019-05-12T21:06:01.558Z,10.10
2019-05-12T21:09:05.282Z,9.35
2019-05-12T21:12:06.646Z,10.13
2019-05-12T21:15:16.530Z,8.75
2019-05-12T21:18:14.639Z,10.40
2019-05-12T21:21:16.445Z,11.60
2019-05-12T21:24:17.783Z,11.03
2019-05-12T21:27:19.977Z,12.07
2019-05-12T21:30:21.399Z,17.05
2019-05-12T21:33:24.038Z,10.20
2019-05-12T21:36:29.105Z,15.35
2019-05-12T21:39:29.136Z,10.28
2019-05-12T21:42:30.386Z,10.70
2019-05-12T21:45:33.735Z,10.50
2019-05-12T21:48:35.633Z,11.45
2019-05-12T21:51:37.409Z,13.70
2019-05-12T21:54:39.681Z,13.53
2019-05-12T21:57:43.751Z,13.25
2019-05-12T22:00:50.353Z,17.00
2019-05-12T22:03:57.858Z,19.23
2019-05-12T22:06:57.146Z,17.40
2019-05-12T22:09:58.916Z,20.27
2019-05-12T22:13:05.643Z,18.67
2019-05-12T22:16:03.849Z,23.12
2019-05-12T22:19:05.273Z,21.05
2019-05-12T22:22:06.523Z,23.52
2019-05-12T22:25:09.690Z,28.17
2019-05-12T22:28:13.260Z,34.85
2019-05-12T22:31:13.977Z,41.00
2019-05-12T22:34:15.257Z,45.65
2019-05-12T22:37:16.486Z,50.20
2019-05-12T22:40:19.358Z,51.15
2019-05-12T22:43:20.673Z,50.10
2019-05-12T22:46:30.817Z,50.17
2019-05-12T22:49:25.174Z,47.88
2019-05-12T22:52:26.446Z,50.52
2019-05-12T22:55:32.692Z,51.33
2019-05-12T22:58:30.934Z,52.78
2019-05-12T23:01:41.152Z,52.15
2019-05-12T23:04:40.422Z,53.65
2019-05-12T23:07:39.581Z,52.17
2019-05-12T23:10:41.523Z,57.65
2019-05-12T23:13:44.433Z,51.98
2019-05-12T23:16:45.680Z,55.23
2019-05-12T23:19:51.571Z,56.88
2019-05-12T23:22:50.078Z,49.95
2019-05-12T23:26:00.240Z,52.50
2019-05-12T23:28:54.541Z,53.48
2019-05-12T23:32:00.775Z,49.35
2019-05-12T23:34:59.196Z,50.23
2019-05-12T23:38:00.645Z,43.55
2019-05-12T23:41:04.075Z,47.75
2019-05-12T23:44:04.961Z,42.85
2019-05-12T23:47:06.206Z,33.33
2019-05-12T23:50:07.649Z,37.17
2019-05-12T23:53:08.900Z,33.78
2019-05-12T23:56:10.465Z,30.50
2019-05-12T23:59:13.549Z,35.45
