createdAt,value
2019-02-23T00:00:55.117Z,2.10
2019-02-23T00:03:23.890Z,2.10
2019-02-23T00:05:52.911Z,2.10
2019-02-23T00:08:21.723Z,2.10
2019-02-23T00:10:51.168Z,2.10
2019-02-23T00:13:20.262Z,2.00
2019-02-23T00:15:49.177Z,2.10
2019-02-23T00:18:17.986Z,2.00
2019-02-23T00:20:46.757Z,2.00
2019-02-23T00:23:16.187Z,2.00
2019-02-23T00:25:45.623Z,2.00
2019-02-23T00:28:14.982Z,1.90
2019-02-23T00:30:44.026Z,1.90
2019-02-23T00:33:13.364Z,1.90
2019-02-23T00:35:42.399Z,1.90
2019-02-23T00:38:11.468Z,1.90
2019-02-23T00:40:41.108Z,1.90
2019-02-23T00:43:10.167Z,1.90
2019-02-23T00:45:39.192Z,1.90
2019-02-23T00:48:07.994Z,1.90
2019-02-23T00:50:37.972Z,1.80
2019-02-23T00:53:07.044Z,1.90
2019-02-23T00:55:35.813Z,1.80
2019-02-23T00:58:04.695Z,1.80
2019-02-23T01:00:33.999Z,1.80
2019-02-23T01:03:02.854Z,1.80
2019-02-23T01:05:32.244Z,1.80
2019-02-23T01:08:01.296Z,1.80
2019-02-23T01:10:30.356Z,1.80
2019-02-23T01:12:59.396Z,1.80
2019-02-23T01:15:28.473Z,1.80
2019-02-23T01:17:57.834Z,1.80
2019-02-23T01:20:26.961Z,1.80
2019-02-23T01:22:56.354Z,1.80
2019-02-23T01:25:25.944Z,1.70
2019-02-23T01:27:55.117Z,1.70
2019-02-23T01:30:24.343Z,1.70
2019-02-23T01:32:53.211Z,1.70
2019-02-23T01:35:24.194Z,1.70
2019-02-23T01:37:53.757Z,1.70
2019-02-23T01:40:22.895Z,1.70
2019-02-23T01:45:54.742Z,1.70
2019-02-23T01:51:22.995Z,1.80
2019-02-23T01:53:56.896Z,1.80
2019-02-23T01:56:25.789Z,1.80
2019-02-23T01:58:54.919Z,1.80
2019-02-23T02:01:24.393Z,1.80
2019-02-23T02:03:53.414Z,1.80
2019-02-23T02:06:23.329Z,1.80
2019-02-23T02:08:52.733Z,1.80
2019-02-23T02:11:22.253Z,1.80
2019-02-23T02:13:51.774Z,1.80
2019-02-23T02:16:20.918Z,1.80
2019-02-23T02:18:50.199Z,1.80
2019-02-23T02:21:20.214Z,1.80
2019-02-23T02:23:48.984Z,1.80
2019-02-23T02:26:19.300Z,1.80
2019-02-23T02:28:48.386Z,1.80
2019-02-23T02:31:19.604Z,1.70
2019-02-23T02:34:08.280Z,1.70
2019-02-23T02:36:37.742Z,1.60
2019-02-23T02:39:10.798Z,1.60
2019-02-23T02:41:40.740Z,1.60
2019-02-23T02:44:10.932Z,1.60
2019-02-23T02:46:40.344Z,1.60
2019-02-23T02:49:09.622Z,1.60
2019-02-23T02:51:39.019Z,1.60
2019-02-23T02:54:08.116Z,1.60
2019-02-23T02:56:37.138Z,1.60
2019-02-23T02:59:06.701Z,1.50
2019-02-23T03:01:35.503Z,1.50
2019-02-23T03:04:06.838Z,1.50
2019-02-23T03:06:36.658Z,1.50
2019-02-23T03:09:08.310Z,1.50
2019-02-23T03:11:37.873Z,1.40
2019-02-23T03:14:07.177Z,1.40
2019-02-23T03:16:39.044Z,1.40
2019-02-23T03:19:08.243Z,1.40
2019-02-23T03:21:37.416Z,1.40
2019-02-23T03:24:06.685Z,1.40
2019-02-23T03:26:35.756Z,1.30
2019-02-23T03:29:05.019Z,1.30
2019-02-23T03:31:34.159Z,1.30
2019-02-23T03:34:03.812Z,1.30
2019-02-23T03:36:32.714Z,1.20
2019-02-23T03:39:01.732Z,1.20
2019-02-23T03:41:30.992Z,1.10
2019-02-23T03:44:00.018Z,1.10
2019-02-23T03:46:28.758Z,1.00
2019-02-23T03:48:58.067Z,1.00
2019-02-23T03:51:27.313Z,1.00
2019-02-23T03:53:56.645Z,0.90
2019-02-23T03:56:26.309Z,0.80
2019-02-23T03:58:55.159Z,0.80
2019-02-23T04:01:23.976Z,0.80
2019-02-23T04:03:52.761Z,0.70
2019-02-23T04:06:21.482Z,0.70
2019-02-23T04:08:50.516Z,0.70
2019-02-23T04:11:20.024Z,0.70
2019-02-23T04:13:49.098Z,0.70
2019-02-23T04:16:18.374Z,0.60
2019-02-23T04:18:47.656Z,0.60
2019-02-23T04:21:17.245Z,0.60
2019-02-23T04:23:46.036Z,0.60
2019-02-23T04:26:15.325Z,0.60
2019-02-23T04:28:44.663Z,0.60
2019-02-23T04:31:13.726Z,0.50
2019-02-23T04:33:42.727Z,0.50
2019-02-23T04:36:11.812Z,0.50
2019-02-23T04:38:41.169Z,0.50
2019-02-23T04:41:10.475Z,0.50
2019-02-23T04:43:39.628Z,0.50
2019-02-23T04:46:08.910Z,0.50
2019-02-23T04:48:38.232Z,0.50
2019-02-23T04:51:14.423Z,0.50
2019-02-23T04:53:37.743Z,0.50
2019-02-23T04:56:06.816Z,0.50
2019-02-23T04:58:36.134Z,0.50
2019-02-23T05:01:04.895Z,0.50
2019-02-23T05:03:33.940Z,0.50
2019-02-23T05:06:03.005Z,0.50
2019-02-23T05:08:32.048Z,0.50
2019-02-23T05:11:01.073Z,0.50
2019-02-23T05:13:29.889Z,0.50
2019-02-23T05:15:58.957Z,0.50
2019-02-23T05:18:27.753Z,0.50
2019-02-23T05:20:56.765Z,0.50
2019-02-23T05:23:26.122Z,0.50
2019-02-23T05:25:55.192Z,0.50
2019-02-23T05:28:24.494Z,0.40
2019-02-23T05:30:53.375Z,0.40
2019-02-23T05:33:22.421Z,0.40
2019-02-23T05:35:51.481Z,0.40
2019-02-23T05:38:20.353Z,0.40
2019-02-23T05:40:49.673Z,0.40
2019-02-23T05:43:18.734Z,0.30
2019-02-23T05:45:47.794Z,0.30
2019-02-23T05:48:20.275Z,0.30
2019-02-23T05:50:49.329Z,0.30
2019-02-23T05:53:18.610Z,0.30
2019-02-23T05:55:47.381Z,0.30
2019-02-23T05:58:16.149Z,0.20
2019-02-23T06:00:45.553Z,0.20
2019-02-23T06:03:15.113Z,0.20
2019-02-23T06:05:44.246Z,0.20
2019-02-23T06:08:13.453Z,0.20
2019-02-23T06:10:44.617Z,0.20
2019-02-23T06:13:13.391Z,0.20
2019-02-23T06:15:43.831Z,0.20
2019-02-23T06:18:12.938Z,0.20
2019-02-23T06:20:41.935Z,0.20
2019-02-23T06:23:10.707Z,0.20
2019-02-23T06:25:39.534Z,0.20
2019-02-23T06:28:09.374Z,0.20
2019-02-23T06:30:38.484Z,0.20
2019-02-23T06:33:07.688Z,0.20
2019-02-23T06:35:37.054Z,0.20
2019-02-23T06:38:06.751Z,0.20
2019-02-23T06:40:35.754Z,0.20
2019-02-23T06:43:05.165Z,0.20
2019-02-23T06:45:34.435Z,0.20
2019-02-23T06:48:03.284Z,0.20
2019-02-23T06:50:32.026Z,0.20
2019-02-23T06:53:00.953Z,0.20
2019-02-23T06:55:29.787Z,0.20
2019-02-23T06:57:59.648Z,0.20
2019-02-23T07:00:28.580Z,0.30
2019-02-23T07:02:57.897Z,0.30
2019-02-23T07:05:26.644Z,0.30
2019-02-23T07:07:56.450Z,0.30
2019-02-23T07:10:25.737Z,0.40
2019-02-23T07:12:54.496Z,0.40
2019-02-23T07:15:23.829Z,0.40
2019-02-23T07:17:52.877Z,0.40
2019-02-23T07:20:21.899Z,0.50
2019-02-23T07:22:50.661Z,0.50
2019-02-23T07:25:19.449Z,0.60
2019-02-23T07:27:48.831Z,0.60
2019-02-23T07:30:17.865Z,0.60
2019-02-23T07:32:46.888Z,0.70
2019-02-23T07:35:16.925Z,0.70
2019-02-23T07:37:46.205Z,0.70
2019-02-23T07:40:15.277Z,0.80
2019-02-23T07:42:44.030Z,0.80
2019-02-23T07:45:12.801Z,0.90
2019-02-23T07:47:41.899Z,1.00
2019-02-23T07:50:11.395Z,1.10
2019-02-23T07:52:41.262Z,1.10
2019-02-23T07:55:10.214Z,1.20
2019-02-23T07:57:39.941Z,1.20
2019-02-23T08:00:09.999Z,1.30
2019-02-23T08:02:38.873Z,1.40
2019-02-23T08:05:10.859Z,1.40
2019-02-23T08:07:40.192Z,1.50
2019-02-23T08:10:11.962Z,1.60
2019-02-23T08:12:41.597Z,1.60
2019-02-23T08:15:10.694Z,1.70
2019-02-23T08:17:39.892Z,1.80
2019-02-23T08:20:09.118Z,1.80
2019-02-23T08:22:38.133Z,1.80
2019-02-23T08:25:07.684Z,1.90
2019-02-23T08:27:36.513Z,1.90
2019-02-23T08:30:07.181Z,2.00
2019-02-23T08:32:36.308Z,2.00
2019-02-23T08:35:05.607Z,2.10
2019-02-23T08:37:34.623Z,2.10
2019-02-23T08:40:03.444Z,2.20
2019-02-23T08:42:32.454Z,2.20
2019-02-23T08:45:01.762Z,2.20
2019-02-23T08:47:31.659Z,2.30
2019-02-23T08:50:00.925Z,2.30
2019-02-23T08:52:32.500Z,2.40
2019-02-23T08:55:01.861Z,2.40
2019-02-23T08:57:31.197Z,2.50
2019-02-23T09:00:00.318Z,2.50
2019-02-23T09:02:29.180Z,2.60
2019-02-23T09:04:57.916Z,2.60
2019-02-23T09:07:26.948Z,2.70
2019-02-23T09:09:55.939Z,2.80
2019-02-23T09:12:25.259Z,2.80
2019-02-23T09:14:54.393Z,2.90
2019-02-23T09:17:23.479Z,3.00
2019-02-23T09:19:52.800Z,3.00
2019-02-23T09:22:21.576Z,3.00
2019-02-23T09:24:50.884Z,3.10
2019-02-23T09:27:19.935Z,3.10
2019-02-23T09:29:48.739Z,3.20
2019-02-23T09:32:17.723Z,3.20
2019-02-23T09:34:46.741Z,3.20
2019-02-23T09:37:15.764Z,3.30
2019-02-23T09:39:45.021Z,3.30
2019-02-23T09:42:14.055Z,3.30
2019-02-23T09:44:43.333Z,3.40
2019-02-23T09:47:12.371Z,3.40
2019-02-23T09:49:41.941Z,3.40
2019-02-23T09:52:10.722Z,3.50
2019-02-23T09:54:39.770Z,3.50
2019-02-23T09:57:09.293Z,3.60
2019-02-23T09:59:40.185Z,3.60
2019-02-23T10:02:09.431Z,3.70
2019-02-23T10:04:38.705Z,3.80
2019-02-23T10:07:07.810Z,3.90
2019-02-23T10:09:37.351Z,3.90
2019-02-23T10:12:06.103Z,4.00
2019-02-23T10:14:35.118Z,4.10
2019-02-23T10:17:04.177Z,4.10
2019-02-23T10:19:33.296Z,4.20
2019-02-23T10:22:02.593Z,4.30
2019-02-23T10:24:31.628Z,4.30
2019-02-23T10:27:00.881Z,4.30
2019-02-23T10:29:30.185Z,4.40
2019-02-23T10:31:59.689Z,4.40
2019-02-23T10:34:29.294Z,4.50
2019-02-23T10:36:58.028Z,4.50
2019-02-23T10:39:27.033Z,4.60
2019-02-23T10:41:55.808Z,4.60
2019-02-23T10:44:24.841Z,4.60
2019-02-23T10:46:53.604Z,4.70
2019-02-23T10:49:22.862Z,4.70
2019-02-23T10:51:52.164Z,4.70
2019-02-23T10:54:20.922Z,4.80
2019-02-23T10:56:49.950Z,4.80
2019-02-23T10:59:19.463Z,4.90
2019-02-23T11:01:48.501Z,5.00
2019-02-23T11:04:17.866Z,5.00
2019-02-23T11:06:46.866Z,5.10
2019-02-23T11:09:25.416Z,5.20
2019-02-23T11:11:54.491Z,5.30
2019-02-23T11:14:23.759Z,5.30
2019-02-23T11:16:53.286Z,5.40
2019-02-23T11:19:22.326Z,5.50
2019-02-23T11:21:51.486Z,5.60
2019-02-23T11:24:20.270Z,5.70
2019-02-23T11:26:49.955Z,5.80
2019-02-23T11:29:18.838Z,5.90
2019-02-23T11:31:47.686Z,6.00
2019-02-23T11:34:16.677Z,6.10
2019-02-23T11:36:45.744Z,6.20
2019-02-23T11:39:14.782Z,6.30
2019-02-23T11:41:43.522Z,6.40
2019-02-23T11:44:13.079Z,6.50
2019-02-23T11:46:59.244Z,6.60
2019-02-23T11:49:13.100Z,6.70
2019-02-23T11:51:41.858Z,6.70
2019-02-23T11:54:10.710Z,6.90
2019-02-23T11:56:39.704Z,6.90
2019-02-23T11:59:08.742Z,7.00
2019-02-23T12:01:38.266Z,7.10
2019-02-23T12:04:07.636Z,7.10
2019-02-23T12:06:36.993Z,7.20
2019-02-23T12:09:07.315Z,7.30
2019-02-23T12:11:36.670Z,7.40
2019-02-23T12:14:06.045Z,7.40
2019-02-23T12:16:35.142Z,7.50
2019-02-23T12:19:03.996Z,7.50
2019-02-23T12:21:32.811Z,7.50
2019-02-23T12:24:06.006Z,7.60
2019-02-23T12:26:32.873Z,7.60
2019-02-23T12:29:02.174Z,7.60
2019-02-23T12:31:31.305Z,7.60
2019-02-23T12:34:00.340Z,7.50
2019-02-23T12:36:29.342Z,7.50
2019-02-23T12:38:58.638Z,7.50
2019-02-23T12:41:28.198Z,7.50
2019-02-23T12:43:57.191Z,7.50
2019-02-23T12:46:26.204Z,7.50
2019-02-23T12:48:55.211Z,7.40
2019-02-23T12:51:25.725Z,7.50
2019-02-23T12:53:54.548Z,7.50
2019-02-23T12:56:23.861Z,7.50
2019-02-23T12:58:53.415Z,7.50
2019-02-23T13:01:23.066Z,7.50
2019-02-23T13:03:52.403Z,7.50
2019-02-23T13:06:21.458Z,7.50
2019-02-23T13:09:34.029Z,7.40
2019-02-23T13:12:53.108Z,7.40
2019-02-23T13:15:38.744Z,7.50
2019-02-23T13:18:25.750Z,7.60
2019-02-23T13:21:34.839Z,7.70
2019-02-23T13:24:43.762Z,7.70
2019-02-23T13:27:45.343Z,7.80
2019-02-23T13:30:54.066Z,7.90
2019-02-23T13:34:00.196Z,7.90
2019-02-23T13:37:06.349Z,7.90
2019-02-23T13:39:46.311Z,7.90
2019-02-23T13:43:11.591Z,7.90
2019-02-23T13:46:01.015Z,7.80
2019-02-23T13:49:01.670Z,7.80
2019-02-23T13:51:47.527Z,7.70
2019-02-23T13:55:01.041Z,7.70
2019-02-23T13:58:11.606Z,7.70
2019-02-23T14:01:15.882Z,7.60
2019-02-23T14:04:26.119Z,7.60
2019-02-23T14:07:44.805Z,7.50
2019-02-23T14:10:50.148Z,7.50
2019-02-23T14:14:12.524Z,7.50
2019-02-23T14:17:23.747Z,7.40
2019-02-23T14:20:45.612Z,7.40
2019-02-23T14:23:51.530Z,7.30
2019-02-23T14:26:52.408Z,7.30
2019-02-23T14:30:02.474Z,7.30
2019-02-23T14:33:04.414Z,7.20
2019-02-23T14:35:55.790Z,7.20
2019-02-23T14:39:00.422Z,7.20
2019-02-23T14:41:57.182Z,7.20
2019-02-23T14:45:02.052Z,7.10
2019-02-23T14:48:15.156Z,7.10
2019-02-23T14:51:25.193Z,7.10
2019-02-23T14:54:19.864Z,7.10
2019-02-23T14:56:58.634Z,7.20
2019-02-23T14:59:59.744Z,7.20
2019-02-23T15:03:08.151Z,7.10
2019-02-23T15:05:50.729Z,7.10
2019-02-23T15:08:58.182Z,7.10
2019-02-23T15:11:51.179Z,7.10
2019-02-23T15:14:47.510Z,7.00
2019-02-23T15:17:36.624Z,7.00
2019-02-23T15:20:42.727Z,7.00
2019-02-23T15:23:17.331Z,7.00
2019-02-23T15:26:23.018Z,7.00
2019-02-23T15:29:18.820Z,7.00
2019-02-23T15:32:34.258Z,7.00
2019-02-23T15:35:18.769Z,7.00
2019-02-23T15:38:31.893Z,7.00
2019-02-23T15:41:57.521Z,7.00
2019-02-23T15:45:08.160Z,6.90
2019-02-23T15:48:08.674Z,6.90
2019-02-23T15:50:37.826Z,6.90
2019-02-23T15:53:06.989Z,6.80
2019-02-23T15:55:35.814Z,6.80
2019-02-23T15:58:05.181Z,6.70
2019-02-23T16:00:35.023Z,6.70
2019-02-23T16:03:04.434Z,6.60
2019-02-23T16:05:33.510Z,6.60
2019-02-23T16:08:02.835Z,6.50
2019-02-23T16:10:31.929Z,6.50
2019-02-23T16:13:00.942Z,6.40
2019-02-23T16:15:30.077Z,6.40
2019-02-23T16:17:59.135Z,6.30
2019-02-23T16:20:28.235Z,6.30
2019-02-23T16:22:57.286Z,6.30
2019-02-23T16:25:37.783Z,6.20
2019-02-23T16:27:56.585Z,6.20
2019-02-23T16:30:25.931Z,6.20
2019-02-23T16:32:55.178Z,6.10
2019-02-23T16:35:24.217Z,6.10
2019-02-23T16:37:53.512Z,6.00
2019-02-23T16:40:22.593Z,6.00
2019-02-23T16:42:51.617Z,5.90
2019-02-23T16:45:21.042Z,5.80
2019-02-23T16:47:50.173Z,5.80
2019-02-23T16:50:19.472Z,5.80
2019-02-23T16:52:48.238Z,5.70
2019-02-23T16:55:19.660Z,5.60
2019-02-23T16:57:51.879Z,5.60
2019-02-23T17:00:21.185Z,5.50
2019-02-23T17:02:50.281Z,5.50
2019-02-23T17:05:19.346Z,5.40
2019-02-23T17:07:48.154Z,5.40
2019-02-23T17:10:18.457Z,5.30
2019-02-23T17:12:47.430Z,5.30
2019-02-23T17:15:16.573Z,5.30
2019-02-23T17:17:45.845Z,5.20
2019-02-23T17:20:16.242Z,5.20
2019-02-23T17:22:45.924Z,5.20
2019-02-23T17:25:15.215Z,5.20
2019-02-23T17:27:45.090Z,5.10
2019-02-23T17:30:14.370Z,5.10
2019-02-23T17:32:43.392Z,5.10
2019-02-23T17:35:12.168Z,5.10
2019-02-23T17:37:41.535Z,5.10
2019-02-23T17:40:11.213Z,5.00
2019-02-23T17:42:40.274Z,5.00
2019-02-23T17:45:09.651Z,5.00
2019-02-23T17:47:38.795Z,5.00
2019-02-23T17:50:07.718Z,4.90
2019-02-23T17:52:37.259Z,4.90
2019-02-23T17:55:06.701Z,4.90
2019-02-23T17:57:36.147Z,4.80
2019-02-23T18:00:05.402Z,4.80
2019-02-23T18:02:34.716Z,4.70
2019-02-23T18:05:03.518Z,4.70
2019-02-23T18:07:32.859Z,4.60
2019-02-23T18:10:01.643Z,4.60
2019-02-23T18:12:30.958Z,4.60
2019-02-23T18:15:00.752Z,4.60
2019-02-23T18:17:29.869Z,4.60
2019-02-23T18:20:01.072Z,4.50
2019-02-23T18:22:30.534Z,4.50
2019-02-23T18:24:59.877Z,4.50
2019-02-23T18:27:28.909Z,4.50
2019-02-23T18:29:57.922Z,4.50
2019-02-23T18:32:29.475Z,4.40
2019-02-23T18:35:00.497Z,4.40
2019-02-23T18:37:33.726Z,4.40
2019-02-23T18:40:14.773Z,4.40
2019-02-23T18:42:44.144Z,4.30
2019-02-23T18:45:13.298Z,4.30
2019-02-23T18:47:42.615Z,4.30
2019-02-23T18:50:11.391Z,4.30
2019-02-23T18:52:40.414Z,4.30
2019-02-23T18:55:09.879Z,4.20
2019-02-23T18:57:38.826Z,4.20
2019-02-23T19:00:09.201Z,4.20
2019-02-23T19:02:38.080Z,4.10
2019-02-23T19:05:08.917Z,4.00
2019-02-23T19:07:38.040Z,4.00
2019-02-23T19:10:08.599Z,4.00
2019-02-23T19:12:37.732Z,3.90
2019-02-23T19:15:07.509Z,3.90
2019-02-23T19:17:36.299Z,3.90
2019-02-23T19:20:06.619Z,3.90
2019-02-23T19:22:35.711Z,3.90
2019-02-23T19:25:04.650Z,3.80
2019-02-23T19:27:33.670Z,3.80
2019-02-23T19:30:02.698Z,3.80
2019-02-23T19:32:31.727Z,3.80
2019-02-23T19:35:00.501Z,3.70
2019-02-23T19:37:32.608Z,3.70
2019-02-23T19:40:02.099Z,3.70
2019-02-23T19:42:30.938Z,3.60
2019-02-23T19:45:00.270Z,3.60
2019-02-23T19:47:33.386Z,3.60
2019-02-23T19:50:07.137Z,3.50
2019-02-23T19:52:36.320Z,3.50
2019-02-23T19:55:05.648Z,3.50
2019-02-23T19:57:34.656Z,3.40
2019-02-23T20:00:03.747Z,3.40
2019-02-23T20:02:32.720Z,3.40
2019-02-23T20:05:02.005Z,3.40
2019-02-23T20:07:31.370Z,3.30
2019-02-23T20:10:00.284Z,3.40
2019-02-23T20:12:29.323Z,3.30
2019-02-23T20:14:58.151Z,3.30
2019-02-23T20:17:31.224Z,3.30
2019-02-23T20:20:00.321Z,3.30
2019-02-23T20:22:29.501Z,3.30
2019-02-23T20:24:58.512Z,3.30
2019-02-23T20:27:28.169Z,3.30
2019-02-23T20:29:57.222Z,3.30
2019-02-23T20:32:26.643Z,3.30
2019-02-23T20:34:55.780Z,3.30
2019-02-23T20:37:26.464Z,3.30
2019-02-23T20:39:55.452Z,3.30
2019-02-23T20:42:24.642Z,3.20
2019-02-23T20:44:53.938Z,3.20
2019-02-23T20:47:22.982Z,3.20
2019-02-23T20:49:51.811Z,3.20
2019-02-23T20:52:20.883Z,3.10
2019-02-23T20:54:50.232Z,3.10
2019-02-23T20:57:18.988Z,3.10
2019-02-23T20:59:48.124Z,3.10
2019-02-23T21:02:17.469Z,3.10
2019-02-23T21:04:46.344Z,3.10
2019-02-23T21:07:17.758Z,3.00
2019-02-23T21:09:47.399Z,3.00
2019-02-23T21:12:16.718Z,3.00
2019-02-23T21:14:45.758Z,2.90
2019-02-23T21:17:15.020Z,2.90
2019-02-23T21:19:44.106Z,2.80
2019-02-23T21:22:19.915Z,2.80
2019-02-23T21:24:49.021Z,2.80
2019-02-23T21:27:18.316Z,2.80
2019-02-23T21:29:47.653Z,2.70
2019-02-23T21:32:16.410Z,2.70
2019-02-23T21:34:46.835Z,2.70
2019-02-23T21:37:16.715Z,2.70
2019-02-23T21:39:45.789Z,2.60
2019-02-23T21:42:14.565Z,2.60
2019-02-23T21:44:43.713Z,2.50
2019-02-23T21:47:13.048Z,2.50
2019-02-23T21:49:42.237Z,2.50
2019-02-23T21:52:11.253Z,2.40
2019-02-23T21:54:40.333Z,2.40
2019-02-23T21:57:09.852Z,2.40
2019-02-23T21:59:39.247Z,2.30
2019-02-23T22:02:08.557Z,2.30
2019-02-23T22:04:38.297Z,2.30
2019-02-23T22:07:07.520Z,2.30
2019-02-23T22:09:36.597Z,2.20
2019-02-23T22:12:05.784Z,2.30
2019-02-23T22:14:35.043Z,2.20
2019-02-23T22:17:04.348Z,2.20
2019-02-23T22:19:33.666Z,2.10
2019-02-23T22:22:03.813Z,2.10
2019-02-23T22:24:32.845Z,2.10
2019-02-23T22:27:01.899Z,2.10
2019-02-23T22:29:30.970Z,2.10
2019-02-23T22:31:59.976Z,2.10
2019-02-23T22:34:28.994Z,2.10
2019-02-23T22:36:58.743Z,2.00
2019-02-23T22:39:28.046Z,2.00
2019-02-23T22:41:57.061Z,2.00
2019-02-23T22:44:26.370Z,2.00
2019-02-23T22:46:55.716Z,2.00
2019-02-23T22:49:25.279Z,2.00
2019-02-23T22:51:54.318Z,1.90
2019-02-23T22:54:23.669Z,1.90
2019-02-23T22:56:52.686Z,1.90
2019-02-23T22:59:22.214Z,1.90
2019-02-23T23:01:51.324Z,1.90
2019-02-23T23:04:20.436Z,2.00
2019-02-23T23:06:49.168Z,2.00
2019-02-23T23:09:19.532Z,2.00
2019-02-23T23:11:48.619Z,2.10
2019-02-23T23:14:17.861Z,2.10
2019-02-23T23:16:47.214Z,2.10
2019-02-23T23:19:15.980Z,2.20
2019-02-23T23:21:45.452Z,2.20
2019-02-23T23:24:14.509Z,2.20
2019-02-23T23:26:43.549Z,2.20
2019-02-23T23:29:13.077Z,2.20
2019-02-23T23:31:42.362Z,2.20
2019-02-23T23:34:11.392Z,2.20
2019-02-23T23:36:40.420Z,2.30
2019-02-23T23:39:09.540Z,2.30
2019-02-23T23:41:38.298Z,2.30
2019-02-23T23:44:07.332Z,2.20
2019-02-23T23:46:36.321Z,2.30
2019-02-23T23:49:05.088Z,2.20
2019-02-23T23:51:34.311Z,2.20
2019-02-23T23:54:03.416Z,2.20
2019-02-23T23:56:32.412Z,2.10
2019-02-23T23:59:01.463Z,2.10
