createdAt,value
2024-03-20T00:00:16.568Z,53.03
2024-03-20T00:01:16.671Z,50.49
2024-03-20T00:02:16.784Z,50.63
2024-03-20T00:03:16.859Z,54.34
2024-03-20T00:04:17.004Z,54.13
2024-03-20T00:05:17.055Z,52.62
2024-03-20T00:06:17.206Z,53.08
2024-03-20T00:07:17.283Z,53.18
2024-03-20T00:08:17.366Z,53.66
2024-03-20T00:09:17.510Z,52.72
2024-03-20T00:10:17.590Z,51.85
2024-03-20T00:11:17.719Z,51.51
2024-03-20T00:12:17.896Z,51.22
2024-03-20T00:13:17.911Z,53.04
2024-03-20T00:14:18.023Z,52.32
2024-03-20T00:15:18.166Z,52.45
2024-03-20T00:16:18.212Z,52.82
2024-03-20T00:17:18.366Z,55.05
2024-03-20T00:18:18.461Z,54.23
2024-03-20T00:19:18.541Z,53.69
2024-03-20T00:20:18.672Z,54.33
2024-03-20T00:21:18.759Z,55.50
2024-03-20T00:22:19.294Z,54.19
2024-03-20T00:23:18.992Z,56.61
2024-03-20T00:24:19.185Z,53.88
2024-03-20T00:25:19.198Z,53.89
2024-03-20T00:26:19.301Z,53.77
2024-03-20T00:27:19.400Z,53.96
2024-03-20T00:28:19.521Z,56.94
2024-03-20T00:29:19.613Z,54.87
2024-03-20T00:30:19.728Z,56.10
2024-03-20T00:31:19.812Z,56.20
2024-03-20T00:32:19.966Z,56.02
2024-03-20T00:33:20.058Z,56.63
2024-03-20T00:34:20.123Z,55.61
2024-03-20T00:35:20.182Z,57.68
2024-03-20T00:36:20.366Z,59.67
2024-03-20T00:37:20.368Z,60.99
2024-03-20T00:38:20.478Z,59.63
2024-03-20T00:39:20.593Z,60.10
2024-03-20T00:40:20.688Z,60.88
2024-03-20T00:41:20.791Z,62.94
2024-03-20T00:42:20.882Z,61.45
2024-03-20T00:43:20.965Z,62.33
2024-03-20T00:44:21.071Z,62.89
2024-03-20T00:45:21.175Z,63.24
2024-03-20T00:46:21.233Z,63.82
2024-03-20T00:47:21.356Z,64.37
2024-03-20T00:48:21.437Z,65.29
2024-03-20T00:49:21.520Z,61.51
2024-03-20T00:50:21.619Z,60.73
2024-03-20T00:51:21.691Z,62.29
2024-03-20T00:52:21.819Z,61.67
2024-03-20T00:53:21.893Z,61.52
2024-03-20T00:54:22.051Z,59.92
2024-03-20T00:55:22.096Z,60.81
2024-03-20T00:56:22.167Z,59.27
2024-03-20T00:57:22.287Z,61.49
2024-03-20T00:58:22.388Z,59.13
2024-03-20T00:59:22.450Z,63.65
2024-03-20T01:00:22.590Z,60.90
2024-03-20T01:01:22.706Z,58.67
2024-03-20T01:02:22.773Z,59.36
2024-03-20T01:03:22.896Z,60.21
2024-03-20T01:04:22.973Z,60.80
2024-03-20T01:05:23.168Z,60.83
2024-03-20T01:06:23.207Z,60.98
2024-03-20T01:07:23.287Z,59.20
2024-03-20T01:08:23.411Z,61.03
2024-03-20T01:09:23.504Z,62.21
2024-03-20T01:10:23.612Z,59.75
2024-03-20T01:11:23.715Z,61.74
2024-03-20T01:12:23.842Z,59.66
2024-03-20T01:13:23.931Z,60.83
2024-03-20T01:14:24.032Z,61.43
2024-03-20T01:15:24.528Z,60.19
2024-03-20T01:16:24.249Z,58.21
2024-03-20T01:17:24.371Z,62.51
2024-03-20T01:18:24.476Z,60.15
2024-03-20T01:19:24.548Z,60.70
2024-03-20T01:20:24.655Z,61.14
2024-03-20T01:21:24.885Z,61.48
2024-03-20T01:22:24.905Z,60.89
2024-03-20T01:23:24.969Z,60.10
2024-03-20T01:24:26.933Z,59.26
2024-03-20T01:25:25.137Z,59.08
2024-03-20T01:26:25.181Z,60.64
2024-03-20T01:27:25.285Z,61.28
2024-03-20T01:28:25.311Z,59.98
2024-03-20T01:29:25.344Z,58.76
2024-03-20T01:30:25.447Z,61.42
2024-03-20T01:31:25.477Z,60.38
2024-03-20T01:32:25.568Z,58.55
2024-03-20T01:33:25.616Z,58.20
2024-03-20T01:34:25.715Z,62.10
2024-03-20T01:35:25.761Z,58.75
2024-03-20T01:36:25.901Z,59.86
2024-03-20T01:37:25.975Z,58.24
2024-03-20T01:38:26.055Z,58.91
2024-03-20T01:39:26.221Z,60.77
2024-03-20T01:40:26.297Z,58.48
2024-03-20T01:41:26.386Z,58.70
2024-03-20T01:42:26.543Z,59.36
2024-03-20T01:43:26.604Z,60.72
2024-03-20T01:44:26.701Z,61.20
2024-03-20T01:45:26.805Z,59.95
2024-03-20T01:46:26.920Z,60.44
2024-03-20T01:47:27.045Z,61.86
2024-03-20T01:48:27.114Z,62.39
2024-03-20T01:49:27.195Z,60.29
2024-03-20T01:50:27.307Z,60.80
2024-03-20T01:51:27.424Z,61.13
2024-03-20T01:52:27.556Z,58.12
2024-03-20T01:53:27.750Z,59.41
2024-03-20T01:54:27.737Z,59.44
2024-03-20T01:55:27.835Z,57.48
2024-03-20T01:56:27.958Z,58.75
2024-03-20T01:57:28.071Z,59.02
2024-03-20T01:58:28.134Z,57.87
2024-03-20T01:59:28.254Z,58.58
2024-03-20T02:00:28.413Z,58.48
2024-03-20T02:01:28.456Z,56.12
2024-03-20T02:02:28.555Z,58.27
2024-03-20T02:03:28.683Z,55.33
2024-03-20T02:04:31.031Z,57.50
2024-03-20T02:05:28.809Z,59.71
2024-03-20T02:06:28.823Z,60.13
2024-03-20T02:07:28.812Z,56.84
2024-03-20T02:08:28.819Z,57.99
2024-03-20T02:09:28.820Z,59.38
2024-03-20T02:10:28.769Z,58.45
2024-03-20T02:11:28.801Z,58.24
2024-03-20T02:12:28.784Z,57.52
2024-03-20T02:13:28.775Z,59.50
2024-03-20T02:14:28.774Z,59.37
2024-03-20T02:15:28.823Z,57.85
2024-03-20T02:16:28.798Z,59.04
2024-03-20T02:17:28.831Z,57.92
2024-03-20T02:18:28.801Z,57.87
2024-03-20T02:19:28.783Z,57.62
2024-03-20T02:20:28.793Z,57.92
2024-03-20T02:21:28.844Z,58.62
2024-03-20T02:22:28.811Z,57.07
2024-03-20T02:23:28.808Z,56.76
2024-03-20T02:24:28.811Z,59.10
2024-03-20T02:25:28.803Z,58.59
2024-03-20T02:26:28.812Z,60.34
2024-03-20T02:27:28.863Z,59.97
2024-03-20T02:28:28.808Z,59.39
2024-03-20T02:29:28.818Z,59.66
2024-03-20T02:30:28.975Z,61.17
2024-03-20T02:31:28.849Z,63.02
2024-03-20T02:32:28.795Z,64.04
2024-03-20T02:33:28.854Z,61.23
2024-03-20T02:34:28.822Z,60.06
2024-03-20T02:35:28.898Z,60.95
2024-03-20T02:36:28.967Z,59.51
2024-03-20T02:37:28.967Z,60.09
2024-03-20T02:38:29.045Z,62.92
2024-03-20T02:39:29.191Z,59.83
2024-03-20T02:40:29.257Z,59.74
2024-03-20T02:41:29.366Z,61.34
2024-03-20T02:42:29.515Z,60.58
2024-03-20T02:43:29.548Z,62.86
2024-03-20T02:44:29.714Z,62.77
2024-03-20T02:45:29.816Z,64.16
2024-03-20T02:46:29.894Z,64.17
2024-03-20T02:47:30.000Z,63.98
2024-03-20T02:48:30.081Z,63.90
2024-03-20T02:49:30.158Z,60.72
2024-03-20T02:50:30.298Z,57.28
2024-03-20T02:51:30.378Z,55.62
2024-03-20T02:52:30.501Z,53.12
2024-03-20T02:53:30.584Z,56.29
2024-03-20T02:54:30.695Z,54.40
2024-03-20T02:55:30.771Z,53.10
2024-03-20T02:56:30.864Z,53.01
2024-03-20T02:57:30.982Z,53.17
2024-03-20T02:58:31.064Z,53.35
2024-03-20T02:59:31.146Z,52.41
2024-03-20T03:00:31.279Z,52.54
2024-03-20T03:01:31.384Z,52.72
2024-03-20T03:02:31.501Z,52.17
2024-03-20T03:03:31.557Z,54.11
2024-03-20T03:04:31.606Z,55.47
2024-03-20T03:05:31.700Z,55.87
2024-03-20T03:06:31.846Z,56.09
2024-03-20T03:07:31.913Z,54.71
2024-03-20T03:08:32.036Z,54.96
2024-03-20T03:09:32.676Z,54.36
2024-03-20T03:10:32.209Z,55.22
2024-03-20T03:11:32.334Z,55.27
2024-03-20T03:12:32.429Z,54.84
2024-03-20T03:13:32.528Z,53.23
2024-03-20T03:14:32.622Z,54.41
2024-03-20T03:15:32.745Z,53.35
2024-03-20T03:16:32.830Z,53.86
2024-03-20T03:17:32.920Z,54.53
2024-03-20T03:18:33.025Z,52.75
2024-03-20T03:19:33.080Z,55.08
2024-03-20T03:20:33.192Z,57.25
2024-03-20T03:21:33.330Z,55.31
2024-03-20T03:22:33.407Z,56.09
2024-03-20T03:23:33.499Z,56.19
2024-03-20T03:24:33.598Z,55.81
2024-03-20T03:25:33.696Z,58.70
2024-03-20T03:26:33.845Z,56.62
2024-03-20T03:27:33.943Z,56.29
2024-03-20T03:28:34.010Z,56.14
2024-03-20T03:29:34.123Z,56.31
2024-03-20T03:30:34.210Z,54.14
2024-03-20T03:31:34.365Z,53.60
2024-03-20T03:32:34.479Z,52.94
2024-03-20T03:33:34.534Z,52.23
2024-03-20T03:34:34.616Z,51.30
2024-03-20T03:35:34.797Z,51.76
2024-03-20T03:36:34.849Z,50.99
2024-03-20T03:37:34.906Z,53.63
2024-03-20T03:38:35.019Z,50.22
2024-03-20T03:39:35.093Z,53.11
2024-03-20T03:40:35.244Z,53.28
2024-03-20T03:41:35.339Z,55.72
2024-03-20T03:42:35.421Z,51.50
2024-03-20T03:43:35.506Z,51.59
2024-03-20T03:44:35.623Z,56.02
2024-03-20T03:45:35.730Z,51.65
2024-03-20T03:46:35.786Z,54.12
2024-03-20T03:47:35.912Z,52.66
2024-03-20T03:48:36.000Z,50.52
2024-03-20T03:49:36.086Z,51.07
2024-03-20T03:50:36.205Z,52.13
2024-03-20T03:51:36.310Z,50.11
2024-03-20T03:52:36.382Z,50.48
2024-03-20T03:53:36.577Z,50.26
2024-03-20T03:54:36.557Z,50.13
2024-03-20T03:55:36.666Z,53.39
2024-03-20T03:56:36.761Z,51.12
2024-03-20T03:57:36.845Z,53.25
2024-03-20T03:58:36.937Z,53.01
2024-03-20T03:59:37.028Z,50.00
2024-03-20T04:00:37.125Z,52.67
2024-03-20T04:01:37.196Z,52.43
2024-03-20T04:02:37.283Z,51.86
2024-03-20T04:03:37.379Z,54.98
2024-03-20T04:04:37.472Z,54.54
2024-03-20T04:05:37.555Z,53.64
2024-03-20T04:06:37.670Z,52.08
2024-03-20T04:07:37.761Z,52.03
2024-03-20T04:08:37.852Z,50.00
2024-03-20T04:09:37.951Z,52.62
2024-03-20T04:10:38.019Z,50.50
2024-03-20T04:11:38.147Z,54.22
2024-03-20T04:12:38.271Z,52.89
2024-03-20T04:13:38.331Z,51.34
2024-03-20T04:14:38.425Z,53.61
2024-03-20T04:15:38.524Z,53.95
2024-03-20T04:16:40.652Z,55.52
2024-03-20T04:17:38.624Z,54.61
2024-03-20T04:18:38.639Z,53.90
2024-03-20T04:19:38.618Z,55.50
2024-03-20T04:20:38.637Z,55.56
2024-03-20T04:21:38.639Z,52.66
2024-03-20T04:22:38.661Z,54.02
2024-03-20T04:23:38.613Z,53.03
2024-03-20T04:24:38.625Z,53.14
2024-03-20T04:25:38.626Z,52.11
2024-03-20T04:26:38.625Z,52.86
2024-03-20T04:27:38.623Z,52.70
2024-03-20T04:28:38.603Z,50.22
2024-03-20T04:29:38.611Z,51.62
2024-03-20T04:30:38.619Z,52.62
2024-03-20T04:31:38.620Z,52.73
2024-03-20T04:32:38.656Z,54.27
2024-03-20T04:33:38.630Z,50.00
2024-03-20T04:34:45.928Z,50.00
2024-03-20T04:35:45.917Z,50.00
2024-03-20T04:36:45.928Z,50.00
2024-03-20T04:37:45.942Z,50.00
2024-03-20T04:38:45.925Z,50.00
2024-03-20T04:39:45.939Z,51.29
2024-03-20T04:40:45.899Z,50.73
2024-03-20T04:41:45.909Z,51.58
2024-03-20T04:42:45.918Z,50.79
2024-03-20T04:43:45.916Z,50.35
2024-03-20T04:44:45.936Z,50.92
2024-03-20T04:45:45.915Z,51.81
2024-03-20T04:46:45.917Z,52.09
2024-03-20T04:47:45.923Z,51.15
2024-03-20T04:48:45.929Z,52.36
2024-03-20T04:49:45.943Z,54.59
2024-03-20T04:50:45.967Z,53.97
2024-03-20T04:51:45.919Z,50.78
2024-03-20T04:52:45.924Z,52.87
2024-03-20T04:53:45.915Z,53.22
2024-03-20T04:54:45.933Z,56.43
2024-03-20T04:55:45.946Z,52.49
2024-03-20T04:56:45.959Z,51.31
2024-03-20T04:57:45.939Z,52.78
2024-03-20T04:58:45.971Z,52.87
2024-03-20T04:59:45.972Z,53.07
2024-03-20T05:00:45.941Z,53.77
2024-03-20T05:01:45.942Z,53.82
2024-03-20T05:02:45.985Z,53.75
2024-03-20T05:03:46.045Z,52.93
2024-03-20T05:04:46.163Z,54.46
2024-03-20T05:05:46.210Z,54.17
2024-03-20T05:06:46.318Z,54.68
2024-03-20T05:07:46.434Z,55.08
2024-03-20T05:08:46.498Z,53.19
2024-03-20T05:09:46.618Z,53.63
2024-03-20T05:10:46.679Z,53.73
2024-03-20T05:11:46.799Z,56.78
2024-03-20T05:12:46.908Z,56.12
2024-03-20T05:13:46.989Z,54.03
2024-03-20T05:14:47.055Z,55.59
2024-03-20T05:15:47.166Z,54.41
2024-03-20T05:16:47.252Z,56.67
2024-03-20T05:17:47.386Z,56.32
2024-03-20T05:18:47.470Z,56.63
2024-03-20T05:19:47.541Z,55.25
2024-03-20T05:20:47.632Z,57.65
2024-03-20T05:21:47.757Z,58.40
2024-03-20T05:22:47.867Z,58.18
2024-03-20T05:23:47.974Z,57.09
2024-03-20T05:24:48.077Z,59.14
2024-03-20T05:25:48.150Z,57.97
2024-03-20T05:26:48.244Z,56.94
2024-03-20T05:27:48.357Z,55.70
2024-03-20T05:28:48.452Z,56.71
2024-03-20T05:29:48.566Z,56.98
2024-03-20T05:30:48.683Z,56.21
2024-03-20T05:31:48.738Z,54.56
2024-03-20T05:32:48.941Z,51.80
2024-03-20T05:33:48.960Z,50.70
2024-03-20T05:34:49.039Z,55.13
2024-03-20T05:35:51.014Z,51.83
2024-03-20T05:36:49.226Z,52.08
2024-03-20T05:37:49.259Z,53.33
2024-03-20T05:38:49.281Z,51.83
2024-03-20T05:39:49.367Z,53.26
2024-03-20T05:40:49.417Z,50.00
2024-03-20T05:41:49.419Z,52.86
2024-03-20T05:42:49.536Z,50.85
2024-03-20T05:43:49.535Z,53.02
2024-03-20T05:44:49.573Z,51.97
2024-03-20T05:45:49.656Z,52.37
2024-03-20T05:46:49.736Z,51.60
2024-03-20T05:47:49.840Z,52.02
2024-03-20T05:48:49.926Z,52.69
2024-03-20T05:49:50.033Z,53.81
2024-03-20T05:50:50.136Z,53.84
2024-03-20T05:51:50.219Z,55.29
2024-03-20T05:52:50.338Z,56.42
2024-03-20T05:53:50.432Z,55.29
2024-03-20T05:54:50.507Z,58.72
2024-03-20T05:55:50.623Z,60.21
2024-03-20T05:56:50.741Z,58.44
2024-03-20T05:57:50.837Z,59.05
2024-03-20T05:58:52.571Z,62.39
2024-03-20T05:59:50.996Z,60.74
2024-03-20T06:01:13.580Z,62.67
2024-03-20T06:01:51.050Z,63.10
2024-03-20T06:02:51.048Z,64.91
2024-03-20T06:03:51.056Z,66.38
2024-03-20T06:04:51.061Z,68.52
2024-03-20T06:05:51.038Z,72.41
2024-03-20T06:06:51.048Z,72.55
2024-03-20T06:07:51.031Z,69.95
2024-03-20T06:09:14.724Z,71.08
2024-03-20T06:09:51.050Z,71.47
2024-03-20T06:10:51.063Z,72.72
2024-03-20T06:11:51.036Z,73.89
2024-03-20T06:12:51.060Z,74.58
2024-03-20T06:13:51.139Z,74.38
2024-03-20T06:14:51.048Z,71.03
2024-03-20T06:15:51.069Z,69.87
2024-03-20T06:16:51.059Z,66.04
2024-03-20T06:17:51.052Z,64.44
2024-03-20T06:18:51.052Z,66.78
2024-03-20T06:19:51.055Z,66.77
2024-03-20T06:20:51.056Z,64.09
2024-03-20T06:21:51.075Z,64.71
2024-03-20T06:22:51.079Z,64.68
2024-03-20T06:23:51.058Z,67.62
2024-03-20T06:24:51.059Z,68.68
2024-03-20T06:25:51.071Z,65.65
2024-03-20T06:26:51.095Z,68.82
2024-03-20T06:27:51.081Z,66.24
2024-03-20T06:28:51.093Z,67.93
2024-03-20T06:29:51.083Z,69.80
2024-03-20T06:30:51.078Z,67.14
2024-03-20T06:31:51.078Z,64.96
2024-03-20T06:32:51.109Z,65.87
2024-03-20T06:33:51.078Z,63.73
2024-03-20T06:34:51.095Z,63.77
2024-03-20T06:35:51.077Z,67.12
2024-03-20T06:36:52.112Z,70.87
2024-03-20T06:37:51.083Z,75.09
2024-03-20T06:38:51.112Z,81.76
2024-03-20T06:39:51.087Z,86.21
2024-03-20T06:40:51.113Z,93.78
2024-03-20T06:41:51.113Z,106.38
2024-03-20T06:42:51.644Z,112.44
2024-03-20T06:43:51.092Z,118.76
2024-03-20T06:44:51.131Z,125.28
2024-03-20T06:45:54.061Z,127.65
2024-03-20T06:47:13.575Z,127.99
2024-03-20T06:47:51.128Z,128.25
2024-03-20T06:48:51.209Z,129.92
2024-03-20T06:49:51.097Z,130.03
2024-03-20T06:50:51.144Z,129.05
2024-03-20T06:51:51.114Z,124.05
2024-03-20T06:52:51.113Z,122.69
2024-03-20T06:53:51.138Z,114.58
2024-03-20T06:54:51.135Z,112.96
2024-03-20T06:55:51.139Z,108.04
2024-03-20T06:56:51.138Z,107.22
2024-03-20T06:57:51.157Z,106.97
2024-03-20T06:58:51.120Z,102.05
2024-03-20T06:59:51.222Z,101.03
2024-03-20T07:00:51.186Z,102.09
2024-03-20T07:01:51.143Z,98.92
2024-03-20T07:02:51.220Z,100.46
2024-03-20T07:03:51.201Z,105.14
2024-03-20T07:04:51.140Z,105.52
2024-03-20T07:05:51.156Z,103.66
2024-03-20T07:06:51.163Z,103.81
2024-03-20T07:07:51.145Z,102.46
2024-03-20T07:08:51.629Z,103.02
2024-03-20T07:09:51.180Z,101.71
2024-03-20T07:10:51.141Z,99.20
2024-03-20T07:11:51.144Z,98.76
2024-03-20T07:12:51.186Z,93.20
2024-03-20T07:13:51.669Z,95.44
2024-03-20T07:14:51.374Z,92.14
2024-03-20T07:15:51.417Z,92.79
2024-03-20T07:16:51.535Z,88.33
2024-03-20T07:17:51.604Z,96.27
2024-03-20T07:18:51.731Z,93.40
2024-03-20T07:19:51.754Z,93.38
2024-03-20T07:20:51.863Z,92.65
2024-03-20T07:21:51.925Z,92.98
2024-03-20T07:22:51.994Z,95.69
2024-03-20T07:23:52.110Z,94.83
2024-03-20T07:24:52.182Z,96.75
2024-03-20T07:25:52.296Z,97.52
2024-03-20T07:26:52.330Z,94.24
2024-03-20T07:27:52.424Z,96.44
2024-03-20T07:28:52.524Z,95.57
2024-03-20T07:29:52.599Z,96.87
2024-03-20T07:30:53.667Z,102.02
2024-03-20T07:31:52.823Z,100.70
2024-03-20T07:32:52.862Z,102.93
2024-03-20T07:33:52.964Z,102.22
2024-03-20T07:34:53.040Z,103.68
2024-03-20T07:35:53.189Z,104.27
2024-03-20T07:36:54.246Z,107.73
2024-03-20T07:37:53.317Z,112.05
2024-03-20T07:38:53.746Z,115.87
2024-03-20T07:39:53.589Z,111.85
2024-03-20T07:40:53.753Z,110.94
2024-03-20T07:41:53.740Z,111.02
2024-03-20T07:42:53.867Z,113.38
2024-03-20T07:43:54.018Z,112.18
2024-03-20T07:44:54.138Z,122.96
2024-03-20T07:45:54.242Z,126.15
2024-03-20T07:46:54.350Z,128.09
2024-03-20T07:47:54.393Z,132.08
2024-03-20T07:48:54.462Z,134.21
2024-03-20T07:49:54.583Z,135.78
2024-03-20T07:50:54.697Z,136.34
2024-03-20T07:51:54.752Z,139.96
2024-03-20T07:52:55.568Z,138.44
2024-03-20T07:53:55.019Z,142.53
2024-03-20T07:54:55.054Z,142.80
2024-03-20T07:55:55.173Z,145.80
2024-03-20T07:56:55.269Z,147.23
2024-03-20T07:57:55.397Z,150.57
2024-03-20T07:58:55.661Z,151.21
2024-03-20T07:59:55.626Z,153.63
2024-03-20T08:00:55.738Z,152.61
2024-03-20T08:01:55.777Z,154.72
2024-03-20T08:02:55.909Z,156.80
2024-03-20T08:03:56.036Z,161.17
2024-03-20T08:04:56.120Z,162.81
2024-03-20T08:05:56.221Z,162.93
2024-03-20T08:06:56.322Z,165.74
2024-03-20T08:07:56.438Z,168.32
2024-03-20T08:08:56.642Z,166.61
2024-03-20T08:09:57.184Z,168.96
2024-03-20T08:10:56.764Z,169.11
2024-03-20T08:11:57.710Z,171.68
2024-03-20T08:12:56.965Z,172.81
2024-03-20T08:13:57.195Z,171.89
2024-03-20T08:14:57.167Z,174.72
2024-03-20T08:15:57.250Z,175.57
2024-03-20T08:16:57.346Z,175.55
2024-03-20T08:17:57.509Z,178.24
2024-03-20T08:18:57.671Z,179.81
2024-03-20T08:19:57.655Z,180.73
2024-03-20T08:20:57.761Z,182.07
2024-03-20T08:21:57.867Z,187.82
2024-03-20T08:22:57.952Z,187.25
2024-03-20T08:23:58.032Z,187.52
2024-03-20T08:24:58.201Z,191.46
2024-03-20T08:25:58.211Z,190.95
2024-03-20T08:26:58.323Z,177.55
2024-03-20T08:27:58.420Z,163.59
2024-03-20T08:28:58.505Z,150.13
2024-03-20T08:29:58.625Z,143.21
2024-03-20T08:30:58.727Z,130.17
2024-03-20T08:31:58.792Z,124.64
2024-03-20T08:32:58.945Z,121.37
2024-03-20T08:33:59.028Z,121.22
2024-03-20T08:34:59.085Z,116.60
2024-03-20T08:35:59.232Z,120.09
2024-03-20T08:36:59.285Z,124.64
2024-03-20T08:37:59.408Z,129.07
2024-03-20T08:38:59.657Z,131.52
2024-03-20T08:39:59.584Z,133.78
2024-03-20T08:40:59.762Z,136.12
2024-03-20T08:42:01.122Z,138.38
2024-03-20T08:42:59.824Z,149.75
2024-03-20T08:44:00.103Z,153.85
2024-03-20T08:44:59.897Z,151.60
2024-03-20T08:46:00.097Z,152.49
2024-03-20T08:47:00.080Z,153.84
2024-03-20T08:48:00.092Z,153.28
2024-03-20T08:49:00.181Z,166.84
2024-03-20T08:50:00.282Z,173.60
2024-03-20T08:51:00.297Z,180.48
2024-03-20T08:52:00.280Z,182.42
2024-03-20T08:53:00.372Z,186.27
2024-03-20T08:54:00.439Z,188.80
2024-03-20T08:55:00.455Z,192.73
2024-03-20T08:56:00.452Z,192.67
2024-03-20T08:57:00.533Z,198.82
2024-03-20T08:58:00.652Z,198.70
2024-03-20T08:59:00.712Z,196.27
2024-03-20T09:00:00.783Z,197.01
2024-03-20T09:01:00.898Z,196.41
2024-03-20T09:02:00.988Z,197.54
2024-03-20T09:03:01.097Z,195.36
2024-03-20T09:04:01.670Z,196.32
2024-03-20T09:05:01.282Z,198.39
2024-03-20T09:06:01.380Z,199.66
2024-03-20T09:07:01.466Z,197.57
2024-03-20T09:08:01.627Z,199.80
2024-03-20T09:09:01.621Z,200.00
2024-03-20T09:10:01.703Z,199.09
2024-03-20T09:11:01.803Z,199.19
2024-03-20T09:12:01.883Z,200.00
2024-03-20T09:13:01.993Z,199.08
2024-03-20T09:14:02.062Z,200.00
2024-03-20T09:15:02.234Z,200.00
2024-03-20T09:16:02.286Z,198.47
2024-03-20T09:17:02.403Z,195.67
2024-03-20T09:18:02.422Z,197.38
2024-03-20T09:19:02.695Z,197.75
2024-03-20T09:20:02.642Z,196.42
2024-03-20T09:21:02.687Z,197.44
2024-03-20T09:22:05.176Z,197.34
2024-03-20T09:23:02.973Z,197.96
2024-03-20T09:24:03.020Z,211.88
2024-03-20T09:25:03.026Z,225.95
2024-03-20T09:26:03.666Z,236.69
2024-03-20T09:27:06.256Z,232.97
2024-03-20T09:28:03.065Z,211.07
2024-03-20T09:29:03.084Z,192.61
2024-03-20T09:30:03.085Z,184.67
2024-03-20T09:31:03.098Z,177.32
2024-03-20T09:32:03.064Z,170.95
2024-03-20T09:33:03.135Z,165.36
2024-03-20T09:34:03.176Z,163.86
2024-03-20T09:35:03.099Z,161.44
2024-03-20T09:36:03.080Z,164.90
2024-03-20T09:37:03.091Z,165.51
2024-03-20T09:38:03.069Z,162.25
2024-03-20T09:39:03.254Z,163.05
2024-03-20T09:40:03.095Z,163.29
2024-03-20T09:41:03.084Z,170.42
2024-03-20T09:42:03.104Z,176.05
2024-03-20T09:43:03.109Z,168.20
2024-03-20T09:44:03.120Z,164.53
2024-03-20T09:45:03.087Z,162.59
2024-03-20T09:46:03.081Z,160.64
2024-03-20T09:47:03.112Z,160.29
2024-03-20T09:48:03.103Z,161.36
2024-03-20T09:49:03.110Z,159.55
2024-03-20T09:50:03.703Z,157.71
2024-03-20T09:51:03.156Z,152.68
2024-03-20T09:52:03.105Z,154.17
2024-03-20T09:53:03.144Z,155.27
2024-03-20T09:54:03.152Z,154.11
2024-03-20T09:55:03.106Z,154.23
2024-03-20T09:56:03.132Z,149.36
2024-03-20T09:57:03.146Z,137.33
2024-03-20T09:58:03.688Z,127.86
2024-03-20T09:59:03.120Z,117.51
2024-03-20T10:00:03.117Z,104.71
2024-03-20T10:01:03.193Z,90.88
2024-03-20T10:02:03.306Z,78.56
2024-03-20T10:03:03.412Z,73.89
2024-03-20T10:04:03.543Z,68.55
2024-03-20T10:05:03.674Z,68.49
2024-03-20T10:06:03.730Z,68.72
2024-03-20T10:07:03.886Z,71.00
2024-03-20T10:08:03.947Z,73.27
2024-03-20T10:09:04.036Z,76.42
2024-03-20T10:10:04.161Z,79.53
2024-03-20T10:11:04.208Z,87.47
2024-03-20T10:12:04.319Z,86.79
2024-03-20T10:13:04.443Z,91.05
2024-03-20T10:14:04.482Z,92.43
2024-03-20T10:15:06.593Z,93.89
2024-03-20T10:16:09.274Z,93.60
2024-03-20T10:17:10.362Z,93.77
2024-03-20T10:18:05.632Z,93.80
2024-03-20T10:19:04.613Z,93.93
2024-03-20T10:20:04.629Z,95.45
2024-03-20T10:21:05.519Z,97.46
2024-03-20T10:22:04.596Z,106.51
2024-03-20T10:23:04.604Z,118.96
2024-03-20T10:24:04.626Z,115.05
2024-03-20T10:25:04.618Z,114.56
2024-03-20T10:26:04.615Z,112.27
2024-03-20T10:27:06.101Z,110.66
2024-03-20T10:28:04.607Z,111.73
2024-03-20T10:29:04.638Z,110.96
2024-03-20T10:30:04.873Z,109.55
2024-03-20T10:31:07.573Z,109.79
2024-03-20T10:32:04.643Z,109.83
2024-03-20T10:33:04.647Z,110.00
2024-03-20T10:34:04.628Z,110.71
2024-03-20T10:35:07.263Z,111.32
2024-03-20T10:36:04.624Z,109.98
2024-03-20T10:37:04.623Z,110.63
2024-03-20T10:38:04.644Z,111.53
2024-03-20T10:39:12.266Z,112.72
2024-03-20T10:40:05.708Z,110.01
2024-03-20T10:41:05.938Z,110.33
2024-03-20T10:42:04.747Z,110.47
2024-03-20T10:43:04.686Z,111.07
2024-03-20T10:44:04.689Z,112.05
2024-03-20T10:45:04.651Z,108.38
2024-03-20T10:46:04.702Z,106.63
2024-03-20T10:47:06.108Z,113.75
2024-03-20T10:48:04.805Z,124.06
2024-03-20T10:49:04.888Z,117.65
2024-03-20T10:50:04.871Z,115.73
2024-03-20T10:51:04.913Z,111.96
2024-03-20T10:52:04.909Z,110.61
2024-03-20T10:53:06.666Z,107.13
2024-03-20T10:54:04.970Z,102.50
2024-03-20T10:55:05.028Z,103.81
2024-03-20T10:56:05.125Z,100.43
2024-03-20T10:57:05.254Z,100.36
2024-03-20T10:58:05.244Z,100.17
2024-03-20T10:59:07.326Z,102.67
2024-03-20T11:00:05.784Z,104.59
2024-03-20T11:01:05.372Z,105.00
2024-03-20T11:02:05.352Z,108.58
2024-03-20T11:03:05.375Z,111.03
2024-03-20T11:04:05.380Z,114.40
2024-03-20T11:05:07.460Z,115.84
2024-03-20T11:06:05.397Z,116.24
2024-03-20T11:07:05.412Z,117.12
2024-03-20T11:08:05.353Z,118.75
2024-03-20T11:09:05.427Z,120.82
2024-03-20T11:10:05.382Z,121.58
2024-03-20T11:11:07.643Z,118.36
2024-03-20T11:12:05.382Z,118.59
2024-03-20T11:13:05.477Z,119.68
2024-03-20T11:14:05.398Z,119.77
2024-03-20T11:15:05.402Z,126.79
2024-03-20T11:16:05.365Z,126.50
2024-03-20T11:17:07.497Z,123.07
2024-03-20T11:18:06.244Z,123.19
2024-03-20T11:19:05.412Z,123.32
2024-03-20T11:20:05.369Z,124.38
2024-03-20T11:21:05.391Z,124.16
2024-03-20T11:22:05.405Z,123.04
2024-03-20T11:23:05.416Z,121.70
2024-03-20T11:24:06.146Z,121.11
2024-03-20T11:25:05.421Z,119.47
2024-03-20T11:26:05.437Z,117.93
2024-03-20T11:27:05.434Z,120.22
2024-03-20T11:28:05.457Z,119.49
2024-03-20T11:29:07.414Z,118.39
2024-03-20T11:30:05.454Z,118.51
2024-03-20T11:31:05.460Z,118.97
2024-03-20T11:32:05.570Z,119.85
2024-03-20T11:33:05.452Z,122.01
2024-03-20T11:34:05.491Z,127.57
2024-03-20T11:35:05.740Z,131.60
2024-03-20T11:36:05.519Z,134.86
2024-03-20T11:37:05.451Z,130.41
2024-03-20T11:38:05.458Z,127.35
2024-03-20T11:39:05.471Z,125.31
2024-03-20T11:40:05.757Z,119.68
2024-03-20T11:41:05.474Z,125.12
2024-03-20T11:42:05.487Z,126.13
2024-03-20T11:43:05.510Z,128.52
2024-03-20T11:44:05.519Z,129.70
2024-03-20T11:45:05.877Z,135.67
2024-03-20T11:46:05.480Z,146.79
2024-03-20T11:47:05.493Z,138.67
2024-03-20T11:48:05.484Z,142.59
2024-03-20T11:49:05.568Z,146.75
2024-03-20T11:50:05.548Z,159.18
2024-03-20T11:51:05.500Z,149.20
2024-03-20T11:52:05.537Z,144.24
2024-03-20T11:53:07.204Z,143.84
2024-03-20T11:54:05.600Z,142.73
2024-03-20T11:55:05.575Z,139.84
2024-03-20T11:56:05.565Z,138.54
2024-03-20T11:57:05.546Z,132.64
2024-03-20T11:58:05.563Z,129.94
2024-03-20T11:59:05.553Z,129.02
2024-03-20T12:00:05.537Z,129.31
2024-03-20T12:01:05.571Z,128.42
2024-03-20T12:02:05.518Z,129.38
2024-03-20T12:03:05.533Z,131.98
2024-03-20T12:04:05.554Z,134.81
2024-03-20T12:05:05.583Z,134.42
2024-03-20T12:06:05.556Z,134.09
2024-03-20T12:07:05.561Z,135.55
2024-03-20T12:08:05.568Z,138.79
2024-03-20T12:09:05.548Z,143.21
2024-03-20T12:10:05.538Z,146.05
2024-03-20T12:11:05.597Z,148.69
2024-03-20T12:12:05.564Z,150.38
2024-03-20T12:13:05.545Z,152.24
2024-03-20T12:14:05.544Z,151.04
2024-03-20T12:15:05.553Z,149.47
2024-03-20T12:16:05.558Z,150.23
2024-03-20T12:17:07.940Z,147.32
2024-03-20T12:18:05.578Z,148.30
2024-03-20T12:19:05.696Z,152.89
2024-03-20T12:20:05.595Z,156.92
2024-03-20T12:21:05.605Z,160.26
2024-03-20T12:22:05.556Z,164.50
2024-03-20T12:23:05.579Z,162.88
2024-03-20T12:24:05.575Z,158.48
2024-03-20T12:25:08.687Z,157.43
2024-03-20T12:26:05.799Z,156.15
2024-03-20T12:27:05.600Z,157.01
2024-03-20T12:28:05.569Z,156.69
2024-03-20T12:29:05.583Z,157.34
2024-03-20T12:30:05.596Z,158.12
2024-03-20T12:31:05.788Z,155.91
2024-03-20T12:32:05.674Z,156.87
2024-03-20T12:33:05.711Z,156.63
2024-03-20T12:34:05.580Z,154.94
2024-03-20T12:35:05.606Z,156.20
2024-03-20T12:36:05.789Z,154.91
2024-03-20T12:37:05.607Z,154.58
2024-03-20T12:38:05.609Z,154.30
2024-03-20T12:39:05.638Z,155.29
2024-03-20T12:40:05.579Z,154.46
2024-03-20T12:41:05.644Z,154.11
2024-03-20T12:42:05.635Z,153.62
2024-03-20T12:43:05.612Z,152.39