createdAt,value
2018-02-12T00:00:22.308Z,0
2018-02-12T00:01:22.648Z,0
2018-02-12T00:02:22.329Z,0
2018-02-12T00:03:22.917Z,0
2018-02-12T00:04:22.355Z,0
2018-02-12T00:05:22.362Z,0
2018-02-12T00:06:22.987Z,0
2018-02-12T00:07:22.668Z,0
2018-02-12T00:08:22.401Z,0
2018-02-12T00:09:22.970Z,0
2018-02-12T00:10:22.423Z,0
2018-02-12T00:11:22.767Z,0
2018-02-12T00:12:22.732Z,0
2018-02-12T00:13:22.741Z,0
2018-02-12T00:14:22.473Z,0
2018-02-12T00:15:22.201Z,0
2018-02-12T00:16:22.775Z,0
2018-02-12T00:17:22.788Z,0
2018-02-12T00:18:22.237Z,0
2018-02-12T00:19:23.091Z,0
2018-02-12T00:20:22.824Z,0
2018-02-12T00:21:23.165Z,0
2018-02-12T00:22:22.566Z,0
2018-02-12T00:23:22.855Z,0
2018-02-12T00:24:22.589Z,0
2018-02-12T00:25:22.599Z,0
2018-02-12T00:26:23.179Z,0
2018-02-12T00:27:22.627Z,0
2018-02-12T00:28:22.354Z,0
2018-02-12T00:29:22.928Z,0
2018-02-12T00:30:23.222Z,0
2018-02-12T00:31:22.972Z,0
2018-02-12T00:32:22.680Z,0
2018-02-12T00:33:22.411Z,0
2018-02-12T00:34:22.424Z,0
2018-02-12T00:35:23.281Z,0
2018-02-12T00:36:22.448Z,0
2018-02-12T00:37:22.740Z,0
2018-02-12T00:38:22.750Z,0
2018-02-12T00:39:23.044Z,0
2018-02-12T00:40:22.772Z,0
2018-02-12T00:41:23.067Z,0
2018-02-12T00:42:22.805Z,0
2018-02-12T00:43:22.528Z,0
2018-02-12T00:44:23.391Z,0
2018-02-12T00:45:22.831Z,0
2018-02-12T00:46:22.842Z,0
2018-02-12T00:47:22.576Z,0
2018-02-12T00:48:22.867Z,0
2018-02-12T00:49:23.451Z,0
2018-02-12T00:50:23.451Z,0
2018-02-12T00:51:23.183Z,0
2018-02-12T00:52:23.195Z,0
2018-02-12T00:53:22.924Z,0
2018-02-12T00:54:22.936Z,0
2018-02-12T00:55:23.508Z,0
2018-02-12T00:56:22.957Z,0
2018-02-12T00:57:23.301Z,0
2018-02-12T00:58:22.984Z,0
2018-02-12T00:59:23.304Z,0
2018-02-12T01:00:22.724Z,0
2018-02-12T01:01:23.297Z,0
2018-02-12T01:02:22.798Z,0
2018-02-12T01:03:23.319Z,0
2018-02-12T01:04:23.333Z,0
2018-02-12T01:05:22.783Z,0
2018-02-12T01:06:23.078Z,0
2018-02-12T01:07:23.416Z,0
2018-02-12T01:08:23.376Z,0
2018-02-12T01:09:22.827Z,0
2018-02-12T01:10:23.124Z,0
2018-02-12T01:11:23.168Z,0
2018-02-12T01:12:23.193Z,0
2018-02-12T01:13:23.716Z,0
2018-02-12T01:14:23.446Z,0
2018-02-12T01:15:23.735Z,0
2018-02-12T01:16:23.747Z,0
2018-02-12T01:17:23.534Z,0
2018-02-12T01:18:23.209Z,0
2018-02-12T01:19:22.943Z,0
2018-02-12T01:20:23.512Z,0
2018-02-12T01:21:23.247Z,0
2018-02-12T01:22:23.309Z,0
2018-02-12T01:23:23.830Z,0
2018-02-12T01:24:23.843Z,0
2018-02-12T01:25:23.299Z,0
2018-02-12T01:26:23.583Z,0
2018-02-12T01:27:23.363Z,0
2018-02-12T01:28:23.045Z,0
2018-02-12T01:29:23.614Z,0
2018-02-12T01:30:23.912Z,0
2018-02-12T01:31:23.639Z,0
2018-02-12T01:32:23.426Z,0
2018-02-12T01:33:23.662Z,0
2018-02-12T01:34:23.389Z,0
2018-02-12T01:35:23.403Z,0
2018-02-12T01:36:23.975Z,0
2018-02-12T01:37:23.755Z,0
2018-02-12T01:38:23.718Z,0
2018-02-12T01:39:23.455Z,0
2018-02-12T01:40:23.460Z,0
2018-02-12T01:41:23.472Z,0
2018-02-12T01:42:23.810Z,0
2018-02-12T01:43:23.771Z,0
2018-02-12T01:44:23.223Z,0
2018-02-12T01:45:23.817Z,0
2018-02-12T01:46:23.807Z,0
2018-02-12T01:47:23.256Z,0
2018-02-12T01:48:23.830Z,0
2018-02-12T01:49:23.561Z,0
2018-02-12T01:50:23.570Z,0
2018-02-12T01:51:23.872Z,0
2018-02-12T01:52:23.925Z,0
2018-02-12T01:53:23.888Z,0
2018-02-12T01:54:24.175Z,0
2018-02-12T01:55:23.913Z,0
2018-02-12T01:56:24.211Z,0
2018-02-12T01:57:24.019Z,0
2018-02-12T01:58:23.659Z,0
2018-02-12T01:59:23.392Z,0
2018-02-12T02:00:23.402Z,0
2018-02-12T02:01:23.411Z,0
2018-02-12T02:02:23.431Z,0
2018-02-12T02:03:24.281Z,0
2018-02-12T02:04:24.290Z,0
2018-02-12T02:05:24.020Z,0
2018-02-12T02:06:24.318Z,0
2018-02-12T02:07:24.473Z,0
2018-02-12T02:08:24.334Z,0
2018-02-12T02:09:23.784Z,0
2018-02-12T02:10:24.074Z,0
2018-02-12T02:11:23.524Z,0
2018-02-12T02:12:24.376Z,0
2018-02-12T02:13:23.828Z,0
2018-02-12T02:14:24.124Z,0
2018-02-12T02:15:24.415Z,0
2018-02-12T02:16:23.858Z,0
2018-02-12T02:17:23.924Z,0
2018-02-12T02:18:24.234Z,0
2018-02-12T02:19:24.174Z,0
2018-02-12T02:20:24.184Z,0
2018-02-12T02:21:24.202Z,0
2018-02-12T02:22:23.698Z,0
2018-02-12T02:23:24.220Z,0
2018-02-12T02:24:24.228Z,0
2018-02-12T02:25:24.246Z,0
2018-02-12T02:26:23.990Z,0
2018-02-12T02:27:24.032Z,0
2018-02-12T02:28:24.270Z,0
2018-02-12T02:29:24.002Z,0
2018-02-12T02:30:23.732Z,0
2018-02-12T02:31:24.315Z,0
2018-02-12T02:32:24.089Z,0
2018-02-12T02:33:24.059Z,0
2018-02-12T02:34:24.625Z,0
2018-02-12T02:35:24.350Z,0
2018-02-12T02:36:24.649Z,0
2018-02-12T02:37:24.449Z,0
2018-02-12T02:38:24.108Z,0
2018-02-12T02:39:24.136Z,0
2018-02-12T02:40:23.844Z,0
2018-02-12T02:41:24.418Z,0
2018-02-12T02:42:24.836Z,0
2018-02-12T02:43:24.158Z,0
2018-02-12T02:44:24.216Z,0
2018-02-12T02:45:24.743Z,0
2018-02-12T02:46:24.470Z,0
2018-02-12T02:47:24.920Z,0
2018-02-12T02:48:24.523Z,0
2018-02-12T02:49:24.226Z,0
2018-02-12T02:50:24.238Z,0
2018-02-12T02:51:24.808Z,0
2018-02-12T02:52:24.966Z,0
2018-02-12T02:53:24.271Z,0
2018-02-12T02:54:24.280Z,0
2018-02-12T02:55:24.584Z,0
2018-02-12T02:56:24.301Z,0
2018-02-12T02:57:24.642Z,0
2018-02-12T02:58:24.884Z,0
2018-02-12T02:59:24.620Z,0
2018-02-12T03:00:24.645Z,0
2018-02-12T03:01:24.073Z,0
2018-02-12T03:02:24.889Z,0
2018-02-12T03:03:24.376Z,0
2018-02-12T03:04:24.673Z,0
2018-02-12T03:05:24.956Z,0
2018-02-12T03:06:24.126Z,0
2018-02-12T03:07:25.078Z,0
2018-02-12T03:08:24.709Z,0
2018-02-12T03:09:24.160Z,0
2018-02-12T03:10:24.449Z,0
2018-02-12T03:11:24.462Z,0
2018-02-12T03:12:24.522Z,0
2018-02-12T03:13:24.484Z,0
2018-02-12T03:14:25.056Z,0
2018-02-12T03:15:25.069Z,0
2018-02-12T03:16:24.514Z,0
2018-02-12T03:17:24.631Z,0
2018-02-12T03:18:24.821Z,0
2018-02-12T03:19:24.266Z,0
2018-02-12T03:20:24.559Z,0
2018-02-12T03:21:24.572Z,0
2018-02-12T03:22:24.639Z,0
2018-02-12T03:23:24.874Z,0
2018-02-12T03:24:24.884Z,0
2018-02-12T03:25:24.898Z,0
2018-02-12T03:26:24.904Z,0
2018-02-12T03:27:25.015Z,0
2018-02-12T03:28:24.927Z,0
2018-02-12T03:29:24.948Z,0
2018-02-12T03:30:24.961Z,0
2018-02-12T03:31:24.678Z,0
2018-02-12T03:32:24.460Z,0
2018-02-12T03:33:24.698Z,0
2018-02-12T03:34:24.712Z,0
2018-02-12T03:35:24.721Z,0
2018-02-12T03:36:25.010Z,0
2018-02-12T03:37:24.462Z,0
2018-02-12T03:38:24.754Z,0
2018-02-12T03:39:24.767Z,0
2018-02-12T03:40:24.494Z,0
2018-02-12T03:41:24.786Z,0
2018-02-12T03:42:25.126Z,0
2018-02-12T03:43:25.094Z,0
2018-02-12T03:44:25.100Z,0
2018-02-12T03:45:25.114Z,0
2018-02-12T03:46:24.893Z,0
2018-02-12T03:47:24.670Z,0
2018-02-12T03:48:25.424Z,0
2018-02-12T03:49:25.150Z,0
2018-02-12T03:50:25.171Z,0
2018-02-12T03:51:25.461Z,0
2018-02-12T03:52:25.244Z,0
2018-02-12T03:53:25.199Z,0
2018-02-12T03:54:24.645Z,0
2018-02-12T03:55:24.937Z,0
2018-02-12T03:56:24.953Z,0
2018-02-12T03:57:24.970Z,0
2018-02-12T03:58:25.530Z,0
2018-02-12T03:59:25.562Z,0
2018-02-12T04:00:24.989Z,0
2018-02-12T04:01:24.954Z,0
2018-02-12T04:02:25.010Z,0
2018-02-12T04:03:25.029Z,0
2018-02-12T04:04:24.751Z,0
2018-02-12T04:05:25.045Z,0
2018-02-12T04:06:25.054Z,0
2018-02-12T04:07:25.066Z,0
2018-02-12T04:08:25.079Z,0
2018-02-12T04:09:25.093Z,0
2018-02-12T04:10:24.821Z,0
2018-02-12T04:11:25.107Z,0
2018-02-12T04:12:24.840Z,0
2018-02-12T04:13:25.182Z,0
2018-02-12T04:14:25.718Z,0
2018-02-12T04:15:25.152Z,0
2018-02-12T04:16:25.444Z,0
2018-02-12T04:17:24.894Z,0
2018-02-12T04:18:25.518Z,0
2018-02-12T04:19:25.475Z,0
2018-02-12T04:20:25.487Z,0
2018-02-12T04:21:25.220Z,0
2018-02-12T04:22:25.513Z,0
2018-02-12T04:23:25.300Z,0
2018-02-12T04:24:25.252Z,0
2018-02-12T04:25:25.821Z,0
2018-02-12T04:26:25.834Z,0
2018-02-12T04:27:25.284Z,0
2018-02-12T04:28:25.295Z,0
2018-02-12T04:29:25.303Z,0
2018-02-12T04:30:25.315Z,0
2018-02-12T04:31:26.058Z,0
2018-02-12T04:32:25.623Z,0
2018-02-12T04:33:25.630Z,0
2018-02-12T04:34:25.076Z,0
2018-02-12T04:35:25.647Z,0
2018-02-12T04:36:25.098Z,0
2018-02-12T04:37:25.388Z,0
2018-02-12T04:38:26.010Z,0
2018-02-12T04:39:25.693Z,0
2018-02-12T04:40:25.709Z,0
2018-02-12T04:41:25.717Z,0
2018-02-12T04:42:25.444Z,0
2018-02-12T04:43:25.506Z,0
2018-02-12T04:44:25.751Z,0
2018-02-12T04:45:25.486Z,0
2018-02-12T04:46:25.769Z,0
2018-02-12T04:47:25.499Z,0
2018-02-12T04:48:25.793Z,0
2018-02-12T04:49:25.519Z,0
2018-02-12T04:50:25.813Z,0
2018-02-12T04:51:25.540Z,0
2018-02-12T04:52:25.833Z,0
2018-02-12T04:53:25.845Z,0
2018-02-12T04:54:25.578Z,0
2018-02-12T04:55:25.585Z,0
2018-02-12T04:56:25.951Z,0
2018-02-12T04:57:25.607Z,0
2018-02-12T04:58:25.670Z,0
2018-02-12T04:59:26.191Z,0
2018-02-12T05:00:26.204Z,0
2018-02-12T05:01:26.213Z,0
2018-02-12T05:02:25.942Z,0
2018-02-12T05:03:26.014Z,0
2018-02-12T05:04:25.681Z,0
2018-02-12T05:05:25.984Z,0
2018-02-12T05:06:25.727Z,0
2018-02-12T05:07:26.280Z,0
2018-02-12T05:08:26.054Z,0
2018-02-12T05:09:26.022Z,0
2018-02-12T05:10:26.027Z,0
2018-02-12T05:11:26.318Z,0
2018-02-12T05:12:25.828Z,0
2018-02-12T05:13:25.781Z,0
2018-02-12T05:14:26.072Z,0
2018-02-12T05:15:26.085Z,0
2018-02-12T05:16:25.812Z,0
2018-02-12T05:17:26.104Z,0
2018-02-12T05:18:25.553Z,0
2018-02-12T05:19:26.126Z,0
2018-02-12T05:20:26.428Z,0
2018-02-12T05:21:26.148Z,0
2018-02-12T05:22:26.442Z,0
2018-02-12T05:23:26.215Z,0
2018-02-12T05:24:26.179Z,0
2018-02-12T05:25:26.187Z,0
2018-02-12T05:26:25.918Z,0
2018-02-12T05:27:25.932Z,0
2018-02-12T05:28:26.372Z,0
2018-02-12T05:29:26.513Z,0
2018-02-12T05:30:25.961Z,0
2018-02-12T05:31:25.973Z,0
2018-02-12T05:32:25.988Z,0
2018-02-12T05:33:26.145Z,0
2018-02-12T05:34:26.005Z,0
2018-02-12T05:35:26.013Z,0
2018-02-12T05:36:26.024Z,0
2018-02-12T05:37:26.317Z,0
2018-02-12T05:38:26.101Z,0
2018-02-12T05:39:26.059Z,0
2018-02-12T05:40:26.066Z,0
2018-02-12T05:41:26.360Z,0
2018-02-12T05:42:26.651Z,0
2018-02-12T05:43:26.664Z,0
2018-02-12T05:44:26.393Z,0
2018-02-12T05:45:26.126Z,0
2018-02-12T05:46:26.697Z,0
2018-02-12T05:47:25.861Z,0
2018-02-12T05:48:26.213Z,0
2018-02-12T05:49:26.175Z,0
2018-02-12T05:50:26.463Z,0
2018-02-12T05:51:26.465Z,0
2018-02-12T05:52:26.759Z,0
2018-02-12T05:53:26.820Z,0
2018-02-12T05:54:26.217Z,0
2018-02-12T05:55:26.228Z,0
2018-02-12T05:56:26.521Z,0
2018-02-12T05:57:26.532Z,0
2018-02-12T05:58:26.640Z,0
2018-02-12T05:59:26.553Z,0
2018-02-12T06:00:26.281Z,0
2018-02-12T06:01:26.855Z,0
2018-02-12T06:02:26.308Z,0
2018-02-12T06:03:26.650Z,0
2018-02-12T06:04:26.045Z,0
2018-02-12T06:05:26.619Z,0
2018-02-12T06:06:26.635Z,0
2018-02-12T06:07:26.638Z,0
2018-02-12T06:08:27.085Z,0
2018-02-12T06:09:26.942Z,0
2018-02-12T06:10:26.389Z,0
2018-02-12T06:11:26.687Z,4
2018-02-12T06:12:26.128Z,4
2018-02-12T06:13:26.705Z,4
2018-02-12T06:14:26.715Z,0
2018-02-12T06:15:26.727Z,4
2018-02-12T06:16:27.018Z,4
2018-02-12T06:17:26.787Z,4
2018-02-12T06:18:26.756Z,4
2018-02-12T06:19:26.773Z,4
2018-02-12T06:20:26.775Z,8
2018-02-12T06:21:26.786Z,8
2018-02-12T06:22:27.083Z,8
2018-02-12T06:23:26.804Z,8
2018-02-12T06:24:26.537Z,12
2018-02-12T06:25:26.551Z,12
2018-02-12T06:26:27.118Z,16
2018-02-12T06:27:26.586Z,16
2018-02-12T06:28:26.581Z,16
2018-02-12T06:29:27.219Z,16
2018-02-12T06:30:26.603Z,24
2018-02-12T06:31:27.172Z,24
2018-02-12T06:32:26.904Z,24
2018-02-12T06:33:26.633Z,28
2018-02-12T06:34:26.975Z,28
2018-02-12T06:35:26.652Z,32
2018-02-12T06:36:26.950Z,36
2018-02-12T06:37:26.392Z,36
2018-02-12T06:38:26.967Z,40
2018-02-12T06:39:26.465Z,44
2018-02-12T06:40:27.276Z,48
2018-02-12T06:41:26.717Z,56
2018-02-12T06:42:27.019Z,52
2018-02-12T06:43:27.025Z,56
2018-02-12T06:44:26.517Z,60
2018-02-12T06:45:27.041Z,60
2018-02-12T06:46:26.769Z,64
2018-02-12T06:47:26.781Z,64
2018-02-12T06:48:27.357Z,72
2018-02-12T06:49:26.800Z,76
2018-02-12T06:50:26.812Z,88
2018-02-12T06:51:27.394Z,92
2018-02-12T06:52:26.562Z,92
2018-02-12T06:53:26.842Z,96
2018-02-12T06:54:26.908Z,92
2018-02-12T06:55:27.427Z,96
2018-02-12T06:56:27.440Z,96
2018-02-12T06:57:26.887Z,96
2018-02-12T06:58:26.944Z,100
2018-02-12T06:59:27.034Z,104
2018-02-12T07:00:27.199Z,104
2018-02-12T07:01:27.490Z,108
2018-02-12T07:02:26.943Z,108
2018-02-12T07:03:27.513Z,112
2018-02-12T07:04:27.387Z,120
2018-02-12T07:05:27.255Z,136
2018-02-12T07:06:27.262Z,148
2018-02-12T07:07:26.990Z,148
2018-02-12T07:08:27.290Z,132
2018-02-12T07:09:27.017Z,140
2018-02-12T07:10:27.025Z,136
2018-02-12T07:11:27.597Z,124
2018-02-12T07:12:27.617Z,124
2018-02-12T07:13:27.056Z,128
2018-02-12T07:14:27.402Z,128
2018-02-12T07:15:26.796Z,132
2018-02-12T07:16:27.368Z,140
2018-02-12T07:17:27.099Z,176
2018-02-12T07:18:27.113Z,216
2018-02-12T07:19:27.119Z,208
2018-02-12T07:20:27.150Z,188
2018-02-12T07:21:27.699Z,180
2018-02-12T07:22:27.715Z,184
2018-02-12T07:23:27.163Z,212
2018-02-12T07:24:27.504Z,244
2018-02-12T07:25:27.464Z,256
2018-02-12T07:26:27.095Z,268
2018-02-12T07:27:27.769Z,296
2018-02-12T07:28:26.936Z,296
2018-02-12T07:29:27.226Z,308
2018-02-12T07:30:27.522Z,328
2018-02-12T07:31:32.035Z,320
2018-02-12T07:32:27.540Z,292
2018-02-12T07:33:27.549Z,288
2018-02-12T07:34:28.134Z,284
2018-02-12T07:35:27.578Z,284
2018-02-12T07:36:27.583Z,296
2018-02-12T07:37:27.359Z,308
2018-02-12T07:38:27.331Z,308
2018-02-12T07:39:27.671Z,320
2018-02-12T07:40:27.349Z,320
2018-02-12T07:41:27.071Z,316
2018-02-12T07:42:27.657Z,308
2018-02-12T07:43:27.379Z,320
2018-02-12T07:44:27.386Z,316
2018-02-12T07:45:27.680Z,324
2018-02-12T07:46:27.692Z,340
2018-02-12T07:47:27.988Z,384
2018-02-12T07:48:27.716Z,416
2018-02-12T07:49:27.437Z,320
2018-02-12T07:50:28.011Z,248
2018-02-12T07:51:27.741Z,240
2018-02-12T07:52:27.470Z,264
2018-02-12T07:53:27.761Z,300
2018-02-12T07:54:28.057Z,272
2018-02-12T07:55:27.507Z,252
2018-02-12T07:56:27.515Z,256
2018-02-12T07:57:27.527Z,296
2018-02-12T07:58:27.534Z,372
2018-02-12T07:59:27.835Z,392
2018-02-12T08:00:27.839Z,380
2018-02-12T08:01:28.140Z,428
2018-02-12T08:02:27.858Z,464
2018-02-12T08:03:27.868Z,476
2018-02-12T08:04:27.650Z,496
2018-02-12T08:05:27.607Z,552
2018-02-12T08:06:27.620Z,544
2018-02-12T08:07:28.193Z,580
2018-02-12T08:08:28.216Z,680
2018-02-12T08:09:27.659Z,672
2018-02-12T08:10:27.944Z,592
2018-02-12T08:11:27.963Z,580
2018-02-12T08:12:27.971Z,520
2018-02-12T08:13:27.695Z,492
2018-02-12T08:14:28.044Z,468
2018-02-12T08:15:27.721Z,420
2018-02-12T08:16:28.008Z,404
2018-02-12T08:17:27.742Z,420
2018-02-12T08:18:27.752Z,468
2018-02-12T08:19:27.760Z,528
2018-02-12T08:20:28.052Z,564
2018-02-12T08:21:28.063Z,580
2018-02-12T08:22:28.077Z,620
2018-02-12T08:23:27.804Z,632
2018-02-12T08:24:28.245Z,608
2018-02-12T08:25:27.827Z,596
2018-02-12T08:26:28.124Z,576
2018-02-12T08:27:28.129Z,568
2018-02-12T08:28:28.425Z,568
2018-02-12T08:29:27.918Z,572
2018-02-12T08:30:28.161Z,608
2018-02-12T08:31:28.181Z,636
2018-02-12T08:32:28.186Z,648
2018-02-12T08:33:27.911Z,644
2018-02-12T08:34:28.360Z,664
2018-02-12T08:35:28.297Z,684
2018-02-12T08:36:28.513Z,676
2018-02-12T08:37:28.525Z,660
2018-02-12T08:38:28.258Z,608
2018-02-12T08:39:28.307Z,600
2018-02-12T08:40:28.279Z,612
2018-02-12T08:41:28.281Z,616
2018-02-12T08:42:28.296Z,612
2018-02-12T08:43:28.586Z,612
2018-02-12T08:44:28.085Z,608
2018-02-12T08:45:28.042Z,568
2018-02-12T08:46:28.334Z,532
2018-02-12T08:47:28.074Z,476
2018-02-12T08:48:28.076Z,448
2018-02-12T08:49:28.138Z,424
2018-02-12T08:50:28.099Z,408
2018-02-12T08:51:28.390Z,404
2018-02-12T08:52:28.118Z,420
2018-02-12T08:53:28.414Z,452
2018-02-12T08:54:28.472Z,516
2018-02-12T08:55:28.164Z,540
2018-02-12T08:56:28.732Z,516
2018-02-12T08:57:27.894Z,492
2018-02-12T08:58:28.468Z,496
2018-02-12T08:59:28.527Z,504
2018-02-12T09:00:28.491Z,516
2018-02-12T09:01:28.783Z,560
2018-02-12T09:02:28.231Z,636
2018-02-12T09:03:28.802Z,716
2018-02-12T09:04:28.542Z,756
2018-02-12T09:05:28.267Z,780
2018-02-12T09:06:28.557Z,768
2018-02-12T09:07:28.565Z,716
2018-02-12T09:08:28.583Z,692
2018-02-12T09:09:28.637Z,672
2018-02-12T09:10:28.605Z,676
2018-02-12T09:11:28.375Z,712
2018-02-12T09:12:28.341Z,720
2018-02-12T09:13:28.352Z,712
2018-02-12T09:14:28.413Z,712
2018-02-12T09:15:28.934Z,700
2018-02-12T09:16:28.426Z,676
2018-02-12T09:17:28.679Z,636
2018-02-12T09:18:28.701Z,608
2018-02-12T09:19:28.752Z,608
2018-02-12T09:20:28.716Z,612
2018-02-12T09:21:29.003Z,608
2018-02-12T09:22:28.739Z,660
2018-02-12T09:23:28.753Z,724
2018-02-12T09:24:28.802Z,720
2018-02-12T09:25:28.484Z,636
2018-02-12T09:26:28.212Z,576
2018-02-12T09:27:28.509Z,548
2018-02-12T09:28:28.808Z,532
2018-02-12T09:29:28.529Z,548
2018-02-12T09:30:28.822Z,584
2018-02-12T09:31:29.115Z,652
2018-02-12T09:32:28.846Z,724
2018-02-12T09:33:29.139Z,808
2018-02-12T09:34:28.867Z,884
2018-02-12T09:35:28.877Z,908
2018-02-12T09:36:29.307Z,888
2018-02-12T09:37:28.899Z,896
2018-02-12T09:38:28.953Z,940
2018-02-12T09:39:28.923Z,996
2018-02-12T09:40:28.659Z,1016
2018-02-12T09:41:29.226Z,1008
2018-02-12T09:42:28.673Z,996
2018-02-12T09:43:28.975Z,1024
2018-02-12T09:44:29.258Z,1036
2018-02-12T09:45:28.708Z,1068
2018-02-12T09:46:28.717Z,1104
2018-02-12T09:47:29.009Z,1088
2018-02-12T09:48:29.301Z,1028
2018-02-12T09:49:28.472Z,968
2018-02-12T09:50:28.765Z,884
2018-02-12T09:51:28.495Z,812
2018-02-12T09:52:28.787Z,696
2018-02-12T09:53:29.080Z,644
2018-02-12T09:54:29.374Z,800
2018-02-12T09:55:28.820Z,1104
2018-02-12T09:56:28.835Z,1468
2018-02-12T09:57:29.123Z,1580
2018-02-12T09:58:29.419Z,1472
2018-02-12T09:59:29.148Z,1340
2018-02-12T10:00:29.493Z,1380
2018-02-12T10:01:29.170Z,1444
2018-02-12T10:02:28.619Z,1404
2018-02-12T10:03:28.909Z,1280
2018-02-12T10:04:28.923Z,1168
2018-02-12T10:05:29.733Z,1060
2018-02-12T10:06:28.951Z,1020
2018-02-12T10:07:28.961Z,968
2018-02-12T10:08:29.530Z,940
2018-02-12T10:09:29.258Z,916
2018-02-12T10:10:29.644Z,940
2018-02-12T10:11:29.011Z,972
2018-02-12T10:12:29.298Z,988
2018-02-12T10:13:29.313Z,1000
2018-02-12T10:14:29.042Z,964
2018-02-12T10:15:29.054Z,1000
2018-02-12T10:16:29.345Z,1128
2018-02-12T10:17:28.792Z,1200
2018-02-12T10:18:29.369Z,1204
2018-02-12T10:19:29.662Z,1276
2018-02-12T10:20:29.160Z,1256
2018-02-12T10:21:29.399Z,1288
2018-02-12T10:22:29.418Z,1472
2018-02-12T10:23:29.154Z,1676
2018-02-12T10:24:29.162Z,1784
2018-02-12T10:25:29.222Z,1820
2018-02-12T10:26:29.179Z,1800
2018-02-12T10:27:29.193Z,1756
2018-02-12T10:28:29.484Z,1668
2018-02-12T10:29:29.216Z,1624
2018-02-12T10:30:29.794Z,1584
2018-02-12T10:31:29.803Z,1504
2018-02-12T10:32:29.530Z,1424
2018-02-12T10:33:29.840Z,1444
2018-02-12T10:34:29.272Z,1488
2018-02-12T10:35:29.899Z,1540
2018-02-12T10:36:29.026Z,1472
2018-02-12T10:37:29.316Z,1404
2018-02-12T10:38:29.602Z,1316
2018-02-12T10:39:29.333Z,1284
2018-02-12T10:40:29.418Z,1336
2018-02-12T10:41:29.638Z,1356
2018-02-12T10:42:29.650Z,1324
2018-02-12T10:43:29.952Z,1288
2018-02-12T10:44:29.400Z,1240
2018-02-12T10:45:29.284Z,1172
2018-02-12T10:46:29.136Z,1064
2018-02-12T10:47:29.447Z,964
2018-02-12T10:48:29.442Z,916
2018-02-12T10:49:29.731Z,884
2018-02-12T10:50:29.806Z,836
2018-02-12T10:51:29.478Z,836
2018-02-12T10:52:29.497Z,824
2018-02-12T10:53:29.502Z,808
2018-02-12T10:54:29.795Z,888
2018-02-12T10:55:29.394Z,988
2018-02-12T10:56:29.541Z,988
2018-02-12T10:57:29.876Z,924
2018-02-12T10:58:29.564Z,896
2018-02-12T10:59:29.292Z,904
2018-02-12T11:00:30.201Z,876
2018-02-12T11:01:30.163Z,824
2018-02-12T11:02:29.899Z,740
2018-02-12T11:03:29.905Z,688
2018-02-12T11:04:29.911Z,644
2018-02-12T11:05:29.695Z,608
2018-02-12T11:06:29.655Z,576
2018-02-12T11:07:29.981Z,612
2018-02-12T11:08:29.725Z,684
2018-02-12T11:09:29.700Z,724
2018-02-12T11:10:29.757Z,796
2018-02-12T11:11:29.791Z,896
2018-02-12T11:12:29.800Z,984
2018-02-12T11:13:30.029Z,1044
2018-02-12T11:14:30.037Z,1032
2018-02-12T11:15:29.487Z,1000
2018-02-12T11:16:29.776Z,1036
2018-02-12T11:17:30.069Z,1112
2018-02-12T11:18:29.520Z,1148
2018-02-12T11:19:29.815Z,1124
2018-02-12T11:20:29.876Z,1084
2018-02-12T11:21:30.124Z,1112
2018-02-12T11:22:30.411Z,1204
2018-02-12T11:23:29.861Z,1316
2018-02-12T11:24:30.156Z,1444
2018-02-12T11:25:29.888Z,1464
2018-02-12T11:26:30.178Z,1372
2018-02-12T11:27:29.911Z,1304
2018-02-12T11:28:30.536Z,1336
2018-02-12T11:29:29.941Z,1440
2018-02-12T11:30:30.045Z,1536
2018-02-12T11:31:30.585Z,1672
2018-02-12T11:32:30.254Z,1548
2018-02-12T11:33:30.302Z,1592
2018-02-12T11:34:30.558Z,1500
2018-02-12T11:35:30.337Z,1656
2018-02-12T11:36:30.303Z,1596
2018-02-12T11:37:30.316Z,1548
2018-02-12T11:38:30.327Z,1520
2018-02-12T11:39:30.621Z,1524
2018-02-12T11:40:30.630Z,1496
2018-02-12T11:41:30.082Z,1448
2018-02-12T11:42:30.653Z,1484
2018-02-12T11:43:30.393Z,1512
2018-02-12T11:44:30.685Z,1468
2018-02-12T11:45:30.133Z,1432
2018-02-12T11:46:30.430Z,1464
2018-02-12T11:47:30.154Z,1444
2018-02-12T11:48:30.446Z,1360
2018-02-12T11:49:30.459Z,1308
2018-02-12T11:50:30.248Z,1148
2018-02-12T11:51:30.213Z,1048
2018-02-12T11:52:29.934Z,968
2018-02-12T11:53:30.508Z,920
2018-02-12T11:54:30.525Z,904
2018-02-12T11:55:30.819Z,876
2018-02-12T11:56:30.552Z,824
2018-02-12T11:57:30.558Z,788
2018-02-12T11:58:30.573Z,764
2018-02-12T11:59:30.868Z,756
2018-02-12T12:00:30.597Z,780
2018-02-12T12:01:30.327Z,864
2018-02-12T12:02:30.339Z,984
2018-02-12T12:03:30.076Z,1068
2018-02-12T12:04:30.649Z,1028
2018-02-12T12:05:30.661Z,992
2018-02-12T12:06:30.392Z,948
2018-02-12T12:07:30.724Z,960
2018-02-12T12:08:30.134Z,976
2018-02-12T12:09:30.148Z,948
2018-02-12T12:10:31.071Z,940
2018-02-12T12:11:30.740Z,876
2018-02-12T12:12:31.030Z,812
2018-02-12T12:13:30.758Z,780
2018-02-12T12:14:30.770Z,780
2018-02-12T12:15:31.069Z,792
2018-02-12T12:16:30.666Z,872
2018-02-12T12:17:30.809Z,1012
2018-02-12T12:18:30.539Z,1260
2018-02-12T12:19:31.116Z,1532
2018-02-12T12:20:30.571Z,1656
2018-02-12T12:21:30.627Z,1660
2018-02-12T12:22:30.591Z,1596
2018-02-12T12:23:30.886Z,1476
2018-02-12T12:24:31.177Z,1388
2018-02-12T12:25:30.627Z,1524
2018-02-12T12:26:30.410Z,1596
2018-02-12T12:27:31.220Z,1600
2018-02-12T12:28:30.389Z,1828
2018-02-12T12:29:31.247Z,1876
2018-02-12T12:30:30.699Z,1888
2018-02-12T12:31:30.982Z,2032
2018-02-12T12:32:30.714Z,2040
2018-02-12T12:33:31.289Z,1916
2018-02-12T12:34:30.740Z,1856
2018-02-12T12:35:31.408Z,1920
2018-02-12T12:36:31.378Z,2076
2018-02-12T12:37:30.780Z,2172
2018-02-12T12:38:31.071Z,2100
2018-02-12T12:39:30.803Z,2020
2018-02-12T12:40:31.097Z,1920
2018-02-12T12:41:30.880Z,1836
2018-02-12T12:42:30.842Z,1616
2018-02-12T12:43:30.854Z,1500
2018-02-12T12:44:31.147Z,1360
2018-02-12T12:45:30.879Z,1348
2018-02-12T12:46:30.896Z,1340
2018-02-12T12:47:30.627Z,1336
2018-02-12T12:48:31.200Z,1308
2018-02-12T12:49:30.991Z,1340
2018-02-12T12:50:30.944Z,960
2018-02-12T12:51:30.956Z,656
2018-02-12T12:52:31.536Z,304
2018-02-12T12:53:30.987Z,456
2018-02-12T12:54:31.022Z,616
2018-02-12T12:55:31.007Z,796
2018-02-12T12:56:31.350Z,1028
2018-02-12T12:57:31.032Z,1240
2018-02-12T12:58:31.607Z,1372
2018-02-12T12:59:31.058Z,1464
2018-02-12T13:00:31.353Z,1560
2018-02-12T13:01:31.466Z,1636
2018-02-12T13:02:31.389Z,1624
2018-02-12T13:03:31.396Z,1524
2018-02-12T13:04:31.431Z,1376
2018-02-12T13:05:31.418Z,1124
2018-02-12T13:06:30.918Z,888
2018-02-12T13:07:31.164Z,1012
2018-02-12T13:08:31.229Z,764
2018-02-12T13:09:31.193Z,720
2018-02-12T13:10:31.484Z,676
2018-02-12T13:11:31.560Z,1016
2018-02-12T13:12:31.225Z,1124
2018-02-12T13:13:30.955Z,996
2018-02-12T13:14:31.821Z,984
2018-02-12T13:15:31.829Z,904
2018-02-12T13:16:31.612Z,832
2018-02-12T13:17:31.011Z,800
2018-02-12T13:18:31.302Z,772
2018-02-12T13:19:31.318Z,772
2018-02-12T13:20:31.333Z,756
2018-02-12T13:21:31.391Z,720
2018-02-12T13:22:31.635Z,676
2018-02-12T13:23:31.365Z,592
2018-02-12T13:24:31.378Z,600
2018-02-12T13:25:31.392Z,612
2018-02-12T13:26:31.740Z,568
2018-02-12T13:27:31.421Z,496
2018-02-12T13:28:31.431Z,532
2018-02-12T13:29:31.721Z,660
2018-02-12T13:30:31.738Z,748
2018-02-12T13:31:31.239Z,768
2018-02-12T13:32:32.069Z,836
2018-02-12T13:33:31.496Z,828
2018-02-12T13:34:32.073Z,716
2018-02-12T13:35:32.094Z,604
2018-02-12T13:36:31.581Z,620
2018-02-12T13:37:31.551Z,588
2018-02-12T13:38:31.870Z,580
2018-02-12T13:39:31.573Z,572
2018-02-12T13:40:31.630Z,576
2018-02-12T13:41:31.646Z,576
2018-02-12T13:42:31.606Z,560
2018-02-12T13:43:32.230Z,524
2018-02-12T13:44:31.639Z,508
2018-02-12T13:45:31.929Z,504
2018-02-12T13:46:31.940Z,496
2018-02-12T13:47:31.669Z,504
2018-02-12T13:48:31.686Z,516
2018-02-12T13:49:31.975Z,540
2018-02-12T13:50:31.707Z,576
2018-02-12T13:51:31.720Z,624
2018-02-12T13:52:31.735Z,656
2018-02-12T13:53:32.026Z,680
2018-02-12T13:54:32.041Z,704
2018-02-12T13:55:32.052Z,728
2018-02-12T13:56:32.114Z,748
2018-02-12T13:57:31.944Z,772
2018-02-12T13:58:32.088Z,784
2018-02-12T13:59:32.384Z,824
2018-02-12T14:00:31.551Z,872
2018-02-12T14:01:32.127Z,908
2018-02-12T14:02:32.571Z,884
2018-02-12T14:03:31.876Z,864
2018-02-12T14:04:32.452Z,852
2018-02-12T14:05:31.896Z,848
2018-02-12T14:06:31.908Z,836
2018-02-12T14:07:32.528Z,776
2018-02-12T14:08:31.934Z,684