createdAt,value
2018-12-16T00:03:16.616Z,21.07
2018-12-16T00:05:56.585Z,23.50
2018-12-16T00:08:27.923Z,27.83
2018-12-16T00:10:59.830Z,23.63
2018-12-16T00:13:31.630Z,24.07
2018-12-16T00:16:11.481Z,19.50
2018-12-16T00:18:40.627Z,20.07
2018-12-16T00:21:10.049Z,21.87
2018-12-16T00:23:42.004Z,17.77
2018-12-16T00:26:17.364Z,20.00
2018-12-16T00:28:53.572Z,17.50
2018-12-16T00:34:25.638Z,24.60
2018-12-16T00:37:07.443Z,21.17
2018-12-16T00:39:41.027Z,19.73
2018-12-16T00:42:15.898Z,18.60
2018-12-16T00:44:45.486Z,20.67
2018-12-16T00:47:26.094Z,25.00
2018-12-16T00:50:03.659Z,23.57
2018-12-16T00:52:36.604Z,18.63
2018-12-16T00:55:16.917Z,22.87
2018-12-16T00:57:46.050Z,21.50
2018-12-16T01:00:21.832Z,18.87
2018-12-16T01:02:53.715Z,20.30
2018-12-16T01:05:34.215Z,19.63
2018-12-16T01:08:14.114Z,19.83
2018-12-16T01:10:54.179Z,21.20
2018-12-16T01:13:26.563Z,19.97
2018-12-16T01:16:06.403Z,21.63
2018-12-16T01:18:37.799Z,17.10
2018-12-16T01:21:17.480Z,19.57
2018-12-16T01:23:52.672Z,19.90
2018-12-16T01:26:33.124Z,19.80
2018-12-16T01:29:17.907Z,23.67
2018-12-16T01:31:51.878Z,18.50
2018-12-16T01:34:29.786Z,21.00
2018-12-16T01:37:10.189Z,20.67
2018-12-16T01:39:43.707Z,19.63
2018-12-16T01:42:15.851Z,19.60
2018-12-16T01:44:47.608Z,19.23
2018-12-16T01:47:32.588Z,20.90
2018-12-16T01:50:03.951Z,18.43
2018-12-16T01:52:35.067Z,20.57
2018-12-16T01:55:12.490Z,18.60
2018-12-16T01:57:52.692Z,18.93
2018-12-16T02:00:30.327Z,19.73
2018-12-16T02:03:02.288Z,21.63
2018-12-16T02:05:39.687Z,22.20
2018-12-16T02:08:19.926Z,19.40
2018-12-16T02:10:49.245Z,20.90
2018-12-16T02:13:24.031Z,22.23
2018-12-16T02:15:58.275Z,23.00
2018-12-16T02:18:36.065Z,24.93
2018-12-16T02:21:10.140Z,23.10
2018-12-16T02:29:21.901Z,21.87
2018-12-16T02:31:53.022Z,21.80
2018-12-16T02:34:24.958Z,21.37
2018-12-16T02:37:04.654Z,22.33
2018-12-16T02:39:45.367Z,24.77
2018-12-16T02:42:17.527Z,21.93
2018-12-16T02:44:49.699Z,23.20
2018-12-16T02:47:29.978Z,26.73
2018-12-16T02:50:09.649Z,23.87
2018-12-16T02:52:41.603Z,23.57
2018-12-16T02:55:21.395Z,24.30
2018-12-16T02:57:55.284Z,25.60
2018-12-16T03:00:26.516Z,30.53
2018-12-16T03:02:58.592Z,42.30
2018-12-16T03:05:27.680Z,27.17
2018-12-16T03:07:59.655Z,28.27
2018-12-16T03:10:37.205Z,20.67
2018-12-16T03:13:08.763Z,20.77
2018-12-16T03:15:49.306Z,20.97
2018-12-16T03:18:29.132Z,25.30
2018-12-16T03:21:04.653Z,23.47
2018-12-16T03:23:36.712Z,21.30
2018-12-16T03:26:16.361Z,23.17
2018-12-16T03:28:51.815Z,24.00
2018-12-16T03:31:21.704Z,19.90
2018-12-16T03:34:01.773Z,21.20
2018-12-16T03:36:41.656Z,22.53
2018-12-16T03:39:19.103Z,20.73
2018-12-16T03:41:50.612Z,23.10
2018-12-16T03:44:33.194Z,23.43
2018-12-16T03:47:04.619Z,25.30
2018-12-16T03:49:45.056Z,23.17
2018-12-16T03:52:16.194Z,23.97
2018-12-16T03:54:55.770Z,21.57
2018-12-16T03:57:27.028Z,22.83
2018-12-16T04:00:06.824Z,23.27
2018-12-16T04:02:38.839Z,25.17
2018-12-16T04:05:20.800Z,25.60
2018-12-16T04:08:01.367Z,23.43
2018-12-16T04:10:40.987Z,22.57
2018-12-16T04:13:12.239Z,25.87
2018-12-16T04:15:43.385Z,23.17
2018-12-16T04:18:15.817Z,25.83
2018-12-16T04:20:56.280Z,22.33
2018-12-16T04:23:27.947Z,21.83
2018-12-16T04:26:08.420Z,23.90
2018-12-16T04:28:40.494Z,25.00
2018-12-16T04:31:14.379Z,24.33
2018-12-16T04:33:54.664Z,25.27
2018-12-16T04:36:34.471Z,24.13
2018-12-16T04:39:12.176Z,22.70
2018-12-16T04:41:43.305Z,30.27
2018-12-16T04:44:11.458Z,26.37
2018-12-16T04:46:42.987Z,26.67
2018-12-16T04:49:21.395Z,25.63
2018-12-16T04:51:52.769Z,24.27
2018-12-16T04:54:32.416Z,23.77
2018-12-16T04:57:16.235Z,26.97
2018-12-16T04:59:56.431Z,26.70
2018-12-16T05:02:27.506Z,22.90
2018-12-16T05:05:08.094Z,21.60
2018-12-16T05:07:48.367Z,20.87
2018-12-16T05:10:28.010Z,20.67
2018-12-16T05:12:59.394Z,20.60
2018-12-16T05:15:40.185Z,20.27
2018-12-16T05:18:19.949Z,21.07
2018-12-16T05:20:59.992Z,22.67
2018-12-16T05:23:31.521Z,20.27
2018-12-16T05:26:11.718Z,18.83
2018-12-16T05:28:51.902Z,18.07
2018-12-16T05:31:32.026Z,22.53
2018-12-16T05:34:09.594Z,19.60
2018-12-16T05:36:49.801Z,20.87
2018-12-16T05:39:28.194Z,18.63
2018-12-16T05:42:00.315Z,21.23
2018-12-16T05:44:29.227Z,21.77
2018-12-16T05:47:06.823Z,18.93
2018-12-16T05:49:45.326Z,21.47
2018-12-16T05:52:16.615Z,19.00
2018-12-16T05:54:50.237Z,23.10
2018-12-16T05:57:26.277Z,20.17
2018-12-16T06:00:06.406Z,20.77
2018-12-16T06:02:37.631Z,20.53
2018-12-16T06:05:14.983Z,18.93
2018-12-16T06:07:55.588Z,20.20
2018-12-16T06:10:24.579Z,20.53
2018-12-16T06:12:55.637Z,20.80
2018-12-16T06:15:35.495Z,20.47
2018-12-16T06:18:13.117Z,20.27
2018-12-16T06:20:53.269Z,19.23
2018-12-16T06:23:24.345Z,19.40
2018-12-16T06:25:55.537Z,18.07
2018-12-16T06:28:32.971Z,19.27
2018-12-16T06:31:13.327Z,20.73
2018-12-16T06:33:44.438Z,21.30
2018-12-16T06:36:24.927Z,21.50
2018-12-16T06:39:04.946Z,20.37
2018-12-16T06:41:36.283Z,21.93
2018-12-16T06:44:07.422Z,20.13
2018-12-16T06:46:47.201Z,20.67
2018-12-16T06:49:21.579Z,16.87
2018-12-16T06:51:53.074Z,22.13
2018-12-16T06:54:32.907Z,21.53
2018-12-16T06:57:12.752Z,22.10
2018-12-16T06:59:46.471Z,22.17
2018-12-16T07:02:18.186Z,19.70
2018-12-16T07:04:57.946Z,22.27
2018-12-16T07:07:37.847Z,20.90
2018-12-16T07:10:18.540Z,20.43
2018-12-16T07:12:49.573Z,23.70
2018-12-16T07:15:29.698Z,20.03
2018-12-16T07:18:04.039Z,23.43
2018-12-16T07:20:33.527Z,24.80
2018-12-16T07:23:07.072Z,23.50
2018-12-16T07:25:47.722Z,22.47
2018-12-16T07:28:28.171Z,21.30
2018-12-16T07:31:07.980Z,20.77
2018-12-16T07:33:39.375Z,20.53
2018-12-16T07:36:08.514Z,23.83
2018-12-16T07:38:48.431Z,22.50
2018-12-16T07:41:28.208Z,21.27
2018-12-16T07:43:59.330Z,20.77
2018-12-16T07:46:30.503Z,17.43
2018-12-16T07:49:10.235Z,21.13
2018-12-16T07:51:41.500Z,17.93
2018-12-16T07:54:21.343Z,21.63
2018-12-16T07:57:01.199Z,20.60
2018-12-16T07:59:41.295Z,19.37
2018-12-16T08:02:12.385Z,22.13
2018-12-16T08:04:52.273Z,19.10
2018-12-16T08:07:21.512Z,19.37
2018-12-16T08:10:01.167Z,18.53
2018-12-16T08:12:32.262Z,19.90
2018-12-16T08:15:07.697Z,18.63
2018-12-16T08:17:39.339Z,18.73
2018-12-16T08:20:08.430Z,19.77
2018-12-16T08:22:40.802Z,19.13
2018-12-16T08:25:10.506Z,21.13
2018-12-16T08:27:51.001Z,22.43
2018-12-16T08:30:31.052Z,20.83
2018-12-16T08:33:02.681Z,21.23
2018-12-16T08:35:32.267Z,21.83
2018-12-16T08:38:12.147Z,20.57
2018-12-16T08:40:49.805Z,23.47
2018-12-16T08:43:21.431Z,21.50
2018-12-16T08:46:01.262Z,22.93
2018-12-16T08:48:38.928Z,20.47
2018-12-16T08:51:19.217Z,19.23
2018-12-16T08:53:56.605Z,16.70
2018-12-16T08:56:34.440Z,18.97
2018-12-16T08:59:14.929Z,18.40
2018-12-16T09:01:48.406Z,20.70
2018-12-16T09:04:20.321Z,17.80
2018-12-16T09:07:00.832Z,24.67
2018-12-16T09:09:40.886Z,20.07
2018-12-16T09:12:21.643Z,19.27
2018-12-16T09:14:59.009Z,23.07
2018-12-16T09:17:33.192Z,23.90
2018-12-16T09:23:05.783Z,20.93
2018-12-16T09:28:28.471Z,25.13
2018-12-16T09:33:55.553Z,20.47
2018-12-16T09:36:29.109Z,24.60
2018-12-16T09:39:05.170Z,22.50
2018-12-16T09:41:39.059Z,23.40
2018-12-16T09:44:19.214Z,21.87
2018-12-16T09:46:59.039Z,24.60
2018-12-16T09:49:38.935Z,23.33
2018-12-16T09:52:10.010Z,22.73
2018-12-16T09:54:49.961Z,22.80
2018-12-16T09:57:21.115Z,26.20
2018-12-16T09:59:53.487Z,28.07
2018-12-16T10:02:25.498Z,26.00
2018-12-16T10:05:05.863Z,26.73
2018-12-16T10:07:43.533Z,28.27
2018-12-16T10:10:13.015Z,25.07
2018-12-16T10:12:44.173Z,26.90
2018-12-16T10:15:24.041Z,25.57
2018-12-16T10:18:01.682Z,24.93
2018-12-16T10:20:41.859Z,27.97
2018-12-16T10:23:13.442Z,26.40
2018-12-16T10:25:45.579Z,24.90
2018-12-16T10:28:14.512Z,27.20
2018-12-16T10:30:43.608Z,25.17
2018-12-16T10:33:21.304Z,27.77
2018-12-16T10:36:01.242Z,23.23
2018-12-16T10:38:42.402Z,22.43
2018-12-16T10:41:22.284Z,25.07
2018-12-16T10:43:53.927Z,25.53
2018-12-16T10:46:34.458Z,28.20
2018-12-16T10:49:11.803Z,23.83
2018-12-16T10:51:44.138Z,29.27
2018-12-16T10:54:15.836Z,28.93
2018-12-16T10:56:49.918Z,26.57
2018-12-16T10:59:21.815Z,26.73
2018-12-16T11:01:53.670Z,31.93
2018-12-16T11:04:24.785Z,30.63
2018-12-16T11:07:04.837Z,29.80
2018-12-16T11:12:37.269Z,27.57
2018-12-16T11:15:09.669Z,31.20
2018-12-16T11:17:47.830Z,27.53
2018-12-16T11:20:28.201Z,31.07
2018-12-16T11:23:01.957Z,25.30
2018-12-16T11:25:42.167Z,23.03
2018-12-16T11:28:15.950Z,25.67
2018-12-16T11:30:56.389Z,24.70
2018-12-16T11:33:27.738Z,24.67
2018-12-16T11:36:08.030Z,24.70
2018-12-16T11:38:47.975Z,24.23
2018-12-16T11:41:29.011Z,28.67
2018-12-16T11:44:03.650Z,24.33
2018-12-16T11:49:30.547Z,24.83
2018-12-16T11:57:42.207Z,24.30
2018-12-16T12:00:18.653Z,25.37
2018-12-16T12:02:52.970Z,24.33
2018-12-16T12:05:30.677Z,25.17
2018-12-16T12:08:00.258Z,27.83
2018-12-16T12:10:38.516Z,23.00
2018-12-16T12:13:18.816Z,23.63
2018-12-16T12:15:59.227Z,24.77
2018-12-16T12:18:28.665Z,22.23
2018-12-16T12:21:08.382Z,23.40
2018-12-16T12:23:42.909Z,27.17
2018-12-16T12:26:23.123Z,24.50
2018-12-16T12:29:02.773Z,20.97
2018-12-16T12:31:47.680Z,25.63
2018-12-16T12:34:34.378Z,27.47
2018-12-16T12:37:14.171Z,27.30
2018-12-16T12:39:48.838Z,23.77
2018-12-16T12:42:28.923Z,25.27
2018-12-16T12:45:00.124Z,25.97
2018-12-16T12:47:38.458Z,26.20
2018-12-16T12:50:21.975Z,24.90
2018-12-16T12:52:53.694Z,27.47
2018-12-16T13:13:05.100Z,26.53
2018-12-16T13:24:29.988Z,25.50
2018-12-16T13:27:06.239Z,22.17
2018-12-16T13:29:46.649Z,25.43
2018-12-16T13:32:25.199Z,25.33
2018-12-16T13:49:24.670Z,23.60
2018-12-16T13:52:02.872Z,23.97
2018-12-16T13:57:25.127Z,26.70
2018-12-16T14:00:03.418Z,26.63
2018-12-16T14:02:41.276Z,27.00
2018-12-16T14:08:13.672Z,26.20
2018-12-16T14:10:51.648Z,24.20
2018-12-16T14:13:25.903Z,24.37
2018-12-16T14:19:02.187Z,26.23
2018-12-16T14:21:44.328Z,29.12
2018-12-16T14:33:01.576Z,28.20
2018-12-16T14:44:17.096Z,31.02
2018-12-16T15:10:22.003Z,26.90
2018-12-16T15:18:51.259Z,29.33
2018-12-16T15:30:06.183Z,29.73
2018-12-16T15:32:45.809Z,30.83
2018-12-16T15:35:23.685Z,27.93
2018-12-16T15:38:04.973Z,30.93
2018-12-16T15:40:43.439Z,26.37
2018-12-16T16:21:05.370Z,29.80
2018-12-16T16:47:04.299Z,30.40
2018-12-16T16:52:35.627Z,30.37
2018-12-16T16:55:24.593Z,26.77
2018-12-16T16:58:04.843Z,27.70
2018-12-16T17:00:44.774Z,28.13
2018-12-16T17:03:18.619Z,33.70
2018-12-16T17:14:44.617Z,33.77
2018-12-16T18:01:28.413Z,29.73
2018-12-16T18:04:09.954Z,32.30
